createdAt,value
2022-08-03T00:01:22.012Z,1.42
2022-08-03T00:03:48.596Z,1.95
2022-08-03T00:06:15.212Z,1.20
2022-08-03T00:08:41.858Z,1.20
2022-08-03T00:11:08.457Z,1.30
2022-08-03T00:13:35.263Z,1.65
2022-08-03T00:16:02.269Z,2.08
2022-08-03T00:18:30.293Z,1.30
2022-08-03T00:20:58.746Z,1.25
2022-08-03T00:23:31.754Z,1.83
2022-08-03T00:26:15.553Z,1.58
2022-08-03T00:28:44.098Z,1.45
2022-08-03T00:31:13.438Z,1.45
2022-08-03T00:33:58.937Z,1.52
2022-08-03T00:36:28.650Z,1.58
2022-08-03T00:38:56.475Z,1.50
2022-08-03T00:41:23.679Z,1.35
2022-08-03T00:43:50.486Z,0.52
2022-08-03T00:46:21.283Z,1.40
2022-08-03T00:48:52.623Z,1.42
2022-08-03T00:51:21.436Z,1.33
2022-08-03T00:53:48.397Z,1.60
2022-08-03T00:56:16.271Z,1.25
2022-08-03T00:58:45.029Z,0.98
2022-08-03T01:01:12.786Z,1.73
2022-08-03T01:03:39.922Z,1.13
2022-08-03T01:09:22.109Z,0.50
2022-08-03T01:27:47.010Z,0.60
2022-08-03T01:30:13.760Z,0.43
2022-08-03T01:33:04.052Z,0.80
2022-08-03T01:35:54.439Z,0.77
2022-08-03T01:38:30.861Z,0.73
2022-08-03T01:40:58.581Z,1.23
2022-08-03T01:44:27.547Z,1.15
2022-08-03T01:46:17.014Z,0.90
2022-08-03T01:48:46.208Z,1.10
2022-08-03T01:51:15.622Z,1.10
2022-08-03T01:53:42.974Z,1.67
2022-08-03T01:56:10.513Z,0.90
2022-08-03T01:58:38.724Z,0.85
2022-08-03T02:01:06.838Z,1.17
2022-08-03T02:03:38.439Z,1.52
2022-08-03T02:07:00.730Z,0.95
2022-08-03T02:09:15.018Z,1.02
2022-08-03T02:11:42.966Z,1.38
2022-08-03T02:14:10.666Z,1.35
2022-08-03T02:16:37.483Z,1.00
2022-08-03T02:19:07.450Z,1.13
2022-08-03T02:21:57.356Z,1.08
2022-08-03T02:24:24.554Z,1.00
2022-08-03T02:26:55.569Z,0.80
2022-08-03T02:29:39.514Z,0.68
2022-08-03T02:32:12.638Z,1.10
2022-08-03T02:34:40.934Z,0.75
2022-08-03T02:37:10.446Z,1.00
2022-08-03T02:42:08.754Z,0.55
2022-08-03T02:44:37.150Z,0.60
2022-08-03T02:47:07.406Z,0.25
2022-08-03T02:49:49.991Z,0.52
2022-08-03T02:52:20.110Z,1.08
2022-08-03T02:54:49.126Z,0.52
2022-08-03T02:57:18.653Z,0.47
2022-08-03T03:02:16.329Z,0.40
2022-08-03T03:05:51.851Z,0.82
2022-08-03T03:07:39.119Z,0.47
2022-08-03T03:10:20.966Z,0.50
2022-08-03T03:12:50.319Z,0.90
2022-08-03T03:15:17.181Z,0.43
2022-08-03T03:17:44.812Z,0.68
2022-08-03T03:20:12.265Z,0.77
2022-08-03T03:22:40.213Z,0.73
2022-08-03T03:25:12.042Z,0.73
2022-08-03T03:27:39.902Z,1.02
2022-08-03T03:30:06.797Z,0.40
2022-08-03T03:32:33.772Z,0.70
2022-08-03T03:35:01.253Z,0.50
2022-08-03T03:37:27.881Z,0.40
2022-08-03T03:39:55.423Z,0.52
2022-08-03T03:42:22.510Z,0.40
2022-08-03T03:44:49.342Z,0.30
2022-08-03T03:47:16.007Z,0.50
2022-08-03T03:49:43.977Z,0.73
2022-08-03T03:52:11.150Z,0.73
2022-08-03T03:54:42.396Z,0.40
2022-08-03T03:57:12.985Z,0.32
2022-08-03T03:59:42.294Z,0.80
2022-08-03T04:02:10.141Z,0.60
2022-08-03T04:04:57.681Z,0.90
2022-08-03T04:07:46.473Z,0.60
2022-08-03T04:10:37.083Z,0.32
2022-08-03T04:13:10.042Z,0.38
2022-08-03T04:15:39.790Z,0.47
2022-08-03T04:18:09.813Z,0.40
2022-08-03T04:20:38.954Z,0.43
2022-08-03T04:23:13.496Z,0.30
2022-08-03T04:25:44.006Z,0.73
2022-08-03T04:28:30.740Z,0.30
2022-08-03T04:30:59.120Z,0.50
2022-08-03T04:33:29.709Z,0.40
2022-08-03T04:36:02.509Z,0.52
2022-08-03T04:38:33.040Z,0.50
2022-08-03T04:41:01.118Z,0.45
2022-08-03T04:43:29.474Z,0.30
2022-08-03T04:45:56.942Z,0.43
2022-08-03T04:48:24.092Z,0.70
2022-08-03T04:50:50.995Z,0.93
2022-08-03T04:53:18.235Z,0.45
2022-08-03T04:55:46.651Z,0.30
2022-08-03T04:58:13.277Z,0.60
2022-08-03T05:00:39.887Z,0.40
2022-08-03T05:03:20.263Z,0.73
2022-08-03T05:05:52.351Z,0.82
2022-08-03T05:08:27.667Z,0.55
2022-08-03T05:10:54.809Z,1.65
2022-08-03T05:13:21.414Z,0.63
2022-08-03T05:15:48.038Z,0.52
2022-08-03T05:18:14.774Z,0.80
2022-08-03T05:20:41.586Z,0.55
2022-08-03T05:23:08.230Z,0.70
2022-08-03T05:25:34.853Z,0.57
2022-08-03T05:28:01.482Z,0.60
2022-08-03T05:30:33.562Z,0.95
2022-08-03T05:33:02.623Z,0.60
2022-08-03T05:35:56.830Z,1.23
2022-08-03T05:38:24.133Z,0.60
2022-08-03T05:40:56.720Z,0.70
2022-08-03T05:43:24.760Z,0.45
2022-08-03T05:46:12.000Z,0.60
2022-08-03T05:48:38.091Z,0.40
2022-08-03T05:51:06.703Z,0.55
2022-08-03T05:53:34.326Z,0.80
2022-08-03T05:56:03.431Z,1.13
2022-08-03T05:58:44.814Z,0.73
2022-08-03T06:01:11.579Z,0.85
2022-08-03T06:03:38.198Z,1.00
2022-08-03T06:06:04.929Z,0.60
2022-08-03T06:08:31.580Z,0.50
2022-08-03T06:10:58.198Z,0.70
2022-08-03T06:13:24.773Z,0.70
2022-08-03T06:15:51.367Z,0.88
2022-08-03T06:18:17.980Z,0.50
2022-08-03T06:20:44.681Z,0.60
2022-08-03T06:23:17.795Z,0.75
2022-08-03T06:25:45.399Z,0.75
2022-08-03T06:28:42.393Z,0.95
2022-08-03T06:31:01.344Z,0.50
2022-08-03T06:34:30.429Z,0.50
2022-08-03T06:36:15.179Z,0.50
2022-08-03T06:38:41.893Z,0.45
2022-08-03T06:41:08.560Z,0.57
2022-08-03T06:43:37.802Z,0.55
2022-08-03T06:46:05.668Z,0.40
2022-08-03T06:48:32.758Z,1.45
2022-08-03T06:50:59.387Z,0.60
2022-08-03T06:53:26.339Z,0.65
2022-08-03T06:55:55.043Z,0.70
2022-08-03T06:58:22.453Z,0.52
2022-08-03T07:00:49.272Z,0.30
2022-08-03T07:03:16.608Z,0.52
2022-08-03T07:05:43.978Z,0.32
2022-08-03T07:08:10.639Z,0.40
2022-08-03T07:10:37.342Z,0.55
2022-08-03T07:13:05.395Z,0.47
2022-08-03T07:15:55.049Z,0.30
2022-08-03T07:18:24.598Z,0.38
2022-08-03T07:20:57.519Z,0.50
2022-08-03T07:23:24.198Z,0.47
2022-08-03T07:25:51.047Z,0.70
2022-08-03T07:28:18.028Z,0.82
2022-08-03T07:30:44.662Z,0.65
2022-08-03T07:33:11.496Z,0.38
2022-08-03T07:35:38.360Z,1.20
2022-08-03T07:38:05.045Z,0.57
2022-08-03T07:40:32.686Z,0.57
2022-08-03T07:43:00.224Z,0.55
2022-08-03T07:45:27.032Z,0.60
2022-08-03T07:47:54.348Z,0.32
2022-08-03T07:50:22.306Z,0.95
2022-08-03T07:52:50.048Z,0.50
2022-08-03T07:55:18.505Z,0.45
2022-08-03T07:57:45.194Z,0.30
2022-08-03T08:00:17.265Z,1.05
2022-08-03T08:02:44.611Z,0.50
2022-08-03T08:05:11.437Z,0.60
2022-08-03T08:07:38.922Z,0.50
2022-08-03T08:10:07.904Z,0.80
2022-08-03T08:12:34.554Z,0.50
2022-08-03T08:15:01.520Z,0.57
2022-08-03T08:17:28.247Z,0.43
2022-08-03T08:19:54.898Z,0.38
2022-08-03T08:22:29.931Z,0.60
2022-08-03T08:24:58.169Z,0.50
2022-08-03T08:27:24.798Z,0.52
2022-08-03T08:29:54.171Z,0.68
2022-08-03T08:32:23.432Z,0.63
2022-08-03T08:34:50.276Z,0.50
2022-08-03T08:37:16.933Z,0.50
2022-08-03T08:39:43.592Z,0.22
2022-08-03T08:42:10.439Z,0.50
2022-08-03T08:44:37.130Z,0.20
2022-08-03T08:47:04.650Z,0.30
2022-08-03T08:49:33.143Z,0.50
2022-08-03T08:52:02.060Z,0.32
2022-08-03T08:54:32.540Z,0.68
2022-08-03T08:57:02.692Z,0.40
2022-08-03T08:59:48.905Z,0.60
2022-08-03T09:02:16.724Z,0.65
2022-08-03T09:04:45.639Z,0.40
2022-08-03T09:07:20.097Z,0.50
2022-08-03T09:10:08.378Z,1.33
2022-08-03T09:12:42.195Z,0.38
2022-08-03T09:18:01.028Z,0.43
2022-08-03T09:20:31.438Z,0.35
2022-08-03T09:25:36.789Z,1.05
2022-08-03T09:28:53.917Z,1.00
2022-08-03T09:31:07.837Z,1.13
2022-08-03T09:33:46.860Z,1.42
2022-08-03T09:36:54.156Z,1.08
2022-08-03T09:42:17.562Z,0.68
2022-08-03T09:44:48.535Z,0.75
2022-08-03T09:47:28.408Z,0.20
2022-08-03T09:50:02.233Z,0.85
2022-08-03T09:52:49.248Z,0.47
2022-08-03T09:56:31.108Z,0.32
2022-08-03T09:58:07.008Z,0.43
2022-08-03T10:00:54.815Z,0.30
2022-08-03T10:03:22.737Z,0.63
2022-08-03T10:05:49.404Z,0.35
2022-08-03T10:08:18.333Z,0.55
2022-08-03T10:10:47.321Z,0.30
2022-08-03T10:13:15.230Z,0.60
2022-08-03T10:16:21.817Z,0.65
2022-08-03T10:18:28.498Z,0.63
2022-08-03T10:21:03.259Z,0.40
2022-08-03T10:23:34.754Z,0.85
2022-08-03T10:26:04.013Z,0.98
2022-08-03T10:28:38.404Z,0.15
2022-08-03T10:31:10.264Z,0.40
2022-08-03T10:33:51.695Z,0.43
2022-08-03T10:36:23.849Z,0.52
2022-08-03T10:38:53.291Z,0.30
2022-08-03T10:41:21.900Z,0.47
2022-08-03T10:51:54.526Z,1.13
2022-08-03T10:57:56.250Z,0.50
2022-08-03T16:01:06.350Z,1.15
2022-08-03T16:03:34.637Z,1.15
2022-08-03T16:06:03.377Z,0.95
2022-08-03T16:08:30.329Z,1.02
2022-08-03T16:10:57.502Z,0.93
2022-08-03T16:14:14.118Z,1.58
2022-08-03T16:16:13.954Z,0.93
2022-08-03T16:18:40.563Z,0.95
2022-08-03T16:21:07.146Z,1.33
2022-08-03T16:23:39.687Z,1.20
2022-08-03T16:26:10.138Z,1.15
2022-08-03T16:28:38.238Z,1.10
2022-08-03T16:31:05.825Z,0.82
2022-08-03T16:33:33.115Z,0.93
2022-08-03T16:35:59.761Z,1.50
2022-08-03T16:38:26.383Z,1.15
2022-08-03T16:40:53.026Z,1.15
2022-08-03T16:43:22.172Z,0.73
2022-08-03T16:45:49.657Z,1.38
2022-08-03T16:48:16.496Z,1.02
2022-08-03T16:50:43.243Z,0.90
2022-08-03T16:53:15.511Z,1.00
2022-08-03T16:55:53.817Z,1.10
2022-08-03T16:58:34.868Z,1.00
2022-08-03T17:01:22.445Z,1.13
2022-08-03T17:04:03.674Z,1.23
2022-08-03T17:06:35.956Z,1.38
2022-08-03T17:09:09.899Z,1.08
2022-08-03T17:11:46.655Z,1.42
2022-08-03T17:14:14.760Z,1.45
2022-08-03T17:16:52.175Z,1.08
2022-08-03T17:19:22.134Z,1.10
2022-08-03T17:24:40.809Z,2.40
2022-08-03T17:28:41.779Z,2.85
2022-08-03T17:30:07.958Z,1.33
2022-08-03T17:32:42.278Z,2.45
2022-08-03T17:35:10.483Z,2.13
2022-08-03T17:37:58.555Z,2.47
2022-08-03T17:40:23.810Z,2.95
2022-08-03T17:42:50.987Z,2.78
2022-08-03T17:45:17.993Z,1.92
2022-08-03T17:47:45.611Z,2.22
2022-08-03T17:50:33.467Z,2.53
2022-08-03T17:53:07.762Z,2.17
2022-08-03T17:55:57.481Z,2.47
2022-08-03T17:58:41.963Z,2.50
2022-08-03T18:01:59.186Z,2.72
2022-08-03T18:04:30.131Z,2.00
2022-08-03T18:06:59.545Z,3.90
2022-08-03T18:10:04.620Z,3.20
2022-08-03T18:12:27.023Z,2.70
2022-08-03T18:15:01.128Z,1.40
2022-08-03T18:17:55.108Z,2.45
2022-08-03T18:20:32.327Z,2.58
2022-08-03T18:23:04.724Z,2.40
2022-08-03T18:25:44.928Z,2.35
2022-08-03T18:28:18.726Z,2.17
2022-08-03T18:30:53.628Z,2.70
2022-08-03T18:34:20.330Z,2.03
2022-08-03T18:36:17.560Z,2.50
2022-08-03T18:38:47.494Z,2.53
2022-08-03T18:41:22.101Z,2.08
2022-08-03T18:44:06.964Z,2.35
2022-08-03T18:51:55.517Z,1.23
2022-08-03T18:54:45.940Z,1.20
2022-08-03T18:57:30.252Z,1.08
2022-08-03T19:05:24.784Z,1.88
2022-08-03T19:08:18.029Z,1.40
2022-08-03T19:11:00.530Z,1.63
2022-08-03T19:13:36.020Z,1.38
2022-08-03T19:16:08.476Z,1.38
2022-08-03T19:18:37.674Z,1.40
2022-08-03T19:21:12.678Z,1.80
2022-08-03T19:23:45.197Z,1.65
2022-08-03T19:26:29.962Z,1.10
2022-08-03T19:28:59.107Z,1.10
2022-08-03T19:31:31.228Z,1.75
2022-08-03T19:34:03.175Z,1.30
2022-08-03T19:36:31.405Z,1.23
2022-08-03T19:38:58.558Z,1.13
2022-08-03T19:44:29.238Z,1.55
2022-08-03T19:47:22.341Z,1.65
2022-08-03T19:50:06.092Z,1.65
2022-08-03T19:52:39.564Z,1.40
2022-08-03T19:55:12.362Z,1.40
2022-08-03T19:57:42.276Z,1.42
2022-08-03T20:00:12.554Z,0.90
2022-08-03T20:02:41.221Z,1.50
2022-08-03T20:05:11.997Z,1.10
2022-08-03T20:07:47.509Z,0.85
2022-08-03T20:10:16.688Z,1.30
2022-08-03T20:12:44.865Z,2.33
2022-08-03T20:15:12.063Z,1.77
2022-08-03T20:17:56.972Z,1.23
2022-08-03T20:23:10.368Z,2.53
2022-08-03T20:25:48.818Z,2.65
2022-08-03T20:28:29.544Z,2.42
2022-08-03T20:30:56.279Z,2.25
2022-08-03T20:33:34.577Z,2.00
2022-08-03T20:36:10.335Z,2.28
2022-08-03T20:38:46.858Z,2.08
2022-08-03T20:43:41.333Z,1.80
2022-08-03T20:46:31.987Z,1.70
2022-08-03T20:48:57.232Z,2.03
2022-08-03T20:51:49.744Z,2.38
2022-08-03T20:54:28.736Z,2.30
2022-08-03T20:57:00.794Z,2.70
2022-08-03T21:02:29.520Z,2.08
2022-08-03T21:05:02.909Z,2.05
2022-08-03T21:10:29.851Z,2.20
2022-08-03T21:13:02.695Z,1.15
2022-08-03T21:13:07.828Z,2.42
2022-08-03T21:13:13.848Z,1.95
2022-08-03T21:16:06.633Z,1.05
2022-08-03T21:18:23.629Z,1.05
2022-08-03T21:20:51.262Z,1.45
2022-08-03T21:23:39.808Z,1.35
2022-08-03T21:26:07.902Z,1.95
2022-08-03T21:28:35.175Z,1.00
2022-08-03T21:31:01.962Z,1.25
2022-08-03T21:33:29.135Z,1.23
2022-08-03T21:35:56.173Z,1.25
2022-08-03T21:38:29.973Z,1.50
2022-08-03T21:40:57.382Z,1.40
2022-08-03T21:43:24.071Z,1.60
2022-08-03T21:45:54.966Z,1.08
2022-08-03T21:48:25.985Z,1.20
2022-08-03T21:50:53.448Z,1.50
2022-08-03T21:53:20.599Z,1.15
2022-08-03T21:55:54.434Z,1.20
2022-08-03T21:58:29.686Z,0.93
2022-08-03T22:00:58.175Z,0.80
2022-08-03T22:03:26.389Z,1.20
2022-08-03T22:05:54.710Z,1.95
2022-08-03T22:08:34.656Z,0.73
2022-08-03T22:11:04.371Z,1.00
2022-08-03T22:13:43.947Z,1.25
2022-08-03T22:16:11.823Z,1.23
2022-08-03T22:18:40.585Z,1.13
2022-08-03T22:21:11.643Z,1.38
2022-08-03T22:23:43.113Z,1.08
2022-08-03T22:26:14.640Z,1.23
2022-08-03T22:28:42.113Z,1.30
2022-08-03T22:31:56.969Z,1.30
2022-08-03T22:33:55.525Z,1.48
2022-08-03T22:36:23.948Z,1.85
2022-08-03T22:38:53.052Z,1.20
2022-08-03T22:41:20.246Z,1.85
2022-08-03T22:43:47.095Z,1.52
2022-08-03T22:46:18.675Z,1.45
2022-08-03T22:48:47.340Z,1.30
2022-08-03T22:51:15.555Z,1.17
2022-08-03T22:53:44.723Z,1.10
2022-08-03T22:56:11.813Z,1.00
2022-08-03T22:58:38.493Z,1.23
2022-08-03T23:01:08.429Z,1.38
2022-08-03T23:03:59.902Z,0.82
2022-08-03T23:06:27.338Z,1.33
2022-08-03T23:08:54.368Z,1.40
2022-08-03T23:11:23.949Z,1.50
2022-08-03T23:13:54.195Z,1.38
2022-08-03T23:16:29.202Z,1.70
2022-08-03T23:18:58.671Z,1.08
2022-08-03T23:21:53.908Z,1.50
2022-08-03T23:24:24.576Z,1.13
2022-08-03T23:26:57.194Z,1.50
2022-08-03T23:29:23.887Z,1.30
2022-08-03T23:31:52.993Z,1.25
2022-08-03T23:34:39.912Z,1.10
2022-08-03T23:37:06.720Z,1.02
2022-08-03T23:39:35.289Z,1.10
2022-08-03T23:42:03.097Z,1.33
2022-08-03T23:44:31.741Z,0.80
2022-08-03T23:46:58.465Z,1.20
2022-08-03T23:49:25.071Z,1.00
2022-08-03T23:52:17.200Z,1.13
