createdAt,value
2023-04-08T00:00:17.842Z,97517.34
2023-04-08T00:02:44.376Z,97515.75
2023-04-08T00:05:10.872Z,97513.88
2023-04-08T00:07:37.519Z,97522.59
2023-04-08T00:10:04.609Z,97518.44
2023-04-08T00:12:31.222Z,97525.03
2023-04-08T00:14:57.979Z,97521.72
2023-04-08T00:17:24.484Z,97525.22
2023-04-08T00:19:51.751Z,97527.25
2023-04-08T00:22:18.544Z,97518.91
2023-04-08T00:24:45.026Z,97525.78
2023-04-08T00:27:11.477Z,97529.56
2023-04-08T00:29:37.982Z,97525.16
2023-04-08T00:32:04.842Z,97524.13
2023-04-08T00:34:31.354Z,97517.44
2023-04-08T00:36:58.183Z,97526.69
2023-04-08T00:39:24.624Z,97525.78
2023-04-08T00:41:51.231Z,97520.00
2023-04-08T00:44:17.866Z,97521.16
2023-04-08T00:46:44.416Z,97522.19
2023-04-08T00:49:11.377Z,97529.88
2023-04-08T00:51:38.084Z,97527.16
2023-04-08T00:54:05.572Z,97537.44
2023-04-08T00:56:33.100Z,97529.03
2023-04-08T00:59:01.126Z,97537.56
2023-04-08T01:01:54.060Z,97535.28
2023-04-08T01:04:35.406Z,97536.91
2023-04-08T01:07:17.239Z,97535.81
2023-04-08T01:09:46.149Z,97528.41
2023-04-08T01:12:20.523Z,97527.94
2023-04-08T01:14:48.772Z,97532.53
2023-04-08T01:17:19.718Z,97531.97
2023-04-08T01:19:47.791Z,97530.28
2023-04-08T01:22:46.268Z,97533.22
2023-04-08T01:25:17.398Z,97539.19
2023-04-08T01:27:44.478Z,97536.25
2023-04-08T01:30:11.887Z,97533.13
2023-04-08T01:32:40.073Z,97535.59
2023-04-08T01:35:07.925Z,97533.19
2023-04-08T01:37:35.532Z,97535.09
2023-04-08T01:40:03.143Z,97533.81
2023-04-08T01:42:30.048Z,97527.81
2023-04-08T01:44:59.132Z,97532.91
2023-04-08T01:47:26.631Z,97523.75
2023-04-08T01:49:53.590Z,97524.38
2023-04-08T01:52:21.198Z,97524.81
2023-04-08T01:54:47.753Z,97530.16
2023-04-08T01:57:28.465Z,97518.84
2023-04-08T02:00:01.789Z,97525.69
2023-04-08T02:02:29.922Z,97517.63
2023-04-08T02:04:58.308Z,97525.25
2023-04-08T02:07:24.830Z,97524.09
2023-04-08T02:09:51.486Z,97526.59
2023-04-08T02:12:18.199Z,97531.69
2023-04-08T02:14:44.810Z,97535.25
2023-04-08T02:17:24.259Z,97525.78
2023-04-08T02:19:52.558Z,97528.03
2023-04-08T02:22:55.391Z,97527.84
2023-04-08T02:25:24.383Z,97520.94
2023-04-08T02:27:52.920Z,97519.34
2023-04-08T02:30:20.356Z,97521.69
2023-04-08T02:32:48.307Z,97522.97
2023-04-08T02:35:16.486Z,97517.25
2023-04-08T02:37:43.434Z,97519.53
2023-04-08T02:40:30.792Z,97517.28
2023-04-08T02:42:57.964Z,97520.38
2023-04-08T02:45:31.116Z,97525.75
2023-04-08T02:48:00.013Z,97525.75
2023-04-08T02:50:27.101Z,97531.72
2023-04-08T02:52:53.533Z,97527.81
2023-04-08T02:55:20.438Z,97528.03
2023-04-08T02:57:48.273Z,97527.19
2023-04-08T03:00:15.786Z,97527.97
2023-04-08T03:02:42.470Z,97533.31
2023-04-08T03:05:11.906Z,97532.94
2023-04-08T03:07:38.692Z,97536.38
2023-04-08T03:10:06.116Z,97540.53
2023-04-08T03:12:33.011Z,97530.63
2023-04-08T03:15:00.152Z,97530.22
2023-04-08T03:17:26.727Z,97534.16
2023-04-08T03:19:53.378Z,97530.59
2023-04-08T03:22:19.840Z,97527.50
2023-04-08T03:24:46.365Z,97522.28
2023-04-08T03:27:12.880Z,97533.50
2023-04-08T03:29:39.498Z,97532.25
2023-04-08T03:32:06.489Z,97531.84
2023-04-08T03:34:34.650Z,97525.22
2023-04-08T03:37:01.681Z,97530.78
2023-04-08T03:39:28.254Z,97539.53
2023-04-08T03:41:54.768Z,97527.75
2023-04-08T03:44:21.199Z,97538.09
2023-04-08T03:46:47.731Z,97533.56
2023-04-08T03:49:14.171Z,97536.91
2023-04-08T03:51:40.554Z,97534.19
2023-04-08T03:54:07.774Z,97535.19
2023-04-08T03:56:34.305Z,97537.06
2023-04-08T03:59:00.879Z,97538.91
2023-04-08T04:01:27.379Z,97534.75
2023-04-08T04:03:53.979Z,97531.88
2023-04-08T04:06:20.470Z,97536.84
2023-04-08T04:08:47.063Z,97537.41
2023-04-08T04:11:13.519Z,97533.03
2023-04-08T04:13:39.956Z,97541.75
2023-04-08T04:16:06.597Z,97542.13
2023-04-08T04:18:33.177Z,97544.88
2023-04-08T04:20:59.611Z,97540.56
2023-04-08T04:23:26.076Z,97547.78
2023-04-08T04:25:52.547Z,97545.50
2023-04-08T04:28:19.007Z,97542.41
2023-04-08T04:30:46.124Z,97553.97
2023-04-08T04:33:12.781Z,97545.88
2023-04-08T04:35:40.914Z,97553.06
2023-04-08T04:38:12.186Z,97551.22
2023-04-08T04:40:39.228Z,97545.28
2023-04-08T04:43:05.795Z,97550.63
2023-04-08T04:45:32.340Z,97547.34
2023-04-08T04:47:58.784Z,97552.28
2023-04-08T04:50:25.360Z,97549.81
2023-04-08T04:52:51.830Z,97551.09
2023-04-08T04:55:18.468Z,97551.09
2023-04-08T04:57:44.989Z,97553.78
2023-04-08T05:00:12.103Z,97560.63
2023-04-08T05:02:38.814Z,97561.31
2023-04-08T05:05:05.992Z,97560.28
2023-04-08T05:07:36.537Z,97562.34
2023-04-08T05:10:04.407Z,97574.31
2023-04-08T05:12:31.378Z,97570.19
2023-04-08T05:15:02.147Z,97569.59
2023-04-08T05:17:28.687Z,97569.59
2023-04-08T05:19:55.198Z,97580.91
2023-04-08T05:22:22.220Z,97579.28
2023-04-08T05:24:48.903Z,97580.31
2023-04-08T05:27:15.562Z,97584.66
2023-04-08T05:29:42.389Z,97582.34
2023-04-08T05:32:09.221Z,97583.78
2023-04-08T05:34:35.748Z,97585.66
2023-04-08T05:37:02.184Z,97572.88
2023-04-08T05:39:28.713Z,97580.94
2023-04-08T05:41:55.349Z,97584.47
2023-04-08T05:44:21.791Z,97587.94
2023-04-08T05:46:48.306Z,97594.16
2023-04-08T05:49:15.671Z,97591.06
2023-04-08T05:51:42.338Z,97595.38
2023-04-08T05:54:09.016Z,97600.72
2023-04-08T05:56:35.973Z,97601.09
2023-04-08T05:59:02.492Z,97603.34
2023-04-08T06:01:29.040Z,97600.03
2023-04-08T06:03:58.549Z,97606.63
2023-04-08T06:06:28.055Z,97609.69
2023-04-08T06:08:54.460Z,97609.31
2023-04-08T06:11:20.978Z,97607.22
2023-04-08T06:13:48.019Z,97611.75
2023-04-08T06:16:18.706Z,97615.50
2023-04-08T06:18:47.288Z,97616.53
2023-04-08T06:21:14.208Z,97615.50
2023-04-08T06:23:40.661Z,97622.75
2023-04-08T06:26:07.111Z,97624.16
2023-04-08T06:28:33.625Z,97621.59
2023-04-08T06:31:00.395Z,97624.47
2023-04-08T06:33:26.857Z,97624.81
2023-04-08T06:36:04.744Z,97636.72
2023-04-08T06:38:32.037Z,97632.97
2023-04-08T06:41:08.956Z,97637.75
2023-04-08T06:43:37.953Z,97640.81
2023-04-08T06:46:04.743Z,97634.16
2023-04-08T06:48:31.354Z,97638.13
2023-04-08T06:50:59.046Z,97642.19
2023-04-08T06:53:26.166Z,97634.69
2023-04-08T06:55:52.696Z,97623.16
2023-04-08T06:58:19.158Z,97643.50
2023-04-08T07:00:45.651Z,97636.19
2023-04-08T07:03:12.525Z,97628.56
2023-04-08T07:05:39.421Z,97639.19
2023-04-08T07:08:06.612Z,97638.88
2023-04-08T07:10:34.394Z,97642.13
2023-04-08T07:13:01.734Z,97649.44
2023-04-08T07:15:28.169Z,97651.97
2023-04-08T07:17:57.029Z,97650.03
2023-04-08T07:20:23.672Z,97650.75
2023-04-08T07:22:50.377Z,97654.50
2023-04-08T07:25:17.013Z,97658.59
2023-04-08T07:27:43.715Z,97658.66
2023-04-08T07:30:10.538Z,97658.16
2023-04-08T07:32:37.075Z,97659.72
2023-04-08T07:35:03.991Z,97662.94
2023-04-08T07:37:30.628Z,97666.84
2023-04-08T07:39:57.056Z,97667.19
2023-04-08T07:42:23.479Z,97671.50
2023-04-08T07:44:49.951Z,97670.47
2023-04-08T07:47:16.562Z,97670.41
2023-04-08T07:49:43.003Z,97669.47
2023-04-08T07:52:09.481Z,97665.91
2023-04-08T07:54:35.998Z,97672.19
2023-04-08T07:57:02.622Z,97671.16
2023-04-08T07:59:29.380Z,97673.63
2023-04-08T08:01:55.933Z,97686.09
2023-04-08T08:04:25.728Z,97680.22
2023-04-08T08:06:52.374Z,97681.31
2023-04-08T08:09:18.876Z,97677.13
2023-04-08T08:11:45.375Z,97683.41
2023-04-08T08:14:13.828Z,97689.72
2023-04-08T08:16:40.321Z,97689.19
2023-04-08T08:19:07.565Z,97683.34
2023-04-08T08:21:37.090Z,97689.63
2023-04-08T08:24:03.616Z,97691.50
2023-04-08T08:26:30.100Z,97695.16
2023-04-08T08:28:56.958Z,97698.53
2023-04-08T08:31:23.471Z,97699.03
2023-04-08T08:33:50.131Z,97701.38
2023-04-08T08:36:17.963Z,97698.66
2023-04-08T08:38:44.545Z,97702.19
2023-04-08T08:41:11.245Z,97704.44
2023-04-08T08:43:38.656Z,97706.03
2023-04-08T08:46:09.986Z,97708.13
2023-04-08T08:48:38.573Z,97701.63
2023-04-08T08:51:09.799Z,97708.97
2023-04-08T08:53:36.774Z,97713.00
2023-04-08T08:58:33.542Z,97713.78
2023-04-08T09:01:00.208Z,97712.38
2023-04-08T09:03:28.761Z,97712.38
2023-04-08T09:06:00.651Z,97710.19
2023-04-08T09:08:27.005Z,97714.28
2023-04-08T09:10:54.474Z,97711.81
2023-04-08T09:13:23.467Z,97715.25
2023-04-08T09:16:05.176Z,97707.63
2023-04-08T09:18:32.457Z,97712.91
2023-04-08T09:21:03.298Z,97718.31
2023-04-08T09:23:53.150Z,97709.97
2023-04-08T09:26:27.528Z,97711.22
2023-04-08T09:29:18.276Z,97722.97
2023-04-08T09:31:59.166Z,97714.31
2023-04-08T09:34:27.280Z,97715.94
2023-04-08T09:36:55.692Z,97715.63
2023-04-08T09:39:22.787Z,97720.78
2023-04-08T09:41:50.955Z,97713.97
2023-04-08T09:44:20.768Z,97717.75
2023-04-08T09:46:50.462Z,97706.72
2023-04-08T09:49:33.767Z,97720.81
2023-04-08T09:52:15.733Z,97716.78
2023-04-08T09:54:56.330Z,97711.38
2023-04-08T09:57:33.432Z,97711.19
2023-04-08T10:00:12.944Z,97714.53
2023-04-08T10:03:14.299Z,97713.56
2023-04-08T10:05:42.238Z,97715.00
2023-04-08T10:08:08.794Z,97718.16
2023-04-08T10:10:38.354Z,97710.41
2023-04-08T10:13:06.626Z,97714.09
2023-04-08T10:15:34.639Z,97710.03
2023-04-08T10:18:06.819Z,97722.31
2023-04-08T10:20:36.055Z,97721.38
2023-04-08T10:23:10.476Z,97719.50
2023-04-08T10:25:38.695Z,97714.13
2023-04-08T10:28:11.254Z,97718.28
2023-04-08T10:30:47.432Z,97720.66
2023-04-08T10:33:21.914Z,97717.03
2023-04-08T10:35:49.299Z,97719.75
2023-04-08T10:38:17.602Z,97721.16
2023-04-08T10:40:44.593Z,97718.72
2023-04-08T10:43:12.930Z,97713.47
2023-04-08T10:45:42.970Z,97712.91
2023-04-08T10:48:15.401Z,97719.97
2023-04-08T10:50:42.011Z,97713.47
2023-04-08T10:53:08.617Z,97706.16
2023-04-08T10:55:35.407Z,97708.41
2023-04-08T10:58:09.245Z,97714.69
2023-04-08T11:00:38.232Z,97718.88
2023-04-08T11:03:09.864Z,97715.00
2023-04-08T11:05:38.027Z,97712.94
2023-04-08T11:08:05.678Z,97705.03
2023-04-08T11:10:37.731Z,97709.06
2023-04-08T11:13:07.506Z,97708.59
2023-04-08T11:15:36.051Z,97712.72
2023-04-08T11:18:04.367Z,97711.75
2023-04-08T11:20:32.481Z,97719.16
2023-04-08T11:22:58.885Z,97711.97
2023-04-08T11:25:25.531Z,97713.88
2023-04-08T11:27:52.099Z,97714.34
2023-04-08T11:30:18.703Z,97718.69
2023-04-08T11:32:45.229Z,97711.00
2023-04-08T11:35:11.905Z,97716.59
2023-04-08T11:37:41.993Z,97710.16
2023-04-08T11:40:12.554Z,97707.84
2023-04-08T11:42:40.000Z,97711.81
2023-04-08T11:45:11.781Z,97718.09
2023-04-08T11:47:38.365Z,97710.16
2023-04-08T11:50:05.541Z,97702.63
2023-04-08T11:52:42.935Z,97701.00
2023-04-08T11:55:11.730Z,97695.56
2023-04-08T11:57:38.953Z,97696.97
2023-04-08T12:00:07.285Z,97699.41
2023-04-08T12:02:37.356Z,97698.69
2023-04-08T12:05:04.019Z,97700.00
2023-04-08T12:07:30.517Z,97701.09
2023-04-08T12:09:56.993Z,97716.16
2023-04-08T12:12:23.606Z,97708.63
2023-04-08T12:14:50.145Z,97712.06
2023-04-08T12:17:16.766Z,97703.84
2023-04-08T12:19:43.264Z,97704.41
2023-04-08T12:22:09.673Z,97711.72
2023-04-08T12:24:36.069Z,97705.94
2023-04-08T12:27:04.683Z,97722.56
2023-04-08T12:29:31.626Z,97716.81
2023-04-08T12:31:58.386Z,97719.63
2023-04-08T12:34:24.986Z,97712.59
2023-04-08T12:36:51.543Z,97710.34
2023-04-08T12:39:17.926Z,97712.09
2023-04-08T12:41:44.370Z,97709.03
2023-04-08T12:44:10.879Z,97708.81
2023-04-08T12:46:37.384Z,97708.88
2023-04-08T12:49:05.402Z,97714.03
2023-04-08T12:51:32.732Z,97712.22
2023-04-08T12:54:00.581Z,97720.16
2023-04-08T12:56:27.214Z,97714.34
2023-04-08T12:58:55.362Z,97712.66
2023-04-08T13:01:21.964Z,97717.22
2023-04-08T13:03:48.705Z,97712.84
2023-04-08T13:06:15.990Z,97707.03
2023-04-08T13:08:42.827Z,97712.09
2023-04-08T13:11:09.324Z,97704.69
2023-04-08T13:13:36.565Z,97705.44
2023-04-08T13:16:03.153Z,97704.63
2023-04-08T13:18:29.617Z,97698.31
2023-04-08T13:20:56.126Z,97704.06
2023-04-08T13:23:22.716Z,97706.56
2023-04-08T13:25:49.412Z,97703.91
2023-04-08T13:28:16.060Z,97699.41
2023-04-08T13:30:42.555Z,97701.16
2023-04-08T13:33:09.007Z,97704.19
2023-04-08T13:35:35.537Z,97703.78
2023-04-08T13:38:02.020Z,97705.00
2023-04-08T13:40:28.801Z,97708.47
2023-04-08T13:42:55.778Z,97703.06
2023-04-08T13:45:22.393Z,97705.63
2023-04-08T13:47:48.842Z,97708.91
2023-04-08T13:50:15.741Z,97705.97
2023-04-08T13:52:42.347Z,97712.47
2023-04-08T13:55:09.053Z,97715.50
2023-04-08T13:57:35.669Z,97706.28
2023-04-08T14:00:02.221Z,97709.63
2023-04-08T14:02:28.832Z,97703.03
2023-04-08T14:04:55.381Z,97710.22
2023-04-08T14:07:21.832Z,97713.03
2023-04-08T14:09:48.256Z,97709.25
2023-04-08T14:12:14.718Z,97702.41
2023-04-08T14:14:41.185Z,97706.25
2023-04-08T14:17:07.722Z,97711.47
2023-04-08T14:19:34.316Z,97703.59
2023-04-08T14:22:01.131Z,97705.06
2023-04-08T14:24:27.537Z,97695.16
2023-04-08T14:26:53.993Z,97699.09
2023-04-08T14:29:20.826Z,97703.84
2023-04-08T14:31:47.254Z,97710.91
2023-04-08T14:34:13.678Z,97696.06
2023-04-08T14:36:40.148Z,97696.34
2023-04-08T14:39:06.596Z,97700.81
2023-04-08T14:41:33.026Z,97700.19
2023-04-08T14:43:59.436Z,97702.78
2023-04-08T14:46:28.708Z,97698.75
2023-04-08T14:48:55.762Z,97701.25
2023-04-08T14:51:22.255Z,97703.84
2023-04-08T14:53:48.734Z,97703.44
2023-04-08T14:56:15.374Z,97704.19
2023-04-08T14:58:41.859Z,97705.69
2023-04-08T15:01:08.356Z,97705.81
2023-04-08T15:03:34.975Z,97709.72
2023-04-08T15:06:01.755Z,97716.34
2023-04-08T15:08:28.660Z,97716.03
2023-04-08T15:10:55.197Z,97710.34
2023-04-08T15:13:21.671Z,97712.13
2023-04-08T15:15:48.263Z,97711.06
2023-04-08T15:18:14.865Z,97719.13
2023-04-08T15:20:41.838Z,97715.69
2023-04-08T15:23:08.586Z,97716.38
2023-04-08T15:25:35.079Z,97720.41
2023-04-08T15:28:02.586Z,97727.81
2023-04-08T15:30:34.968Z,97719.16
2023-04-08T15:33:05.295Z,97729.09
2023-04-08T15:35:32.755Z,97727.09
2023-04-08T15:38:00.355Z,97726.91
2023-04-08T15:40:26.862Z,97725.81
2023-04-08T15:42:53.306Z,97733.41
2023-04-08T15:45:20.007Z,97728.94
2023-04-08T15:47:46.494Z,97727.34
2023-04-08T15:50:13.114Z,97725.66
2023-04-08T15:52:39.520Z,97731.66
2023-04-08T15:55:06.846Z,97738.88
2023-04-08T15:57:33.578Z,97733.25
2023-04-08T16:00:00.144Z,97739.47
2023-04-08T16:02:26.819Z,97733.88
2023-04-08T16:04:53.336Z,97742.88
2023-04-08T16:07:19.832Z,97741.19
2023-04-08T16:09:46.286Z,97744.16
2023-04-08T16:12:14.651Z,97749.06
2023-04-08T16:14:41.098Z,97750.34
2023-04-08T16:17:07.560Z,97746.38
2023-04-08T16:19:33.983Z,97750.75
2023-04-08T16:22:00.410Z,97753.13
2023-04-08T16:24:27.284Z,97752.53
2023-04-08T16:26:53.722Z,97753.34
2023-04-08T16:29:20.256Z,97757.25
2023-04-08T16:31:46.666Z,97761.69
2023-04-08T16:34:13.110Z,97759.56
2023-04-08T16:36:39.724Z,97760.41
2023-04-08T16:39:06.179Z,97767.22
2023-04-08T16:41:32.576Z,97768.28
2023-04-08T16:43:59.017Z,97766.97
2023-04-08T16:46:25.486Z,97776.59
2023-04-08T16:48:51.884Z,97775.66
2023-04-08T16:51:18.730Z,97778.13
2023-04-08T16:53:45.222Z,97780.72
2023-04-08T16:56:16.141Z,97784.97
2023-04-08T16:58:43.546Z,97784.16
2023-04-08T17:01:11.099Z,97785.91
2023-04-08T17:03:37.783Z,97792.19
2023-04-08T17:06:12.107Z,97792.50
2023-04-08T17:08:39.134Z,97788.28
2023-04-08T17:11:08.080Z,97800.81
2023-04-08T17:13:34.608Z,97809.25
2023-04-08T17:16:01.170Z,97812.63
2023-04-08T17:18:27.680Z,97811.13
2023-04-08T17:20:54.125Z,97813.91
2023-04-08T17:23:20.571Z,97806.88
2023-04-08T17:25:46.988Z,97807.97
2023-04-08T17:28:13.703Z,97810.00
2023-04-08T17:30:40.195Z,97816.16
2023-04-08T17:33:07.244Z,97818.03
2023-04-08T17:35:35.140Z,97815.06
2023-04-08T17:38:03.087Z,97822.53
2023-04-08T17:40:30.438Z,97820.25
2023-04-08T17:42:57.314Z,97822.53
2023-04-08T17:45:24.165Z,97821.00
2023-04-08T17:47:51.696Z,97823.00
2023-04-08T17:50:18.251Z,97823.31
2023-04-08T17:52:46.205Z,97824.53
2023-04-08T17:55:14.197Z,97819.34
2023-04-08T17:57:40.896Z,97826.06
2023-04-08T18:00:08.336Z,97823.22
2023-04-08T18:02:36.855Z,97823.22
2023-04-08T18:05:04.240Z,97823.75
2023-04-08T18:07:30.707Z,97828.69
2023-04-08T18:09:57.157Z,97831.84
2023-04-08T18:12:23.596Z,97829.59
2023-04-08T18:14:50.052Z,97834.59
2023-04-08T18:17:16.463Z,97836.66
2023-04-08T18:19:42.861Z,97848.63
2023-04-08T18:22:09.329Z,97855.25
2023-04-08T18:24:37.143Z,97855.06
2023-04-08T18:27:05.107Z,97862.50
2023-04-08T18:29:31.988Z,97856.09
2023-04-08T18:31:58.402Z,97862.44
2023-04-08T18:34:25.280Z,97873.59
2023-04-08T18:36:52.011Z,97868.66
2023-04-08T18:39:18.821Z,97865.56
2023-04-08T18:41:45.262Z,97866.81
2023-04-08T18:44:12.045Z,97872.38
2023-04-08T18:46:38.794Z,97875.84
2023-04-08T18:49:05.527Z,97880.53
2023-04-08T18:51:33.312Z,97884.44
2023-04-08T18:53:59.782Z,97888.78
2023-04-08T18:56:26.562Z,97888.56
2023-04-08T18:58:54.639Z,97886.63
2023-04-08T19:01:21.518Z,97895.81
2023-04-08T19:03:48.196Z,97902.50
2023-04-08T19:06:17.271Z,97899.81
2023-04-08T19:08:43.728Z,97902.63
2023-04-08T19:11:10.296Z,97905.31
2023-04-08T19:13:36.927Z,97905.31
2023-04-08T19:16:03.556Z,97905.69
2023-04-08T19:18:30.182Z,97911.31
2023-04-08T19:20:56.678Z,97902.84
2023-04-08T19:23:23.187Z,97911.56
2023-04-08T19:25:49.644Z,97908.69
2023-04-08T19:28:16.207Z,97908.88
2023-04-08T19:30:42.622Z,97912.78
2023-04-08T19:33:09.138Z,97919.19
2023-04-08T19:35:35.715Z,97910.94
2023-04-08T19:38:02.925Z,97919.88
2023-04-08T19:40:29.435Z,97913.72
2023-04-08T19:42:55.964Z,97914.53
2023-04-08T19:45:22.384Z,97918.91
2023-04-08T19:47:49.132Z,97924.06
2023-04-08T19:50:15.657Z,97923.28
2023-04-08T19:52:42.232Z,97918.31
2023-04-08T19:55:10.258Z,97927.81
2023-04-08T19:57:37.125Z,97927.81
2023-04-08T20:00:04.489Z,97932.56
2023-04-08T20:02:33.152Z,97927.78
2023-04-08T20:04:59.750Z,97930.25
2023-04-08T20:07:26.280Z,97929.88
2023-04-08T20:09:52.790Z,97937.09
2023-04-08T20:12:19.450Z,97936.03
2023-04-08T20:14:45.932Z,97937.13
2023-04-08T20:17:12.627Z,97930.34
2023-04-08T20:19:40.261Z,97936.97
2023-04-08T20:22:07.057Z,97933.03
2023-04-08T20:24:33.474Z,97933.44
2023-04-08T20:27:00.181Z,97929.94
2023-04-08T20:29:26.748Z,97926.22
2023-04-08T20:31:53.368Z,97939.00
2023-04-08T20:34:19.902Z,97934.06
2023-04-08T20:36:46.511Z,97930.13
2023-04-08T20:39:12.984Z,97927.03
2023-04-08T20:41:39.615Z,97924.97
2023-04-08T20:44:06.945Z,97940.28
2023-04-08T20:46:34.877Z,97933.03
2023-04-08T20:49:01.932Z,97932.84
2023-04-08T20:51:28.402Z,97936.16
2023-04-08T20:53:55.824Z,97925.59
2023-04-08T20:56:22.717Z,97928.66
2023-04-08T20:58:49.262Z,97924.34
2023-04-08T21:01:16.373Z,97921.88
2023-04-08T21:03:43.335Z,97915.88
2023-04-08T21:06:17.496Z,97924.75
2023-04-08T21:08:44.122Z,97919.59
2023-04-08T21:11:11.046Z,97924.16
2023-04-08T21:13:37.609Z,97919.19
2023-04-08T21:16:04.755Z,97916.50
2023-04-08T21:18:31.578Z,97921.66
2023-04-08T21:20:57.990Z,97917.94
2023-04-08T21:23:24.918Z,97916.72
2023-04-08T21:25:51.458Z,97917.13
2023-04-08T21:28:17.910Z,97920.22
2023-04-08T21:30:44.376Z,97919.19
2023-04-08T21:33:10.831Z,97917.34
2023-04-08T21:35:37.400Z,97916.09
2023-04-08T21:38:03.869Z,97921.03
2023-04-08T21:40:30.618Z,97922.09
2023-04-08T21:42:57.063Z,97916.09
2023-04-08T21:45:24.720Z,97912.78
2023-04-08T21:47:51.295Z,97920.00
2023-04-08T21:50:17.879Z,97922.47
2023-04-08T21:52:44.440Z,97928.59
2023-04-08T21:55:10.898Z,97922.81
2023-04-08T21:57:37.787Z,97932.91
2023-04-08T22:00:12.873Z,97933.47
2023-04-08T22:02:42.501Z,97931.69
2023-04-08T22:05:09.265Z,97932.13
2023-04-08T22:07:35.605Z,97933.34
2023-04-08T22:10:02.176Z,97932.59
2023-04-08T22:12:30.398Z,97934.66
2023-04-08T22:14:57.044Z,97933.44
2023-04-08T22:17:23.481Z,97920.91
2023-04-08T22:19:49.902Z,97927.22
2023-04-08T22:22:16.243Z,97924.44
2023-04-08T22:24:42.575Z,97925.03
2023-04-08T22:27:09.045Z,97928.66
2023-04-08T22:29:35.753Z,97932.28
2023-04-08T22:32:02.083Z,97926.31
2023-04-08T22:34:28.410Z,97929.88
2023-04-08T22:36:54.763Z,97924.06
2023-04-08T22:39:21.164Z,97927.31
2023-04-08T22:41:47.706Z,97929.78
2023-04-08T22:44:14.083Z,97926.38
2023-04-08T22:46:40.614Z,97926.34
2023-04-08T22:49:06.981Z,97928.78
2023-04-08T22:51:33.327Z,97929.91
2023-04-08T22:53:59.666Z,97923.69
2023-04-08T22:56:28.034Z,97924.41
2023-04-08T22:58:54.686Z,97932.09
2023-04-08T23:01:21.982Z,97919.47
2023-04-08T23:03:49.594Z,97928.53
2023-04-08T23:06:16.621Z,97921.13
2023-04-08T23:08:43.155Z,97919.19
2023-04-08T23:11:09.690Z,97927.31
2023-04-08T23:13:36.234Z,97918.44
2023-04-08T23:16:02.855Z,97924.19
2023-04-08T23:18:29.392Z,97923.63
2023-04-08T23:20:57.322Z,97929.53
2023-04-08T23:23:24.789Z,97924.81
2023-04-08T23:25:52.569Z,97923.28
2023-04-08T23:28:20.291Z,97928.53
2023-04-08T23:30:46.798Z,97926.81
2023-04-08T23:33:13.242Z,97933.63
2023-04-08T23:35:40.256Z,97931.56
2023-04-08T23:38:06.846Z,97929.56
2023-04-08T23:40:33.285Z,97931.31
2023-04-08T23:42:59.692Z,97934.16
2023-04-08T23:45:26.102Z,97934.06
2023-04-08T23:47:52.517Z,97934.69
2023-04-08T23:50:20.233Z,97930.84
2023-04-08T23:52:46.673Z,97928.78
2023-04-08T23:55:13.187Z,97923.81
2023-04-08T23:57:43.211Z,97922.66
