createdAt,value
2023-02-27T00:01:23.615Z,2.20
2023-02-27T00:03:54.045Z,2.10
2023-02-27T00:06:22.869Z,2.10
2023-02-27T00:08:51.055Z,2.10
2023-02-27T00:11:23.356Z,2.00
2023-02-27T00:13:54.343Z,2.00
2023-02-27T00:16:24.058Z,1.90
2023-02-27T00:18:53.783Z,1.90
2023-02-27T00:21:22.138Z,2.00
2023-02-27T00:23:55.519Z,2.00
2023-02-27T00:26:23.758Z,1.90
2023-02-27T00:28:52.128Z,1.90
2023-02-27T00:31:21.122Z,1.90
2023-02-27T00:33:49.305Z,1.80
2023-02-27T00:36:19.251Z,1.80
2023-02-27T00:38:50.431Z,1.80
2023-02-27T00:41:19.607Z,1.90
2023-02-27T00:43:48.036Z,1.90
2023-02-27T00:46:16.592Z,1.90
2023-02-27T00:48:51.382Z,1.90
2023-02-27T00:51:22.006Z,2.00
2023-02-27T00:53:51.020Z,2.00
2023-02-27T00:56:20.022Z,2.00
2023-02-27T00:58:48.550Z,1.90
2023-02-27T01:01:19.334Z,1.90
2023-02-27T01:03:47.559Z,1.90
2023-02-27T01:06:15.862Z,1.90
2023-02-27T01:08:45.536Z,1.90
2023-02-27T01:11:13.689Z,1.90
2023-02-27T01:13:47.553Z,1.90
2023-02-27T01:16:16.017Z,1.90
2023-02-27T01:18:46.068Z,1.80
2023-02-27T01:21:14.260Z,1.80
2023-02-27T01:23:43.000Z,1.80
2023-02-27T01:26:15.327Z,1.90
2023-02-27T01:28:43.456Z,1.90
2023-02-27T01:31:14.230Z,1.80
2023-02-27T01:33:42.872Z,1.80
2023-02-27T01:36:11.535Z,1.80
2023-02-27T01:38:44.150Z,1.70
2023-02-27T01:41:14.861Z,1.70
2023-02-27T01:43:57.615Z,1.70
2023-02-27T01:46:26.198Z,1.70
2023-02-27T01:49:00.093Z,1.70
2023-02-27T01:51:33.533Z,1.80
2023-02-27T01:54:07.346Z,1.80
2023-02-27T01:56:37.381Z,1.80
2023-02-27T02:02:02.549Z,1.70
2023-02-27T02:04:33.731Z,1.70
2023-02-27T02:07:04.043Z,1.70
2023-02-27T02:09:35.760Z,1.60
2023-02-27T02:12:06.084Z,1.60
2023-02-27T02:14:34.409Z,1.60
2023-02-27T02:17:17.057Z,1.60
2023-02-27T02:20:02.536Z,1.60
2023-02-27T02:23:10.082Z,1.50
2023-02-27T02:26:10.687Z,1.50
2023-02-27T02:29:02.368Z,1.60
2023-02-27T02:32:11.455Z,1.60
2023-02-27T02:35:07.618Z,1.50
2023-02-27T02:38:07.436Z,1.50
2023-02-27T02:40:43.079Z,1.60
2023-02-27T02:43:17.063Z,1.60
2023-02-27T02:45:55.104Z,1.60
2023-02-27T02:48:29.311Z,1.50
2023-02-27T02:51:06.121Z,1.50
2023-02-27T02:53:44.048Z,1.50
2023-02-27T02:56:23.517Z,1.50
2023-02-27T02:59:00.882Z,1.50
2023-02-27T03:01:34.389Z,1.50
2023-02-27T03:04:08.584Z,1.50
2023-02-27T03:06:41.527Z,1.50
2023-02-27T03:09:17.519Z,1.50
2023-02-27T03:11:50.322Z,1.60
2023-02-27T03:14:25.860Z,1.60
2023-02-27T03:16:56.334Z,1.60
2023-02-27T03:19:31.090Z,1.60
2023-02-27T03:22:05.354Z,1.60
2023-02-27T03:24:38.064Z,1.70
2023-02-27T03:27:11.384Z,1.60
2023-02-27T03:29:46.925Z,1.50
2023-02-27T03:32:23.422Z,1.50
2023-02-27T03:34:52.157Z,1.40
2023-02-27T03:37:31.242Z,1.40
2023-02-27T03:40:07.608Z,1.40
2023-02-27T03:42:40.086Z,1.40
2023-02-27T03:45:15.992Z,1.40
2023-02-27T03:47:47.229Z,1.40
2023-02-27T03:50:17.077Z,1.40
2023-02-27T03:52:45.803Z,1.30
2023-02-27T03:55:22.073Z,1.30
2023-02-27T03:57:52.921Z,1.30
2023-02-27T04:00:24.113Z,1.30
2023-02-27T04:02:54.145Z,1.30
2023-02-27T04:05:26.535Z,1.30
2023-02-27T04:08:33.309Z,1.40
2023-02-27T04:11:20.498Z,1.40
2023-02-27T04:14:23.186Z,1.40
2023-02-27T04:17:07.412Z,1.40
2023-02-27T04:19:46.115Z,1.40
2023-02-27T04:22:25.176Z,1.50
2023-02-27T04:25:01.957Z,1.50
2023-02-27T04:27:37.262Z,1.50
2023-02-27T04:30:20.115Z,1.60
2023-02-27T04:32:55.439Z,1.70
2023-02-27T04:35:30.215Z,1.60
2023-02-27T04:38:04.148Z,1.60
2023-02-27T04:40:37.692Z,1.50
2023-02-27T04:43:09.116Z,1.50
2023-02-27T04:45:41.461Z,1.60
2023-02-27T04:48:18.309Z,1.60
2023-02-27T04:50:52.604Z,1.60
2023-02-27T04:53:25.103Z,1.60
2023-02-27T04:55:59.396Z,1.60
2023-02-27T04:58:32.495Z,1.60
2023-02-27T05:01:07.476Z,1.50
2023-02-27T05:03:39.783Z,1.50
2023-02-27T05:06:11.467Z,1.50
2023-02-27T05:08:48.442Z,1.50
2023-02-27T05:11:23.455Z,1.50
2023-02-27T05:13:56.159Z,1.40
2023-02-27T05:16:33.205Z,1.40
2023-02-27T05:19:03.131Z,1.40
2023-02-27T05:21:39.437Z,1.40
2023-02-27T05:24:15.308Z,1.40
2023-02-27T05:27:01.850Z,1.40
2023-02-27T05:29:34.895Z,1.40
2023-02-27T05:32:18.237Z,1.50
2023-02-27T05:34:52.331Z,1.40
2023-02-27T05:37:27.669Z,1.40
2023-02-27T05:39:55.838Z,1.30
2023-02-27T05:42:30.145Z,1.30
2023-02-27T05:45:01.699Z,1.30
2023-02-27T05:47:36.031Z,1.30
2023-02-27T05:50:10.191Z,1.30
2023-02-27T05:52:41.016Z,1.30
2023-02-27T05:55:19.312Z,1.20
2023-02-27T05:57:52.531Z,1.20
2023-02-27T06:00:27.353Z,1.30
2023-02-27T06:02:57.163Z,1.30
2023-02-27T06:05:28.411Z,1.30
2023-02-27T06:07:56.560Z,1.30
2023-02-27T06:10:25.999Z,1.30
2023-02-27T06:12:55.455Z,1.30
2023-02-27T06:15:23.604Z,1.20
2023-02-27T06:17:51.776Z,1.30
2023-02-27T06:20:21.578Z,1.30
2023-02-27T06:22:49.714Z,1.30
2023-02-27T06:25:17.922Z,1.40
2023-02-27T06:27:47.135Z,1.40
2023-02-27T06:30:16.175Z,1.40
2023-02-27T06:32:44.370Z,1.40
2023-02-27T06:35:12.909Z,1.40
2023-02-27T06:37:42.432Z,1.40
2023-02-27T06:40:12.598Z,1.30
2023-02-27T06:42:40.917Z,1.30
2023-02-27T06:45:10.534Z,1.30
2023-02-27T06:47:39.027Z,1.30
2023-02-27T06:50:07.961Z,1.30
2023-02-27T06:52:36.648Z,1.30
2023-02-27T06:55:08.160Z,1.30
2023-02-27T06:57:36.502Z,1.30
2023-02-27T07:00:07.043Z,1.30
2023-02-27T07:02:35.212Z,1.30
2023-02-27T07:05:08.099Z,1.30
2023-02-27T07:07:38.234Z,1.30
2023-02-27T07:10:13.362Z,1.40
2023-02-27T07:12:41.877Z,1.40
2023-02-27T07:15:11.147Z,1.40
2023-02-27T07:17:42.363Z,1.40
2023-02-27T07:20:13.147Z,1.50
2023-02-27T07:22:42.527Z,1.50
2023-02-27T07:25:12.848Z,1.50
2023-02-27T07:27:43.527Z,1.50
2023-02-27T07:30:13.063Z,1.60
2023-02-27T07:32:43.129Z,1.60
2023-02-27T07:35:11.949Z,1.60
2023-02-27T07:37:41.135Z,1.70
2023-02-27T07:40:12.202Z,1.70
2023-02-27T07:42:42.196Z,1.70
2023-02-27T07:45:11.153Z,1.70
2023-02-27T07:47:39.978Z,1.80
2023-02-27T07:50:10.148Z,1.90
2023-02-27T07:52:38.513Z,2.00
2023-02-27T07:55:07.984Z,2.10
2023-02-27T07:57:36.313Z,2.10
2023-02-27T08:00:07.810Z,2.10
2023-02-27T08:02:41.229Z,2.10
2023-02-27T08:05:09.957Z,2.10
2023-02-27T08:07:41.176Z,2.10
2023-02-27T08:10:10.294Z,2.00
2023-02-27T08:12:39.308Z,1.90
2023-02-27T08:15:10.897Z,1.90
2023-02-27T08:17:39.086Z,1.90
2023-02-27T08:20:11.439Z,1.90
2023-02-27T08:22:43.656Z,1.90
2023-02-27T08:25:12.379Z,1.90
2023-02-27T08:27:41.165Z,1.80
2023-02-27T08:30:13.926Z,1.90
2023-02-27T08:32:43.843Z,1.90
2023-02-27T08:35:12.067Z,2.00
2023-02-27T08:37:45.171Z,2.00
2023-02-27T08:40:13.783Z,2.10
2023-02-27T08:42:42.182Z,2.10
2023-02-27T08:45:13.251Z,2.20
2023-02-27T08:47:42.951Z,2.20
2023-02-27T08:50:15.179Z,2.30
2023-02-27T08:52:44.194Z,2.40
2023-02-27T08:55:16.558Z,2.50
2023-02-27T08:57:46.160Z,2.60
2023-02-27T09:00:17.895Z,2.60
2023-02-27T09:02:47.253Z,2.80
2023-02-27T09:05:15.843Z,2.80
2023-02-27T09:07:45.181Z,2.80
2023-02-27T09:10:14.032Z,2.90
2023-02-27T09:12:44.266Z,2.90
2023-02-27T09:15:13.221Z,2.80
2023-02-27T09:17:43.183Z,2.80
2023-02-27T09:20:15.858Z,2.80
2023-02-27T09:22:44.185Z,2.80
2023-02-27T09:25:13.258Z,2.80
2023-02-27T09:27:41.984Z,2.80
2023-02-27T09:30:12.849Z,2.80
2023-02-27T09:32:44.240Z,2.80
2023-02-27T09:35:13.753Z,2.90
2023-02-27T09:37:42.166Z,2.90
2023-02-27T09:40:20.204Z,3.00
2023-02-27T09:42:49.428Z,3.00
2023-02-27T09:45:24.199Z,3.00
2023-02-27T09:47:57.348Z,3.00
2023-02-27T09:50:37.270Z,3.00
2023-02-27T09:53:07.501Z,3.00
2023-02-27T09:55:41.337Z,3.10
2023-02-27T09:58:24.257Z,3.10
2023-02-27T10:00:59.023Z,3.20
2023-02-27T10:03:47.170Z,3.20
2023-02-27T10:06:26.174Z,3.30
2023-02-27T10:09:08.879Z,3.30
2023-02-27T10:11:47.666Z,3.30
2023-02-27T10:14:27.263Z,3.30
2023-02-27T10:16:57.850Z,3.30
2023-02-27T10:19:35.269Z,3.30
2023-02-27T10:22:10.215Z,3.40
2023-02-27T10:24:43.202Z,3.40
2023-02-27T10:27:20.196Z,3.50
2023-02-27T10:29:48.591Z,3.50
2023-02-27T10:32:21.299Z,3.50
2023-02-27T10:34:53.595Z,3.50
2023-02-27T10:37:28.235Z,3.50
2023-02-27T10:39:58.617Z,3.50
2023-02-27T10:42:58.129Z,3.60
2023-02-27T10:45:32.242Z,3.60
2023-02-27T10:48:02.180Z,3.50
2023-02-27T10:51:26.765Z,3.60
2023-02-27T10:54:25.225Z,3.50
2023-02-27T10:56:56.976Z,3.50
2023-02-27T10:59:30.218Z,3.50
2023-02-27T11:02:02.866Z,3.50
2023-02-27T11:04:34.926Z,3.50
2023-02-27T11:07:11.532Z,3.60
2023-02-27T11:09:44.246Z,3.70
2023-02-27T11:12:25.056Z,3.70
2023-02-27T11:14:55.505Z,3.50
2023-02-27T11:17:27.367Z,3.40
2023-02-27T11:20:01.710Z,3.30
2023-02-27T11:22:36.230Z,3.30
2023-02-27T11:25:22.257Z,3.40
2023-02-27T11:27:53.519Z,3.40
2023-02-27T11:30:26.979Z,3.40
2023-02-27T11:32:58.236Z,3.50
2023-02-27T11:35:31.455Z,3.50
2023-02-27T11:38:05.656Z,3.40
2023-02-27T11:40:36.218Z,3.50
2023-02-27T11:43:06.579Z,3.40
2023-02-27T11:46:04.342Z,3.40
2023-02-27T11:48:30.545Z,3.50
2023-02-27T11:51:19.349Z,3.40
2023-02-27T11:54:20.005Z,3.30
2023-02-27T11:56:52.515Z,3.30
2023-02-27T11:59:34.253Z,3.40
2023-02-27T12:02:10.943Z,3.40
2023-02-27T12:04:48.656Z,3.40
2023-02-27T12:07:22.991Z,3.40
2023-02-27T12:10:03.344Z,3.30
2023-02-27T12:12:41.187Z,3.30
2023-02-27T12:15:21.261Z,3.30
2023-02-27T12:17:55.231Z,3.40
2023-02-27T12:20:30.228Z,3.40
2023-02-27T12:22:58.419Z,3.30
2023-02-27T12:25:39.291Z,3.30
2023-02-27T12:28:25.190Z,3.30
2023-02-27T12:31:05.504Z,3.30
2023-02-27T12:33:40.735Z,3.30
2023-02-27T12:36:13.949Z,3.30
2023-02-27T12:38:42.789Z,3.20
2023-02-27T12:41:31.275Z,3.20
2023-02-27T12:44:21.934Z,3.10
2023-02-27T12:46:59.293Z,3.00
2023-02-27T12:49:43.255Z,3.10
2023-02-27T12:52:25.244Z,3.10
2023-02-27T12:55:03.308Z,3.10
2023-02-27T12:57:53.974Z,3.10
2023-02-27T13:00:26.542Z,3.10
2023-02-27T13:03:01.776Z,3.10
2023-02-27T13:05:44.381Z,3.10
2023-02-27T13:08:49.281Z,3.10
2023-02-27T13:11:34.257Z,3.10
2023-02-27T13:14:13.003Z,3.10
2023-02-27T13:16:45.225Z,3.00
2023-02-27T13:19:17.278Z,3.10
2023-02-27T13:21:55.785Z,3.10
2023-02-27T13:24:29.599Z,3.00
2023-02-27T13:27:06.036Z,3.00
2023-02-27T13:29:42.088Z,3.00
2023-02-27T13:32:32.638Z,3.00
2023-02-27T13:35:14.297Z,3.00
2023-02-27T13:37:53.268Z,2.90
2023-02-27T13:40:31.126Z,2.90
2023-02-27T13:43:02.008Z,2.90
2023-02-27T13:45:57.006Z,2.90
2023-02-27T13:48:49.376Z,2.80
2023-02-27T13:51:56.576Z,2.80
2023-02-27T13:54:38.334Z,2.90
2023-02-27T13:57:24.346Z,2.90
2023-02-27T14:00:09.157Z,2.90
2023-02-27T14:02:59.256Z,2.80
2023-02-27T14:05:38.480Z,2.80
2023-02-27T14:08:15.072Z,2.80
2023-02-27T14:10:56.103Z,2.80
2023-02-27T14:13:59.689Z,2.80
2023-02-27T14:16:58.322Z,2.70
2023-02-27T14:20:00.107Z,2.80
2023-02-27T14:23:00.776Z,2.80
2023-02-27T14:25:35.934Z,2.80
2023-02-27T14:28:05.202Z,2.80
2023-02-27T14:30:40.689Z,2.80
2023-02-27T14:33:37.558Z,2.90
2023-02-27T14:36:17.279Z,2.80
2023-02-27T14:38:50.694Z,2.90
2023-02-27T14:41:36.577Z,2.90
2023-02-27T14:44:05.571Z,2.80
2023-02-27T14:46:38.419Z,2.80
2023-02-27T14:49:20.845Z,2.80
2023-02-27T14:51:52.306Z,2.80
2023-02-27T14:54:23.385Z,2.80
2023-02-27T14:56:58.252Z,2.70
2023-02-27T14:59:28.337Z,2.70
2023-02-27T15:01:59.225Z,2.70
2023-02-27T15:04:31.420Z,2.70
2023-02-27T15:07:02.336Z,2.70
2023-02-27T15:09:36.034Z,2.60
2023-02-27T15:12:06.023Z,2.60
2023-02-27T15:14:38.370Z,2.60
2023-02-27T15:17:16.868Z,2.70
2023-02-27T15:19:49.467Z,2.60
2023-02-27T15:22:36.077Z,2.60
2023-02-27T15:25:08.406Z,2.50
2023-02-27T15:27:38.231Z,2.50
2023-02-27T15:30:21.337Z,2.50
2023-02-27T15:32:51.129Z,2.50
2023-02-27T15:35:29.075Z,2.50
2023-02-27T15:38:01.051Z,2.50
2023-02-27T15:40:34.642Z,2.40
2023-02-27T15:43:03.252Z,2.40
2023-02-27T15:45:34.390Z,2.40
2023-02-27T15:48:03.290Z,2.40
2023-02-27T15:50:35.458Z,2.40
2023-02-27T15:53:13.452Z,2.40
2023-02-27T15:55:47.837Z,2.30
2023-02-27T15:58:24.428Z,2.30
2023-02-27T16:01:00.731Z,2.30
2023-02-27T16:03:33.274Z,2.30
2023-02-27T16:06:02.400Z,2.20
2023-02-27T16:08:32.979Z,2.30
2023-02-27T16:11:02.417Z,2.20
2023-02-27T16:13:38.701Z,2.20
2023-02-27T16:16:22.759Z,2.20
2023-02-27T16:18:52.770Z,2.20
2023-02-27T16:21:25.539Z,2.10
2023-02-27T16:23:56.333Z,2.20
2023-02-27T16:26:30.786Z,2.10
2023-02-27T16:29:02.684Z,2.10
2023-02-27T16:31:34.072Z,2.10
2023-02-27T16:34:17.239Z,2.10
2023-02-27T16:36:55.190Z,2.10
2023-02-27T16:39:24.885Z,2.10
2023-02-27T16:41:55.329Z,2.10
2023-02-27T16:44:24.457Z,2.00
2023-02-27T16:46:53.353Z,2.00
2023-02-27T16:49:28.515Z,2.00
2023-02-27T16:51:57.592Z,2.00
2023-02-27T16:54:27.145Z,2.00
2023-02-27T16:56:55.518Z,1.90
2023-02-27T16:59:33.414Z,1.90
2023-02-27T17:02:03.238Z,1.80
2023-02-27T17:04:31.912Z,1.80
2023-02-27T17:07:04.106Z,1.80
2023-02-27T17:09:35.246Z,1.80
2023-02-27T17:12:03.513Z,1.80
2023-02-27T17:14:31.931Z,1.80
2023-02-27T17:17:06.256Z,1.80
2023-02-27T17:19:34.830Z,1.80
2023-02-27T17:22:03.223Z,1.80
2023-02-27T17:24:32.286Z,1.80
2023-02-27T17:27:01.948Z,1.70
2023-02-27T17:29:30.565Z,1.70
2023-02-27T17:32:01.381Z,1.70
2023-02-27T17:34:30.403Z,1.70
2023-02-27T17:36:58.601Z,1.70
2023-02-27T17:39:27.033Z,1.60
2023-02-27T17:42:02.131Z,1.50
2023-02-27T17:44:31.781Z,1.50
2023-02-27T17:47:00.073Z,1.50
2023-02-27T17:49:28.328Z,1.40
2023-02-27T17:51:58.595Z,1.40
2023-02-27T17:54:27.201Z,1.40
2023-02-27T17:56:55.361Z,1.40
2023-02-27T17:59:23.502Z,1.40
2023-02-27T18:01:55.399Z,1.40
2023-02-27T18:04:24.315Z,1.40
2023-02-27T18:06:54.087Z,1.40
2023-02-27T18:09:25.224Z,1.50
2023-02-27T18:11:53.429Z,1.40
2023-02-27T18:14:21.589Z,1.40
2023-02-27T18:16:49.819Z,1.50
2023-02-27T18:19:22.071Z,1.50
2023-02-27T18:21:53.343Z,1.50
2023-02-27T18:24:21.565Z,1.50
2023-02-27T18:26:49.829Z,1.50
2023-02-27T18:29:18.227Z,1.50
2023-02-27T18:31:50.236Z,1.50
2023-02-27T18:34:23.771Z,1.50
2023-02-27T18:36:52.988Z,1.50
2023-02-27T18:39:22.658Z,1.50
2023-02-27T18:41:50.868Z,1.50
2023-02-27T18:44:22.203Z,1.50
2023-02-27T18:46:50.418Z,1.50
2023-02-27T18:49:18.714Z,1.50
2023-02-27T18:51:48.901Z,1.50
2023-02-27T18:54:18.385Z,1.50
2023-02-27T18:56:48.550Z,1.50
2023-02-27T18:59:17.501Z,1.50
2023-02-27T19:01:45.684Z,1.60
2023-02-27T19:04:13.902Z,1.50
2023-02-27T19:06:43.110Z,1.50
2023-02-27T19:09:16.114Z,1.60
2023-02-27T19:11:47.433Z,1.60
2023-02-27T19:14:17.020Z,1.60
2023-02-27T19:16:46.202Z,1.60
2023-02-27T19:19:14.420Z,1.50
2023-02-27T19:21:42.577Z,1.50
2023-02-27T19:24:13.509Z,1.50
2023-02-27T19:26:42.136Z,1.50
2023-02-27T19:29:10.291Z,1.50
2023-02-27T19:31:38.655Z,1.50
2023-02-27T19:34:07.129Z,1.50
2023-02-27T19:36:35.739Z,1.50
2023-02-27T19:39:05.480Z,1.50
2023-02-27T19:41:36.261Z,1.50
2023-02-27T19:44:04.693Z,1.50
2023-02-27T19:46:39.704Z,1.50
2023-02-27T19:49:12.166Z,1.50
2023-02-27T19:51:41.525Z,1.50
2023-02-27T19:54:13.505Z,1.50
2023-02-27T19:56:43.826Z,1.50
2023-02-27T19:59:13.196Z,1.50
2023-02-27T20:01:41.629Z,1.50
2023-02-27T20:04:14.600Z,1.50
2023-02-27T20:06:44.009Z,1.50
2023-02-27T20:09:14.525Z,1.40
2023-02-27T20:11:44.683Z,1.40
2023-02-27T20:14:13.953Z,1.40
2023-02-27T20:16:43.071Z,1.40
2023-02-27T20:19:14.524Z,1.40
2023-02-27T20:21:43.360Z,1.40
2023-02-27T20:24:12.708Z,1.40
2023-02-27T20:26:42.439Z,1.40
2023-02-27T20:29:14.362Z,1.40
2023-02-27T20:31:45.854Z,1.30
2023-02-27T20:34:15.881Z,1.30
2023-02-27T20:36:45.198Z,1.20
2023-02-27T20:39:13.895Z,1.20
2023-02-27T20:41:42.515Z,1.20
2023-02-27T20:44:13.328Z,1.20
2023-02-27T20:46:47.614Z,1.10
2023-02-27T20:49:19.558Z,1.10
2023-02-27T20:51:47.815Z,1.10
2023-02-27T20:54:20.525Z,1.10
2023-02-27T20:56:51.926Z,1.10
2023-02-27T20:59:23.453Z,1.10
2023-02-27T21:01:55.324Z,1.10
2023-02-27T21:04:26.132Z,1.10
2023-02-27T21:06:55.887Z,1.10
2023-02-27T21:09:24.138Z,1.10
2023-02-27T21:11:52.258Z,1.00
2023-02-27T21:14:21.987Z,1.00
2023-02-27T21:16:50.140Z,1.00
2023-02-27T21:19:18.356Z,1.00
2023-02-27T21:21:46.504Z,1.00
2023-02-27T21:24:16.411Z,0.90
2023-02-27T21:26:44.928Z,0.90
2023-02-27T21:29:15.283Z,0.90
2023-02-27T21:31:49.459Z,0.80
2023-02-27T21:34:19.881Z,0.80
2023-02-27T21:36:49.052Z,0.80
2023-02-27T21:39:18.954Z,0.80
2023-02-27T21:41:47.247Z,0.80
2023-02-27T21:44:17.831Z,0.80
2023-02-27T21:46:48.109Z,0.80
2023-02-27T21:49:18.002Z,0.80
2023-02-27T21:51:46.546Z,0.80
2023-02-27T21:54:15.369Z,0.70
2023-02-27T21:56:48.669Z,0.70
2023-02-27T21:59:17.973Z,0.70
2023-02-27T22:01:49.483Z,0.60
2023-02-27T22:04:18.644Z,0.60
2023-02-27T22:06:47.427Z,0.60
2023-02-27T22:09:15.849Z,0.50
2023-02-27T22:11:44.567Z,0.50
2023-02-27T22:14:13.445Z,0.40
2023-02-27T22:16:41.786Z,0.50
2023-02-27T22:19:19.944Z,0.40
2023-02-27T22:21:48.636Z,0.30
2023-02-27T22:24:17.248Z,0.30
2023-02-27T22:26:45.913Z,0.30
2023-02-27T22:29:14.208Z,0.30
2023-02-27T22:31:44.532Z,0.20
2023-02-27T22:34:18.147Z,0.20
2023-02-27T22:36:48.678Z,0.10
2023-02-27T22:39:19.706Z,0.10
2023-02-27T22:41:48.461Z,0.00
2023-02-27T22:44:17.589Z,0.00
2023-02-27T22:46:48.128Z,0.00
2023-02-27T22:49:20.460Z,0.00
2023-02-27T22:51:51.123Z,-0.10
2023-02-27T22:54:20.705Z,-0.10
2023-02-27T22:56:51.394Z,-0.10
2023-02-27T22:59:19.662Z,-0.10
2023-02-27T23:01:48.609Z,-0.10
2023-02-27T23:04:18.825Z,-0.20
2023-02-27T23:06:46.955Z,-0.20
2023-02-27T23:09:19.558Z,-0.20
2023-02-27T23:11:47.907Z,-0.20
2023-02-27T23:14:18.253Z,-0.30
2023-02-27T23:16:46.812Z,-0.30
2023-02-27T23:19:20.612Z,-0.30
2023-02-27T23:21:52.432Z,-0.40
2023-02-27T23:24:21.281Z,-0.40
2023-02-27T23:26:53.459Z,-0.40
2023-02-27T23:29:22.061Z,-0.40
2023-02-27T23:31:53.671Z,-0.40
2023-02-27T23:34:23.691Z,-0.50
2023-02-27T23:36:51.949Z,-0.50
2023-02-27T23:39:21.164Z,-0.50
2023-02-27T23:41:50.449Z,-0.50
2023-02-27T23:44:36.079Z,-0.50
2023-02-27T23:47:04.275Z,-0.60
2023-02-27T23:49:33.987Z,-0.60
2023-02-27T23:52:02.185Z,-0.60
2023-02-27T23:54:32.260Z,-0.60
2023-02-27T23:57:03.443Z,-0.60
2023-02-27T23:59:31.598Z,-0.60
