createdAt,value
2023-11-16T00:00:01.403Z,0.6
2023-11-16T00:07:34.043Z,0.6
2023-11-16T00:15:06.517Z,0.6
2023-11-16T00:22:39.061Z,0.6
2023-11-16T00:30:11.577Z,0.6
2023-11-16T00:37:44.063Z,0.6
2023-11-16T00:45:16.538Z,0.6
2023-11-16T00:52:49.035Z,0.4
2023-11-16T01:00:21.495Z,0.4
2023-11-16T01:07:54.146Z,0.4
2023-11-16T01:15:26.651Z,0.4
2023-11-16T01:22:59.160Z,0.4
2023-11-16T01:30:31.618Z,0.4
2023-11-16T01:38:04.234Z,0.4
2023-11-16T01:45:36.742Z,0.4
2023-11-16T01:53:09.270Z,0.5
2023-11-16T02:00:41.766Z,0.5
2023-11-16T02:08:14.202Z,0.5
2023-11-16T02:15:46.628Z,0.5
2023-11-16T02:23:19.255Z,0.5
2023-11-16T02:30:51.734Z,0.5
2023-11-16T02:38:24.171Z,0.5
2023-11-16T02:45:56.600Z,0.5
2023-11-16T02:53:29.043Z,0.5
2023-11-16T03:01:01.577Z,0.5
2023-11-16T03:08:34.038Z,0.5
2023-11-16T03:16:06.496Z,0.5
2023-11-16T03:23:38.926Z,0.5
2023-11-16T03:31:11.447Z,0.5
2023-11-16T03:38:43.912Z,0.5
2023-11-16T03:46:16.357Z,0.5
2023-11-16T03:53:48.842Z,0.5
2023-11-16T04:01:21.265Z,0.5
2023-11-16T04:08:53.700Z,0.5
2023-11-16T04:16:26.140Z,0.5
2023-11-16T04:23:58.607Z,0.5
2023-11-16T04:31:31.104Z,0.5
2023-11-16T04:39:03.576Z,0.5
2023-11-16T04:46:36.060Z,0.5
2023-11-16T04:54:08.576Z,0.4
2023-11-16T05:01:41.141Z,0.4
2023-11-16T05:09:13.661Z,0.4
2023-11-16T05:16:46.106Z,0.4
2023-11-16T05:20:06.021Z,0.4
2023-11-16T05:20:53.447Z,0.4
2023-11-16T05:21:40.869Z,0.4
2023-11-16T05:22:28.378Z,0.4
2023-11-16T05:23:15.823Z,0.4
2023-11-16T05:24:03.296Z,0.4
2023-11-16T05:24:50.767Z,0.4
2023-11-16T05:25:38.291Z,0.4
2023-11-16T05:26:25.716Z,0.4
2023-11-16T05:27:13.180Z,0.4
2023-11-16T05:28:00.605Z,0.4
2023-11-16T05:28:48.039Z,0.4
2023-11-16T05:29:35.453Z,0.4
2023-11-16T05:30:22.897Z,0.4
2023-11-16T05:31:10.342Z,0.4
2023-11-16T05:31:57.814Z,0.4
2023-11-16T05:32:45.323Z,0.4
2023-11-16T05:33:32.841Z,0.4
2023-11-16T05:34:20.359Z,0.4
2023-11-16T05:35:07.802Z,0.4
2023-11-16T05:35:57.534Z,0.4
2023-11-16T05:36:45.711Z,0.4
2023-11-16T05:37:33.156Z,0.4
2023-11-16T05:38:20.585Z,0.4
2023-11-16T05:39:08.002Z,0.4
2023-11-16T05:39:55.440Z,0.4
2023-11-16T05:40:42.924Z,0.4
2023-11-16T05:41:30.348Z,0.4
2023-11-16T05:42:17.767Z,1.2
2023-11-16T05:43:05.191Z,1.2
2023-11-16T05:43:52.618Z,1.2
2023-11-16T05:44:40.143Z,1.2
2023-11-16T05:45:27.611Z,1.2
2023-11-16T05:46:15.101Z,1.2
2023-11-16T05:47:02.601Z,1.2
2023-11-16T05:47:50.124Z,1.2
2023-11-16T05:48:37.650Z,1.2
2023-11-16T05:49:25.101Z,1.2
2023-11-16T05:50:12.522Z,1.2
2023-11-16T05:50:59.957Z,1.2
2023-11-16T05:51:47.526Z,1.2
2023-11-16T05:52:34.951Z,1.2
2023-11-16T05:53:22.458Z,1.2
2023-11-16T05:54:09.949Z,1.2
2023-11-16T05:54:57.402Z,1.2
2023-11-16T05:55:44.840Z,1.2
2023-11-16T05:56:32.286Z,1.2
2023-11-16T05:57:19.742Z,1.2
2023-11-16T05:58:07.257Z,1.2
2023-11-16T05:58:54.750Z,1.2
2023-11-16T05:59:42.474Z,1.2
2023-11-16T06:00:29.965Z,1.2
2023-11-16T06:01:17.465Z,1.2
2023-11-16T06:02:05.198Z,1.2
2023-11-16T06:02:52.653Z,1.2
2023-11-16T06:03:40.183Z,1.2
2023-11-16T06:04:27.760Z,1.2
2023-11-16T06:05:16.563Z,1.2
2023-11-16T06:06:04.147Z,1.2
2023-11-16T06:06:51.648Z,1.2
2023-11-16T06:07:39.129Z,1.2
2023-11-16T06:08:26.560Z,1.2
2023-11-16T06:09:14.027Z,1.2
2023-11-16T06:10:01.471Z,1.2
2023-11-16T06:10:49.132Z,1.2
2023-11-16T06:11:36.591Z,1.2
2023-11-16T06:12:24.340Z,1.2
2023-11-16T06:13:11.816Z,1.2
2023-11-16T06:13:59.298Z,1.2
2023-11-16T06:14:47.242Z,1.2
2023-11-16T06:15:34.788Z,1.2
2023-11-16T06:16:22.250Z,1.2
2023-11-16T06:17:09.716Z,1.2
2023-11-16T06:17:57.191Z,1.2
2023-11-16T06:18:44.934Z,1.2
2023-11-16T06:19:32.407Z,1.2
2023-11-16T06:20:19.874Z,1.2
2023-11-16T06:21:07.379Z,1.2
2023-11-16T06:21:54.815Z,1.2
2023-11-16T06:22:42.274Z,1.2
2023-11-16T06:23:29.736Z,1.2
2023-11-16T06:24:17.247Z,1.2
2023-11-16T06:25:04.721Z,1.2
2023-11-16T06:25:52.230Z,1.2
2023-11-16T06:26:39.735Z,1.2
2023-11-16T06:27:27.329Z,1.2
2023-11-16T06:28:17.565Z,1.2
2023-11-16T06:29:05.015Z,1.2
2023-11-16T06:29:52.454Z,1.2
2023-11-16T06:30:39.913Z,1.2
2023-11-16T06:31:27.387Z,1.2
2023-11-16T06:32:14.823Z,1.2
2023-11-16T06:33:02.309Z,1.2
2023-11-16T06:33:50.267Z,1.2
2023-11-16T06:34:37.782Z,1.2
2023-11-16T06:35:25.246Z,1.2
2023-11-16T06:36:12.747Z,1.2
2023-11-16T06:37:00.227Z,1.2
2023-11-16T06:37:47.703Z,1.2
2023-11-16T06:38:35.184Z,1.2
2023-11-16T06:39:22.680Z,1.2
2023-11-16T06:40:10.141Z,1.2
2023-11-16T06:40:57.637Z,1.2
2023-11-16T06:41:45.789Z,1.2
2023-11-16T06:42:33.281Z,3.2
2023-11-16T06:43:20.733Z,3.2
2023-11-16T06:44:08.255Z,3.2
2023-11-16T06:44:55.665Z,3.2
2023-11-16T06:45:43.184Z,3.2
2023-11-16T06:46:31.191Z,3.2
2023-11-16T06:47:18.681Z,3.2
2023-11-16T06:48:06.164Z,3.2
2023-11-16T06:48:53.738Z,3.2
2023-11-16T06:49:41.191Z,3.2
2023-11-16T06:50:28.602Z,3.2
2023-11-16T06:51:16.124Z,3.2
2023-11-16T06:52:03.616Z,3.2
2023-11-16T06:52:51.038Z,3.2
2023-11-16T06:53:38.460Z,3.2
2023-11-16T06:54:25.911Z,3.2
2023-11-16T06:55:13.359Z,3.2
2023-11-16T06:56:00.859Z,3.2
2023-11-16T06:56:48.307Z,3.2
2023-11-16T06:57:35.799Z,3.2
2023-11-16T06:58:23.289Z,3.2
2023-11-16T06:59:10.712Z,3.2
2023-11-16T06:59:58.172Z,3.2
2023-11-16T07:00:45.651Z,3.2
2023-11-16T07:01:33.091Z,3.2
2023-11-16T07:02:20.701Z,3.2
2023-11-16T07:03:08.324Z,3.2
2023-11-16T07:03:55.933Z,3.2
2023-11-16T07:04:43.474Z,3.2
2023-11-16T07:05:33.796Z,3.2
2023-11-16T07:06:21.452Z,3.2
2023-11-16T07:07:08.912Z,3.2
2023-11-16T07:07:56.403Z,3.2
2023-11-16T07:08:43.967Z,3.2
2023-11-16T07:09:31.499Z,3.2
2023-11-16T07:10:19.032Z,3.2
2023-11-16T07:11:06.510Z,3.2
2023-11-16T07:11:54.007Z,3.2
2023-11-16T07:12:41.579Z,3.2
2023-11-16T07:13:29.120Z,3.2
2023-11-16T07:14:16.579Z,3.2
2023-11-16T07:15:04.592Z,3.2
2023-11-16T07:15:52.187Z,3.2
2023-11-16T07:16:39.750Z,3.2
2023-11-16T07:17:27.645Z,3.2
2023-11-16T07:18:15.341Z,3.2
2023-11-16T07:19:03.120Z,3.2
2023-11-16T07:19:51.198Z,3.2
2023-11-16T07:20:38.708Z,3.2
2023-11-16T07:21:27.000Z,3.2
2023-11-16T07:22:14.528Z,3.2
2023-11-16T07:23:02.243Z,3.2
2023-11-16T07:23:49.996Z,3.2
2023-11-16T07:24:37.604Z,3.2
2023-11-16T07:25:25.178Z,3.2
2023-11-16T07:26:12.922Z,3.2
2023-11-16T07:27:00.447Z,3.2
2023-11-16T07:27:49.822Z,3.2
2023-11-16T07:28:37.905Z,3.2
2023-11-16T07:29:25.378Z,3.2
2023-11-16T07:30:12.907Z,3.2
2023-11-16T07:31:00.647Z,3.2
2023-11-16T07:31:48.318Z,3.2
2023-11-16T07:32:35.806Z,3.2
2023-11-16T07:33:23.442Z,3.2
2023-11-16T07:34:10.974Z,3.2
2023-11-16T07:35:00.102Z,3.2
2023-11-16T07:35:47.584Z,3.2
2023-11-16T07:36:35.113Z,3.2
2023-11-16T07:37:22.627Z,3.2
2023-11-16T07:38:10.125Z,3.2
2023-11-16T07:38:57.715Z,3.2
2023-11-16T07:39:45.479Z,3.2
2023-11-16T07:40:32.980Z,3.2
2023-11-16T07:41:20.461Z,3.2
2023-11-16T07:42:07.944Z,3.2
2023-11-16T07:42:56.285Z,4.6
2023-11-16T07:43:43.814Z,4.6
2023-11-16T07:44:31.381Z,4.6
2023-11-16T07:45:19.144Z,4.6
2023-11-16T07:46:07.106Z,4.6
2023-11-16T07:46:54.632Z,4.6
2023-11-16T07:47:42.124Z,4.6
2023-11-16T07:48:30.081Z,4.6
2023-11-16T07:49:17.946Z,4.6
2023-11-16T07:50:05.481Z,4.6
2023-11-16T07:50:53.014Z,4.6
2023-11-16T07:51:40.646Z,4.6
2023-11-16T07:52:28.239Z,4.6
2023-11-16T07:53:15.725Z,4.6
2023-11-16T07:54:03.229Z,4.6
2023-11-16T07:54:50.714Z,4.6
2023-11-16T07:55:38.197Z,4.6
2023-11-16T07:56:25.809Z,4.6
2023-11-16T07:57:13.342Z,4.6
2023-11-16T07:58:01.064Z,4.6
2023-11-16T07:58:48.543Z,4.6
2023-11-16T07:59:36.148Z,4.6
2023-11-16T08:00:24.233Z,4.6
2023-11-16T08:01:11.813Z,4.6
2023-11-16T08:01:59.569Z,4.6
2023-11-16T08:02:47.110Z,4.6
2023-11-16T08:03:34.894Z,4.6
2023-11-16T08:04:22.608Z,4.6
2023-11-16T08:05:10.740Z,4.6
2023-11-16T08:05:58.319Z,4.6
2023-11-16T08:06:46.175Z,4.6
2023-11-16T08:07:33.733Z,4.6
2023-11-16T08:08:21.210Z,4.6
2023-11-16T08:09:08.696Z,4.6
2023-11-16T08:09:56.434Z,4.6
2023-11-16T08:10:44.018Z,4.6
2023-11-16T08:11:31.613Z,4.6
2023-11-16T08:12:19.347Z,4.6
2023-11-16T08:13:06.891Z,4.6
2023-11-16T08:13:54.433Z,4.6
2023-11-16T08:14:41.998Z,4.6
2023-11-16T08:15:29.712Z,4.6
2023-11-16T08:16:17.258Z,4.6
2023-11-16T08:17:04.875Z,4.6
2023-11-16T08:17:52.326Z,4.6
2023-11-16T08:18:39.850Z,4.6
2023-11-16T08:19:27.365Z,4.6
2023-11-16T08:20:14.833Z,4.6
2023-11-16T08:21:02.310Z,4.6
2023-11-16T08:21:49.794Z,4.6
2023-11-16T08:22:37.252Z,4.6
2023-11-16T08:23:27.003Z,4.6
2023-11-16T08:24:15.978Z,4.6
2023-11-16T08:25:03.672Z,4.6
2023-11-16T08:25:51.447Z,4.6
2023-11-16T08:26:38.930Z,4.6
2023-11-16T08:27:26.394Z,4.6
2023-11-16T08:28:13.850Z,4.6
2023-11-16T08:29:01.287Z,4.6
2023-11-16T08:29:48.727Z,4.6
2023-11-16T08:30:36.202Z,4.6
2023-11-16T08:31:23.670Z,4.6
2023-11-16T08:32:11.172Z,4.6
2023-11-16T08:32:58.628Z,4.6
2023-11-16T08:33:46.180Z,4.6
2023-11-16T08:34:33.684Z,4.6
2023-11-16T08:35:21.128Z,4.6
2023-11-16T08:36:08.537Z,4.6
2023-11-16T08:36:55.995Z,4.6
2023-11-16T08:37:43.528Z,4.6
2023-11-16T08:38:31.035Z,4.6
2023-11-16T08:39:18.517Z,4.6
2023-11-16T08:40:05.946Z,4.6
2023-11-16T08:40:53.427Z,4.6
2023-11-16T08:41:40.872Z,4.6
2023-11-16T08:42:28.316Z,4.1
2023-11-16T08:43:15.806Z,4.1
2023-11-16T08:44:03.235Z,4.1
2023-11-16T08:44:50.948Z,4.1
2023-11-16T08:45:38.712Z,4.1
2023-11-16T08:46:26.554Z,4.1
2023-11-16T08:47:14.285Z,4.1
2023-11-16T08:48:01.763Z,4.1
2023-11-16T08:48:56.706Z,4.1
2023-11-16T08:49:44.978Z,4.1
2023-11-16T08:50:32.817Z,4.1
2023-11-16T08:51:20.969Z,4.1
2023-11-16T08:52:08.986Z,4.1
2023-11-16T08:52:59.232Z,4.1
2023-11-16T08:53:46.945Z,4.1
2023-11-16T08:54:34.869Z,4.1
2023-11-16T08:55:22.755Z,4.1
2023-11-16T08:56:10.472Z,4.1
2023-11-16T08:56:58.176Z,4.1
2023-11-16T08:57:45.618Z,4.1
2023-11-16T08:58:33.085Z,4.1
2023-11-16T08:59:20.494Z,4.1
2023-11-16T09:00:07.938Z,4.1
2023-11-16T09:00:55.416Z,4.1
2023-11-16T09:01:42.964Z,4.1
2023-11-16T09:02:30.725Z,4.1
2023-11-16T09:03:18.275Z,4.1
2023-11-16T09:04:05.875Z,4.1
2023-11-16T09:04:53.369Z,4.1
2023-11-16T09:05:40.827Z,4.1
2023-11-16T09:06:28.266Z,4.1
2023-11-16T09:07:15.734Z,4.1
2023-11-16T09:08:03.176Z,4.1
2023-11-16T09:08:50.592Z,4.1
2023-11-16T09:09:38.679Z,4.1
2023-11-16T09:10:26.356Z,4.1
2023-11-16T09:11:13.985Z,4.1
2023-11-16T09:12:01.529Z,4.1
2023-11-16T09:12:49.053Z,4.1
2023-11-16T09:13:36.516Z,4.1
2023-11-16T09:14:25.719Z,4.1
2023-11-16T09:15:14.600Z,4.1
2023-11-16T09:16:02.074Z,4.1
2023-11-16T09:16:56.076Z,4.1
2023-11-16T09:17:47.039Z,4.1
2023-11-16T09:18:34.655Z,4.1
2023-11-16T09:19:22.495Z,4.1
2023-11-16T09:20:10.033Z,4.1
2023-11-16T09:20:57.526Z,4.1
2023-11-16T09:21:45.049Z,4.1
2023-11-16T09:22:32.572Z,4.1
2023-11-16T09:23:19.997Z,4.1
2023-11-16T09:24:07.470Z,4.1
2023-11-16T09:24:54.987Z,4.1
2023-11-16T09:25:42.548Z,4.1
2023-11-16T09:26:29.988Z,4.1
2023-11-16T09:27:17.540Z,4.1
2023-11-16T09:28:05.578Z,4.1
2023-11-16T09:29:01.056Z,4.1
2023-11-16T09:29:50.436Z,4.1
2023-11-16T09:30:37.945Z,4.1
2023-11-16T09:31:25.486Z,4.1
2023-11-16T09:32:13.259Z,4.1
2023-11-16T09:33:00.794Z,4.1
2023-11-16T09:33:48.472Z,4.1
2023-11-16T09:34:35.939Z,4.1
2023-11-16T09:35:23.388Z,4.1
2023-11-16T09:36:10.884Z,4.1
2023-11-16T09:36:58.384Z,4.1
2023-11-16T09:37:45.832Z,4.1
2023-11-16T09:38:33.288Z,4.1
2023-11-16T09:39:20.813Z,4.1
2023-11-16T09:40:08.254Z,4.1
2023-11-16T09:40:55.777Z,4.1
2023-11-16T09:41:43.273Z,4.1
2023-11-16T09:42:30.707Z,4.8
2023-11-16T09:43:18.162Z,4.8
2023-11-16T09:44:05.676Z,4.8
2023-11-16T09:44:53.197Z,4.8
2023-11-16T09:45:40.764Z,4.8
2023-11-16T09:46:28.357Z,4.8
2023-11-16T09:47:16.313Z,4.8
2023-11-16T09:48:03.748Z,4.8
2023-11-16T09:48:51.491Z,4.8
2023-11-16T09:49:39.155Z,4.8
2023-11-16T09:50:26.784Z,4.8
2023-11-16T09:51:14.213Z,4.8
2023-11-16T09:52:01.663Z,4.8
2023-11-16T09:52:49.151Z,4.8
2023-11-16T09:53:36.598Z,4.8
2023-11-16T09:54:24.250Z,4.8
2023-11-16T09:55:11.737Z,4.8
2023-11-16T09:55:59.420Z,4.8
2023-11-16T09:56:49.587Z,4.8
2023-11-16T09:57:37.208Z,4.8
2023-11-16T09:58:24.710Z,4.8
2023-11-16T09:59:12.161Z,4.8
2023-11-16T09:59:59.608Z,4.8
2023-11-16T10:00:47.144Z,4.8
2023-11-16T10:01:34.667Z,4.8
2023-11-16T10:02:22.136Z,4.8
2023-11-16T10:03:09.630Z,4.8
2023-11-16T10:03:57.353Z,4.8
2023-11-16T10:04:44.990Z,4.8
2023-11-16T10:05:32.487Z,4.8
2023-11-16T10:06:20.214Z,4.8
2023-11-16T10:07:07.709Z,4.8
2023-11-16T10:07:55.171Z,4.8
2023-11-16T10:08:42.667Z,4.8
2023-11-16T10:09:30.232Z,4.8
2023-11-16T10:10:17.749Z,4.8
2023-11-16T10:11:05.201Z,4.8
2023-11-16T10:11:52.667Z,4.8
2023-11-16T10:12:40.142Z,4.8
2023-11-16T10:13:27.637Z,4.8
2023-11-16T10:14:15.192Z,4.8
2023-11-16T10:15:02.654Z,4.8
2023-11-16T10:15:50.267Z,4.8
2023-11-16T10:16:38.211Z,4.8
2023-11-16T10:17:25.674Z,4.8
2023-11-16T10:18:13.109Z,4.8
2023-11-16T10:19:00.642Z,4.8
2023-11-16T10:19:48.120Z,4.8
2023-11-16T10:20:35.566Z,4.8
2023-11-16T10:21:23.131Z,4.8
2023-11-16T10:22:10.860Z,4.8
2023-11-16T10:22:58.590Z,4.8
2023-11-16T10:23:46.064Z,4.8
2023-11-16T10:24:33.524Z,4.8
2023-11-16T10:25:20.969Z,4.8
2023-11-16T10:26:08.426Z,4.8
2023-11-16T10:26:56.192Z,4.8
2023-11-16T10:27:43.775Z,4.8
2023-11-16T10:28:31.242Z,4.8
2023-11-16T10:29:18.786Z,4.8
2023-11-16T10:30:06.276Z,4.8
2023-11-16T10:30:54.047Z,4.8
2023-11-16T10:31:41.576Z,4.8
2023-11-16T10:32:29.029Z,4.8
2023-11-16T10:33:16.453Z,4.8
2023-11-16T10:34:03.935Z,4.8
2023-11-16T10:34:51.404Z,4.8
2023-11-16T10:35:38.867Z,4.8
2023-11-16T10:36:26.357Z,4.8
2023-11-16T10:37:13.818Z,4.8
2023-11-16T10:38:01.265Z,4.8
2023-11-16T10:38:48.709Z,4.8
2023-11-16T10:39:36.159Z,4.8
2023-11-16T10:40:23.626Z,4.8
2023-11-16T10:41:11.103Z,4.8
2023-11-16T10:41:58.534Z,4.8
2023-11-16T10:42:46.582Z,5.3
2023-11-16T10:43:34.112Z,5.3
2023-11-16T10:44:21.561Z,5.3
2023-11-16T10:45:09.009Z,5.3
2023-11-16T10:45:56.638Z,5.3
2023-11-16T10:46:44.502Z,5.3
2023-11-16T10:47:32.101Z,5.3
2023-11-16T10:48:19.770Z,5.3
2023-11-16T10:49:07.313Z,5.3
2023-11-16T10:49:55.037Z,5.3
2023-11-16T10:50:42.657Z,5.3
2023-11-16T10:51:30.146Z,5.3
2023-11-16T10:52:17.634Z,5.3
2023-11-16T10:53:05.085Z,5.3
2023-11-16T10:53:52.585Z,5.3
2023-11-16T10:54:40.032Z,5.3
2023-11-16T10:55:29.427Z,5.3
2023-11-16T10:56:17.209Z,5.3
2023-11-16T10:57:04.638Z,5.3
2023-11-16T10:57:52.091Z,5.3
2023-11-16T10:58:39.573Z,5.3
2023-11-16T10:59:27.031Z,5.3
2023-11-16T11:00:14.485Z,5.3
2023-11-16T11:01:01.959Z,5.3
2023-11-16T11:01:49.486Z,5.3
2023-11-16T11:02:37.289Z,5.3
2023-11-16T11:03:24.935Z,5.3
2023-11-16T11:04:12.933Z,5.3
2023-11-16T11:05:00.621Z,5.3
2023-11-16T11:05:48.122Z,5.3
2023-11-16T11:06:35.863Z,5.3
2023-11-16T11:07:25.300Z,5.3
2023-11-16T11:08:14.231Z,5.3
2023-11-16T11:09:01.665Z,5.3
2023-11-16T11:09:49.143Z,5.3
2023-11-16T11:10:36.605Z,5.3
2023-11-16T11:11:24.026Z,5.3
2023-11-16T11:12:11.468Z,5.3
2023-11-16T11:12:59.141Z,5.3
2023-11-16T11:13:46.619Z,5.3
2023-11-16T11:14:34.241Z,5.3
2023-11-16T11:22:06.723Z,5.3
2023-11-16T11:29:39.237Z,5.3
2023-11-16T11:37:14.407Z,5.3
2023-11-16T11:44:49.015Z,5.3
2023-11-16T11:52:21.991Z,3.7
2023-11-16T11:56:31.868Z,3.7
2023-11-16T11:57:27.427Z,3.7
2023-11-16T11:58:16.734Z,3.7
2023-11-16T11:59:04.237Z,3.7
2023-11-16T11:59:51.685Z,3.7
2023-11-16T12:00:39.353Z,3.7
2023-11-16T12:01:27.088Z,3.7
2023-11-16T12:02:15.200Z,3.7
2023-11-16T12:03:03.123Z,3.7
2023-11-16T12:04:52.377Z,3.7
2023-11-16T12:05:40.036Z,3.7
2023-11-16T12:06:27.662Z,3.7
2023-11-16T12:07:15.140Z,3.7
2023-11-16T12:08:02.680Z,3.7
2023-11-16T12:08:50.181Z,3.7
2023-11-16T12:09:37.818Z,3.7
2023-11-16T12:10:25.336Z,3.7
2023-11-16T12:11:12.776Z,3.7
2023-11-16T12:12:01.013Z,3.7
2023-11-16T12:12:48.538Z,3.7
2023-11-16T12:13:36.148Z,3.7
2023-11-16T12:14:25.189Z,3.7
2023-11-16T12:15:14.013Z,3.7
2023-11-16T12:16:01.504Z,3.7
2023-11-16T12:16:48.993Z,3.7
2023-11-16T12:17:36.470Z,3.7
2023-11-16T12:18:23.923Z,3.7
2023-11-16T12:19:11.390Z,3.7
2023-11-16T12:19:58.838Z,3.7
2023-11-16T12:20:46.299Z,3.7
2023-11-16T12:21:33.824Z,3.7
2023-11-16T12:22:21.284Z,3.7
2023-11-16T12:23:08.705Z,3.7
2023-11-16T12:23:56.148Z,3.7
2023-11-16T12:24:43.647Z,3.7
2023-11-16T12:25:31.639Z,3.7
2023-11-16T12:26:19.079Z,3.7
2023-11-16T12:27:06.559Z,3.7
2023-11-16T12:27:54.066Z,3.7
2023-11-16T12:28:41.537Z,3.7
2023-11-16T12:29:29.000Z,3.7
2023-11-16T12:30:17.379Z,3.7
2023-11-16T12:31:04.996Z,3.7
2023-11-16T12:31:52.654Z,3.7
2023-11-16T12:32:40.284Z,3.7
2023-11-16T12:33:27.804Z,3.7
2023-11-16T12:34:15.285Z,3.7
2023-11-16T12:35:02.720Z,3.7
2023-11-16T12:35:50.172Z,3.7
2023-11-16T12:36:37.653Z,3.7
2023-11-16T12:37:25.130Z,3.7
2023-11-16T12:38:12.582Z,3.7
2023-11-16T12:39:00.163Z,3.7
2023-11-16T12:39:47.751Z,3.7
2023-11-16T12:40:35.374Z,3.7
2023-11-16T12:41:25.015Z,3.7
2023-11-16T12:42:12.868Z,5.9
2023-11-16T12:43:00.357Z,5.9
2023-11-16T12:43:47.831Z,5.9
2023-11-16T12:44:35.390Z,5.9
2023-11-16T12:45:22.860Z,5.9
2023-11-16T12:46:10.495Z,5.9
2023-11-16T12:46:58.019Z,5.9
2023-11-16T12:47:45.482Z,5.9
2023-11-16T12:48:33.016Z,5.9
2023-11-16T12:49:20.589Z,5.9
2023-11-16T12:50:08.038Z,5.9
2023-11-16T12:50:55.496Z,5.9
2023-11-16T12:51:42.954Z,5.9
2023-11-16T12:52:30.436Z,5.9
2023-11-16T12:53:17.860Z,5.9
2023-11-16T12:54:05.296Z,5.9
2023-11-16T12:54:52.843Z,5.9
2023-11-16T12:55:40.331Z,5.9
2023-11-16T12:56:27.797Z,5.9
2023-11-16T12:57:15.252Z,5.9
2023-11-16T12:58:02.785Z,5.9
2023-11-16T12:58:50.279Z,5.9
2023-11-16T12:59:37.833Z,5.9
2023-11-16T13:00:25.652Z,5.9
2023-11-16T13:01:13.469Z,5.9
2023-11-16T13:02:01.109Z,5.9
2023-11-16T13:02:48.636Z,5.9
2023-11-16T13:03:43.858Z,5.9
2023-11-16T13:04:33.653Z,5.9
2023-11-16T13:05:21.313Z,5.9
2023-11-16T13:06:08.900Z,5.9
2023-11-16T13:06:56.359Z,5.9
2023-11-16T13:07:43.829Z,5.9
2023-11-16T13:08:31.997Z,5.9
2023-11-16T13:09:19.478Z,5.9
2023-11-16T13:10:07.041Z,5.9
2023-11-16T13:10:54.576Z,5.9
2023-11-16T13:11:42.044Z,5.9
2023-11-16T13:12:29.735Z,5.9
2023-11-16T13:13:17.237Z,5.9
2023-11-16T13:14:04.685Z,5.9
2023-11-16T13:14:52.177Z,5.9
2023-11-16T13:15:39.711Z,5.9
2023-11-16T13:16:27.296Z,5.9
2023-11-16T13:17:14.829Z,5.9
2023-11-16T13:18:02.312Z,5.9
2023-11-16T13:18:50.217Z,5.9
2023-11-16T13:19:37.775Z,5.9
2023-11-16T13:20:25.207Z,5.9
2023-11-16T13:21:12.632Z,5.9
2023-11-16T13:22:00.128Z,5.9
2023-11-16T13:22:47.614Z,5.9
2023-11-16T13:23:35.108Z,5.9
2023-11-16T13:24:22.587Z,5.9
2023-11-16T13:25:10.061Z,5.9
2023-11-16T13:25:57.512Z,5.9
2023-11-16T13:26:44.918Z,5.9
2023-11-16T13:27:38.894Z,5.9
2023-11-16T13:28:29.844Z,5.9
2023-11-16T13:29:17.351Z,5.9
2023-11-16T13:30:04.907Z,5.9
2023-11-16T13:30:52.408Z,5.9
2023-11-16T13:31:39.944Z,5.9
2023-11-16T13:32:27.951Z,5.9
2023-11-16T13:33:15.394Z,5.9
2023-11-16T13:34:02.947Z,5.9
2023-11-16T13:34:50.962Z,5.9
2023-11-16T13:35:38.471Z,5.9
2023-11-16T13:36:25.967Z,5.9
2023-11-16T13:37:13.405Z,5.9
2023-11-16T13:38:00.882Z,5.9
2023-11-16T13:38:48.398Z,5.9
2023-11-16T13:39:35.925Z,5.9
2023-11-16T13:40:23.486Z,5.9
2023-11-16T13:41:12.649Z,5.9
2023-11-16T13:42:01.534Z,5.9
2023-11-16T13:42:49.019Z,5.7
2023-11-16T13:43:36.540Z,5.7
2023-11-16T13:44:24.005Z,5.7
2023-11-16T13:45:11.436Z,5.7
2023-11-16T13:45:58.909Z,5.7
2023-11-16T13:46:46.464Z,5.7
2023-11-16T13:47:34.149Z,5.7
2023-11-16T13:48:21.976Z,5.7
2023-11-16T13:49:09.401Z,5.7
2023-11-16T13:49:56.856Z,5.7
2023-11-16T13:50:44.288Z,5.7
2023-11-16T13:51:31.846Z,5.7
2023-11-16T13:52:19.397Z,5.7
2023-11-16T13:53:06.849Z,5.7
2023-11-16T13:53:54.328Z,5.7
2023-11-16T13:54:41.798Z,5.7
2023-11-16T13:55:29.285Z,5.7
2023-11-16T13:56:16.723Z,5.7
2023-11-16T13:57:04.194Z,5.7
2023-11-16T13:57:52.145Z,5.7
2023-11-16T13:58:39.615Z,5.7
2023-11-16T13:59:27.086Z,5.7
2023-11-16T14:00:14.547Z,5.7
2023-11-16T14:01:02.099Z,5.7
2023-11-16T14:01:49.744Z,5.7
2023-11-16T14:02:37.290Z,5.7
2023-11-16T14:03:24.876Z,5.7
2023-11-16T14:04:12.579Z,5.7
2023-11-16T14:05:00.042Z,5.7
2023-11-16T14:05:48.867Z,5.7
2023-11-16T14:06:36.397Z,5.7
2023-11-16T14:07:23.844Z,5.7
2023-11-16T14:08:11.285Z,5.7
2023-11-16T14:08:58.874Z,5.7
2023-11-16T14:09:46.364Z,5.7
2023-11-16T14:10:33.906Z,5.7
2023-11-16T14:11:21.455Z,5.7
2023-11-16T14:12:09.032Z,5.7
2023-11-16T14:12:56.815Z,5.7
2023-11-16T14:13:44.343Z,5.7
2023-11-16T14:14:31.802Z,5.7
2023-11-16T14:15:19.289Z,5.7
2023-11-16T14:16:06.878Z,5.7
2023-11-16T14:16:54.506Z,5.7
2023-11-16T14:17:42.075Z,5.7
2023-11-16T14:18:29.775Z,5.7
2023-11-16T14:19:17.281Z,5.7
2023-11-16T14:20:04.719Z,5.7
2023-11-16T14:20:52.161Z,5.7
2023-11-16T14:21:39.596Z,5.7
2023-11-16T14:22:27.030Z,5.7
2023-11-16T14:23:14.591Z,5.7
2023-11-16T14:24:06.153Z,5.7
2023-11-16T14:24:54.804Z,5.7
2023-11-16T14:25:47.457Z,5.7
2023-11-16T14:26:35.198Z,5.7
2023-11-16T14:27:22.650Z,5.7
2023-11-16T14:28:10.166Z,5.7
2023-11-16T14:28:57.623Z,5.7
2023-11-16T14:29:45.325Z,5.7
2023-11-16T14:30:33.388Z,5.7
2023-11-16T14:31:21.198Z,5.7
2023-11-16T14:32:08.864Z,5.7
2023-11-16T14:32:56.359Z,5.7
2023-11-16T14:33:43.808Z,5.7
2023-11-16T14:34:31.331Z,5.7
2023-11-16T14:35:21.220Z,5.7
2023-11-16T14:36:09.858Z,5.7
2023-11-16T14:36:57.396Z,5.7
2023-11-16T14:37:44.962Z,5.7
2023-11-16T14:38:32.384Z,5.7
2023-11-16T14:39:19.805Z,5.7
2023-11-16T14:40:07.282Z,5.7
2023-11-16T14:40:54.759Z,5.7
2023-11-16T15:42:45.384Z,1.7
2023-11-16T15:43:32.817Z,1.7
2023-11-16T15:44:20.257Z,1.7
2023-11-16T15:45:07.697Z,1.7
2023-11-16T15:45:56.707Z,1.7
2023-11-16T15:46:45.502Z,1.7
2023-11-16T15:47:33.026Z,1.7
2023-11-16T15:48:20.773Z,1.7
2023-11-16T15:49:08.284Z,1.7
2023-11-16T15:49:55.809Z,1.7
2023-11-16T15:50:43.255Z,1.7
2023-11-16T15:51:30.748Z,1.7
2023-11-16T15:52:18.237Z,1.7
2023-11-16T15:53:05.741Z,1.7
2023-11-16T15:53:54.035Z,1.7
2023-11-16T15:54:41.495Z,1.7
2023-11-16T15:55:28.928Z,1.7
2023-11-16T15:56:16.351Z,1.7
2023-11-16T15:57:03.812Z,1.7
2023-11-16T15:57:51.343Z,1.7
2023-11-16T15:58:38.781Z,1.7
2023-11-16T15:59:26.203Z,1.7
2023-11-16T16:00:13.652Z,1.7
2023-11-16T16:01:01.180Z,1.7
2023-11-16T16:01:48.819Z,1.7
2023-11-16T16:02:36.441Z,1.7
2023-11-16T16:03:24.174Z,1.7
2023-11-16T16:04:11.797Z,1.7
2023-11-16T16:04:59.385Z,1.7
2023-11-16T16:05:46.889Z,1.7
2023-11-16T16:06:34.338Z,1.7
2023-11-16T16:07:21.794Z,1.7
2023-11-16T16:08:09.227Z,1.7
2023-11-16T16:08:56.664Z,1.7
2023-11-16T16:09:44.149Z,1.7
2023-11-16T16:10:31.569Z,1.7
2023-11-16T16:11:18.980Z,1.7
2023-11-16T16:12:06.406Z,1.7
2023-11-16T16:12:53.892Z,1.7
2023-11-16T16:13:41.368Z,1.7
2023-11-16T16:14:28.843Z,1.7
2023-11-16T16:15:16.342Z,1.7
2023-11-16T16:16:03.901Z,1.7
2023-11-16T16:16:51.415Z,1.7
2023-11-16T16:17:38.898Z,1.7
2023-11-16T16:18:26.479Z,1.7
2023-11-16T16:19:13.972Z,1.7
2023-11-16T16:20:01.415Z,1.7
2023-11-16T16:20:48.839Z,1.7
2023-11-16T16:21:36.298Z,1.7
2023-11-16T16:22:23.759Z,1.7
2023-11-16T16:23:11.205Z,1.7
2023-11-16T16:23:58.655Z,1.7
2023-11-16T16:24:46.080Z,1.7
2023-11-16T16:25:33.532Z,1.7
2023-11-16T16:26:20.987Z,1.7
2023-11-16T16:27:09.396Z,1.7
2023-11-16T16:27:57.032Z,1.7
2023-11-16T16:28:44.472Z,1.7
2023-11-16T16:29:31.918Z,1.7
2023-11-16T16:30:19.344Z,1.7
2023-11-16T16:31:06.828Z,1.7
2023-11-16T16:31:54.448Z,1.7
2023-11-16T16:32:41.928Z,1.7
2023-11-16T16:33:29.428Z,1.7
2023-11-16T16:34:19.620Z,1.7
2023-11-16T16:35:07.139Z,1.7
2023-11-16T16:35:54.629Z,1.7
2023-11-16T16:36:42.185Z,1.7
2023-11-16T16:37:29.678Z,1.7
2023-11-16T16:38:17.148Z,1.7
2023-11-16T16:39:07.625Z,1.7
2023-11-16T16:39:56.369Z,1.7
2023-11-16T16:40:43.833Z,1.7
2023-11-16T16:41:31.263Z,1.7
2023-11-16T16:42:18.689Z,3.1
2023-11-16T16:43:06.209Z,3.1
2023-11-16T16:43:53.663Z,3.1
2023-11-16T16:44:41.111Z,3.1
2023-11-16T16:45:28.632Z,3.1
2023-11-16T16:46:16.175Z,3.1
2023-11-16T16:47:03.668Z,3.1
2023-11-16T16:47:59.592Z,3.1
2023-11-16T16:48:48.504Z,3.1
2023-11-16T16:49:35.957Z,3.1
2023-11-16T16:50:23.459Z,3.1
2023-11-16T16:51:10.861Z,3.1
2023-11-16T16:51:58.309Z,3.1
2023-11-16T16:52:45.780Z,3.1
2023-11-16T16:53:33.208Z,3.1
2023-11-16T16:54:20.721Z,3.1
2023-11-16T16:55:08.605Z,3.1
2023-11-16T16:55:56.171Z,3.1
2023-11-16T16:56:43.705Z,3.1
2023-11-16T16:57:31.169Z,3.1
2023-11-16T16:58:18.826Z,3.1
2023-11-16T16:59:06.257Z,3.1
2023-11-16T16:59:53.724Z,3.1
2023-11-16T17:00:41.222Z,3.1
2023-11-16T17:01:28.813Z,3.1
2023-11-16T17:02:16.485Z,3.1
2023-11-16T17:03:03.967Z,3.1
2023-11-16T17:03:51.528Z,3.1
2023-11-16T17:04:39.043Z,3.1
2023-11-16T17:05:26.789Z,3.1
2023-11-16T17:06:14.247Z,3.1
2023-11-16T17:07:01.697Z,3.1
2023-11-16T17:07:49.118Z,3.1
2023-11-16T17:08:36.571Z,3.1
2023-11-16T17:09:24.015Z,3.1
2023-11-16T17:10:11.597Z,3.1
2023-11-16T17:11:02.434Z,3.1
2023-11-16T17:11:49.869Z,3.1
2023-11-16T17:12:37.338Z,3.1
2023-11-16T17:13:24.792Z,3.1
2023-11-16T17:14:12.253Z,3.1
2023-11-16T17:14:59.702Z,3.1
2023-11-16T17:15:47.147Z,3.1
2023-11-16T17:16:34.593Z,3.1
2023-11-16T17:17:22.130Z,3.1
2023-11-16T17:18:12.216Z,3.1
2023-11-16T17:18:59.732Z,3.1
2023-11-16T17:19:47.153Z,3.1
2023-11-16T17:20:34.572Z,3.1
2023-11-16T17:21:22.030Z,3.1
2023-11-16T17:22:09.540Z,3.1