createdAt,value
2018-10-07T00:00:17.533Z,99.90
2018-10-07T00:02:46.065Z,99.90
2018-10-07T00:05:15.184Z,99.90
2018-10-07T00:07:43.692Z,99.90
2018-10-07T00:10:12.540Z,99.90
2018-10-07T00:12:41.009Z,99.90
2018-10-07T00:15:09.488Z,99.90
2018-10-07T00:17:38.495Z,99.90
2018-10-07T00:20:07.103Z,99.90
2018-10-07T00:22:35.590Z,99.90
2018-10-07T00:25:04.652Z,99.90
2018-10-07T00:27:33.161Z,99.90
2018-10-07T00:30:01.648Z,99.90
2018-10-07T00:32:30.118Z,99.90
2018-10-07T00:34:58.572Z,99.90
2018-10-07T00:37:27.090Z,99.90
2018-10-07T00:39:55.538Z,99.90
2018-10-07T00:42:24.713Z,99.90
2018-10-07T00:44:53.148Z,99.90
2018-10-07T00:47:21.657Z,99.90
2018-10-07T00:49:50.101Z,99.90
2018-10-07T00:52:18.544Z,99.90
2018-10-07T00:54:47.046Z,99.90
2018-10-07T00:57:15.564Z,99.90
2018-10-07T00:59:44.045Z,99.90
2018-10-07T01:02:12.499Z,99.90
2018-10-07T01:04:40.969Z,99.90
2018-10-07T01:07:09.490Z,99.90
2018-10-07T01:09:37.958Z,99.90
2018-10-07T01:12:06.468Z,99.90
2018-10-07T01:14:34.966Z,99.90
2018-10-07T01:17:03.442Z,99.90
2018-10-07T01:19:31.974Z,99.90
2018-10-07T01:22:00.453Z,99.90
2018-10-07T01:24:28.964Z,99.90
2018-10-07T01:26:57.465Z,99.90
2018-10-07T01:29:25.956Z,99.90
2018-10-07T01:31:54.436Z,99.90
2018-10-07T01:34:22.934Z,99.90
2018-10-07T01:36:51.426Z,99.90
2018-10-07T01:39:19.922Z,99.90
2018-10-07T01:41:48.377Z,99.90
2018-10-07T01:44:16.859Z,99.90
2018-10-07T01:46:45.481Z,99.90
2018-10-07T01:49:13.958Z,99.90
2018-10-07T01:51:43.346Z,99.90
2018-10-07T01:54:11.818Z,99.90
2018-10-07T01:56:40.284Z,99.90
2018-10-07T01:59:08.778Z,99.90
2018-10-07T02:01:37.256Z,99.90
2018-10-07T02:04:05.792Z,99.90
2018-10-07T02:06:34.296Z,99.90
2018-10-07T02:09:02.952Z,99.90
2018-10-07T02:11:31.427Z,99.90
2018-10-07T02:13:59.969Z,99.90
2018-10-07T02:16:28.460Z,99.90
2018-10-07T02:18:56.953Z,99.90
2018-10-07T02:21:25.435Z,99.90
2018-10-07T02:23:53.965Z,99.90
2018-10-07T02:26:22.444Z,99.90
2018-10-07T02:28:50.909Z,99.90
2018-10-07T02:31:19.384Z,99.90
2018-10-07T02:33:48.703Z,99.90
2018-10-07T02:36:17.163Z,99.90
2018-10-07T02:38:45.625Z,99.90
2018-10-07T02:41:14.365Z,99.90
2018-10-07T02:43:42.830Z,99.90
2018-10-07T02:46:11.348Z,99.90
2018-10-07T02:48:39.855Z,99.90
2018-10-07T02:51:08.462Z,99.90
2018-10-07T02:53:37.017Z,99.90
2018-10-07T02:56:05.576Z,99.90
2018-10-07T02:58:34.125Z,99.90
2018-10-07T03:01:02.640Z,99.90
2018-10-07T03:03:31.146Z,99.90
2018-10-07T03:05:59.685Z,99.90
2018-10-07T03:08:28.166Z,99.90
2018-10-07T03:10:56.628Z,99.90
2018-10-07T03:13:25.624Z,99.90
2018-10-07T03:15:54.081Z,99.90
2018-10-07T03:18:22.571Z,99.90
2018-10-07T03:20:51.123Z,99.90
2018-10-07T03:23:19.623Z,99.90
2018-10-07T03:25:48.089Z,99.90
2018-10-07T03:28:16.602Z,99.90
2018-10-07T03:30:45.651Z,99.90
2018-10-07T03:33:14.158Z,99.90
2018-10-07T03:35:42.624Z,99.90
2018-10-07T03:38:11.120Z,99.90
2018-10-07T03:40:39.711Z,99.90
2018-10-07T03:43:08.245Z,99.90
2018-10-07T03:45:36.744Z,99.90
2018-10-07T03:48:05.202Z,99.90
2018-10-07T03:50:33.723Z,99.90
2018-10-07T03:53:02.190Z,99.90
2018-10-07T03:55:30.746Z,99.90
2018-10-07T03:57:59.219Z,99.90
2018-10-07T04:00:27.766Z,99.90
2018-10-07T04:02:56.300Z,99.90
2018-10-07T04:05:24.776Z,99.90
2018-10-07T04:07:53.437Z,99.90
2018-10-07T04:10:22.583Z,99.90
2018-10-07T04:12:51.042Z,99.90
2018-10-07T04:15:19.577Z,99.90
2018-10-07T04:17:48.073Z,99.90
2018-10-07T04:20:16.707Z,99.90
2018-10-07T04:22:45.326Z,99.90
2018-10-07T04:25:13.823Z,99.90
2018-10-07T04:27:42.341Z,99.90
2018-10-07T04:30:10.874Z,99.90
2018-10-07T04:32:39.346Z,99.90
2018-10-07T04:35:07.911Z,99.90
2018-10-07T04:37:36.495Z,99.90
2018-10-07T04:40:05.106Z,99.90
2018-10-07T04:42:33.592Z,99.90
2018-10-07T04:45:02.065Z,99.90
2018-10-07T04:47:30.628Z,99.90
2018-10-07T04:49:59.084Z,99.90
2018-10-07T04:52:27.610Z,99.90
2018-10-07T04:54:56.416Z,99.90
2018-10-07T04:57:24.912Z,99.90
2018-10-07T04:59:53.510Z,99.90
2018-10-07T05:02:22.043Z,99.90
2018-10-07T05:04:50.631Z,99.90
2018-10-07T05:07:19.624Z,99.90
2018-10-07T05:09:48.157Z,99.90
2018-10-07T05:12:17.013Z,99.90
2018-10-07T05:14:45.501Z,99.90
2018-10-07T05:17:15.032Z,99.90
2018-10-07T05:19:43.636Z,99.90
2018-10-07T05:22:12.126Z,99.90
2018-10-07T05:24:40.624Z,99.90
2018-10-07T05:27:09.178Z,99.90
2018-10-07T05:29:37.744Z,99.90
2018-10-07T05:32:07.339Z,99.90
2018-10-07T05:34:35.790Z,99.90
2018-10-07T05:37:04.341Z,99.90
2018-10-07T05:39:32.861Z,99.90
2018-10-07T05:42:01.665Z,99.90
2018-10-07T05:44:30.253Z,99.90
2018-10-07T05:46:59.599Z,99.90
2018-10-07T05:49:28.087Z,99.90
2018-10-07T05:51:56.576Z,99.90
2018-10-07T05:54:25.018Z,99.90
2018-10-07T05:56:53.505Z,99.90
2018-10-07T05:59:22.019Z,99.90
2018-10-07T06:01:50.754Z,99.90
2018-10-07T06:04:27.387Z,99.90
2018-10-07T06:06:57.284Z,99.90
2018-10-07T06:09:28.878Z,99.90
2018-10-07T06:11:57.703Z,99.90
2018-10-07T06:14:37.557Z,99.90
2018-10-07T06:17:06.090Z,99.90
2018-10-07T06:19:34.620Z,99.90
2018-10-07T06:22:04.226Z,99.90
2018-10-07T06:24:33.202Z,99.90
2018-10-07T06:27:01.713Z,99.90
2018-10-07T06:29:30.894Z,99.90
2018-10-07T06:31:59.433Z,99.90
2018-10-07T06:34:28.506Z,99.90
2018-10-07T06:36:57.070Z,99.90
2018-10-07T06:39:25.761Z,99.90
2018-10-07T06:41:54.491Z,99.90
2018-10-07T06:44:23.164Z,99.90
2018-10-07T06:46:51.742Z,99.90
2018-10-07T06:49:20.591Z,99.90
2018-10-07T06:51:49.517Z,99.90
2018-10-07T06:54:18.134Z,99.90
2018-10-07T06:56:48.452Z,99.90
2018-10-07T06:59:16.968Z,99.90
2018-10-07T07:01:45.593Z,99.90
2018-10-07T07:04:14.437Z,99.90
2018-10-07T07:06:43.887Z,99.90
2018-10-07T07:09:12.986Z,99.90
2018-10-07T07:11:41.558Z,99.90
2018-10-07T07:14:10.127Z,99.90
2018-10-07T07:16:38.714Z,99.90
2018-10-07T07:19:08.706Z,99.90
2018-10-07T07:21:37.689Z,99.90
2018-10-07T07:24:06.278Z,99.90
2018-10-07T07:26:35.168Z,99.90
2018-10-07T07:29:09.852Z,99.90
2018-10-07T07:31:50.161Z,99.90
2018-10-07T07:34:18.747Z,99.90
2018-10-07T07:36:47.319Z,99.90
2018-10-07T07:39:15.926Z,99.90
2018-10-07T07:41:44.786Z,99.90
2018-10-07T07:44:14.282Z,99.90
2018-10-07T07:46:43.097Z,99.90
2018-10-07T07:49:11.670Z,99.90
2018-10-07T07:51:40.107Z,99.90
2018-10-07T07:54:08.697Z,99.90
2018-10-07T07:56:37.191Z,99.90
2018-10-07T07:59:05.741Z,99.90
2018-10-07T08:01:34.230Z,99.90
2018-10-07T08:04:02.771Z,99.90
2018-10-07T08:06:31.254Z,99.90
2018-10-07T08:08:59.734Z,99.90
2018-10-07T08:11:29.215Z,99.90
2018-10-07T08:13:58.475Z,99.90
2018-10-07T08:16:27.042Z,99.90
2018-10-07T08:18:56.807Z,99.90
2018-10-07T08:21:25.709Z,99.90
2018-10-07T08:23:55.012Z,99.90
2018-10-07T08:26:23.475Z,99.90
2018-10-07T08:28:52.850Z,99.90
2018-10-07T08:31:21.583Z,99.90
2018-10-07T08:33:50.831Z,99.90
2018-10-07T08:36:19.918Z,99.90
2018-10-07T08:38:51.264Z,99.90
2018-10-07T08:41:19.797Z,99.90
2018-10-07T08:43:50.226Z,99.90
2018-10-07T08:46:18.846Z,99.90
2018-10-07T08:48:47.397Z,99.90
2018-10-07T08:51:16.588Z,99.90
2018-10-07T08:53:45.132Z,99.90
2018-10-07T08:56:13.698Z,99.90
2018-10-07T08:58:42.283Z,99.90
2018-10-07T09:01:11.416Z,99.90
2018-10-07T09:03:39.977Z,99.90
2018-10-07T09:06:08.769Z,99.90
2018-10-07T09:08:37.352Z,99.90
2018-10-07T09:11:05.899Z,99.90
2018-10-07T09:13:34.772Z,99.90
2018-10-07T09:16:04.065Z,99.90
2018-10-07T09:18:32.568Z,99.90
2018-10-07T09:21:01.074Z,99.90
2018-10-07T09:23:29.633Z,99.90
2018-10-07T09:25:58.239Z,99.90
2018-10-07T09:28:26.825Z,99.90
2018-10-07T09:30:55.322Z,99.90
2018-10-07T09:33:24.144Z,99.90
2018-10-07T09:35:52.769Z,99.90
2018-10-07T09:38:21.288Z,99.90
2018-10-07T09:40:49.795Z,99.90
2018-10-07T09:43:18.333Z,99.90
2018-10-07T09:45:46.890Z,99.90
2018-10-07T09:48:15.492Z,99.90
2018-10-07T09:50:43.961Z,99.90
2018-10-07T09:53:13.475Z,99.90
2018-10-07T09:55:42.088Z,99.90
2018-10-07T09:58:10.619Z,99.90
2018-10-07T10:00:41.194Z,99.90
2018-10-07T10:03:11.265Z,99.90
2018-10-07T10:05:39.964Z,99.90
2018-10-07T10:08:09.469Z,99.90
2018-10-07T10:10:37.938Z,99.90
2018-10-07T10:13:06.592Z,99.90
2018-10-07T10:15:35.315Z,99.90
2018-10-07T10:18:07.462Z,99.90
2018-10-07T10:21:44.338Z,99.90
2018-10-07T10:24:20.835Z,99.90
2018-10-07T10:27:58.492Z,99.90
2018-10-07T10:31:09.807Z,99.90
2018-10-07T10:33:45.050Z,99.90
2018-10-07T10:37:23.584Z,99.90
2018-10-07T10:39:58.674Z,99.90
2018-10-07T10:42:35.572Z,99.90
2018-10-07T10:45:04.450Z,99.90
2018-10-07T10:47:36.885Z,99.90
2018-10-07T10:50:20.061Z,99.90
2018-10-07T10:52:53.911Z,99.90
2018-10-07T10:55:40.276Z,99.90
2018-10-07T10:58:19.518Z,99.90
2018-10-07T11:00:56.354Z,99.90
2018-10-07T11:04:11.283Z,99.90
2018-10-07T11:06:52.948Z,99.90
2018-10-07T11:13:50.637Z,99.90
2018-10-07T11:18:32.485Z,99.90
2018-10-07T11:23:13.303Z,99.90
2018-10-07T11:25:51.893Z,99.90
2018-10-07T11:30:37.272Z,99.90
2018-10-07T11:33:15.858Z,99.90
2018-10-07T11:35:50.488Z,99.90
2018-10-07T11:38:28.792Z,99.90
2018-10-07T11:43:43.538Z,99.90
2018-10-07T11:46:16.971Z,99.90
2018-10-07T11:49:00.273Z,99.90
2018-10-07T11:51:38.916Z,99.90
2018-10-07T11:54:10.502Z,99.90
2018-10-07T11:56:39.485Z,99.90
2018-10-07T11:59:08.127Z,99.90
2018-10-07T12:01:36.738Z,99.90
2018-10-07T12:04:05.262Z,99.90
2018-10-07T12:06:33.840Z,99.90
2018-10-07T12:09:02.372Z,99.90
2018-10-07T12:11:30.881Z,99.90
2018-10-07T12:13:59.385Z,99.90
2018-10-07T12:16:27.883Z,99.90
2018-10-07T12:18:57.256Z,99.90
2018-10-07T12:21:25.900Z,99.90
2018-10-07T12:23:55.430Z,99.90
2018-10-07T12:26:23.905Z,99.90
2018-10-07T12:28:52.471Z,99.90
2018-10-07T12:31:20.997Z,99.90
2018-10-07T12:33:49.440Z,99.90
2018-10-07T12:36:17.945Z,99.90
2018-10-07T12:38:46.412Z,99.90
2018-10-07T12:41:14.867Z,99.90
2018-10-07T12:43:43.480Z,99.90
2018-10-07T12:46:11.956Z,99.90
2018-10-07T12:48:40.403Z,99.90
2018-10-07T12:51:08.933Z,99.90
2018-10-07T12:53:37.461Z,99.90
2018-10-07T12:56:06.015Z,99.90
2018-10-07T12:58:34.484Z,99.90
2018-10-07T13:01:03.421Z,99.90
2018-10-07T13:03:31.917Z,99.90
2018-10-07T13:06:00.506Z,99.90
2018-10-07T13:08:28.983Z,99.90
2018-10-07T13:10:57.714Z,99.90
2018-10-07T13:13:26.169Z,99.90
2018-10-07T13:15:54.668Z,99.90
2018-10-07T13:18:23.245Z,99.90
2018-10-07T13:20:51.895Z,99.90
2018-10-07T13:23:21.400Z,99.90
2018-10-07T13:25:49.929Z,99.90
2018-10-07T13:28:18.587Z,99.90
2018-10-07T13:30:47.073Z,99.90
2018-10-07T13:33:15.699Z,99.90
2018-10-07T13:35:44.219Z,99.90
2018-10-07T13:38:12.710Z,99.90
2018-10-07T13:40:41.567Z,99.90
2018-10-07T13:43:11.328Z,99.90
2018-10-07T13:45:40.060Z,99.90
2018-10-07T13:48:08.912Z,99.90
2018-10-07T13:50:37.438Z,99.90
2018-10-07T13:53:05.919Z,99.90
2018-10-07T13:55:34.428Z,99.90
2018-10-07T13:58:02.885Z,99.40
2018-10-07T14:00:31.413Z,99.70
2018-10-07T14:02:59.918Z,99.90
2018-10-07T14:05:28.389Z,99.50
2018-10-07T14:07:56.924Z,99.90
2018-10-07T14:10:25.620Z,99.90
2018-10-07T14:12:55.128Z,99.90
2018-10-07T14:15:23.651Z,99.90
2018-10-07T14:17:52.106Z,99.90
2018-10-07T14:20:20.710Z,99.90
2018-10-07T14:22:49.215Z,99.60
2018-10-07T14:25:18.251Z,99.70
2018-10-07T14:27:46.845Z,99.20
2018-10-07T14:30:15.460Z,99.70
2018-10-07T14:32:43.871Z,98.90
2018-10-07T14:35:12.880Z,98.70
2018-10-07T14:37:41.404Z,98.40
2018-10-07T14:40:10.074Z,98.00
2018-10-07T14:42:38.562Z,97.70
2018-10-07T14:45:07.365Z,98.00
2018-10-07T14:47:35.931Z,97.80
2018-10-07T14:50:04.655Z,98.30
2018-10-07T14:52:33.159Z,98.10
2018-10-07T14:55:01.686Z,97.70
2018-10-07T14:57:30.135Z,97.50
2018-10-07T14:59:58.701Z,97.10
2018-10-07T15:02:27.189Z,97.70
2018-10-07T15:04:56.024Z,97.60
2018-10-07T15:07:24.624Z,97.40
2018-10-07T15:09:53.072Z,97.50
2018-10-07T15:12:21.649Z,97.20
2018-10-07T15:14:50.181Z,97.90
2018-10-07T15:17:18.670Z,97.60
2018-10-07T15:19:47.270Z,97.30
2018-10-07T15:22:15.863Z,97.50
2018-10-07T15:24:44.715Z,96.70
2018-10-07T15:27:14.296Z,96.60
2018-10-07T15:29:43.444Z,96.70
2018-10-07T15:32:11.952Z,96.90
2018-10-07T15:34:40.473Z,96.30
2018-10-07T15:37:09.044Z,96.70
2018-10-07T15:39:37.712Z,96.50
2018-10-07T15:42:06.179Z,96.40
2018-10-07T15:44:34.636Z,96.40
2018-10-07T15:47:03.160Z,96.70
2018-10-07T15:49:31.817Z,97.80
2018-10-07T15:52:01.735Z,97.20
2018-10-07T15:54:30.203Z,97.10
2018-10-07T15:56:58.683Z,96.30
2018-10-07T15:59:27.178Z,96.60
2018-10-07T16:01:55.733Z,96.90
2018-10-07T16:04:24.206Z,97.10
2018-10-07T16:06:53.070Z,98.00
2018-10-07T16:09:21.574Z,97.30
2018-10-07T16:11:50.047Z,97.50
2018-10-07T16:14:18.588Z,97.90
2018-10-07T16:16:47.061Z,97.30
2018-10-07T16:19:15.546Z,97.80
2018-10-07T16:21:44.077Z,98.20
2018-10-07T16:24:12.604Z,97.40
2018-10-07T16:26:41.295Z,97.40
2018-10-07T16:29:09.707Z,97.40
2018-10-07T16:31:38.159Z,97.40
2018-10-07T16:34:06.910Z,97.90
2018-10-07T16:36:35.466Z,97.70
2018-10-07T16:39:04.681Z,97.90
2018-10-07T16:41:33.305Z,98.00
2018-10-07T16:44:01.877Z,97.80
2018-10-07T16:46:30.380Z,97.50
2018-10-07T16:48:59.475Z,98.00
2018-10-07T16:51:28.096Z,98.10
2018-10-07T16:53:56.557Z,98.40
