createdAt,value
2023-02-24T00:00:38.841Z,22.83
2023-02-24T00:01:14.376Z,22.75
2023-02-24T00:01:52.981Z,24.40
2023-02-24T00:02:26.245Z,25.05
2023-02-24T00:03:11.848Z,22.73
2023-02-24T00:03:45.381Z,24.00
2023-02-24T00:04:19.105Z,28.73
2023-02-24T00:04:53.200Z,25.67
2023-02-24T00:05:26.382Z,25.98
2023-02-24T00:05:59.766Z,24.23
2023-02-24T00:06:39.189Z,24.08
2023-02-24T00:07:13.385Z,24.25
2023-02-24T00:07:46.568Z,23.75
2023-02-24T00:08:19.639Z,23.38
2023-02-24T00:08:54.053Z,25.00
2023-02-24T00:09:28.964Z,25.80
2023-02-24T00:10:03.274Z,23.23
2023-02-24T00:10:38.084Z,27.17
2023-02-24T00:11:17.829Z,32.03
2023-02-24T00:11:59.230Z,34.50
2023-02-24T00:12:32.879Z,36.10
2023-02-24T00:13:06.058Z,35.45
2023-02-24T00:13:39.742Z,43.75
2023-02-24T00:14:16.710Z,36.88
2023-02-24T00:14:49.689Z,37.08
2023-02-24T00:15:22.963Z,35.20
2023-02-24T00:16:01.606Z,39.17
2023-02-24T00:16:35.490Z,34.90
2023-02-24T00:17:09.434Z,35.08
2023-02-24T00:17:47.038Z,37.88
2023-02-24T00:18:20.318Z,35.92
2023-02-24T00:18:53.711Z,42.08
2023-02-24T00:19:28.878Z,49.80
2023-02-24T00:20:02.309Z,49.53
2023-02-24T00:20:36.120Z,45.60
2023-02-24T00:21:11.739Z,43.97
2023-02-24T00:21:45.547Z,42.35
2023-02-24T00:22:18.911Z,40.80
2023-02-24T00:22:52.298Z,44.80
2023-02-24T00:23:25.577Z,41.25
2023-02-24T00:24:00.185Z,42.65
2023-02-24T00:24:33.884Z,42.13
2023-02-24T00:25:07.257Z,43.13
2023-02-24T00:25:40.747Z,43.45
2023-02-24T00:26:15.456Z,38.78
2023-02-24T00:26:54.685Z,41.40
2023-02-24T00:27:29.292Z,40.63
2023-02-24T00:28:03.294Z,41.97
2023-02-24T00:28:36.850Z,42.50
2023-02-24T00:29:13.023Z,37.53
2023-02-24T00:29:46.614Z,38.08
2023-02-24T00:30:21.946Z,36.00
2023-02-24T00:30:56.440Z,38.42
2023-02-24T00:31:33.435Z,36.85
2023-02-24T00:32:08.750Z,34.65
2023-02-24T00:32:42.308Z,33.70
2023-02-24T00:33:15.614Z,33.92
2023-02-24T00:33:48.606Z,34.00
2023-02-24T00:34:22.791Z,33.05
2023-02-24T00:34:56.375Z,36.35
2023-02-24T00:35:31.093Z,34.80
2023-02-24T00:36:06.945Z,38.55
2023-02-24T00:36:40.423Z,31.38
2023-02-24T00:37:16.049Z,33.22
2023-02-24T00:37:52.300Z,33.65
2023-02-24T00:38:27.325Z,31.47
2023-02-24T00:39:03.477Z,33.25
2023-02-24T00:39:37.671Z,32.15
2023-02-24T00:40:11.872Z,32.20
2023-02-24T00:40:48.639Z,31.65
2023-02-24T00:41:23.248Z,34.28
2023-02-24T00:42:05.100Z,33.22
2023-02-24T00:42:40.665Z,31.45
2023-02-24T00:43:14.464Z,30.88
2023-02-24T00:43:47.843Z,34.00
2023-02-24T00:44:24.527Z,31.97
2023-02-24T00:44:57.900Z,32.95
2023-02-24T00:45:34.337Z,31.83
2023-02-24T00:46:11.866Z,34.25
2023-02-24T00:46:47.651Z,31.88
2023-02-24T00:47:21.140Z,28.98
2023-02-24T00:47:58.045Z,32.42
2023-02-24T00:48:32.122Z,31.90
2023-02-24T00:49:06.102Z,33.85
2023-02-24T00:49:43.364Z,31.85
2023-02-24T00:50:16.656Z,34.13
2023-02-24T00:50:49.937Z,33.10
2023-02-24T00:51:24.751Z,32.53
2023-02-24T00:51:57.731Z,36.20
2023-02-24T00:52:31.114Z,35.47
2023-02-24T00:53:04.902Z,31.52
2023-02-24T00:53:41.777Z,33.78
2023-02-24T00:54:17.139Z,33.38
2023-02-24T00:54:51.405Z,35.25
2023-02-24T00:55:24.483Z,31.35
2023-02-24T00:56:00.930Z,33.37
2023-02-24T00:56:35.128Z,34.40
2023-02-24T00:57:08.818Z,35.88
2023-02-24T00:57:42.314Z,39.15
2023-02-24T00:58:15.581Z,33.70
2023-02-24T00:58:48.865Z,35.78
2023-02-24T00:59:24.496Z,36.88
2023-02-24T00:59:59.414Z,31.17
2023-02-24T01:00:37.003Z,32.35
2023-02-24T01:01:14.913Z,34.40
2023-02-24T01:01:50.484Z,37.53
2023-02-24T01:02:23.904Z,35.85
2023-02-24T01:02:59.747Z,38.10
2023-02-24T01:03:33.007Z,36.17
2023-02-24T01:04:06.720Z,35.13
2023-02-24T01:04:40.199Z,34.75
2023-02-24T01:05:13.786Z,37.05
2023-02-24T01:05:47.064Z,39.28
2023-02-24T01:06:21.269Z,42.85
2023-02-24T01:07:00.727Z,37.85
2023-02-24T01:07:34.272Z,32.37
2023-02-24T01:08:07.556Z,37.90
2023-02-24T01:08:47.906Z,33.63
2023-02-24T01:09:21.654Z,34.22
2023-02-24T01:09:55.280Z,38.70
2023-02-24T01:10:29.393Z,35.78
2023-02-24T01:11:22.707Z,33.30
2023-02-24T01:12:14.913Z,33.60
2023-02-24T01:12:51.517Z,34.85
2023-02-24T01:13:24.692Z,37.13
2023-02-24T01:13:58.084Z,33.60
2023-02-24T01:14:32.888Z,34.25
2023-02-24T01:15:09.449Z,32.28
2023-02-24T01:15:43.047Z,31.17
2023-02-24T01:16:19.246Z,30.90
2023-02-24T01:16:53.593Z,31.15
2023-02-24T01:17:26.989Z,31.25
2023-02-24T01:18:00.154Z,32.03
2023-02-24T01:18:33.642Z,30.42
2023-02-24T01:19:06.912Z,29.83
2023-02-24T01:19:41.318Z,33.93
2023-02-24T01:20:18.822Z,32.83
2023-02-24T01:20:52.095Z,33.33
2023-02-24T01:21:25.361Z,32.10
2023-02-24T01:21:59.157Z,31.83
2023-02-24T01:22:32.347Z,30.05
2023-02-24T01:23:05.613Z,32.10
2023-02-24T01:23:39.915Z,31.80
2023-02-24T01:24:15.963Z,33.55
2023-02-24T01:24:49.446Z,31.40
2023-02-24T01:25:23.112Z,30.73
2023-02-24T01:26:00.406Z,32.28
2023-02-24T01:26:34.304Z,31.50
2023-02-24T01:27:08.200Z,30.02
2023-02-24T01:27:42.317Z,29.98
2023-02-24T01:28:15.479Z,27.98
2023-02-24T01:28:48.752Z,30.73
2023-02-24T01:29:23.690Z,27.15
2023-02-24T01:29:57.101Z,27.83
2023-02-24T01:30:31.869Z,29.02
2023-02-24T01:31:06.331Z,30.20
2023-02-24T01:31:43.394Z,29.63
2023-02-24T01:32:22.291Z,26.98
2023-02-24T01:32:58.067Z,32.60
2023-02-24T01:33:34.249Z,29.23
2023-02-24T01:34:07.734Z,31.65
2023-02-24T01:34:43.061Z,29.50
2023-02-24T01:35:17.063Z,30.05
2023-02-24T01:35:50.340Z,32.78
2023-02-24T01:36:26.312Z,31.88
2023-02-24T01:37:00.787Z,28.33
2023-02-24T01:37:34.586Z,32.13
2023-02-24T01:38:07.659Z,29.25
2023-02-24T01:38:43.189Z,31.85
2023-02-24T01:39:16.578Z,30.48
2023-02-24T01:39:50.063Z,31.88
2023-02-24T01:40:26.366Z,28.70
2023-02-24T01:41:00.098Z,28.70
2023-02-24T01:41:33.390Z,33.40
2023-02-24T01:42:07.376Z,32.83
2023-02-24T01:42:42.399Z,32.17
2023-02-24T01:43:15.582Z,35.03
2023-02-24T01:44:02.496Z,36.50
2023-02-24T01:44:35.857Z,32.17
2023-02-24T01:45:13.861Z,32.55
2023-02-24T01:45:47.130Z,34.45
2023-02-24T01:46:24.880Z,30.73
2023-02-24T01:46:58.627Z,36.78
2023-02-24T01:47:32.401Z,31.15
2023-02-24T01:48:07.425Z,34.78
2023-02-24T01:48:42.139Z,37.13
2023-02-24T01:49:30.368Z,35.20
2023-02-24T01:50:04.562Z,35.00
2023-02-24T01:50:38.567Z,39.17
2023-02-24T01:51:12.867Z,45.00
2023-02-24T01:51:49.837Z,44.92
2023-02-24T01:52:30.975Z,46.65
2023-02-24T01:53:06.435Z,44.45
2023-02-24T01:53:39.711Z,39.88
2023-02-24T01:54:14.523Z,40.72
2023-02-24T01:54:56.205Z,39.70
2023-02-24T01:55:34.022Z,38.90
2023-02-24T01:56:07.990Z,39.13
2023-02-24T01:56:41.986Z,35.95
2023-02-24T01:57:17.724Z,35.17
2023-02-24T01:57:52.540Z,35.25
2023-02-24T01:58:27.975Z,35.13
2023-02-24T01:59:02.990Z,32.58
2023-02-24T01:59:36.374Z,31.83
2023-02-24T02:00:12.410Z,33.35
2023-02-24T02:00:48.480Z,31.10
2023-02-24T02:01:22.266Z,34.35
2023-02-24T02:01:59.205Z,34.72
2023-02-24T02:02:33.195Z,34.58
2023-02-24T02:03:27.405Z,32.72
2023-02-24T02:04:03.333Z,34.10
2023-02-24T02:04:51.049Z,32.60
2023-02-24T02:05:25.462Z,31.33
2023-02-24T02:06:03.144Z,30.30
2023-02-24T02:06:36.521Z,32.63
2023-02-24T02:07:11.646Z,33.67
2023-02-24T02:07:45.964Z,33.78
2023-02-24T02:08:20.255Z,33.60
2023-02-24T02:08:53.947Z,36.60
2023-02-24T02:09:28.253Z,34.00
2023-02-24T02:10:04.605Z,30.38
2023-02-24T02:10:39.934Z,32.13
2023-02-24T02:11:21.651Z,31.10
2023-02-24T02:11:55.194Z,33.28
2023-02-24T02:12:28.987Z,32.17
2023-02-24T02:13:05.027Z,32.27
2023-02-24T02:13:41.734Z,30.05
2023-02-24T02:14:16.919Z,31.65
2023-02-24T02:14:53.780Z,34.88
2023-02-24T02:15:28.597Z,34.40
2023-02-24T02:16:20.133Z,30.92
2023-02-24T02:17:03.274Z,34.60
2023-02-24T02:17:41.414Z,29.95
2023-02-24T02:18:47.359Z,31.30
2023-02-24T02:19:46.445Z,32.67
2023-02-24T02:20:31.905Z,30.13
2023-02-24T02:21:22.194Z,33.97
2023-02-24T02:21:55.974Z,32.15
2023-02-24T02:22:29.258Z,33.42
2023-02-24T02:23:05.402Z,33.95
2023-02-24T02:23:56.093Z,27.92
2023-02-24T02:24:37.565Z,31.27
2023-02-24T02:25:28.867Z,34.35
2023-02-24T02:26:20.376Z,32.35
2023-02-24T02:26:54.792Z,29.83
2023-02-24T02:27:46.393Z,31.50
2023-02-24T02:28:22.540Z,36.92
2023-02-24T02:29:14.260Z,31.13
2023-02-24T02:30:09.854Z,29.38
2023-02-24T02:30:51.910Z,30.75
2023-02-24T02:31:40.569Z,32.38
2023-02-24T02:32:25.945Z,31.98
2023-02-24T02:33:35.787Z,32.05
2023-02-24T02:34:20.739Z,31.23
2023-02-24T02:34:54.227Z,30.42
2023-02-24T02:35:28.011Z,32.63
2023-02-24T02:36:14.199Z,33.33
2023-02-24T02:36:47.377Z,32.40
2023-02-24T02:37:25.065Z,31.40
2023-02-24T02:38:09.097Z,35.20
2023-02-24T02:38:54.667Z,31.40
2023-02-24T02:39:43.708Z,33.22
2023-02-24T02:40:23.848Z,30.40
2023-02-24T02:41:15.661Z,32.92
2023-02-24T02:41:51.811Z,29.55
2023-02-24T02:42:34.001Z,31.87
2023-02-24T02:43:25.201Z,34.30
2023-02-24T02:44:21.518Z,31.65
2023-02-24T02:45:06.080Z,29.88
2023-02-24T02:45:56.434Z,31.70
2023-02-24T02:46:53.072Z,30.15
2023-02-24T02:47:35.364Z,30.38
2023-02-24T02:48:15.922Z,32.50
2023-02-24T02:48:49.294Z,30.67
2023-02-24T02:49:30.969Z,30.50
2023-02-24T02:50:08.655Z,28.87
2023-02-24T02:50:55.773Z,31.23
2023-02-24T02:51:39.276Z,31.60
2023-02-24T02:52:15.938Z,31.50
2023-02-24T02:52:54.745Z,33.92
2023-02-24T02:53:38.060Z,27.38
2023-02-24T02:54:19.642Z,28.80
2023-02-24T02:54:56.808Z,28.83
2023-02-24T02:55:50.066Z,35.33
2023-02-24T02:56:32.959Z,32.13
2023-02-24T02:57:12.284Z,32.87
2023-02-24T02:57:48.632Z,34.40
2023-02-24T02:58:26.635Z,33.58
2023-02-24T02:59:01.136Z,32.08
2023-02-24T02:59:36.875Z,34.08
2023-02-24T03:00:21.826Z,33.67
2023-02-24T03:01:03.400Z,30.90
2023-02-24T03:01:38.423Z,32.25
2023-02-24T03:02:14.683Z,31.67
2023-02-24T03:02:51.436Z,32.88
2023-02-24T03:03:28.400Z,31.70
2023-02-24T03:04:07.211Z,35.75
2023-02-24T03:04:47.113Z,33.67
2023-02-24T03:05:21.863Z,33.10
2023-02-24T03:06:02.304Z,32.70
2023-02-24T03:06:48.800Z,32.95
2023-02-24T03:07:23.713Z,31.45
2023-02-24T03:07:58.739Z,31.02
2023-02-24T03:08:34.891Z,36.40
2023-02-24T03:09:18.551Z,30.00
2023-02-24T03:09:53.323Z,31.33
2023-02-24T03:10:28.239Z,36.85
2023-02-24T03:11:03.161Z,35.45
2023-02-24T03:11:36.547Z,32.50
2023-02-24T03:12:15.977Z,29.90
2023-02-24T03:12:52.937Z,33.78
2023-02-24T03:13:30.720Z,36.92
2023-02-24T03:14:06.251Z,35.08
2023-02-24T03:14:42.094Z,35.53
2023-02-24T03:15:16.597Z,30.38
2023-02-24T03:15:52.134Z,35.07
2023-02-24T03:16:27.147Z,31.45
2023-02-24T03:17:00.742Z,34.58
2023-02-24T03:17:41.367Z,36.28
2023-02-24T03:18:19.286Z,35.22
2023-02-24T03:19:01.375Z,38.55
2023-02-24T03:19:38.342Z,32.60
2023-02-24T03:20:18.066Z,33.72
2023-02-24T03:20:53.700Z,36.17
2023-02-24T03:21:40.608Z,33.20
2023-02-24T03:22:16.035Z,30.37
2023-02-24T03:23:08.061Z,32.05
2023-02-24T03:23:45.850Z,32.15
2023-02-24T03:24:19.118Z,34.65
2023-02-24T03:24:55.923Z,34.67
2023-02-24T03:25:45.034Z,36.90
2023-02-24T03:26:27.222Z,30.63
2023-02-24T03:27:13.629Z,29.77
2023-02-24T03:27:50.985Z,35.40
2023-02-24T03:28:36.145Z,31.58
2023-02-24T03:29:19.564Z,38.20
2023-02-24T03:30:13.634Z,30.70
2023-02-24T03:30:51.032Z,33.58
2023-02-24T03:31:29.439Z,31.23
2023-02-24T03:32:08.302Z,34.25
2023-02-24T03:32:51.781Z,33.88
2023-02-24T03:33:30.340Z,32.78
2023-02-24T03:34:08.846Z,28.30
2023-02-24T03:35:20.170Z,31.15
2023-02-24T03:35:53.501Z,28.02
2023-02-24T03:36:27.801Z,33.93
2023-02-24T03:37:02.420Z,31.02
2023-02-24T03:37:37.436Z,32.40
2023-02-24T03:38:11.849Z,32.72
2023-02-24T03:38:50.965Z,31.27
2023-02-24T03:39:25.879Z,32.03
2023-02-24T03:40:15.131Z,31.95
2023-02-24T03:40:48.924Z,34.40
2023-02-24T03:41:36.337Z,32.97
2023-02-24T03:42:16.379Z,29.40
2023-02-24T03:42:53.239Z,33.77
2023-02-24T03:43:34.094Z,31.75
2023-02-24T03:44:10.148Z,32.13
2023-02-24T03:44:45.983Z,34.60
2023-02-24T03:45:20.799Z,34.35
2023-02-24T03:45:55.491Z,38.88
2023-02-24T03:46:30.432Z,33.08
2023-02-24T03:47:04.028Z,33.17
2023-02-24T03:47:37.609Z,34.13
2023-02-24T03:48:12.525Z,30.60
2023-02-24T03:48:48.980Z,33.70
2023-02-24T03:49:23.181Z,33.80
2023-02-24T03:49:56.361Z,36.85
2023-02-24T03:50:32.816Z,33.78
2023-02-24T03:51:11.524Z,35.05
2023-02-24T03:52:03.039Z,31.52
2023-02-24T03:52:47.941Z,37.15
2023-02-24T03:53:37.744Z,32.70
2023-02-24T03:54:43.793Z,34.22
2023-02-24T03:55:35.402Z,35.33
2023-02-24T03:56:29.751Z,34.10
2023-02-24T03:57:12.897Z,34.50
2023-02-24T03:58:09.948Z,32.88
2023-02-24T03:59:00.203Z,33.88
2023-02-24T03:59:46.902Z,33.72
2023-02-24T04:00:26.249Z,31.38
2023-02-24T04:01:06.159Z,32.75
2023-02-24T04:01:47.326Z,34.83
2023-02-24T04:02:34.248Z,32.08
2023-02-24T04:03:10.164Z,31.95
2023-02-24T04:03:47.031Z,33.50
2023-02-24T04:04:34.655Z,42.95
2023-02-24T04:05:22.259Z,53.40
2023-02-24T04:06:22.582Z,57.00
2023-02-24T04:07:01.294Z,56.65
2023-02-24T04:07:39.685Z,55.13
2023-02-24T04:08:13.680Z,52.83
2023-02-24T04:08:50.036Z,46.15
2023-02-24T04:09:33.756Z,48.75
2023-02-24T04:10:17.586Z,43.55
2023-02-24T04:10:59.669Z,38.93
2023-02-24T04:11:46.987Z,36.70
2023-02-24T04:12:38.407Z,40.05
2023-02-24T04:13:19.446Z,38.67
2023-02-24T04:14:00.098Z,36.83
2023-02-24T04:14:36.764Z,34.17
2023-02-24T04:15:16.593Z,36.85
2023-02-24T04:15:57.148Z,34.35
2023-02-24T04:16:36.887Z,35.78
2023-02-24T04:17:10.670Z,40.47
2023-02-24T04:17:49.684Z,39.50
2023-02-24T04:18:25.475Z,36.53
2023-02-24T04:19:04.037Z,37.55
2023-02-24T04:19:42.222Z,37.40
2023-02-24T04:20:20.889Z,35.33
2023-02-24T04:21:05.584Z,37.08
2023-02-24T04:21:43.568Z,31.60
2023-02-24T04:22:25.245Z,35.70
2023-02-24T04:23:01.699Z,34.67
2023-02-24T04:23:39.587Z,32.22
2023-02-24T04:24:16.247Z,31.90
2023-02-24T04:24:52.868Z,30.23
2023-02-24T04:25:27.999Z,33.05
2023-02-24T04:26:03.771Z,32.95
2023-02-24T04:26:41.051Z,33.83
2023-02-24T04:27:16.268Z,32.28
2023-02-24T04:27:50.056Z,34.25
2023-02-24T04:28:24.465Z,31.38
2023-02-24T04:28:58.356Z,31.90
2023-02-24T04:29:36.967Z,33.47
2023-02-24T04:30:30.317Z,31.90
2023-02-24T04:31:06.550Z,29.00
2023-02-24T04:31:41.608Z,29.80
2023-02-24T04:32:16.453Z,32.63
2023-02-24T04:32:50.173Z,31.23
2023-02-24T04:33:24.188Z,32.00
2023-02-24T04:34:00.844Z,31.38
2023-02-24T04:34:42.537Z,33.70
2023-02-24T04:35:19.904Z,31.15
2023-02-24T04:35:55.847Z,31.20
2023-02-24T04:36:29.751Z,30.30
2023-02-24T04:37:02.922Z,30.98
2023-02-24T04:37:37.527Z,29.52
2023-02-24T04:38:10.708Z,29.75
2023-02-24T04:38:46.344Z,30.80
2023-02-24T04:39:20.448Z,29.83
2023-02-24T04:39:57.824Z,29.77
2023-02-24T04:40:34.179Z,35.53
2023-02-24T04:41:07.461Z,32.25
2023-02-24T04:41:41.037Z,29.08
2023-02-24T04:42:14.439Z,28.87
2023-02-24T04:42:47.737Z,29.58
2023-02-24T04:43:21.198Z,28.15
2023-02-24T04:43:54.370Z,31.05
2023-02-24T04:44:28.566Z,29.60
2023-02-24T04:45:01.773Z,28.40
2023-02-24T04:45:35.336Z,29.17
2023-02-24T04:46:08.627Z,27.38
2023-02-24T04:46:42.113Z,25.95
2023-02-24T04:47:15.445Z,25.70
2023-02-24T04:47:51.837Z,29.03
2023-02-24T04:48:25.109Z,30.50
2023-02-24T04:48:58.184Z,28.70
2023-02-24T04:49:31.775Z,26.77
2023-02-24T04:50:07.315Z,26.13
2023-02-24T04:50:41.818Z,29.63
2023-02-24T04:51:15.298Z,29.23
2023-02-24T04:51:48.377Z,29.60
2023-02-24T04:52:21.756Z,27.85
2023-02-24T04:52:56.388Z,28.77
2023-02-24T04:53:29.650Z,24.43
2023-02-24T04:54:04.361Z,25.67
2023-02-24T04:54:38.296Z,29.40
2023-02-24T04:55:11.537Z,25.52
2023-02-24T04:55:49.207Z,26.85
2023-02-24T04:56:23.323Z,23.77
2023-02-24T04:56:58.329Z,27.65
2023-02-24T04:57:38.178Z,27.42
2023-02-24T04:58:12.484Z,24.63
2023-02-24T04:58:46.686Z,27.75
2023-02-24T04:59:20.687Z,26.07
2023-02-24T04:59:54.482Z,26.30
2023-02-24T05:00:33.900Z,26.50
2023-02-24T05:01:11.706Z,26.08
2023-02-24T05:01:45.681Z,24.05
2023-02-24T05:02:21.009Z,23.98
2023-02-24T05:02:56.638Z,27.80
2023-02-24T05:03:30.916Z,24.48
2023-02-24T05:04:04.447Z,27.42
2023-02-24T05:04:39.433Z,25.13
2023-02-24T05:05:12.629Z,25.00
2023-02-24T05:05:52.477Z,26.00
2023-02-24T05:06:26.057Z,25.80
2023-02-24T05:06:59.433Z,25.75
2023-02-24T05:07:32.718Z,25.33
2023-02-24T05:08:07.631Z,23.35
2023-02-24T05:08:41.221Z,24.85
2023-02-24T05:09:19.630Z,23.75
2023-02-24T05:09:55.607Z,24.38
2023-02-24T05:10:30.485Z,25.98
2023-02-24T05:11:06.324Z,26.57
2023-02-24T05:11:42.882Z,25.05
2023-02-24T05:12:15.960Z,27.85
2023-02-24T05:12:49.033Z,24.67
2023-02-24T05:13:27.756Z,26.58
2023-02-24T05:14:01.238Z,27.08
2023-02-24T05:14:34.400Z,30.27
2023-02-24T05:15:08.707Z,26.33
2023-02-24T05:15:43.016Z,28.25
2023-02-24T05:16:18.157Z,30.90
2023-02-24T05:16:51.519Z,29.20
2023-02-24T05:17:25.221Z,31.02
2023-02-24T05:18:01.866Z,28.10
2023-02-24T05:18:37.600Z,35.42
2023-02-24T05:19:33.205Z,31.05
2023-02-24T05:20:25.328Z,27.98
2023-02-24T05:21:17.043Z,28.48
2023-02-24T05:21:50.628Z,30.48
2023-02-24T05:22:24.009Z,32.00
2023-02-24T05:22:57.597Z,30.00
2023-02-24T05:23:32.420Z,28.80
2023-02-24T05:24:07.341Z,32.50
2023-02-24T05:24:41.650Z,29.25
2023-02-24T05:25:15.021Z,31.17
2023-02-24T05:25:49.120Z,31.75
2023-02-24T05:26:26.088Z,32.80
2023-02-24T05:26:59.778Z,33.75
2023-02-24T05:27:33.164Z,32.90
2023-02-24T05:28:06.954Z,32.20
2023-02-24T05:28:41.665Z,31.60
2023-02-24T05:29:14.947Z,34.63
2023-02-24T05:29:49.253Z,33.38
2023-02-24T05:30:22.557Z,30.20
2023-02-24T05:30:56.806Z,29.75
2023-02-24T05:31:31.388Z,34.13
2023-02-24T05:32:06.079Z,31.88
2023-02-24T05:32:39.674Z,31.45
2023-02-24T05:33:14.255Z,32.20
2023-02-24T05:33:49.891Z,32.42
2023-02-24T05:34:24.712Z,33.17
2023-02-24T05:34:57.786Z,31.80
2023-02-24T05:35:32.806Z,31.88
2023-02-24T05:36:07.327Z,30.15
2023-02-24T05:36:41.382Z,29.52
2023-02-24T05:37:17.253Z,31.83
2023-02-24T05:37:50.434Z,32.65
2023-02-24T05:38:23.502Z,32.28
2023-02-24T05:39:05.084Z,34.03
2023-02-24T05:39:38.564Z,30.55
2023-02-24T05:40:13.991Z,30.45
2023-02-24T05:40:48.194Z,33.53
2023-02-24T05:41:23.122Z,32.55
2023-02-24T05:41:58.038Z,31.08
2023-02-24T05:42:35.517Z,34.63
2023-02-24T05:43:08.584Z,30.55
2023-02-24T05:43:42.072Z,29.52
2023-02-24T05:44:16.890Z,35.28
2023-02-24T05:44:50.375Z,31.33
2023-02-24T05:45:23.750Z,36.80
2023-02-24T05:45:57.855Z,34.20
2023-02-24T05:46:33.038Z,30.77
2023-02-24T05:47:06.449Z,36.13
2023-02-24T05:47:40.865Z,32.03
2023-02-24T05:48:18.046Z,31.92
2023-02-24T05:48:51.833Z,32.03
2023-02-24T05:49:27.980Z,32.33
2023-02-24T05:50:01.162Z,34.45
2023-02-24T05:50:34.540Z,30.42
2023-02-24T05:51:12.630Z,30.67
2023-02-24T05:51:55.515Z,34.53
2023-02-24T05:52:28.712Z,30.30
2023-02-24T05:53:03.854Z,32.90
2023-02-24T05:53:37.627Z,31.10
2023-02-24T05:54:12.546Z,29.23
2023-02-24T05:54:45.830Z,29.85
2023-02-24T05:55:19.007Z,31.40
2023-02-24T05:55:52.083Z,33.30
2023-02-24T05:56:25.974Z,32.97
2023-02-24T05:57:00.892Z,34.08
2023-02-24T05:57:36.224Z,33.20
2023-02-24T05:58:09.604Z,33.43
2023-02-24T05:58:45.656Z,33.08
2023-02-24T05:59:21.798Z,33.88
2023-02-24T05:59:56.308Z,30.95
2023-02-24T06:00:29.490Z,29.77
2023-02-24T06:01:09.835Z,37.53
2023-02-24T06:01:43.127Z,28.20
2023-02-24T06:02:18.081Z,32.75
2023-02-24T06:02:51.232Z,35.15
2023-02-24T06:03:31.351Z,32.72
2023-02-24T06:04:08.726Z,30.47
2023-02-24T06:04:54.606Z,29.55
2023-02-24T06:05:27.988Z,31.60
2023-02-24T06:06:06.693Z,29.08
2023-02-24T06:06:41.232Z,32.55
2023-02-24T06:07:19.623Z,34.80
2023-02-24T06:08:03.530Z,32.90
2023-02-24T06:08:43.053Z,31.80
2023-02-24T06:09:16.235Z,33.47
2023-02-24T06:09:50.954Z,32.00
2023-02-24T06:10:24.226Z,33.47
2023-02-24T06:10:57.916Z,29.88
2023-02-24T06:11:31.201Z,29.05
2023-02-24T06:12:04.416Z,34.10
2023-02-24T06:12:40.316Z,37.70
2023-02-24T06:13:13.805Z,32.78
2023-02-24T06:13:50.096Z,33.35
2023-02-24T06:14:23.336Z,31.48
2023-02-24T06:14:58.777Z,33.65
2023-02-24T06:15:32.659Z,34.60
2023-02-24T06:16:09.045Z,37.53
2023-02-24T06:16:43.894Z,35.83
2023-02-24T06:17:17.623Z,37.60
2023-02-24T06:17:51.002Z,34.70
2023-02-24T06:18:24.405Z,37.35
2023-02-24T06:18:58.483Z,36.30
2023-02-24T06:19:32.652Z,38.22
2023-02-24T06:20:16.117Z,36.97
2023-02-24T06:20:51.635Z,35.05
2023-02-24T06:21:25.938Z,37.22
2023-02-24T06:22:03.418Z,34.93
2023-02-24T06:22:42.762Z,30.88
2023-02-24T06:23:17.462Z,36.92
2023-02-24T06:23:50.942Z,36.05
2023-02-24T06:24:24.117Z,34.70
2023-02-24T06:24:57.498Z,34.60
2023-02-24T06:25:33.957Z,30.40
2023-02-24T06:26:13.312Z,32.78
2023-02-24T06:26:46.965Z,30.83
2023-02-24T06:27:21.995Z,30.33
2023-02-24T06:27:56.297Z,34.77
2023-02-24T06:28:29.582Z,34.60
2023-02-24T06:29:04.707Z,34.00
2023-02-24T06:29:38.791Z,33.05
2023-02-24T06:30:12.404Z,31.45
2023-02-24T06:30:46.167Z,33.00
2023-02-24T06:31:21.954Z,32.92
2023-02-24T06:31:55.463Z,34.80
2023-02-24T06:32:29.142Z,33.33
2023-02-24T06:33:02.364Z,33.63
2023-02-24T06:33:36.775Z,28.83
2023-02-24T06:34:14.356Z,29.17
2023-02-24T06:34:47.536Z,31.20
2023-02-24T06:35:21.734Z,33.55
2023-02-24T06:35:54.914Z,31.10
2023-02-24T06:36:28.096Z,32.20
2023-02-24T06:37:01.881Z,33.47
2023-02-24T06:37:36.559Z,30.23
2023-02-24T06:38:09.876Z,33.00
2023-02-24T06:38:43.371Z,33.50
2023-02-24T06:39:17.470Z,28.87
2023-02-24T06:39:50.971Z,30.65
2023-02-24T06:40:24.844Z,29.35
2023-02-24T06:41:03.755Z,33.17
2023-02-24T06:41:38.779Z,29.67
2023-02-24T06:42:12.671Z,28.75
2023-02-24T06:42:47.282Z,30.05
2023-02-24T06:43:20.670Z,29.63
2023-02-24T06:43:53.638Z,36.35
2023-02-24T06:44:26.916Z,34.40
2023-02-24T06:45:00.518Z,33.27
2023-02-24T06:45:34.094Z,32.03
2023-02-24T06:46:08.507Z,32.47
2023-02-24T06:46:41.985Z,30.85
2023-02-24T06:47:16.701Z,33.03
2023-02-24T06:47:49.978Z,31.48
2023-02-24T06:48:23.567Z,31.27
2023-02-24T06:48:58.698Z,30.27
2023-02-24T06:49:32.080Z,30.48
2023-02-24T06:50:10.064Z,30.38
2023-02-24T06:50:43.651Z,30.90
2023-02-24T06:51:17.340Z,32.30
2023-02-24T06:51:50.724Z,28.00
2023-02-24T06:52:24.003Z,30.08
2023-02-24T06:53:01.382Z,27.60
2023-02-24T06:53:43.573Z,26.17
2023-02-24T06:54:16.845Z,29.92
2023-02-24T06:54:52.794Z,29.50
2023-02-24T06:55:26.084Z,28.35
2023-02-24T06:55:59.146Z,27.27
2023-02-24T06:56:39.297Z,32.93
2023-02-24T06:57:13.188Z,29.30
2023-02-24T06:57:48.098Z,29.10
2023-02-24T06:58:21.483Z,25.80
2023-02-24T06:58:56.810Z,29.77
2023-02-24T06:59:30.293Z,29.05
2023-02-24T07:00:24.260Z,33.88
2023-02-24T07:00:57.385Z,29.23
2023-02-24T07:01:30.532Z,27.75
2023-02-24T07:02:04.305Z,30.40
2023-02-24T07:02:40.044Z,27.67
2023-02-24T07:03:17.374Z,28.85
2023-02-24T07:04:13.462Z,27.02
2023-02-24T07:04:46.813Z,31.38
2023-02-24T07:05:20.405Z,31.65
2023-02-24T07:06:16.588Z,29.90
2023-02-24T07:06:52.777Z,30.73
2023-02-24T07:07:26.768Z,28.27
2023-02-24T07:07:59.941Z,29.92
2023-02-24T07:08:33.120Z,28.17
2023-02-24T07:09:08.142Z,27.37
2023-02-24T07:09:42.662Z,27.23
2023-02-24T07:10:16.241Z,29.20
2023-02-24T07:10:56.278Z,32.08
2023-02-24T07:11:29.867Z,30.48
2023-02-24T07:12:05.188Z,28.55
2023-02-24T07:12:38.987Z,31.15
2023-02-24T07:13:14.110Z,28.48
2023-02-24T07:13:48.433Z,28.92
2023-02-24T07:14:23.029Z,27.50
2023-02-24T07:14:56.107Z,27.97
2023-02-24T07:15:32.554Z,29.50
2023-02-24T07:16:07.487Z,31.90
2023-02-24T07:16:45.934Z,28.25
2023-02-24T07:17:19.558Z,29.40
2023-02-24T07:17:54.783Z,29.00
2023-02-24T07:18:28.171Z,28.17
2023-02-24T07:19:03.397Z,28.65
2023-02-24T07:19:37.104Z,26.10
2023-02-24T07:20:13.643Z,31.60
2023-02-24T07:20:47.343Z,31.13
2023-02-24T07:21:24.021Z,31.10
2023-02-24T07:22:00.596Z,31.27
2023-02-24T07:22:33.932Z,30.02
2023-02-24T07:23:07.337Z,31.42
2023-02-24T07:23:42.233Z,31.83
2023-02-24T07:24:25.349Z,31.48
2023-02-24T07:25:01.916Z,32.88
2023-02-24T07:25:35.300Z,32.60
2023-02-24T07:26:13.381Z,33.25
2023-02-24T07:26:52.185Z,36.30
2023-02-24T07:27:28.138Z,41.38
2023-02-24T07:28:03.968Z,38.78
2023-02-24T07:28:40.534Z,41.40
2023-02-24T07:29:13.904Z,35.97
2023-02-24T07:29:47.194Z,34.60
2023-02-24T07:30:22.625Z,36.92
2023-02-24T07:30:55.959Z,33.95
2023-02-24T07:31:29.295Z,34.70
2023-02-24T07:32:04.046Z,33.25
2023-02-24T07:32:38.766Z,30.97
2023-02-24T07:33:12.575Z,30.73
2023-02-24T07:33:47.112Z,26.42
2023-02-24T07:34:25.008Z,33.15
2023-02-24T07:34:59.959Z,32.88
2023-02-24T07:35:34.430Z,33.40
2023-02-24T07:36:11.291Z,30.83
2023-02-24T07:36:49.692Z,32.63
2023-02-24T07:37:24.918Z,32.67
2023-02-24T07:38:02.621Z,31.83
2023-02-24T07:38:39.157Z,32.73
2023-02-24T07:39:12.336Z,28.75
2023-02-24T07:39:45.512Z,33.15
2023-02-24T07:40:22.372Z,31.85
2023-02-24T07:40:58.318Z,33.67
2023-02-24T07:41:32.523Z,31.45
2023-02-24T07:42:06.320Z,29.02
2023-02-24T07:42:49.423Z,33.30
2023-02-24T07:43:22.508Z,30.98
2023-02-24T07:43:55.991Z,30.58
2023-02-24T07:44:30.601Z,27.03
2023-02-24T07:45:05.332Z,29.08
2023-02-24T07:45:38.723Z,29.75
2023-02-24T07:46:13.132Z,30.58
2023-02-24T07:46:46.888Z,32.22
2023-02-24T07:47:21.804Z,31.67
2023-02-24T07:47:55.085Z,31.55
2023-02-24T07:48:28.367Z,33.78
2023-02-24T07:49:03.490Z,29.73
2023-02-24T07:49:37.997Z,31.58
2023-02-24T07:50:14.873Z,29.80
2023-02-24T07:50:48.762Z,33.95
2023-02-24T07:51:23.612Z,29.63
2023-02-24T07:51:58.490Z,32.10
2023-02-24T07:52:33.209Z,32.33
2023-02-24T07:53:06.437Z,36.25
2023-02-24T07:53:42.529Z,35.25
2023-02-24T07:54:16.321Z,37.78