createdAt,value
2022-10-29T00:04:26.593Z,97978.13
2022-10-29T00:09:29.962Z,97975.59
2022-10-29T00:14:34.693Z,97968.53
2022-10-29T00:19:38.072Z,97970.31
2022-10-29T00:24:41.406Z,97980.56
2022-10-29T00:29:46.407Z,97978.38
2022-10-29T00:34:49.870Z,97977.66
2022-10-29T00:39:53.274Z,97976.09
2022-10-29T00:44:57.913Z,97983.00
2022-10-29T00:50:05.940Z,97981.00
2022-10-29T00:55:15.437Z,97983.16
2022-10-29T01:00:22.035Z,97971.16
2022-10-29T01:05:26.777Z,97963.09
2022-10-29T01:10:52.465Z,97976.00
2022-10-29T01:16:05.815Z,97966.22
2022-10-29T01:21:38.211Z,97971.22
2022-10-29T01:27:05.228Z,97977.28
2022-10-29T01:32:13.090Z,97983.72
2022-10-29T01:37:23.450Z,97981.16
2022-10-29T01:42:33.351Z,97987.16
2022-10-29T01:47:43.433Z,97985.34
2022-10-29T01:52:48.548Z,97985.94
2022-10-29T01:57:51.950Z,97999.56
2022-10-29T02:03:14.446Z,97995.56
2022-10-29T02:08:27.493Z,98013.41
2022-10-29T02:13:34.312Z,98003.91
2022-10-29T02:18:43.588Z,98013.25
2022-10-29T02:23:47.903Z,98008.34
2022-10-29T02:28:51.643Z,98003.38
2022-10-29T02:33:56.717Z,97996.34
2022-10-29T02:39:00.239Z,97997.41
2022-10-29T02:44:04.020Z,97987.25
2022-10-29T02:49:09.248Z,97986.31
2022-10-29T02:54:13.153Z,97982.59
2022-10-29T02:59:16.625Z,97975.97
2022-10-29T03:04:21.636Z,97983.31
2022-10-29T03:09:24.929Z,97984.19
2022-10-29T03:14:28.375Z,97975.38
2022-10-29T03:19:33.017Z,97984.53
2022-10-29T03:24:36.378Z,97988.63
2022-10-29T03:29:40.075Z,97980.78
2022-10-29T03:34:44.798Z,97975.34
2022-10-29T03:39:48.344Z,97977.16
2022-10-29T03:44:51.628Z,97989.34
2022-10-29T03:49:56.810Z,97980.44
2022-10-29T03:55:00.129Z,97986.22
2022-10-29T04:00:05.031Z,97990.72
2022-10-29T04:05:17.568Z,97995.13
2022-10-29T04:10:20.975Z,97984.28
2022-10-29T04:15:24.225Z,97983.41
2022-10-29T04:21:03.085Z,97988.25
2022-10-29T04:31:25.168Z,98004.28
2022-10-29T04:36:30.231Z,98002.47
2022-10-29T04:41:33.731Z,98006.66
2022-10-29T04:46:37.128Z,98012.13
2022-10-29T04:51:41.877Z,98011.72
2022-10-29T04:56:45.233Z,98014.31
2022-10-29T05:01:48.765Z,98024.91
2022-10-29T05:06:53.403Z,98016.09
2022-10-29T05:11:56.927Z,98017.19
2022-10-29T05:17:00.432Z,98008.00
2022-10-29T05:22:05.286Z,98006.94
2022-10-29T05:27:08.866Z,97998.25
2022-10-29T05:32:12.595Z,97995.22
2022-10-29T05:37:17.775Z,98003.31
2022-10-29T05:42:21.210Z,98004.53
2022-10-29T05:47:24.531Z,98007.28
2022-10-29T05:52:29.385Z,98012.56
2022-10-29T05:57:33.106Z,98014.81
2022-10-29T06:02:36.585Z,98004.44
2022-10-29T06:07:43.278Z,98001.44
2022-10-29T06:12:46.797Z,98000.34
2022-10-29T06:17:50.229Z,98000.72
2022-10-29T06:22:59.525Z,98004.09
2022-10-29T06:28:04.445Z,97998.72
2022-10-29T06:33:08.337Z,97995.97
2022-10-29T06:38:14.545Z,97993.41
2022-10-29T06:43:18.057Z,97999.59
2022-10-29T06:48:22.603Z,97991.81
2022-10-29T06:53:28.167Z,97992.19
2022-10-29T06:58:32.007Z,97988.59
2022-10-29T07:03:35.396Z,97989.97
2022-10-29T07:08:40.183Z,97982.38
2022-10-29T07:13:44.341Z,97987.88
2022-10-29T07:18:47.781Z,97992.81
2022-10-29T07:23:52.505Z,97990.03
2022-10-29T07:28:58.552Z,97988.31
2022-10-29T07:34:02.100Z,97983.78
2022-10-29T07:39:07.456Z,97986.44
2022-10-29T07:44:11.190Z,97996.59
2022-10-29T07:49:14.898Z,97994.09
2022-10-29T07:54:19.787Z,97998.63
2022-10-29T07:59:23.132Z,98006.44
2022-10-29T08:04:26.574Z,98007.38
2022-10-29T08:09:31.421Z,98004.94
2022-10-29T08:14:34.721Z,98002.84
2022-10-29T08:19:38.309Z,97998.28
2022-10-29T08:24:43.156Z,97995.63
2022-10-29T08:29:46.758Z,98001.19
2022-10-29T08:34:50.120Z,97994.03
2022-10-29T08:39:54.803Z,98001.63
2022-10-29T08:45:15.082Z,97991.53
2022-10-29T08:50:26.201Z,97990.00
2022-10-29T08:55:38.106Z,97983.25
2022-10-29T09:00:43.101Z,97978.50
2022-10-29T09:05:59.112Z,97982.28
2022-10-29T09:11:16.316Z,97985.03
2022-10-29T09:16:32.560Z,97981.47
2022-10-29T09:21:43.440Z,97980.59
2022-10-29T09:26:59.268Z,97969.94
2022-10-29T09:32:06.498Z,97960.69
2022-10-29T09:37:16.846Z,97964.97
2022-10-29T09:42:36.965Z,97960.50
2022-10-29T09:47:49.150Z,97958.31
2022-10-29T09:52:54.640Z,97956.09
2022-10-29T09:58:00.035Z,97946.09
2022-10-29T10:03:07.371Z,97931.84
2022-10-29T10:08:12.747Z,97941.59
2022-10-29T10:13:18.927Z,97939.56
2022-10-29T10:18:25.151Z,97940.03
2022-10-29T10:23:30.899Z,97934.31
2022-10-29T10:28:35.856Z,97936.88
2022-10-29T10:33:49.353Z,97933.81
2022-10-29T10:38:54.977Z,97931.50
2022-10-29T10:44:02.338Z,97924.13
2022-10-29T10:49:08.023Z,97927.16
2022-10-29T10:54:28.106Z,97924.44
2022-10-29T10:59:45.891Z,97925.06
2022-10-29T11:04:57.100Z,97919.59
2022-10-29T11:10:03.899Z,97904.13
2022-10-29T11:15:16.699Z,97900.31
2022-10-29T11:20:24.869Z,97894.16
2022-10-29T11:25:34.917Z,97892.53
2022-10-29T11:30:45.935Z,97878.38
2022-10-29T11:35:54.013Z,97879.38
2022-10-29T11:41:06.153Z,97873.69
2022-10-29T11:46:19.622Z,97873.59
2022-10-29T11:51:32.358Z,97860.19
2022-10-29T11:56:51.740Z,97855.19
2022-10-29T12:02:06.371Z,97857.50
2022-10-29T12:07:28.579Z,97862.38
2022-10-29T12:12:39.764Z,97859.13
2022-10-29T12:17:52.688Z,97861.63
2022-10-29T12:23:05.962Z,97858.91
2022-10-29T12:28:19.628Z,97846.84
2022-10-29T12:33:27.824Z,97851.53
2022-10-29T12:38:40.287Z,97848.84
2022-10-29T12:43:44.796Z,97844.63
2022-10-29T12:48:57.395Z,97835.13
2022-10-29T12:54:18.765Z,97838.09
2022-10-29T12:59:34.744Z,97839.06
2022-10-29T13:04:39.456Z,97840.03
2022-10-29T13:09:48.159Z,97845.63
2022-10-29T13:14:57.301Z,97837.78
2022-10-29T13:20:06.594Z,97823.88
2022-10-29T13:25:30.073Z,97817.44
2022-10-29T13:30:33.823Z,97816.22
2022-10-29T13:35:42.385Z,97813.25
2022-10-29T13:41:09.107Z,97812.97
2022-10-29T13:46:34.545Z,97803.91
2022-10-29T13:51:49.293Z,97802.44
2022-10-29T13:56:55.740Z,97794.75
2022-10-29T14:02:06.706Z,97804.50
2022-10-29T14:07:20.982Z,97792.88
2022-10-29T14:12:28.611Z,97805.25
2022-10-29T14:17:32.109Z,97809.25
2022-10-29T14:22:41.719Z,97811.81
2022-10-29T14:27:45.160Z,97819.53
2022-10-29T14:32:48.549Z,97811.63
2022-10-29T14:37:56.917Z,97814.66
2022-10-29T14:43:01.640Z,97816.91
2022-10-29T14:48:12.071Z,97816.06
2022-10-29T14:53:30.896Z,97821.63
2022-10-29T14:58:36.904Z,97820.00
2022-10-29T15:03:40.393Z,97817.56
2022-10-29T15:08:47.098Z,97808.88
2022-10-29T15:13:50.844Z,97814.91
2022-10-29T15:18:56.550Z,97807.94
2022-10-29T15:24:06.330Z,97810.78
2022-10-29T15:29:12.050Z,97818.09
2022-10-29T15:34:21.028Z,97821.00
2022-10-29T15:39:30.183Z,97816.97
2022-10-29T15:44:37.036Z,97818.63
2022-10-29T15:49:40.407Z,97817.41
2022-10-29T15:54:45.150Z,97818.78
2022-10-29T15:59:48.560Z,97817.88
2022-10-29T16:04:52.062Z,97820.84
2022-10-29T16:09:59.497Z,97821.03
2022-10-29T16:15:03.104Z,97820.28
2022-10-29T16:20:07.693Z,97826.75
2022-10-29T16:25:27.789Z,97828.56
2022-10-29T16:30:31.287Z,97835.84
2022-10-29T16:35:34.600Z,97841.09
2022-10-29T16:40:40.202Z,97848.16
2022-10-29T16:45:44.124Z,97843.81
2022-10-29T16:50:47.680Z,97840.59
2022-10-29T16:55:52.354Z,97847.47
2022-10-29T17:01:03.048Z,97841.66
2022-10-29T17:06:08.817Z,97844.63
2022-10-29T17:11:13.544Z,97841.97
2022-10-29T17:16:18.999Z,97865.75
2022-10-29T17:21:22.343Z,97873.56
2022-10-29T17:26:27.361Z,97868.53
2022-10-29T17:31:31.616Z,97879.50
2022-10-29T17:36:37.028Z,97876.38
2022-10-29T17:41:41.754Z,97879.31
2022-10-29T17:46:45.337Z,97889.00
2022-10-29T17:51:49.408Z,97881.44
2022-10-29T17:56:54.372Z,97889.16
2022-10-29T18:01:57.923Z,97898.16
2022-10-29T18:07:01.398Z,97892.66
2022-10-29T18:12:06.474Z,97884.34
2022-10-29T18:17:09.863Z,97882.13
2022-10-29T18:22:13.108Z,97876.22
2022-10-29T18:27:17.719Z,97877.06
2022-10-29T18:32:21.124Z,97879.97
2022-10-29T18:37:25.115Z,97874.94
2022-10-29T18:42:31.433Z,97873.38
2022-10-29T18:47:34.729Z,97873.63
2022-10-29T18:52:38.037Z,97872.38
2022-10-29T18:57:42.931Z,97871.13
2022-10-29T19:02:46.226Z,97865.47
2022-10-29T19:07:49.479Z,97861.25
2022-10-29T19:12:54.265Z,97866.63
2022-10-29T19:17:57.825Z,97859.47
2022-10-29T19:23:01.406Z,97862.25
2022-10-29T19:28:06.553Z,97851.66
2022-10-29T19:33:10.348Z,97848.00
2022-10-29T19:38:13.698Z,97847.63
2022-10-29T19:43:18.688Z,97849.66
2022-10-29T19:48:23.138Z,97849.25
2022-10-29T19:53:27.785Z,97845.47
2022-10-29T19:58:33.338Z,97853.38
2022-10-29T20:03:37.114Z,97848.81
2022-10-29T20:08:40.685Z,97847.09
2022-10-29T20:13:45.787Z,97843.91
2022-10-29T20:18:49.922Z,97842.78
2022-10-29T20:23:53.335Z,97847.41
2022-10-29T20:28:58.142Z,97837.69
2022-10-29T20:34:01.928Z,97827.50
2022-10-29T20:39:05.293Z,97832.84
2022-10-29T20:44:10.504Z,97828.22
2022-10-29T20:49:13.837Z,97831.13
2022-10-29T20:54:17.211Z,97832.06
2022-10-29T20:59:22.146Z,97827.97
2022-10-29T21:04:25.459Z,97831.06
2022-10-29T21:09:28.984Z,97820.44
2022-10-29T21:14:33.671Z,97820.78
2022-10-29T21:19:37.016Z,97819.75
2022-10-29T21:24:43.052Z,97822.59
2022-10-29T21:29:50.267Z,97821.66
2022-10-29T21:34:53.657Z,97821.22
2022-10-29T21:40:00.141Z,97817.91
2022-10-29T21:45:09.714Z,97818.16
2022-10-29T21:50:12.946Z,97804.69
2022-10-29T21:55:16.370Z,97808.88
2022-10-29T22:00:21.659Z,97807.66
2022-10-29T22:05:24.929Z,97801.69
2022-10-29T22:10:28.319Z,97797.66
2022-10-29T22:15:33.079Z,97803.19
2022-10-29T22:20:36.505Z,97796.47
2022-10-29T22:25:39.765Z,97799.91
2022-10-29T22:30:44.433Z,97787.97
2022-10-29T22:35:47.730Z,97789.47
2022-10-29T22:40:50.999Z,97789.72
2022-10-29T22:45:55.666Z,97781.56
2022-10-29T22:51:04.077Z,97775.28
2022-10-29T22:56:07.865Z,97775.50
2022-10-29T23:01:15.059Z,97774.19
2022-10-29T23:06:20.133Z,97768.78
2022-10-29T23:11:25.151Z,97774.00
2022-10-29T23:16:31.211Z,97762.59
2022-10-29T23:21:34.532Z,97765.22
2022-10-29T23:26:38.478Z,97760.84
2022-10-29T23:31:43.153Z,97746.44
2022-10-29T23:36:46.470Z,97750.69
2022-10-29T23:41:49.797Z,97746.44
2022-10-29T23:46:54.505Z,97735.59
2022-10-29T23:51:57.847Z,97740.25
2022-10-29T23:57:01.204Z,97726.25
