createdAt,value
2023-05-11T00:00:32.914Z,13.10
2023-05-11T00:02:05.907Z,13.00
2023-05-11T00:03:39.052Z,13.00
2023-05-11T00:05:10.962Z,13.00
2023-05-11T00:06:43.654Z,12.90
2023-05-11T00:08:17.449Z,12.90
2023-05-11T00:09:50.222Z,12.90
2023-05-11T00:11:24.238Z,12.90
2023-05-11T00:12:56.996Z,12.90
2023-05-11T00:14:29.760Z,12.80
2023-05-11T00:16:03.434Z,12.80
2023-05-11T00:17:36.237Z,12.80
2023-05-11T00:19:08.949Z,12.80
2023-05-11T00:20:41.627Z,12.80
2023-05-11T00:22:14.296Z,12.70
2023-05-11T00:23:47.027Z,12.70
2023-05-11T00:25:18.776Z,12.70
2023-05-11T00:26:52.879Z,12.60
2023-05-11T00:28:25.944Z,12.60
2023-05-11T00:29:58.073Z,12.60
2023-05-11T00:31:30.834Z,12.50
2023-05-11T00:33:03.617Z,12.50
2023-05-11T00:34:35.703Z,12.50
2023-05-11T00:36:08.954Z,12.50
2023-05-11T00:37:41.048Z,12.60
2023-05-11T00:39:14.290Z,12.60
2023-05-11T00:40:47.003Z,12.50
2023-05-11T00:42:20.097Z,12.60
2023-05-11T00:43:52.788Z,12.60
2023-05-11T00:45:25.877Z,12.50
2023-05-11T00:46:58.215Z,12.60
2023-05-11T00:48:31.264Z,12.60
2023-05-11T00:50:03.144Z,12.60
2023-05-11T00:51:36.936Z,12.60
2023-05-11T00:53:09.010Z,12.50
2023-05-11T00:54:42.557Z,12.50
2023-05-11T00:56:15.484Z,12.50
2023-05-11T00:57:49.883Z,12.50
2023-05-11T00:59:21.610Z,12.60
2023-05-11T01:00:54.347Z,12.50
2023-05-11T01:02:27.051Z,12.60
2023-05-11T01:03:59.882Z,12.50
2023-05-11T01:05:40.518Z,12.50
2023-05-11T01:07:17.960Z,12.50
2023-05-11T01:08:57.708Z,12.50
2023-05-11T01:10:35.043Z,12.50
2023-05-11T01:12:13.340Z,12.50
2023-05-11T01:13:53.954Z,12.50
2023-05-11T01:15:37.196Z,12.50
2023-05-11T01:17:14.776Z,12.50
2023-05-11T01:18:53.524Z,12.50
2023-05-11T01:20:28.114Z,12.50
2023-05-11T01:22:03.276Z,12.40
2023-05-11T01:24:11.582Z,12.40
2023-05-11T01:26:04.278Z,12.30
2023-05-11T01:27:50.235Z,12.40
2023-05-11T01:29:43.948Z,12.30
2023-05-11T01:31:20.278Z,12.30
2023-05-11T01:32:55.733Z,12.30
2023-05-11T01:34:34.124Z,12.30
2023-05-11T01:36:09.818Z,12.30
2023-05-11T01:37:46.891Z,12.30
2023-05-11T01:39:23.790Z,12.30
2023-05-11T01:40:58.653Z,12.30
2023-05-11T01:42:36.340Z,12.30
2023-05-11T01:44:11.811Z,12.30
2023-05-11T01:45:51.158Z,12.30
2023-05-11T01:47:26.552Z,12.30
2023-05-11T01:49:01.638Z,12.30
2023-05-11T01:50:34.382Z,12.30
2023-05-11T01:52:09.813Z,12.20
2023-05-11T01:53:44.054Z,12.20
2023-05-11T01:55:20.299Z,12.20
2023-05-11T01:56:53.934Z,12.10
2023-05-11T01:58:28.281Z,12.10
2023-05-11T02:00:01.268Z,12.10
2023-05-11T02:01:36.405Z,12.00
2023-05-11T02:03:11.735Z,12.00
2023-05-11T02:04:44.725Z,12.00
2023-05-11T02:06:19.770Z,12.00
2023-05-11T02:07:52.684Z,12.00
2023-05-11T02:09:25.971Z,11.90
2023-05-11T02:11:00.211Z,12.00
2023-05-11T02:12:34.843Z,11.90
2023-05-11T02:14:09.483Z,11.90
2023-05-11T02:15:43.113Z,11.90
2023-05-11T02:17:18.421Z,11.90
2023-05-11T02:18:52.901Z,11.90
2023-05-11T02:20:25.860Z,11.90
2023-05-11T02:22:00.544Z,11.90
2023-05-11T02:23:34.740Z,11.90
2023-05-11T02:25:09.538Z,11.90
2023-05-11T02:26:42.238Z,11.80
2023-05-11T02:28:14.963Z,11.80
2023-05-11T02:29:46.770Z,11.80
2023-05-11T02:31:25.975Z,11.80
2023-05-11T02:33:01.484Z,11.70
2023-05-11T02:34:42.108Z,11.70
2023-05-11T02:36:18.496Z,11.70
2023-05-11T02:37:54.870Z,11.70
2023-05-11T02:39:34.190Z,11.70
2023-05-11T02:41:12.575Z,11.70
2023-05-11T02:42:49.807Z,11.70
2023-05-11T02:44:25.065Z,11.70
2023-05-11T02:46:02.108Z,11.70
2023-05-11T02:47:39.945Z,11.70
2023-05-11T02:49:14.290Z,11.70
2023-05-11T02:50:48.606Z,11.70
2023-05-11T02:52:24.564Z,11.70
2023-05-11T02:53:59.819Z,11.70
2023-05-11T02:55:32.060Z,11.70
2023-05-11T02:57:05.081Z,11.70
2023-05-11T02:58:38.213Z,11.70
2023-05-11T03:00:11.283Z,11.70
2023-05-11T03:01:45.778Z,11.70
2023-05-11T03:03:17.827Z,11.70
2023-05-11T03:04:50.633Z,11.60
2023-05-11T03:06:24.669Z,11.60
2023-05-11T03:08:00.043Z,11.60
2023-05-11T03:09:33.353Z,11.50
2023-05-11T03:11:06.575Z,11.50
2023-05-11T03:12:39.827Z,11.50
2023-05-11T03:14:11.791Z,11.50
2023-05-11T03:15:44.917Z,11.50
2023-05-11T03:17:19.337Z,11.50
2023-05-11T03:18:51.712Z,11.50
2023-05-11T03:20:25.388Z,11.50
2023-05-11T03:22:00.616Z,11.50
2023-05-11T03:23:36.022Z,11.50
2023-05-11T03:25:09.865Z,11.50
2023-05-11T03:26:43.444Z,11.50
2023-05-11T03:28:18.311Z,11.40
2023-05-11T03:29:53.011Z,11.50
2023-05-11T03:31:25.750Z,11.50
2023-05-11T03:32:58.711Z,11.50
2023-05-11T03:34:30.572Z,11.40
2023-05-11T03:36:05.179Z,11.50
2023-05-11T03:37:40.149Z,11.40
2023-05-11T03:39:15.615Z,11.50
2023-05-11T03:40:49.887Z,11.50
2023-05-11T03:42:23.559Z,11.50
2023-05-11T03:43:57.396Z,11.50
2023-05-11T03:45:32.710Z,11.50
2023-05-11T03:47:06.348Z,11.50
2023-05-11T03:48:39.766Z,11.50
2023-05-11T03:50:12.569Z,11.50
2023-05-11T03:51:45.838Z,11.50
2023-05-11T03:53:20.703Z,11.50
2023-05-11T03:54:52.538Z,11.50
2023-05-11T03:56:25.336Z,11.50
2023-05-11T03:57:58.406Z,11.50
2023-05-11T03:59:31.109Z,11.50
2023-05-11T04:01:03.952Z,11.50
2023-05-11T04:02:37.241Z,11.50
2023-05-11T04:04:10.279Z,11.40
2023-05-11T04:05:42.114Z,11.50
2023-05-11T04:07:14.855Z,11.50
2023-05-11T04:08:49.459Z,11.50
2023-05-11T04:10:22.405Z,11.50
2023-05-11T04:11:55.086Z,11.50
2023-05-11T04:13:27.783Z,11.50
2023-05-11T04:14:59.541Z,11.50
2023-05-11T04:16:32.330Z,11.50
2023-05-11T04:18:05.311Z,11.50
2023-05-11T04:19:37.994Z,11.40
2023-05-11T04:21:10.833Z,11.40
2023-05-11T04:22:43.534Z,11.40
2023-05-11T04:24:17.566Z,11.50
2023-05-11T04:25:54.336Z,11.50
2023-05-11T04:27:27.026Z,11.50
2023-05-11T04:28:58.818Z,11.50
2023-05-11T04:30:31.508Z,11.50
2023-05-11T04:32:04.372Z,11.50
2023-05-11T04:33:37.200Z,11.50
2023-05-11T04:35:10.526Z,11.40
2023-05-11T04:36:43.241Z,11.50
2023-05-11T04:38:15.930Z,11.50
2023-05-11T04:39:49.985Z,11.50
2023-05-11T04:41:22.692Z,11.50
2023-05-11T04:42:55.378Z,11.50
2023-05-11T04:44:28.097Z,11.50
2023-05-11T04:46:00.856Z,11.50
2023-05-11T04:47:33.567Z,11.50
2023-05-11T04:49:06.407Z,11.50
2023-05-11T04:50:39.137Z,11.50
2023-05-11T04:52:11.929Z,11.50
2023-05-11T04:53:44.744Z,11.50
2023-05-11T04:55:18.901Z,11.50
2023-05-11T04:56:51.606Z,11.50
2023-05-11T04:58:23.312Z,11.50
2023-05-11T04:59:56.019Z,11.50
2023-05-11T05:01:28.973Z,11.50
2023-05-11T05:03:01.744Z,11.50
2023-05-11T05:04:36.382Z,11.60
2023-05-11T05:06:09.293Z,11.60
2023-05-11T05:07:41.972Z,11.60
2023-05-11T05:09:14.667Z,11.60
2023-05-11T05:10:49.545Z,11.60
2023-05-11T05:12:21.310Z,11.60
2023-05-11T05:13:55.175Z,11.60
2023-05-11T05:15:27.886Z,11.60
2023-05-11T05:17:01.328Z,11.60
2023-05-11T05:18:34.461Z,11.60
2023-05-11T05:20:08.659Z,11.60
2023-05-11T05:21:41.514Z,11.70
2023-05-11T05:23:14.225Z,11.60
2023-05-11T05:24:46.933Z,11.70
2023-05-11T05:26:21.617Z,11.70
2023-05-11T05:27:54.309Z,11.70
2023-05-11T05:29:27.046Z,11.70
2023-05-11T05:30:59.767Z,11.80
2023-05-11T05:32:32.495Z,11.80
2023-05-11T05:34:05.306Z,11.80
2023-05-11T05:35:38.048Z,11.80
2023-05-11T05:37:10.740Z,11.90
2023-05-11T05:38:43.474Z,11.90
2023-05-11T05:40:16.580Z,11.90
2023-05-11T05:41:51.018Z,11.90
2023-05-11T05:43:23.727Z,11.90
2023-05-11T05:44:56.537Z,11.90
2023-05-11T05:46:29.407Z,11.90
2023-05-11T05:48:02.259Z,11.90
2023-05-11T05:49:34.978Z,12.00
2023-05-11T05:51:07.684Z,12.00
2023-05-11T05:52:40.384Z,12.00
2023-05-11T05:54:13.336Z,12.00
2023-05-11T05:55:46.306Z,12.10
2023-05-11T05:57:20.335Z,12.10
2023-05-11T05:58:53.058Z,12.10
2023-05-11T06:00:25.789Z,12.10
2023-05-11T06:01:58.636Z,12.10
2023-05-11T06:03:31.608Z,12.20
2023-05-11T06:05:04.761Z,12.20
2023-05-11T06:06:37.588Z,12.20
2023-05-11T06:08:11.346Z,12.30
2023-05-11T06:09:44.221Z,12.20
2023-05-11T06:11:16.928Z,12.30
2023-05-11T06:12:51.070Z,12.30
2023-05-11T06:14:23.781Z,12.40
2023-05-11T06:15:56.501Z,12.40
2023-05-11T06:17:29.279Z,12.40
2023-05-11T06:19:02.101Z,12.40
2023-05-11T06:20:34.822Z,12.50
2023-05-11T06:22:07.815Z,12.50
2023-05-11T06:23:40.555Z,12.50
2023-05-11T06:25:13.264Z,12.60
2023-05-11T06:26:45.964Z,12.60
2023-05-11T06:28:22.775Z,12.60
2023-05-11T06:29:55.599Z,12.70
2023-05-11T06:31:29.368Z,12.70
2023-05-11T06:33:02.183Z,12.80
2023-05-11T06:34:34.947Z,12.80
2023-05-11T06:36:07.426Z,12.80
2023-05-11T06:37:40.110Z,12.90
2023-05-11T06:39:13.019Z,13.00
2023-05-11T06:40:45.739Z,13.00
2023-05-11T06:42:18.662Z,13.00
2023-05-11T06:43:52.734Z,13.10
2023-05-11T06:45:25.560Z,13.10
2023-05-11T06:46:58.452Z,13.10
2023-05-11T06:48:31.395Z,13.10
2023-05-11T06:50:04.484Z,13.20
2023-05-11T06:51:37.199Z,13.20
2023-05-11T06:53:10.655Z,13.20
2023-05-11T06:54:43.608Z,13.20
2023-05-11T06:56:16.542Z,13.30
2023-05-11T06:57:49.332Z,13.30
2023-05-11T06:59:23.355Z,13.30
2023-05-11T07:00:56.410Z,13.40
2023-05-11T07:02:30.134Z,13.40
2023-05-11T07:04:02.989Z,13.50
2023-05-11T07:05:37.086Z,13.50
2023-05-11T07:07:11.187Z,13.50
2023-05-11T07:08:43.930Z,13.60
2023-05-11T07:10:17.139Z,13.60
2023-05-11T07:11:51.020Z,13.70
2023-05-11T07:13:23.736Z,13.70
2023-05-11T07:14:57.763Z,13.80
2023-05-11T07:16:30.545Z,13.90
2023-05-11T07:18:03.781Z,13.90
2023-05-11T07:19:37.038Z,14.00
2023-05-11T07:21:09.771Z,14.00
2023-05-11T07:22:42.661Z,14.10
2023-05-11T07:24:15.368Z,14.10
2023-05-11T07:25:48.064Z,14.20
2023-05-11T07:27:20.857Z,14.20
2023-05-11T07:28:53.564Z,14.20
2023-05-11T07:30:27.654Z,14.30
2023-05-11T07:32:00.550Z,14.30
2023-05-11T07:33:34.521Z,14.40
2023-05-11T07:35:08.201Z,14.40
2023-05-11T07:36:40.901Z,14.50
2023-05-11T07:38:13.736Z,14.50
2023-05-11T07:39:46.510Z,14.50
2023-05-11T07:41:21.177Z,14.50
2023-05-11T07:42:54.076Z,14.60
2023-05-11T07:44:26.764Z,14.60
2023-05-11T07:46:00.789Z,14.70
2023-05-11T07:47:36.030Z,14.70
2023-05-11T07:49:18.606Z,14.70
2023-05-11T07:50:53.569Z,14.70
2023-05-11T07:52:26.646Z,14.70
2023-05-11T07:53:59.470Z,14.80
2023-05-11T07:55:32.216Z,14.80
2023-05-11T07:57:05.188Z,14.80
2023-05-11T07:58:37.908Z,14.90
2023-05-11T08:00:12.071Z,14.90
2023-05-11T08:01:46.130Z,15.00
2023-05-11T08:03:18.880Z,15.10
2023-05-11T08:04:51.728Z,15.10
2023-05-11T08:06:24.430Z,15.10
2023-05-11T08:07:57.125Z,15.20
2023-05-11T08:09:29.930Z,15.20
2023-05-11T08:11:03.691Z,15.20
2023-05-11T08:12:36.850Z,15.20
2023-05-11T08:14:09.552Z,15.20
2023-05-11T08:15:42.276Z,15.20
2023-05-11T08:17:16.297Z,15.30
2023-05-11T08:18:49.046Z,15.30
2023-05-11T08:20:22.076Z,15.30
2023-05-11T08:21:54.791Z,15.30
2023-05-11T08:23:27.489Z,15.30
2023-05-11T08:25:00.660Z,15.30
2023-05-11T08:26:33.747Z,15.30
2023-05-11T08:28:06.436Z,15.30
2023-05-11T08:29:39.182Z,15.30
2023-05-11T08:31:12.026Z,15.30
2023-05-11T08:32:58.040Z,15.40
2023-05-11T08:34:31.952Z,15.30
2023-05-11T08:36:05.316Z,15.30
2023-05-11T08:37:37.989Z,15.30
2023-05-11T08:39:10.679Z,15.40
2023-05-11T08:40:47.817Z,15.40
2023-05-11T08:42:22.808Z,15.40
2023-05-11T08:43:58.469Z,15.50
2023-05-11T08:45:32.999Z,15.50
2023-05-11T08:47:21.813Z,15.50
2023-05-11T08:48:58.006Z,15.60
2023-05-11T08:50:31.087Z,15.50
2023-05-11T08:52:07.793Z,15.60
2023-05-11T08:53:40.733Z,15.70
2023-05-11T08:55:13.899Z,15.70
2023-05-11T08:56:48.532Z,15.60
2023-05-11T08:58:22.290Z,15.70
2023-05-11T08:59:55.446Z,15.60
2023-05-11T09:01:30.108Z,15.70
2023-05-11T09:03:04.607Z,15.70
2023-05-11T09:04:39.096Z,15.70
2023-05-11T09:06:12.428Z,15.70
2023-05-11T09:07:47.886Z,15.70
2023-05-11T09:09:20.650Z,15.80
2023-05-11T09:10:53.588Z,15.80
2023-05-11T09:12:28.315Z,15.90
2023-05-11T09:14:01.032Z,15.90
2023-05-11T09:15:37.218Z,16.00
2023-05-11T09:17:10.660Z,16.10
2023-05-11T09:18:50.345Z,16.20
2023-05-11T09:20:28.839Z,16.20
2023-05-11T09:22:01.606Z,16.20
2023-05-11T09:23:34.496Z,16.20
2023-05-11T09:25:08.872Z,16.20
2023-05-11T09:26:41.567Z,16.20
2023-05-11T09:28:17.378Z,16.20
2023-05-11T09:29:57.894Z,16.20
2023-05-11T09:31:39.160Z,16.20
2023-05-11T09:33:11.939Z,16.30
2023-05-11T09:34:44.693Z,16.20
2023-05-11T09:36:25.383Z,16.20
2023-05-11T09:38:04.119Z,16.20
2023-05-11T09:39:44.672Z,16.20
2023-05-11T09:41:34.914Z,16.20
2023-05-11T09:43:17.972Z,16.30
2023-05-11T09:44:50.728Z,16.20
2023-05-11T09:46:23.455Z,16.10
2023-05-11T09:47:56.249Z,16.00
2023-05-11T09:49:30.432Z,16.20
2023-05-11T09:51:04.786Z,16.20
2023-05-11T09:52:50.800Z,16.30
2023-05-11T09:54:23.532Z,16.30
2023-05-11T09:55:57.617Z,16.30
2023-05-11T09:57:31.661Z,16.30
2023-05-11T09:59:04.645Z,16.40
2023-05-11T10:00:50.803Z,16.50
2023-05-11T10:02:24.873Z,16.60
2023-05-11T10:04:06.118Z,16.60
2023-05-11T10:05:58.703Z,16.70
2023-05-11T10:07:33.097Z,16.60
2023-05-11T10:09:11.483Z,16.60
2023-05-11T10:10:44.284Z,16.50
2023-05-11T10:12:17.440Z,16.50
2023-05-11T10:13:52.215Z,16.50
2023-05-11T10:15:26.581Z,16.60
2023-05-11T10:17:02.213Z,16.50
2023-05-11T10:18:35.307Z,16.50
2023-05-11T10:20:09.612Z,16.60
2023-05-11T10:21:42.612Z,16.60
2023-05-11T10:23:16.247Z,16.60
2023-05-11T10:24:51.494Z,16.70
2023-05-11T10:26:25.394Z,16.70
2023-05-11T10:27:58.738Z,16.70
2023-05-11T10:29:32.057Z,16.80
2023-05-11T10:31:05.483Z,16.70
2023-05-11T10:32:38.940Z,16.70
2023-05-11T10:34:12.884Z,16.70
2023-05-11T10:35:47.021Z,16.80
2023-05-11T10:37:21.070Z,16.90
2023-05-11T10:38:54.598Z,16.90
2023-05-11T10:40:28.961Z,16.90
2023-05-11T10:42:17.580Z,17.00
2023-05-11T10:44:07.117Z,17.00
2023-05-11T10:45:52.713Z,17.10
2023-05-11T10:47:50.596Z,17.10
2023-05-11T10:49:38.076Z,17.10
2023-05-11T10:51:40.460Z,17.10
2023-05-11T10:53:40.497Z,17.10
2023-05-11T10:55:21.484Z,17.00
2023-05-11T10:57:09.999Z,17.00
2023-05-11T10:59:00.231Z,17.00
2023-05-11T11:01:19.589Z,17.00
2023-05-11T11:02:52.559Z,17.00
2023-05-11T11:06:00.713Z,17.00
2023-05-11T11:07:53.756Z,17.00
2023-05-11T11:09:26.661Z,17.00
2023-05-11T11:10:59.849Z,17.10
2023-05-11T11:12:34.956Z,17.10
2023-05-11T11:14:09.424Z,17.10
2023-05-11T11:16:10.756Z,17.20
2023-05-11T11:17:44.626Z,17.20
2023-05-11T11:19:37.353Z,17.20
2023-05-11T11:21:15.385Z,17.20
2023-05-11T11:22:48.704Z,17.20
2023-05-11T11:24:44.208Z,17.10
2023-05-11T11:26:19.832Z,17.10
2023-05-11T11:27:59.200Z,17.10
2023-05-11T11:29:32.368Z,17.10
2023-05-11T11:31:23.705Z,17.10
2023-05-11T11:33:17.420Z,17.10
2023-05-11T11:34:50.567Z,17.00
2023-05-11T11:37:00.821Z,17.00
2023-05-11T11:38:33.873Z,17.00
2023-05-11T11:40:14.866Z,17.10
2023-05-11T11:42:01.199Z,17.10
2023-05-11T11:43:47.047Z,17.10
2023-05-11T11:45:30.233Z,17.10
2023-05-11T11:47:12.610Z,17.10
2023-05-11T11:48:45.581Z,17.10
2023-05-11T11:50:19.984Z,17.10
2023-05-11T11:51:52.691Z,17.10
2023-05-11T11:54:07.695Z,17.10
2023-05-11T11:55:51.030Z,17.10
2023-05-11T11:57:50.993Z,17.10
2023-05-11T11:59:25.397Z,17.10
2023-05-11T12:00:59.710Z,17.10
2023-05-11T12:02:33.410Z,17.10
2023-05-11T12:04:27.080Z,17.10
2023-05-11T12:06:02.585Z,17.10
2023-05-11T12:07:35.479Z,17.10
2023-05-11T12:09:07.662Z,17.10
2023-05-11T12:10:40.370Z,17.10
2023-05-11T12:12:13.622Z,17.00
2023-05-11T12:13:46.654Z,17.00
2023-05-11T12:15:27.688Z,17.00
2023-05-11T12:17:05.224Z,16.90
2023-05-11T12:18:37.991Z,16.90
2023-05-11T12:20:16.614Z,17.00
2023-05-11T12:21:49.352Z,16.90
2023-05-11T12:23:22.127Z,17.00
2023-05-11T12:25:00.334Z,17.00
2023-05-11T12:26:34.408Z,17.00
2023-05-11T12:28:07.218Z,17.00
2023-05-11T12:29:41.278Z,17.00
2023-05-11T12:31:15.631Z,17.00
2023-05-11T12:32:48.624Z,17.00
2023-05-11T12:34:23.525Z,17.00
2023-05-11T12:35:57.547Z,17.10
2023-05-11T12:37:30.883Z,17.10
2023-05-11T12:39:04.704Z,17.10
2023-05-11T12:40:38.769Z,17.10
2023-05-11T12:42:19.882Z,17.10
2023-05-11T12:43:54.041Z,17.10
2023-05-11T12:45:28.158Z,17.10
2023-05-11T12:47:02.495Z,17.10
2023-05-11T12:48:36.146Z,17.20
2023-05-11T12:50:10.759Z,17.10
2023-05-11T12:51:46.179Z,17.20
2023-05-11T12:53:20.178Z,17.10
2023-05-11T12:54:53.774Z,17.10
2023-05-11T12:56:25.538Z,17.20
2023-05-11T12:58:09.137Z,17.20
2023-05-11T12:59:41.921Z,17.20
2023-05-11T13:01:14.676Z,17.10
2023-05-11T13:02:51.824Z,17.10
2023-05-11T13:04:30.988Z,17.20
2023-05-11T13:06:08.022Z,17.10
2023-05-11T13:07:41.225Z,17.10
2023-05-11T13:09:23.026Z,17.10
2023-05-11T13:10:55.733Z,17.10
2023-05-11T13:12:31.718Z,17.10
2023-05-11T13:14:17.737Z,17.20
2023-05-11T13:15:53.642Z,17.20
2023-05-11T13:17:33.548Z,17.20
2023-05-11T13:19:08.364Z,17.10
2023-05-11T13:20:43.133Z,17.10
2023-05-11T13:22:15.872Z,17.10
2023-05-11T13:23:50.553Z,17.20
2023-05-11T13:25:23.547Z,17.20
2023-05-11T13:26:58.254Z,17.20
2023-05-11T13:28:31.283Z,17.20
2023-05-11T13:30:04.346Z,17.20
2023-05-11T13:31:43.757Z,17.20
2023-05-11T13:33:16.558Z,17.20
2023-05-11T13:34:50.578Z,17.30
2023-05-11T13:36:23.270Z,17.20
2023-05-11T13:37:56.205Z,17.20
2023-05-11T13:39:28.912Z,17.20
2023-05-11T13:41:01.630Z,17.20
2023-05-11T13:42:34.622Z,17.20
2023-05-11T13:44:07.819Z,17.10
2023-05-11T13:45:41.229Z,17.10
2023-05-11T13:47:14.164Z,17.10
2023-05-11T13:48:46.949Z,17.00
2023-05-11T13:50:21.022Z,16.90
2023-05-11T13:51:55.359Z,16.90
2023-05-11T13:53:28.160Z,16.90
2023-05-11T13:55:00.848Z,17.00
2023-05-11T13:56:33.529Z,16.90
2023-05-11T13:58:06.685Z,16.90
2023-05-11T13:59:39.361Z,16.90
2023-05-11T14:01:12.087Z,16.90
2023-05-11T14:02:45.417Z,16.90
2023-05-11T14:04:19.556Z,16.80
2023-05-11T14:05:52.789Z,16.80
2023-05-11T14:07:35.537Z,16.80
2023-05-11T14:09:15.868Z,16.80
2023-05-11T14:10:48.722Z,16.80
2023-05-11T14:12:21.448Z,16.80
2023-05-11T14:13:54.177Z,16.70
2023-05-11T14:15:26.894Z,16.70
2023-05-11T14:16:59.703Z,16.70
2023-05-11T14:18:32.722Z,16.70
2023-05-11T14:20:06.538Z,16.50
2023-05-11T14:21:40.617Z,16.50
2023-05-11T14:23:12.501Z,16.40
2023-05-11T14:24:45.256Z,16.40
2023-05-11T14:26:18.081Z,16.40
2023-05-11T14:27:54.381Z,16.40
2023-05-11T14:29:27.681Z,16.30
2023-05-11T14:31:00.439Z,16.30
2023-05-11T14:32:33.241Z,16.30
2023-05-11T14:34:06.367Z,16.30
2023-05-11T14:35:39.936Z,16.40
2023-05-11T14:37:14.162Z,16.40
2023-05-11T14:38:47.224Z,16.40
2023-05-11T14:40:19.928Z,16.40
2023-05-11T14:41:52.623Z,16.40
2023-05-11T14:43:25.326Z,16.40
2023-05-11T14:44:58.033Z,16.40
2023-05-11T14:46:30.898Z,16.30
2023-05-11T14:48:04.390Z,16.30
2023-05-11T14:49:37.056Z,16.40
2023-05-11T14:51:09.934Z,16.40
2023-05-11T14:52:44.005Z,16.40
2023-05-11T14:54:16.800Z,16.40
2023-05-11T14:55:49.514Z,16.40
2023-05-11T14:57:22.649Z,16.40
2023-05-11T14:58:56.006Z,16.30
2023-05-11T15:00:28.730Z,16.40
2023-05-11T15:02:01.593Z,16.40
2023-05-11T15:03:37.058Z,16.40
2023-05-11T15:05:09.437Z,16.40
2023-05-11T15:06:42.981Z,16.40
2023-05-11T15:08:28.911Z,16.40
2023-05-11T15:10:03.199Z,16.40
2023-05-11T15:11:37.138Z,16.40
2023-05-11T15:13:10.229Z,16.40
2023-05-11T15:14:42.919Z,16.40
2023-05-11T15:16:15.872Z,16.40
2023-05-11T15:17:48.659Z,16.40
2023-05-11T15:19:21.727Z,16.40
2023-05-11T15:20:54.634Z,16.50
2023-05-11T15:22:27.377Z,16.50
2023-05-11T15:24:01.421Z,16.50
2023-05-11T15:25:34.254Z,16.50
2023-05-11T15:27:07.200Z,16.50
2023-05-11T15:28:39.931Z,16.50
2023-05-11T15:30:14.187Z,16.50
2023-05-11T15:31:46.979Z,16.50
2023-05-11T15:33:19.927Z,16.50
2023-05-11T15:34:59.150Z,16.50
2023-05-11T15:36:32.335Z,16.50
2023-05-11T15:38:06.036Z,16.50
2023-05-11T15:39:40.552Z,16.50
2023-05-11T15:41:13.583Z,16.50
2023-05-11T15:42:46.346Z,16.50
2023-05-11T15:44:18.113Z,16.50
2023-05-11T15:45:50.944Z,16.50
2023-05-11T15:47:23.897Z,16.40
2023-05-11T15:48:59.095Z,16.50
2023-05-11T15:50:33.047Z,16.40
2023-05-11T15:52:06.239Z,16.40
2023-05-11T15:53:39.071Z,16.40
2023-05-11T15:55:13.102Z,16.40
2023-05-11T15:56:46.046Z,16.40
2023-05-11T15:58:18.754Z,16.40
2023-05-11T15:59:51.436Z,16.40
2023-05-11T16:01:25.482Z,16.50
2023-05-11T16:02:58.331Z,16.40
2023-05-11T16:04:31.113Z,16.40
2023-05-11T16:06:03.853Z,16.30
2023-05-11T16:07:36.594Z,16.20
2023-05-11T16:09:09.972Z,16.20
2023-05-11T16:10:44.122Z,16.00
2023-05-11T16:12:16.780Z,16.10
2023-05-11T16:13:48.556Z,16.10
2023-05-11T16:15:21.328Z,16.10
2023-05-11T16:16:54.158Z,16.10
2023-05-11T16:18:26.972Z,16.10
2023-05-11T16:20:00.284Z,16.10
2023-05-11T16:21:33.170Z,16.10
2023-05-11T16:23:05.885Z,16.00
2023-05-11T16:24:38.697Z,16.00
2023-05-11T16:26:12.892Z,16.00
2023-05-11T16:27:45.577Z,16.00
2023-05-11T16:29:18.394Z,16.00
2023-05-11T16:30:51.146Z,16.10
2023-05-11T16:32:24.477Z,16.10
2023-05-11T16:33:57.175Z,16.00
2023-05-11T16:35:30.546Z,16.10
2023-05-11T16:37:03.295Z,16.10
2023-05-11T16:38:36.141Z,16.10
2023-05-11T16:40:09.893Z,16.10
2023-05-11T16:41:44.477Z,16.10
2023-05-11T16:43:17.617Z,16.10
2023-05-11T16:44:50.286Z,16.10
2023-05-11T16:46:23.109Z,16.10
2023-05-11T16:47:56.727Z,16.10
2023-05-11T16:49:29.511Z,16.20
2023-05-11T16:51:02.324Z,16.20
2023-05-11T16:52:35.117Z,16.20
2023-05-11T16:54:08.405Z,16.20
2023-05-11T16:55:41.684Z,16.20
2023-05-11T16:57:16.082Z,16.10
2023-05-11T16:58:48.944Z,16.10
2023-05-11T17:00:21.853Z,16.10
2023-05-11T17:01:54.807Z,16.00
2023-05-11T17:03:27.891Z,16.00
2023-05-11T17:05:00.835Z,16.00
2023-05-11T17:06:33.604Z,16.00
2023-05-11T17:08:06.314Z,16.10
2023-05-11T17:09:39.142Z,16.10
2023-05-11T17:11:11.972Z,16.10
2023-05-11T17:12:46.010Z,16.00
2023-05-11T17:14:18.734Z,16.00
2023-05-11T17:15:56.078Z,16.10
2023-05-11T17:17:29.048Z,16.10
2023-05-11T17:19:01.936Z,16.10
2023-05-11T17:20:34.959Z,16.10
2023-05-11T17:22:08.281Z,16.10
2023-05-11T17:23:40.963Z,16.10
2023-05-11T17:25:13.987Z,16.00
2023-05-11T17:26:48.182Z,15.90
2023-05-11T17:28:23.062Z,15.80
2023-05-11T17:29:55.763Z,15.80
2023-05-11T17:31:28.847Z,15.80
2023-05-11T17:33:02.151Z,15.80
2023-05-11T17:34:35.308Z,15.80
2023-05-11T17:36:09.119Z,15.70
2023-05-11T17:37:41.870Z,15.70
2023-05-11T17:39:15.925Z,15.70
2023-05-11T17:40:48.852Z,15.70
2023-05-11T17:42:21.562Z,15.80
2023-05-11T17:43:55.831Z,15.80
2023-05-11T17:45:29.032Z,15.80
2023-05-11T17:47:02.197Z,15.80
2023-05-11T17:48:35.079Z,15.70
2023-05-11T17:50:08.628Z,15.80
2023-05-11T17:51:41.332Z,15.70
2023-05-11T17:53:14.031Z,15.70
2023-05-11T17:54:46.734Z,15.70
2023-05-11T17:56:19.544Z,15.70
2023-05-11T17:57:52.422Z,15.70
2023-05-11T17:59:27.052Z,15.70
2023-05-11T18:00:59.770Z,15.70
2023-05-11T18:02:32.617Z,15.70
2023-05-11T18:04:05.708Z,15.70
2023-05-11T18:05:48.493Z,15.70
2023-05-11T18:07:21.835Z,15.70
2023-05-11T18:08:54.645Z,15.70
2023-05-11T18:10:27.413Z,15.70
2023-05-11T18:12:00.181Z,15.70
2023-05-11T18:13:32.872Z,15.70
2023-05-11T18:15:07.834Z,15.70
2023-05-11T18:16:40.520Z,15.70
2023-05-11T18:18:13.220Z,15.70
2023-05-11T18:19:46.212Z,15.70
2023-05-11T18:21:19.200Z,15.60
2023-05-11T18:22:51.983Z,15.60
2023-05-11T18:24:24.665Z,15.60
2023-05-11T18:25:57.523Z,15.60
2023-05-11T18:27:30.272Z,15.60
2023-05-11T18:29:03.076Z,15.60
2023-05-11T18:30:37.122Z,15.60
2023-05-11T18:32:10.103Z,15.60
2023-05-11T18:33:42.793Z,15.50
2023-05-11T18:35:16.650Z,15.60
2023-05-11T18:36:49.486Z,15.60
2023-05-11T18:38:22.282Z,15.50
2023-05-11T18:39:55.008Z,15.50
2023-05-11T18:41:27.708Z,15.50
2023-05-11T18:43:01.120Z,15.50
2023-05-11T18:44:34.623Z,15.50
2023-05-11T18:46:09.572Z,15.50
2023-05-11T18:47:44.390Z,15.40
2023-05-11T18:49:17.121Z,15.40
2023-05-11T18:50:55.318Z,15.40
2023-05-11T18:52:28.284Z,15.30
2023-05-11T18:54:01.114Z,15.30
2023-05-11T18:55:44.736Z,15.30
2023-05-11T18:57:20.061Z,15.30
2023-05-11T18:58:51.903Z,15.30
2023-05-11T19:00:24.673Z,15.30
2023-05-11T19:01:58.872Z,15.30
2023-05-11T19:03:32.313Z,15.30
2023-05-11T19:05:05.800Z,15.30
2023-05-11T19:06:39.019Z,15.20
2023-05-11T19:08:12.459Z,15.20
2023-05-11T19:09:45.199Z,15.20
2023-05-11T19:11:18.444Z,15.10
2023-05-11T19:12:51.365Z,15.10
2023-05-11T19:14:24.358Z,15.10
2023-05-11T19:15:57.215Z,15.10
2023-05-11T19:17:31.382Z,15.10
2023-05-11T19:19:04.211Z,15.10
2023-05-11T19:20:39.002Z,15.10
2023-05-11T19:22:12.041Z,15.10
2023-05-11T19:23:44.733Z,15.10
2023-05-11T19:25:17.565Z,15.10
2023-05-11T19:26:58.940Z,15.10
2023-05-11T19:28:39.105Z,15.10
2023-05-11T19:30:12.072Z,15.00
2023-05-11T19:31:44.816Z,15.00
2023-05-11T19:33:18.964Z,15.00
2023-05-11T19:34:51.806Z,15.00
2023-05-11T19:36:24.517Z,15.00
2023-05-11T19:37:57.267Z,15.00
2023-05-11T19:39:29.957Z,15.00
2023-05-11T19:41:03.215Z,15.00
2023-05-11T19:42:39.829Z,15.00
2023-05-11T19:44:12.940Z,15.00
2023-05-11T19:45:46.308Z,15.00
2023-05-11T19:47:18.100Z,15.00
2023-05-11T19:48:52.133Z,15.00
2023-05-11T19:50:24.998Z,15.00
2023-05-11T19:51:57.922Z,15.00
2023-05-11T19:53:30.626Z,14.90
2023-05-11T19:55:03.935Z,14.90
2023-05-11T19:56:36.627Z,14.90
2023-05-11T19:58:09.377Z,14.90
2023-05-11T19:59:44.067Z,14.90
2023-05-11T20:01:16.837Z,14.90
2023-05-11T20:02:49.640Z,14.90
2023-05-11T20:04:23.828Z,14.90
2023-05-11T20:05:56.818Z,14.90
2023-05-11T20:07:29.555Z,14.90
2023-05-11T20:09:02.297Z,14.90
2023-05-11T20:10:35.449Z,14.90
2023-05-11T20:12:07.511Z,14.90
2023-05-11T20:13:40.204Z,14.80
2023-05-11T20:15:12.975Z,14.80
2023-05-11T20:16:46.764Z,14.80
2023-05-11T20:18:19.852Z,14.80
2023-05-11T20:19:53.941Z,14.70
2023-05-11T20:21:26.715Z,14.80