createdAt,value
2019-04-07T00:00:47.659Z,0.00
2019-04-07T00:01:47.787Z,0.00
2019-04-07T00:02:47.571Z,0.00
2019-04-07T00:03:47.300Z,0.00
2019-04-07T00:04:47.673Z,0.00
2019-04-07T00:05:47.280Z,0.00
2019-04-07T00:06:47.687Z,0.00
2019-04-07T00:07:47.287Z,0.00
2019-04-07T00:08:47.525Z,0.00
2019-04-07T00:09:47.226Z,0.00
2019-04-07T00:10:47.212Z,0.00
2019-04-07T00:11:47.203Z,0.00
2019-04-07T00:12:47.652Z,0.00
2019-04-07T00:13:47.175Z,0.00
2019-04-07T00:14:47.164Z,0.00
2019-04-07T00:15:47.151Z,0.00
2019-04-07T00:16:47.139Z,0.00
2019-04-07T00:17:47.700Z,0.00
2019-04-07T00:18:47.113Z,0.00
2019-04-07T00:19:47.100Z,0.00
2019-04-07T00:20:47.362Z,0.00
2019-04-07T00:21:47.076Z,0.00
2019-04-07T00:22:47.092Z,0.00
2019-04-07T00:23:47.049Z,0.00
2019-04-07T00:24:47.039Z,0.00
2019-04-07T00:25:47.028Z,0.00
2019-04-07T00:26:47.486Z,0.00
2019-04-07T00:27:47.002Z,0.00
2019-04-07T00:28:46.989Z,0.00
2019-04-07T00:29:46.997Z,0.00
2019-04-07T00:30:46.965Z,0.00
2019-04-07T00:31:46.951Z,0.00
2019-04-07T00:32:46.940Z,0.00
2019-04-07T00:33:47.302Z,0.00
2019-04-07T00:34:46.914Z,0.00
2019-04-07T00:35:46.915Z,0.00
2019-04-07T00:36:46.892Z,0.00
2019-04-07T00:37:46.878Z,0.00
2019-04-07T00:38:47.070Z,0.00
2019-04-07T00:39:46.901Z,0.00
2019-04-07T00:40:46.839Z,0.00
2019-04-07T00:41:47.488Z,0.00
2019-04-07T00:42:46.817Z,0.00
2019-04-07T00:43:47.173Z,0.00
2019-04-07T00:44:46.789Z,0.00
2019-04-07T00:45:47.021Z,0.00
2019-04-07T00:46:46.765Z,0.00
2019-04-07T00:47:46.752Z,0.00
2019-04-07T00:48:47.461Z,0.00
2019-04-07T00:49:46.728Z,0.00
2019-04-07T00:50:46.981Z,0.00
2019-04-07T00:51:46.714Z,0.00
2019-04-07T00:52:46.690Z,0.00
2019-04-07T00:53:46.679Z,0.00
2019-04-07T00:54:46.983Z,0.00
2019-04-07T00:55:46.653Z,0.00
2019-04-07T00:56:46.639Z,0.00
2019-04-07T00:57:47.115Z,0.00
2019-04-07T00:58:47.304Z,0.00
2019-04-07T00:59:47.300Z,0.00
2019-04-07T01:00:46.589Z,0.00
2019-04-07T01:01:47.181Z,0.00
2019-04-07T01:02:46.627Z,0.00
2019-04-07T01:03:46.550Z,0.00
2019-04-07T01:04:47.188Z,0.00
2019-04-07T01:05:46.769Z,0.00
2019-04-07T01:06:47.201Z,0.00
2019-04-07T01:07:46.503Z,0.00
2019-04-07T01:08:46.487Z,0.00
2019-04-07T01:09:46.476Z,0.00
2019-04-07T01:10:47.007Z,0.00
2019-04-07T01:11:46.449Z,0.00
2019-04-07T01:12:46.440Z,0.00
2019-04-07T01:13:46.440Z,0.00
2019-04-07T01:14:46.701Z,0.00
2019-04-07T01:15:46.398Z,0.00
2019-04-07T01:16:47.142Z,0.00
2019-04-07T01:17:46.565Z,0.00
2019-04-07T01:18:46.858Z,0.00
2019-04-07T01:19:46.349Z,0.00
2019-04-07T01:20:46.851Z,0.00
2019-04-07T01:21:46.886Z,0.00
2019-04-07T01:22:46.312Z,0.00
2019-04-07T01:23:46.869Z,0.00
2019-04-07T01:24:46.285Z,0.00
2019-04-07T01:25:46.645Z,0.00
2019-04-07T01:26:46.265Z,0.00
2019-04-07T01:27:46.643Z,0.00
2019-04-07T01:28:46.237Z,0.00
2019-04-07T01:29:46.374Z,0.00
2019-04-07T01:30:46.770Z,0.00
2019-04-07T01:31:46.200Z,0.00
2019-04-07T01:32:46.731Z,0.00
2019-04-07T01:33:46.850Z,0.00
2019-04-07T01:34:46.867Z,0.00
2019-04-07T01:35:48.697Z,0.00
2019-04-07T01:36:46.137Z,0.00
2019-04-07T01:37:46.124Z,0.00
2019-04-07T01:38:46.124Z,0.00
2019-04-07T01:39:46.098Z,0.00
2019-04-07T01:40:46.645Z,0.00
2019-04-07T01:41:46.229Z,0.00
2019-04-07T01:42:46.059Z,0.00
2019-04-07T01:43:46.049Z,0.00
2019-04-07T01:44:46.145Z,0.00
2019-04-07T01:45:46.563Z,0.00
2019-04-07T01:46:46.012Z,0.00
2019-04-07T01:47:45.997Z,0.00
2019-04-07T01:48:45.984Z,0.00
2019-04-07T01:49:46.595Z,0.00
2019-04-07T01:50:46.662Z,0.00
2019-04-07T01:51:46.492Z,0.00
2019-04-07T01:52:45.938Z,0.00
2019-04-07T01:53:46.584Z,0.00
2019-04-07T01:54:45.915Z,0.00
2019-04-07T01:55:46.384Z,0.00
2019-04-07T01:56:46.491Z,0.00
2019-04-07T01:57:46.507Z,0.00
2019-04-07T01:58:46.028Z,0.00
2019-04-07T01:59:45.847Z,0.00
2019-04-07T02:00:45.835Z,0.00
2019-04-07T02:01:45.947Z,0.00
2019-04-07T02:02:45.819Z,0.00
2019-04-07T02:03:46.285Z,0.00
2019-04-07T02:04:45.788Z,0.00
2019-04-07T02:05:57.670Z,0.00
2019-04-07T02:06:46.357Z,0.00
2019-04-07T02:07:45.804Z,0.00
2019-04-07T02:08:46.372Z,0.00
2019-04-07T02:09:45.725Z,0.00
2019-04-07T02:10:46.014Z,0.00
2019-04-07T02:11:46.266Z,0.00
2019-04-07T02:12:45.687Z,0.00
2019-04-07T02:13:45.677Z,0.00
2019-04-07T02:14:45.663Z,0.00
2019-04-07T02:15:45.650Z,0.00
2019-04-07T02:16:45.644Z,0.00
2019-04-07T02:17:45.632Z,0.00
2019-04-07T02:18:45.617Z,0.00
2019-04-07T02:19:46.015Z,0.00
2019-04-07T02:20:45.591Z,0.00
2019-04-07T02:21:45.574Z,0.00
2019-04-07T02:22:45.565Z,0.00
2019-04-07T02:23:45.551Z,0.00
2019-04-07T02:24:45.542Z,0.00
2019-04-07T02:25:45.536Z,0.00
2019-04-07T02:26:45.594Z,0.00
2019-04-07T02:27:45.886Z,0.00
2019-04-07T02:28:46.205Z,0.00
2019-04-07T02:29:45.479Z,0.00
2019-04-07T02:30:45.960Z,0.00
2019-04-07T02:31:46.234Z,0.00
2019-04-07T02:32:46.183Z,0.00
2019-04-07T02:33:45.763Z,0.00
2019-04-07T02:34:45.569Z,0.00
2019-04-07T02:35:46.541Z,0.00
2019-04-07T02:36:46.534Z,0.00
2019-04-07T02:37:46.001Z,0.00
2019-04-07T02:38:45.648Z,0.00
2019-04-07T02:39:46.332Z,0.00
2019-04-07T02:40:45.947Z,0.00
2019-04-07T02:41:46.501Z,0.00
2019-04-07T02:42:46.140Z,0.00
2019-04-07T02:43:45.302Z,0.00
2019-04-07T02:44:45.519Z,0.00
2019-04-07T02:45:45.325Z,0.00
2019-04-07T02:46:46.247Z,0.00
2019-04-07T02:47:45.253Z,0.00
2019-04-07T02:48:45.239Z,0.00
2019-04-07T02:49:45.725Z,0.00
2019-04-07T02:50:45.341Z,0.00
2019-04-07T02:51:45.512Z,0.00
2019-04-07T02:52:45.334Z,0.00
2019-04-07T02:53:45.462Z,0.00
2019-04-07T02:54:46.317Z,0.00
2019-04-07T02:55:45.333Z,0.00
2019-04-07T02:56:46.131Z,0.00
2019-04-07T02:57:45.133Z,0.00
2019-04-07T02:58:45.117Z,0.00
2019-04-07T02:59:46.259Z,0.00
2019-04-07T03:00:45.102Z,0.00
2019-04-07T03:01:45.428Z,0.00
2019-04-07T03:02:45.661Z,0.00
2019-04-07T03:03:46.360Z,0.00
2019-04-07T03:04:46.004Z,0.00
2019-04-07T03:05:45.576Z,0.00
2019-04-07T03:06:50.017Z,0.00
2019-04-07T03:07:45.008Z,0.00
2019-04-07T03:08:45.346Z,0.00
2019-04-07T03:09:44.985Z,0.00
2019-04-07T03:10:44.970Z,0.00
2019-04-07T03:11:44.955Z,0.00
2019-04-07T03:12:45.427Z,0.00
2019-04-07T03:13:45.208Z,0.00
2019-04-07T03:14:45.630Z,0.00
2019-04-07T03:15:44.911Z,0.00
2019-04-07T03:16:44.893Z,0.00
2019-04-07T03:17:45.810Z,0.00
2019-04-07T03:18:44.873Z,0.00
2019-04-07T03:19:45.290Z,0.00
2019-04-07T03:20:45.476Z,0.00
2019-04-07T03:21:45.752Z,0.00
2019-04-07T03:22:44.821Z,0.00
2019-04-07T03:23:45.695Z,0.00
2019-04-07T03:24:44.796Z,0.00
2019-04-07T03:25:45.194Z,0.00
2019-04-07T03:26:44.790Z,0.00
2019-04-07T03:27:44.755Z,0.00
2019-04-07T03:28:44.747Z,0.00
2019-04-07T03:29:45.278Z,0.00
2019-04-07T03:30:45.391Z,0.00
2019-04-07T03:31:46.490Z,0.00
2019-04-07T03:32:46.773Z,0.00
2019-04-07T03:33:48.200Z,0.00
2019-04-07T03:34:45.406Z,0.00
2019-04-07T03:35:46.097Z,0.00
2019-04-07T03:37:12.664Z,0.00
2019-04-07T03:37:47.432Z,0.00
2019-04-07T03:38:44.624Z,0.00
2019-04-07T03:39:44.619Z,0.00
2019-04-07T03:40:44.597Z,0.00
2019-04-07T03:41:44.586Z,0.00
2019-04-07T03:42:44.577Z,0.00
2019-04-07T03:43:44.561Z,0.00
2019-04-07T03:44:44.876Z,0.00
2019-04-07T03:45:45.483Z,0.00
2019-04-07T03:46:45.507Z,0.00
2019-04-07T03:47:44.515Z,0.00
2019-04-07T03:48:44.599Z,0.00
2019-04-07T03:49:45.641Z,0.00
2019-04-07T03:50:44.544Z,0.00
2019-04-07T03:51:44.463Z,0.00
2019-04-07T03:52:44.952Z,0.00
2019-04-07T03:53:45.651Z,0.00
2019-04-07T03:54:45.126Z,0.00
2019-04-07T03:55:44.438Z,0.00
2019-04-07T03:56:44.405Z,0.00
2019-04-07T03:57:44.485Z,0.00
2019-04-07T03:58:44.381Z,0.00
2019-04-07T03:59:44.648Z,0.00
2019-04-07T04:00:44.363Z,0.00
2019-04-07T04:01:45.412Z,0.00
2019-04-07T04:02:44.497Z,0.00
2019-04-07T04:03:44.317Z,0.00
2019-04-07T04:04:44.305Z,0.00
2019-04-07T04:05:44.293Z,0.00
2019-04-07T04:06:44.289Z,0.00
2019-04-07T04:07:44.324Z,0.00
2019-04-07T04:08:44.277Z,0.00
2019-04-07T04:09:45.465Z,0.00
2019-04-07T04:10:44.907Z,0.00
2019-04-07T04:11:45.167Z,0.00
2019-04-07T04:12:44.219Z,0.00
2019-04-07T04:13:44.336Z,0.00
2019-04-07T04:14:45.155Z,0.00
2019-04-07T04:15:44.686Z,0.00
2019-04-07T04:16:44.494Z,0.00
2019-04-07T04:17:44.149Z,0.00
2019-04-07T04:18:44.725Z,0.00
2019-04-07T04:19:44.142Z,0.00
2019-04-07T04:20:44.412Z,0.00
2019-04-07T04:21:44.472Z,0.00
2019-04-07T04:22:44.366Z,0.00
2019-04-07T04:23:44.698Z,0.00
2019-04-07T04:24:44.063Z,0.00
2019-04-07T04:25:45.430Z,0.00
2019-04-07T04:26:44.192Z,0.00
2019-04-07T04:27:44.264Z,0.00
2019-04-07T04:28:44.328Z,0.00
2019-04-07T04:29:44.906Z,0.00
2019-04-07T04:30:44.190Z,0.00
2019-04-07T04:31:43.984Z,0.00
2019-04-07T04:32:43.968Z,0.00
2019-04-07T04:33:44.331Z,0.00
2019-04-07T04:34:43.941Z,0.00
2019-04-07T04:35:44.190Z,4.00
2019-04-07T04:36:44.679Z,4.00
2019-04-07T04:37:48.824Z,0.00
2019-04-07T04:38:44.119Z,0.00
2019-04-07T04:39:44.595Z,4.00
2019-04-07T04:40:44.103Z,4.00
2019-04-07T04:41:44.672Z,4.00
2019-04-07T04:42:44.362Z,4.00
2019-04-07T04:43:43.833Z,8.00
2019-04-07T04:44:44.371Z,4.00
2019-04-07T04:45:43.995Z,4.00
2019-04-07T04:46:43.798Z,8.00
2019-04-07T04:47:43.790Z,8.00
2019-04-07T04:48:43.779Z,8.00
2019-04-07T04:49:44.772Z,8.00
2019-04-07T04:50:44.064Z,12.00
2019-04-07T04:51:44.406Z,12.00
2019-04-07T04:52:45.431Z,16.00
2019-04-07T04:53:44.256Z,16.00
2019-04-07T04:54:43.720Z,20.00
2019-04-07T04:55:43.943Z,20.00
2019-04-07T04:56:43.677Z,24.00
2019-04-07T04:57:44.424Z,24.00
2019-04-07T04:58:44.357Z,28.00
2019-04-07T04:59:44.290Z,28.00
2019-04-07T05:00:44.543Z,36.00
2019-04-07T05:01:44.459Z,40.00
2019-04-07T05:02:44.429Z,44.00
2019-04-07T05:03:43.590Z,44.00
2019-04-07T05:04:43.876Z,52.00
2019-04-07T05:05:43.567Z,56.00
2019-04-07T05:06:43.663Z,64.00
2019-04-07T05:07:54.899Z,68.00
2019-04-07T05:08:44.367Z,76.00
2019-04-07T05:09:48.966Z,80.00
2019-04-07T05:10:43.979Z,88.00
2019-04-07T05:11:43.495Z,92.00
2019-04-07T05:12:43.497Z,96.00
2019-04-07T05:13:43.468Z,104.00
2019-04-07T05:14:43.457Z,108.00
2019-04-07T05:15:43.523Z,116.00
2019-04-07T05:16:43.605Z,124.00
2019-04-07T05:17:43.666Z,128.00
2019-04-07T05:18:43.676Z,136.00
2019-04-07T05:19:43.397Z,144.00
2019-04-07T05:20:44.317Z,152.00
2019-04-07T05:21:43.615Z,168.00
2019-04-07T05:22:43.423Z,188.00
2019-04-07T05:23:43.899Z,204.00
2019-04-07T05:24:43.334Z,232.00
2019-04-07T05:25:43.805Z,260.00
2019-04-07T05:26:43.310Z,284.00
2019-04-07T05:27:43.304Z,300.00
2019-04-07T05:28:43.884Z,320.00
2019-04-07T05:29:43.274Z,340.00
2019-04-07T05:30:43.547Z,356.00
2019-04-07T05:31:43.881Z,372.00
2019-04-07T05:32:43.265Z,396.00
2019-04-07T05:33:43.300Z,420.00
2019-04-07T05:34:43.219Z,452.00
2019-04-07T05:35:43.207Z,480.00
2019-04-07T05:36:43.335Z,508.00
2019-04-07T05:37:43.334Z,544.00
2019-04-07T05:38:43.164Z,580.00
2019-04-07T05:39:43.734Z,624.00
2019-04-07T05:40:43.328Z,668.00
2019-04-07T05:41:43.832Z,720.00
2019-04-07T05:42:43.351Z,772.00
2019-04-07T05:43:43.141Z,824.00
2019-04-07T05:44:43.233Z,864.00
2019-04-07T05:45:43.912Z,896.00
2019-04-07T05:46:43.476Z,920.00
2019-04-07T05:47:47.313Z,924.00
2019-04-07T05:48:43.614Z,912.00
2019-04-07T05:49:43.379Z,912.00
2019-04-07T05:50:43.031Z,908.00
2019-04-07T05:51:43.393Z,912.00
2019-04-07T05:52:43.316Z,920.00
2019-04-07T05:53:46.327Z,936.00
2019-04-07T05:54:42.974Z,960.00
2019-04-07T05:55:43.615Z,992.00
2019-04-07T05:56:42.949Z,1016.00
2019-04-07T05:57:43.172Z,1036.00
2019-04-07T05:58:43.848Z,1064.00
2019-04-07T05:59:43.673Z,1096.00
2019-04-07T06:00:45.746Z,1108.00
2019-04-07T06:01:42.891Z,1092.00
2019-04-07T06:02:42.989Z,1072.00
2019-04-07T06:03:43.638Z,1044.00
2019-04-07T06:04:42.866Z,1032.00
2019-04-07T06:05:44.629Z,1020.00
2019-04-07T06:06:42.831Z,988.00
2019-04-07T06:07:43.026Z,972.00
2019-04-07T06:08:42.809Z,940.00
2019-04-07T06:09:42.800Z,896.00
2019-04-07T06:10:42.787Z,844.00
2019-04-07T06:11:43.174Z,816.00
2019-04-07T06:12:46.364Z,796.00
2019-04-07T06:13:44.628Z,784.00
2019-04-07T06:14:44.463Z,788.00
2019-04-07T06:15:42.795Z,800.00
2019-04-07T06:16:43.458Z,824.00
2019-04-07T06:17:42.701Z,856.00
2019-04-07T06:18:43.313Z,884.00
2019-04-07T06:19:43.558Z,896.00
2019-04-07T06:20:45.143Z,896.00
2019-04-07T06:21:46.058Z,920.00
2019-04-07T06:22:42.644Z,944.00
2019-04-07T06:23:43.258Z,964.00
2019-04-07T06:24:42.621Z,988.00
2019-04-07T06:25:44.007Z,1004.00
2019-04-07T06:26:47.650Z,1016.00
2019-04-07T06:27:45.064Z,1016.00
2019-04-07T06:28:42.575Z,1012.00
2019-04-07T06:29:42.562Z,1004.00
2019-04-07T06:30:42.850Z,1008.00
2019-04-07T06:31:42.542Z,1016.00
2019-04-07T06:32:43.970Z,1032.00
2019-04-07T06:33:42.516Z,1052.00
2019-04-07T06:34:43.556Z,1076.00
2019-04-07T06:35:44.972Z,1112.00
2019-04-07T06:36:43.120Z,1144.00
2019-04-07T06:37:42.916Z,1168.00
2019-04-07T06:38:46.481Z,1192.00
2019-04-07T06:39:42.450Z,1224.00
2019-04-07T06:40:42.437Z,1260.00
2019-04-07T06:41:42.430Z,1292.00
2019-04-07T06:42:43.999Z,1320.00
2019-04-07T06:43:42.402Z,1348.00
2019-04-07T06:44:42.391Z,1372.00
2019-04-07T06:45:42.523Z,1412.00
2019-04-07T06:46:42.449Z,1448.00
2019-04-07T06:47:42.361Z,1488.00
2019-04-07T06:48:42.345Z,1532.00
2019-04-07T06:49:44.672Z,1576.00
2019-04-07T06:50:49.445Z,1616.00
2019-04-07T06:51:42.451Z,1648.00
2019-04-07T06:52:42.307Z,1684.00
2019-04-07T06:53:43.038Z,1732.00
2019-04-07T06:54:42.336Z,1772.00
2019-04-07T06:55:42.774Z,1816.00
2019-04-07T06:56:42.258Z,1864.00
2019-04-07T06:57:42.818Z,1904.00
2019-04-07T06:58:42.911Z,1948.00
2019-04-07T06:59:45.659Z,1988.00
2019-04-07T07:00:42.224Z,2052.00
2019-04-07T07:01:42.795Z,2124.00
2019-04-07T07:02:43.777Z,2208.00
2019-04-07T07:03:42.178Z,2316.00
2019-04-07T07:04:44.049Z,2584.00
2019-04-07T07:05:45.354Z,2760.00
2019-04-07T07:06:42.270Z,2812.00
2019-04-07T07:07:42.569Z,2916.00
2019-04-07T07:08:45.950Z,2956.00
2019-04-07T07:09:42.674Z,3024.00
2019-04-07T07:10:42.958Z,2984.00
2019-04-07T07:11:44.107Z,3052.00
2019-04-07T07:12:42.188Z,3048.00
2019-04-07T07:13:44.544Z,3052.00
2019-04-07T07:14:44.931Z,3056.00
2019-04-07T07:15:42.733Z,3056.00
2019-04-07T07:16:44.521Z,3064.00
2019-04-07T07:17:42.245Z,3036.00
2019-04-07T07:18:42.026Z,2992.00
2019-04-07T07:19:42.281Z,2912.00
2019-04-07T07:20:42.690Z,2864.00
2019-04-07T07:21:42.650Z,2832.00
2019-04-07T07:22:45.592Z,2800.00
2019-04-07T07:23:47.647Z,2828.00
2019-04-07T07:24:42.720Z,2868.00
2019-04-07T07:25:42.093Z,2924.00
2019-04-07T07:26:41.948Z,2972.00
2019-04-07T07:27:42.996Z,3000.00
2019-04-07T07:28:43.290Z,3068.00
2019-04-07T07:29:45.482Z,3096.00
2019-04-07T07:30:42.693Z,3136.00
2019-04-07T07:31:42.595Z,3124.00
2019-04-07T07:32:41.888Z,3064.00
2019-04-07T07:33:43.637Z,2988.00
2019-04-07T07:34:42.463Z,2868.00
2019-04-07T07:35:45.526Z,2800.00
2019-04-07T07:36:41.851Z,2776.00
2019-04-07T07:37:41.845Z,2760.00
2019-04-07T07:38:54.439Z,2748.00
2019-04-07T07:39:42.646Z,2752.00
2019-04-07T07:40:42.559Z,2768.00
2019-04-07T07:41:41.806Z,2788.00
2019-04-07T07:42:42.090Z,2836.00
2019-04-07T07:43:42.439Z,2916.00
2019-04-07T07:44:41.862Z,2956.00
2019-04-07T07:45:44.954Z,3008.00
2019-04-07T07:46:42.170Z,3028.00
2019-04-07T07:47:41.749Z,3024.00
2019-04-07T07:48:42.085Z,3000.00
2019-04-07T07:49:42.430Z,3048.00
2019-04-07T07:50:41.912Z,3096.00
2019-04-07T07:51:45.041Z,3148.00
2019-04-07T07:52:41.706Z,3196.00
2019-04-07T07:53:41.693Z,3240.00
2019-04-07T07:54:42.151Z,3244.00
2019-04-07T07:55:41.676Z,3248.00
2019-04-07T07:56:47.399Z,3216.00
2019-04-07T07:57:41.659Z,3204.00
2019-04-07T07:58:41.644Z,3164.00
2019-04-07T07:59:42.101Z,3132.00
2019-04-07T08:00:43.345Z,3108.00
2019-04-07T08:01:44.255Z,3084.00
2019-04-07T08:02:41.607Z,3076.00
2019-04-07T08:03:41.599Z,3084.00
2019-04-07T08:04:42.314Z,3100.00
2019-04-07T08:05:41.583Z,3120.00
2019-04-07T08:06:41.572Z,2908.00
2019-04-07T08:07:46.828Z,3112.00
2019-04-07T08:08:45.175Z,2964.00
2019-04-07T08:09:42.169Z,3040.00
2019-04-07T08:10:41.535Z,2980.00
2019-04-07T08:11:41.545Z,2880.00
2019-04-07T08:12:42.166Z,2740.00
2019-04-07T08:13:44.696Z,2792.00
2019-04-07T08:14:41.503Z,2916.00
2019-04-07T08:15:41.645Z,3072.00
2019-04-07T08:16:41.479Z,3200.00
2019-04-07T08:17:42.064Z,3244.00
2019-04-07T08:18:44.633Z,3348.00
2019-04-07T08:19:43.928Z,3180.00
2019-04-07T08:20:44.987Z,3216.00
2019-04-07T08:21:44.305Z,3144.00
2019-04-07T08:22:43.585Z,3076.00
2019-04-07T08:23:44.575Z,2932.00
2019-04-07T08:24:41.579Z,2760.00
2019-04-07T08:25:41.397Z,2664.00
2019-04-07T08:26:41.391Z,2616.00
2019-04-07T08:27:41.971Z,2604.00
2019-04-07T08:28:41.374Z,2572.00
2019-04-07T08:29:41.364Z,2524.00
2019-04-07T08:30:44.181Z,2488.00
2019-04-07T08:31:41.343Z,2496.00
2019-04-07T08:32:42.083Z,2528.00
2019-04-07T08:33:42.067Z,2588.00
2019-04-07T08:34:41.550Z,2660.00
2019-04-07T08:35:41.316Z,2708.00
2019-04-07T08:36:43.523Z,2716.00
2019-04-07T08:37:41.591Z,2708.00
2019-04-07T08:38:41.286Z,2700.00
2019-04-07T08:39:42.060Z,2692.00
2019-04-07T08:40:41.268Z,2696.00
2019-04-07T08:41:42.514Z,2740.00
2019-04-07T08:42:41.838Z,2796.00
2019-04-07T08:43:41.963Z,2856.00
2019-04-07T08:44:41.933Z,2912.00
2019-04-07T08:45:41.419Z,2956.00
2019-04-07T08:46:43.127Z,2968.00
2019-04-07T08:47:41.207Z,2960.00
2019-04-07T08:48:41.200Z,2920.00
2019-04-07T08:49:41.624Z,2864.00
2019-04-07T08:50:42.037Z,2788.00
2019-04-07T08:51:41.700Z,2736.00
2019-04-07T08:52:43.016Z,2696.00
2019-04-07T08:53:44.009Z,2668.00
2019-04-07T08:54:41.147Z,2652.00
2019-04-07T08:55:41.709Z,2620.00
2019-04-07T08:56:41.134Z,2584.00
2019-04-07T08:57:41.325Z,2536.00
2019-04-07T08:58:41.384Z,2464.00
2019-04-07T08:59:43.028Z,2372.00
2019-04-07T09:00:41.664Z,2300.00
2019-04-07T09:01:41.628Z,2240.00
2019-04-07T09:02:41.604Z,2192.00
2019-04-07T09:03:44.481Z,2172.00
2019-04-07T09:04:41.273Z,2168.00
2019-04-07T09:05:41.083Z,2176.00
2019-04-07T09:06:41.051Z,2212.00
2019-04-07T09:07:41.198Z,2240.00
2019-04-07T09:08:41.073Z,2280.00
2019-04-07T09:09:46.592Z,2336.00
2019-04-07T09:10:41.019Z,2428.00
2019-04-07T09:11:41.612Z,2528.00
2019-04-07T09:12:41.822Z,2612.00
2019-04-07T09:13:41.442Z,2740.00
2019-04-07T09:14:41.897Z,2896.00
2019-04-07T09:15:43.612Z,3068.00
2019-04-07T09:16:41.619Z,3224.00
2019-04-07T09:17:45.995Z,3436.00
2019-04-07T09:18:51.648Z,3576.00
2019-04-07T09:19:41.643Z,3644.00
2019-04-07T09:20:43.592Z,3684.00
2019-04-07T09:21:42.576Z,3832.00
2019-04-07T09:22:40.914Z,3616.00
2019-04-07T09:23:40.907Z,3432.00
2019-04-07T09:24:41.576Z,3376.00
2019-04-07T09:25:41.995Z,3432.00
2019-04-07T09:26:42.826Z,3620.00
2019-04-07T09:27:41.096Z,3536.00
2019-04-07T09:28:40.866Z,3596.00
2019-04-07T09:29:41.081Z,3976.00
2019-04-07T09:30:40.959Z,3880.00
2019-04-07T09:31:41.076Z,3904.00
2019-04-07T09:32:41.600Z,3792.00
2019-04-07T09:33:40.826Z,3860.00
2019-04-07T09:34:41.425Z,3772.00
2019-04-07T09:35:41.305Z,3656.00
2019-04-07T09:36:40.815Z,3464.00
2019-04-07T09:37:41.572Z,3344.00
2019-04-07T09:38:40.907Z,3284.00
2019-04-07T09:39:56.270Z,3092.00
2019-04-07T09:40:40.773Z,2868.00
2019-04-07T09:41:42.641Z,2776.00
2019-04-07T09:42:41.203Z,2736.00
2019-04-07T09:43:40.747Z,2708.00
2019-04-07T09:44:40.739Z,2620.00
2019-04-07T09:45:41.224Z,2476.00
2019-04-07T09:46:44.780Z,2380.00
2019-04-07T09:47:41.391Z,2296.00
2019-04-07T09:48:41.425Z,2248.00
2019-04-07T09:49:41.345Z,2224.00
2019-04-07T09:50:40.838Z,2184.00
2019-04-07T09:51:41.532Z,2192.00
2019-04-07T09:52:43.572Z,2184.00
2019-04-07T09:53:41.484Z,2196.00
2019-04-07T09:54:40.946Z,2208.00
2019-04-07T09:55:41.127Z,2180.00
2019-04-07T09:56:40.746Z,2120.00
2019-04-07T09:57:41.191Z,2072.00
2019-04-07T09:58:42.758Z,2028.00
2019-04-07T09:59:40.623Z,1984.00
2019-04-07T10:00:41.027Z,1960.00
2019-04-07T10:01:41.130Z,1972.00
2019-04-07T10:02:40.601Z,2008.00
2019-04-07T10:03:40.602Z,2052.00
2019-04-07T10:04:42.428Z,2128.00
2019-04-07T10:05:40.966Z,2236.00
2019-04-07T10:06:40.567Z,2392.00
2019-04-07T10:07:42.814Z,2568.00
2019-04-07T10:08:40.623Z,2768.00
2019-04-07T10:09:41.139Z,2968.00
2019-04-07T10:10:40.553Z,3180.00
2019-04-07T10:11:40.526Z,3364.00
2019-04-07T10:12:40.778Z,3512.00
2019-04-07T10:13:40.958Z,3624.00
2019-04-07T10:14:40.532Z,3672.00
2019-04-07T10:15:40.492Z,3664.00
2019-04-07T10:16:40.700Z,3560.00
2019-04-07T10:17:40.478Z,3380.00
2019-04-07T10:18:40.472Z,3216.00
2019-04-07T10:19:41.254Z,3080.00
2019-04-07T10:20:40.793Z,3028.00
2019-04-07T10:21:40.451Z,2972.00
2019-04-07T10:22:40.439Z,2844.00
2019-04-07T10:23:40.456Z,2716.00
2019-04-07T10:24:40.492Z,2700.00
2019-04-07T10:25:40.419Z,2760.00
2019-04-07T10:26:40.408Z,2832.00
2019-04-07T10:27:40.400Z,2840.00
2019-04-07T10:28:41.884Z,2780.00
2019-04-07T10:29:40.387Z,2720.00
2019-04-07T10:30:40.380Z,2760.00
2019-04-07T10:31:40.923Z,2740.00
2019-04-07T10:32:40.654Z,2608.00
2019-04-07T10:33:40.590Z,2312.00
2019-04-07T10:34:40.783Z,2060.00
2019-04-07T10:35:40.930Z,1940.00
2019-04-07T10:36:40.747Z,1912.00
2019-04-07T10:37:40.323Z,2000.00
2019-04-07T10:38:40.319Z,2104.00
2019-04-07T10:39:40.308Z,2152.00
2019-04-07T10:40:41.150Z,2104.00
2019-04-07T10:41:40.291Z,2020.00
2019-04-07T10:42:41.193Z,1916.00
2019-04-07T10:43:40.507Z,1852.00
2019-04-07T10:44:40.269Z,1824.00
2019-04-07T10:45:40.549Z,1768.00
2019-04-07T10:46:40.269Z,1708.00
2019-04-07T10:47:40.245Z,1664.00
2019-04-07T10:48:40.468Z,1628.00
2019-04-07T10:49:40.635Z,1576.00
2019-04-07T10:50:40.529Z,1516.00
2019-04-07T10:51:40.810Z,1452.00
2019-04-07T10:52:40.201Z,1396.00
2019-04-07T10:53:40.551Z,1328.00
2019-04-07T10:54:40.474Z,1244.00
2019-04-07T10:55:40.636Z,1164.00
2019-04-07T10:56:40.173Z,1104.00
2019-04-07T10:57:40.161Z,1048.00
2019-04-07T10:58:40.320Z,996.00
2019-04-07T10:59:40.402Z,944.00
2019-04-07T11:00:44.724Z,904.00
2019-04-07T11:01:40.133Z,888.00
2019-04-07T11:02:40.439Z,884.00
2019-04-07T11:03:40.532Z,904.00
2019-04-07T11:04:40.857Z,932.00
2019-04-07T11:05:41.070Z,956.00
2019-04-07T11:06:40.623Z,976.00
2019-04-07T11:07:40.421Z,1012.00
2019-04-07T11:08:40.076Z,1048.00
2019-04-07T11:09:40.655Z,1100.00
2019-04-07T11:10:40.126Z,1152.00
2019-04-07T11:11:40.046Z,1200.00
2019-04-07T11:12:40.037Z,1252.00
2019-04-07T11:13:40.358Z,1312.00
2019-04-07T11:14:40.027Z,1380.00
2019-04-07T11:15:40.013Z,1464.00
2019-04-07T11:16:40.010Z,1564.00
2019-04-07T11:17:40.772Z,1672.00
2019-04-07T11:18:40.309Z,1784.00
2019-04-07T11:19:39.978Z,1900.00
2019-04-07T11:20:39.970Z,2008.00
2019-04-07T11:21:40.454Z,2112.00
2019-04-07T11:22:40.191Z,2212.00
2019-04-07T11:23:40.381Z,2292.00
2019-04-07T11:24:39.936Z,2324.00
2019-04-07T11:25:39.948Z,2328.00
2019-04-07T11:26:40.360Z,2308.00
2019-04-07T11:27:39.911Z,2268.00
2019-04-07T11:28:40.083Z,2272.00
2019-04-07T11:29:39.904Z,2228.00
2019-04-07T11:30:39.928Z,2168.00
2019-04-07T11:31:40.553Z,2100.00
2019-04-07T11:32:40.274Z,2040.00
2019-04-07T11:33:39.865Z,1984.00
2019-04-07T11:34:40.186Z,1936.00
2019-04-07T11:35:40.166Z,1908.00
2019-04-07T11:36:40.674Z,1908.00
2019-04-07T11:37:39.830Z,1916.00
2019-04-07T11:38:40.474Z,1936.00
2019-04-07T11:39:39.814Z,1976.00
2019-04-07T11:40:45.936Z,2032.00
2019-04-07T11:41:40.269Z,2116.00
2019-04-07T11:42:40.436Z,2240.00
2019-04-07T11:43:40.788Z,2372.00
2019-04-07T11:44:40.107Z,2552.00
2019-04-07T11:45:39.761Z,2804.00
2019-04-07T11:46:40.107Z,3068.00
2019-04-07T11:47:40.520Z,3272.00
2019-04-07T11:48:40.435Z,3408.00
2019-04-07T11:49:42.580Z,3448.00
2019-04-07T11:50:39.725Z,3456.00
2019-04-07T11:51:40.618Z,3468.00
2019-04-07T11:52:39.843Z,3524.00
2019-04-07T11:53:39.703Z,3600.00
2019-04-07T11:54:39.690Z,3688.00
2019-04-07T11:55:39.682Z,3712.00
2019-04-07T11:56:40.172Z,3672.00
2019-04-07T11:57:43.331Z,3680.00
2019-04-07T11:58:39.832Z,3688.00
2019-04-07T11:59:39.652Z,3696.00
2019-04-07T12:00:41.541Z,3720.00
2019-04-07T12:01:39.636Z,3756.00
2019-04-07T12:02:41.529Z,3780.00
2019-04-07T12:03:39.859Z,3784.00
2019-04-07T12:04:40.399Z,3740.00
2019-04-07T12:05:39.854Z,3684.00
2019-04-07T12:06:39.733Z,3484.00
2019-04-07T12:07:40.242Z,3384.00
2019-04-07T12:08:40.420Z,3348.00
2019-04-07T12:09:39.664Z,3296.00
2019-04-07T12:10:39.876Z,3268.00
2019-04-07T12:11:39.759Z,3264.00
2019-04-07T12:12:39.681Z,3292.00
2019-04-07T12:13:42.857Z,3364.00
2019-04-07T12:14:39.538Z,3372.00
2019-04-07T12:15:40.046Z,3332.00
2019-04-07T12:16:40.208Z,3284.00
2019-04-07T12:17:42.043Z,3084.00
2019-04-07T12:18:39.685Z,2776.00
2019-04-07T12:19:39.812Z,2612.00
2019-04-07T12:20:39.494Z,2640.00
2019-04-07T12:21:39.489Z,2672.00
2019-04-07T12:22:44.057Z,2700.00
2019-04-07T12:23:40.237Z,2688.00
2019-04-07T12:24:39.466Z,2708.00
2019-04-07T12:25:40.228Z,2692.00
2019-04-07T12:26:42.090Z,2680.00
2019-04-07T12:27:43.025Z,2668.00
2019-04-07T12:28:40.063Z,2636.00
2019-04-07T12:29:39.873Z,2648.00
2019-04-07T12:30:39.421Z,2804.00
2019-04-07T12:31:40.369Z,2796.00
2019-04-07T12:32:40.219Z,2584.00
2019-04-07T12:33:40.347Z,2544.00
2019-04-07T12:34:41.767Z,2488.00
2019-04-07T12:35:39.400Z,2428.00