createdAt,value
2018-10-11T00:00:15.133Z,97.59
2018-10-11T00:03:40.169Z,98.99
2018-10-11T00:07:19.821Z,98.68
2018-10-11T00:10:44.036Z,100.00
2018-10-11T00:14:07.361Z,99.27
2018-10-11T00:17:34.118Z,98.76
2018-10-11T00:20:58.746Z,97.43
2018-10-11T00:24:27.993Z,96.64
2018-10-11T00:27:51.207Z,96.58
2018-10-11T00:31:15.328Z,100.00
2018-10-11T00:34:38.453Z,100.00
2018-10-11T00:38:01.654Z,100.00
2018-10-11T00:41:24.743Z,100.00
2018-10-11T00:44:47.835Z,100.00
2018-10-11T00:48:11.367Z,100.00
2018-10-11T00:51:34.791Z,100.00
2018-10-11T00:54:58.980Z,100.00
2018-10-11T00:58:22.408Z,99.75
2018-10-11T01:01:46.653Z,99.02
2018-10-11T01:05:09.717Z,99.12
2018-10-11T01:08:33.041Z,99.38
2018-10-11T01:11:56.352Z,97.64
2018-10-11T01:15:19.483Z,100.00
2018-10-11T01:18:42.568Z,99.09
2018-10-11T01:22:05.772Z,97.82
2018-10-11T01:25:28.867Z,100.00
2018-10-11T01:28:52.905Z,100.00
2018-10-11T01:32:16.154Z,100.00
2018-10-11T01:35:40.277Z,100.00
2018-10-11T01:39:05.605Z,100.00
2018-10-11T01:42:28.893Z,100.00
2018-10-11T01:45:52.515Z,98.67
2018-10-11T01:49:15.762Z,97.42
2018-10-11T01:52:38.720Z,98.10
2018-10-11T01:56:01.995Z,98.56
2018-10-11T02:02:58.140Z,100.00
2018-10-11T02:06:21.249Z,100.00
2018-10-11T02:09:44.227Z,100.00
2018-10-11T02:13:07.718Z,100.00
2018-10-11T02:17:33.749Z,100.00
2018-10-11T02:20:56.937Z,100.00
2018-10-11T02:24:20.815Z,100.00
2018-10-11T02:27:43.692Z,100.00
2018-10-11T02:31:06.694Z,100.00
2018-10-11T02:34:29.769Z,100.00
2018-10-11T02:37:52.938Z,100.00
2018-10-11T02:41:15.987Z,100.00
2018-10-11T02:44:39.176Z,100.00
2018-10-11T02:48:17.084Z,99.97
2018-10-11T02:51:41.111Z,100.00
2018-10-11T02:55:04.806Z,100.00
2018-10-11T02:58:38.684Z,100.00
2018-10-11T03:02:23.147Z,100.00
2018-10-11T03:05:46.730Z,100.00
2018-10-11T03:09:10.198Z,100.00
2018-10-11T03:12:33.534Z,99.66
2018-10-11T03:15:59.539Z,99.71
2018-10-11T03:19:22.806Z,99.96
2018-10-11T03:22:45.865Z,98.92
2018-10-11T03:26:09.249Z,100.00
2018-10-11T03:29:32.288Z,100.00
2018-10-11T03:33:00.749Z,100.00
2018-10-11T03:36:24.072Z,100.00
2018-10-11T03:39:47.286Z,100.00
2018-10-11T03:43:10.591Z,100.00
2018-10-11T03:46:33.910Z,100.00
2018-10-11T03:49:57.086Z,99.01
2018-10-11T03:53:20.285Z,100.00
2018-10-11T03:56:44.434Z,100.00
2018-10-11T04:00:07.614Z,100.00
2018-10-11T04:03:30.774Z,100.00
2018-10-11T04:06:53.944Z,99.67
2018-10-11T04:10:17.037Z,98.83
2018-10-11T04:13:40.393Z,96.35
2018-10-11T04:17:04.449Z,100.00
2018-10-11T04:20:27.434Z,100.00
2018-10-11T04:23:50.478Z,98.10
2018-10-11T04:27:13.654Z,99.50
2018-10-11T04:30:37.424Z,98.99
2018-10-11T04:34:00.515Z,97.76
2018-10-11T04:37:23.567Z,97.32
2018-10-11T04:40:46.948Z,100.00
2018-10-11T04:44:09.980Z,98.93
2018-10-11T04:47:33.142Z,99.05
2018-10-11T04:50:56.021Z,99.06
2018-10-11T04:54:18.923Z,97.52
2018-10-11T04:57:42.952Z,99.80
2018-10-11T05:01:06.266Z,100.00
2018-10-11T05:04:29.313Z,100.00
2018-10-11T05:07:52.475Z,99.36
2018-10-11T05:11:15.356Z,100.00
2018-10-11T05:14:39.349Z,99.85
2018-10-11T05:18:02.860Z,98.60
2018-10-11T05:21:25.736Z,98.15
2018-10-11T05:24:49.896Z,96.13
2018-10-11T05:28:13.064Z,97.18
2018-10-11T05:31:36.054Z,100.00
2018-10-11T05:34:59.213Z,100.00
2018-10-11T05:38:22.320Z,100.00
2018-10-11T05:41:45.665Z,99.89
2018-10-11T05:45:14.349Z,100.00
2018-10-11T05:48:37.491Z,100.00
2018-10-11T05:52:00.507Z,100.00
2018-10-11T05:55:23.456Z,100.00
2018-10-11T05:58:46.536Z,100.00
2018-10-11T06:02:10.147Z,100.00
2018-10-11T06:05:33.151Z,100.00
2018-10-11T06:08:56.238Z,100.00
2018-10-11T06:12:19.762Z,100.00
2018-10-11T06:15:42.929Z,100.00
2018-10-11T06:19:06.497Z,100.00
2018-10-11T06:22:30.548Z,100.00
2018-10-11T06:25:53.751Z,100.00
2018-10-11T06:29:16.819Z,100.00
2018-10-11T06:32:40.058Z,100.00
2018-10-11T06:36:03.519Z,99.04
2018-10-11T06:39:26.676Z,98.11
2018-10-11T06:42:49.884Z,96.30
2018-10-11T06:46:13.360Z,94.35
2018-10-11T06:49:36.557Z,90.11
2018-10-11T06:53:01.026Z,87.62
2018-10-11T06:56:24.349Z,89.73
2018-10-11T06:59:47.478Z,88.76
2018-10-11T07:03:10.637Z,90.36
2018-10-11T07:06:33.763Z,87.75
2018-10-11T07:09:56.838Z,89.47
2018-10-11T07:13:20.093Z,85.78
2018-10-11T07:16:43.239Z,96.72
2018-10-11T07:20:07.218Z,93.06
2018-10-11T07:23:30.313Z,91.58
2018-10-11T07:26:53.458Z,97.99
2018-10-11T07:30:16.589Z,100.00
2018-10-11T07:33:39.548Z,100.00
2018-10-11T07:37:02.641Z,100.00
2018-10-11T07:40:25.665Z,94.03
2018-10-11T07:43:48.723Z,88.66
2018-10-11T07:47:12.044Z,85.92
2018-10-11T07:50:34.885Z,87.77
2018-10-11T07:54:01.381Z,89.32
2018-10-11T07:57:25.412Z,89.40
2018-10-11T08:00:48.400Z,93.27
2018-10-11T08:04:11.515Z,97.69
2018-10-11T08:07:35.835Z,97.45
2018-10-11T08:10:58.936Z,91.09
2018-10-11T08:14:22.070Z,90.14
2018-10-11T08:17:45.502Z,85.04
2018-10-11T08:21:08.140Z,82.66
2018-10-11T08:24:31.062Z,83.35
2018-10-11T08:27:53.947Z,81.96
2018-10-11T08:31:16.760Z,82.48
2018-10-11T08:34:39.767Z,86.68
2018-10-11T08:38:02.995Z,85.25
2018-10-11T08:41:27.376Z,88.98
2018-10-11T08:44:50.820Z,86.60
2018-10-11T08:48:13.755Z,89.17
2018-10-11T08:51:36.723Z,89.37
2018-10-11T08:55:30.332Z,90.95
2018-10-11T08:58:53.320Z,91.04
2018-10-11T09:02:16.431Z,91.04
2018-10-11T09:05:40.111Z,87.76
2018-10-11T09:09:03.276Z,88.28
2018-10-11T09:12:26.054Z,85.07
2018-10-11T09:15:48.930Z,81.71
2018-10-11T09:19:11.817Z,78.38
2018-10-11T09:22:34.698Z,78.77
2018-10-11T09:25:57.600Z,81.28
2018-10-11T09:29:20.437Z,81.10
2018-10-11T09:32:43.189Z,80.77
2018-10-11T09:36:06.104Z,82.05
2018-10-11T09:39:29.066Z,78.93
2018-10-11T09:42:52.082Z,77.43
2018-10-11T09:46:15.258Z,74.40
2018-10-11T09:49:38.101Z,73.03
2018-10-11T09:53:01.036Z,71.32
2018-10-11T09:56:31.244Z,70.06
2018-10-11T09:59:54.516Z,69.87
2018-10-11T10:03:17.512Z,68.58
2018-10-11T10:06:40.596Z,68.49
2018-10-11T10:10:18.289Z,75.97
2018-10-11T10:13:41.269Z,78.70
2018-10-11T10:17:06.089Z,77.57
2018-10-11T10:20:29.021Z,74.11
2018-10-11T10:23:51.889Z,75.58
2018-10-11T10:27:14.802Z,75.30
2018-10-11T10:30:43.022Z,73.94
2018-10-11T10:34:06.055Z,75.64
2018-10-11T10:37:29.871Z,76.36
2018-10-11T10:40:52.885Z,72.03
2018-10-11T10:44:15.924Z,68.90
2018-10-11T10:47:38.872Z,66.08
2018-10-11T10:51:01.795Z,67.12
2018-10-11T10:54:27.653Z,65.50
2018-10-11T10:58:21.185Z,65.21
2018-10-11T11:01:44.116Z,63.18
2018-10-11T11:05:21.743Z,62.03
2018-10-11T11:08:44.881Z,63.32
2018-10-11T11:12:22.423Z,61.99
2018-10-11T11:15:45.340Z,62.22
2018-10-11T11:19:08.749Z,62.23
2018-10-11T11:22:31.792Z,62.22
2018-10-11T11:25:54.747Z,59.96
2018-10-11T11:29:17.596Z,62.18
2018-10-11T11:32:41.092Z,61.40
2018-10-11T11:36:03.968Z,61.75
2018-10-11T11:39:26.973Z,61.27
2018-10-11T11:42:50.040Z,59.78
2018-10-11T11:46:13.087Z,60.13
2018-10-11T11:49:35.996Z,60.99
2018-10-11T11:52:58.859Z,60.03
2018-10-11T11:56:21.748Z,58.16
2018-10-11T11:59:44.635Z,60.64
2018-10-11T12:03:07.470Z,61.04
2018-10-11T12:06:30.245Z,63.66
2018-10-11T12:09:53.028Z,61.01
2018-10-11T12:13:15.982Z,62.78
2018-10-11T12:16:39.144Z,60.59
2018-10-11T12:20:01.985Z,58.74
2018-10-11T12:23:25.175Z,60.50
2018-10-11T12:26:48.203Z,61.49
2018-10-11T12:30:11.203Z,59.38
2018-10-11T12:33:34.638Z,55.14
2018-10-11T12:36:57.710Z,54.83
2018-10-11T12:40:20.817Z,54.25
2018-10-11T12:43:43.805Z,56.22
2018-10-11T12:47:06.811Z,53.79
2018-10-11T12:50:29.827Z,56.31
2018-10-11T12:53:53.023Z,56.39
2018-10-11T12:57:20.845Z,58.12
2018-10-11T13:00:40.406Z,59.66
2018-10-11T13:04:03.203Z,60.19
2018-10-11T13:07:25.604Z,58.73
2018-10-11T13:10:48.293Z,60.22
2018-10-11T13:14:11.384Z,57.93
2018-10-11T13:17:40.131Z,57.43
2018-10-11T13:20:57.314Z,58.30
2018-10-11T13:24:20.961Z,58.39
2018-10-11T13:27:46.139Z,58.88
2018-10-11T13:31:09.553Z,58.95
2018-10-11T13:34:32.729Z,61.36
2018-10-11T13:37:55.847Z,63.03
2018-10-11T13:41:18.998Z,61.88
2018-10-11T13:44:41.674Z,62.20
2018-10-11T13:48:04.457Z,62.48
2018-10-11T13:55:11.114Z,62.34
2018-10-11T13:58:29.498Z,62.33
2018-10-11T14:01:53.680Z,61.25
2018-10-11T14:05:21.962Z,59.30
2018-10-11T14:08:46.110Z,59.10
2018-10-11T14:12:09.110Z,61.62
2018-10-11T14:19:58.189Z,64.86
2018-10-11T14:23:21.229Z,64.03
2018-10-11T14:26:44.218Z,63.11
2018-10-11T14:30:07.833Z,64.22
2018-10-11T14:33:30.923Z,65.39
2018-10-11T14:36:53.801Z,64.11
2018-10-11T14:40:16.809Z,66.90
2018-10-11T14:43:39.821Z,67.25
2018-10-11T14:47:02.711Z,67.67
2018-10-11T14:51:28.736Z,67.41
2018-10-11T14:54:53.325Z,66.88
2018-10-11T14:58:16.597Z,67.44
2018-10-11T15:01:39.597Z,67.19
2018-10-11T15:05:03.653Z,66.87
2018-10-11T15:08:26.670Z,67.33
2018-10-11T15:11:51.663Z,67.83
2018-10-11T15:15:16.100Z,68.06
2018-10-11T15:18:39.264Z,68.47
2018-10-11T15:22:04.297Z,69.68
2018-10-11T15:25:26.788Z,68.36
2018-10-11T15:28:49.379Z,68.73
2018-10-11T15:32:12.412Z,68.93
2018-10-11T15:35:35.373Z,68.16
2018-10-11T15:38:58.531Z,67.81
2018-10-11T15:42:21.737Z,69.34
2018-10-11T15:45:44.664Z,68.44
2018-10-11T15:49:08.194Z,67.94
2018-10-11T15:52:31.732Z,67.88
2018-10-11T15:55:54.745Z,68.56
2018-10-11T15:59:17.491Z,69.94
2018-10-11T16:02:40.462Z,70.44
2018-10-11T16:06:03.430Z,70.72
2018-10-11T16:09:26.543Z,70.23
2018-10-11T16:12:49.402Z,69.29
2018-10-11T16:16:12.236Z,69.86
2018-10-11T16:19:35.200Z,69.04
2018-10-11T16:22:58.154Z,67.84
2018-10-11T16:26:21.117Z,67.52
2018-10-11T16:29:44.201Z,66.46
2018-10-11T16:33:07.160Z,66.88
2018-10-11T16:37:33.287Z,67.24
2018-10-11T16:40:55.772Z,68.65
2018-10-11T16:44:18.352Z,68.17
2018-10-11T16:47:41.113Z,69.66
2018-10-11T16:51:04.187Z,70.44
2018-10-11T16:54:26.915Z,73.75
2018-10-11T16:57:49.877Z,75.57
2018-10-11T17:01:12.682Z,75.71
2018-10-11T17:04:35.418Z,75.53
2018-10-11T17:07:58.544Z,74.02
2018-10-11T17:11:21.348Z,75.01
2018-10-11T17:14:44.557Z,74.41
2018-10-11T17:18:07.557Z,77.28
2018-10-11T17:21:34.419Z,77.37
2018-10-11T17:24:57.502Z,76.58
2018-10-11T17:28:21.358Z,77.35
2018-10-11T17:31:44.113Z,77.49
2018-10-11T17:35:08.659Z,78.08
2018-10-11T17:38:32.476Z,76.97
2018-10-11T17:41:55.652Z,75.86
2018-10-11T17:45:18.661Z,77.31
2018-10-11T17:49:44.530Z,78.90
2018-10-11T17:53:07.492Z,79.22
2018-10-11T17:56:30.282Z,80.31
2018-10-11T17:59:53.959Z,80.61
2018-10-11T18:03:19.148Z,81.55
2018-10-11T18:06:42.854Z,80.30
2018-10-11T18:10:07.266Z,78.97
2018-10-11T18:13:31.853Z,80.02
2018-10-11T18:16:54.935Z,81.06
2018-10-11T18:20:18.937Z,82.93
2018-10-11T18:23:43.852Z,84.58
2018-10-11T18:27:06.722Z,84.87
2018-10-11T18:30:31.640Z,85.28
2018-10-11T18:33:54.928Z,85.93
2018-10-11T18:37:18.698Z,85.25
2018-10-11T18:40:41.692Z,83.89
2018-10-11T18:44:04.609Z,82.73
2018-10-11T18:47:28.683Z,84.02
2018-10-11T18:50:51.627Z,85.12
2018-10-11T18:54:14.525Z,84.87
2018-10-11T18:57:38.252Z,84.95
2018-10-11T19:01:01.261Z,84.37
2018-10-11T19:04:24.273Z,85.48
2018-10-11T19:07:47.176Z,84.01
2018-10-11T19:11:10.770Z,87.29
2018-10-11T19:14:33.695Z,89.42
2018-10-11T19:17:57.556Z,89.02
2018-10-11T19:21:20.362Z,88.04
2018-10-11T19:24:43.309Z,87.77
2018-10-11T19:28:06.358Z,86.76
2018-10-11T19:31:37.681Z,87.64
2018-10-11T19:35:00.533Z,90.69
2018-10-11T19:38:23.472Z,92.07
2018-10-11T19:42:49.246Z,90.11
2018-10-11T19:46:12.459Z,94.32
2018-10-11T19:50:38.418Z,93.46
2018-10-11T19:54:01.058Z,92.60
2018-10-11T19:57:23.750Z,94.48
2018-10-11T20:00:46.565Z,96.37
2018-10-11T20:04:09.316Z,94.10
2018-10-11T20:07:32.576Z,95.73
2018-10-11T20:10:55.455Z,94.90
2018-10-11T20:14:19.926Z,94.04
2018-10-11T20:17:44.635Z,93.97
2018-10-11T20:21:08.187Z,94.25
2018-10-11T20:24:31.511Z,92.43
2018-10-11T20:27:54.404Z,90.70
2018-10-11T20:31:17.575Z,90.17
2018-10-11T20:34:40.564Z,90.14
2018-10-11T20:38:03.403Z,89.17
2018-10-11T20:41:26.325Z,89.61
2018-10-11T20:44:49.406Z,90.05
2018-10-11T20:48:12.358Z,90.09
2018-10-11T20:51:36.091Z,94.56
2018-10-11T20:54:59.020Z,94.31
2018-10-11T21:01:58.179Z,90.06
2018-10-11T21:05:21.007Z,91.21
2018-10-11T21:08:43.840Z,92.81
2018-10-11T21:12:06.755Z,93.80
2018-10-11T21:15:29.742Z,93.77
2018-10-11T21:18:52.498Z,93.94
2018-10-11T21:22:17.048Z,94.73
2018-10-11T21:25:41.373Z,92.88
2018-10-11T21:29:06.317Z,92.66
2018-10-11T21:32:44.053Z,93.76
2018-10-11T21:36:06.928Z,92.80
2018-10-11T21:39:29.730Z,91.52
2018-10-11T21:42:52.597Z,89.28
2018-10-11T21:46:15.482Z,91.55
2018-10-11T21:49:38.179Z,97.65
2018-10-11T21:53:00.965Z,99.77
2018-10-11T21:56:24.098Z,98.44
2018-10-11T21:59:46.836Z,98.20
2018-10-11T22:03:09.783Z,95.75
2018-10-11T22:06:33.581Z,93.64
2018-10-11T22:09:56.663Z,94.97
2018-10-11T22:13:20.563Z,99.03
2018-10-11T22:16:43.506Z,100.00
2018-10-11T22:20:08.406Z,99.30
2018-10-11T22:23:36.204Z,99.55
2018-10-11T22:27:02.780Z,98.19
2018-10-11T22:30:26.894Z,96.86
2018-10-11T22:33:49.867Z,96.73
2018-10-11T22:37:12.805Z,96.42
2018-10-11T22:40:35.561Z,97.17
2018-10-11T22:43:58.746Z,96.25
2018-10-11T22:47:21.505Z,94.53
2018-10-11T22:51:47.334Z,98.05
2018-10-11T22:55:10.611Z,98.31
2018-10-11T22:58:33.817Z,99.90
2018-10-11T23:01:57.323Z,98.97
2018-10-11T23:05:52.273Z,98.41
2018-10-11T23:09:15.305Z,99.23
2018-10-11T23:12:38.488Z,99.94
2018-10-11T23:16:01.642Z,98.87
2018-10-11T23:19:24.801Z,98.91
2018-10-11T23:22:47.828Z,100.00
2018-10-11T23:26:10.780Z,100.00
2018-10-11T23:29:34.131Z,98.21
2018-10-11T23:32:56.999Z,97.56
2018-10-11T23:36:20.062Z,98.15
2018-10-11T23:39:44.019Z,97.94
2018-10-11T23:43:08.747Z,100.00
2018-10-11T23:46:35.924Z,98.32
2018-10-11T23:49:58.955Z,98.92
2018-10-11T23:53:22.043Z,98.92
2018-10-11T23:56:44.927Z,98.00
