createdAt,value
2016-10-16T00:00:10.958Z,25.52
2016-10-16T00:00:51.598Z,25.51
2016-10-16T00:01:32.248Z,25.46
2016-10-16T00:02:12.909Z,25.52
2016-10-16T00:02:53.541Z,25.55
2016-10-16T00:03:34.183Z,25.51
2016-10-16T00:04:14.825Z,25.55
2016-10-16T00:04:55.462Z,25.55
2016-10-16T00:05:36.111Z,25.51
2016-10-16T00:06:16.793Z,25.52
2016-10-16T00:06:57.437Z,25.57
2016-10-16T00:07:38.062Z,25.52
2016-10-16T00:08:18.734Z,25.51
2016-10-16T00:08:59.375Z,25.57
2016-10-16T00:09:40.023Z,25.55
2016-10-16T00:10:20.696Z,25.57
2016-10-16T00:11:01.339Z,25.5
2016-10-16T00:11:42.002Z,25.52
2016-10-16T00:12:22.648Z,25.46
2016-10-16T00:13:03.303Z,25.51
2016-10-16T00:13:43.946Z,25.54
2016-10-16T00:14:24.603Z,25.47
2016-10-16T00:15:05.244Z,25.52
2016-10-16T00:15:45.895Z,25.57
2016-10-16T00:16:26.521Z,25.47
2016-10-16T00:17:07.152Z,25.5
2016-10-16T00:17:47.814Z,25.47
2016-10-16T00:18:28.457Z,25.57
2016-10-16T00:19:09.099Z,25.51
2016-10-16T00:19:49.745Z,25.5
2016-10-16T00:20:30.389Z,25.55
2016-10-16T00:21:11.027Z,25.57
2016-10-16T00:21:51.665Z,25.52
2016-10-16T00:22:32.295Z,25.5
2016-10-16T00:23:12.925Z,25.45
2016-10-16T00:23:53.560Z,25.5
2016-10-16T00:24:34.200Z,25.55
2016-10-16T00:25:14.823Z,25.57
2016-10-16T00:25:55.455Z,25.61
2016-10-16T00:26:36.105Z,25.52
2016-10-16T00:27:16.737Z,25.54
2016-10-16T00:27:57.403Z,25.57
2016-10-16T00:28:38.030Z,25.57
2016-10-16T00:29:18.674Z,25.6
2016-10-16T00:29:59.303Z,25.58
2016-10-16T00:30:39.934Z,25.58
2016-10-16T00:31:20.583Z,25.58
2016-10-16T00:32:01.227Z,25.58
2016-10-16T00:32:41.867Z,25.58
2016-10-16T00:33:22.510Z,25.55
2016-10-16T00:34:03.138Z,25.6
2016-10-16T00:34:43.809Z,25.61
2016-10-16T00:35:24.451Z,25.55
2016-10-16T00:36:05.107Z,25.55
2016-10-16T00:36:45.730Z,25.55
2016-10-16T00:37:26.360Z,25.5
2016-10-16T00:38:06.987Z,25.54
2016-10-16T00:38:47.628Z,25.55
2016-10-16T00:39:28.258Z,25.54
2016-10-16T00:40:08.885Z,25.52
2016-10-16T00:40:49.546Z,25.6
2016-10-16T00:41:30.193Z,25.5
2016-10-16T00:42:10.842Z,25.54
2016-10-16T00:42:51.462Z,25.57
2016-10-16T00:43:32.090Z,25.58
2016-10-16T00:44:12.723Z,25.52
2016-10-16T00:44:53.362Z,25.54
2016-10-16T00:45:33.984Z,25.45
2016-10-16T00:46:14.630Z,25.6
2016-10-16T00:46:55.280Z,25.54
2016-10-16T00:47:35.907Z,25.55
2016-10-16T00:48:16.559Z,25.58
2016-10-16T00:48:57.205Z,25.6
2016-10-16T00:49:37.838Z,25.54
2016-10-16T00:50:18.495Z,25.54
2016-10-16T00:50:59.161Z,25.57
2016-10-16T00:51:39.828Z,25.58
2016-10-16T00:52:20.469Z,25.58
2016-10-16T00:53:01.102Z,25.52
2016-10-16T00:53:41.749Z,25.58
2016-10-16T00:54:22.456Z,25.57
2016-10-16T00:55:03.098Z,25.61
2016-10-16T00:55:43.740Z,25.58
2016-10-16T00:56:24.397Z,25.57
2016-10-16T00:57:05.046Z,25.52
2016-10-16T00:57:45.675Z,25.55
2016-10-16T00:58:26.320Z,25.58
2016-10-16T00:59:06.934Z,25.55
2016-10-16T00:59:47.587Z,25.6
2016-10-16T01:00:28.227Z,25.58
2016-10-16T01:01:08.866Z,25.6
2016-10-16T01:01:49.515Z,25.62
2016-10-16T01:02:30.153Z,25.55
2016-10-16T01:03:10.805Z,25.57
2016-10-16T01:03:51.427Z,25.62
2016-10-16T01:04:32.067Z,25.58
2016-10-16T01:05:12.695Z,25.55
2016-10-16T01:05:53.358Z,25.58
2016-10-16T01:06:34.003Z,25.57
2016-10-16T01:07:14.652Z,25.58
2016-10-16T01:07:55.301Z,25.58
2016-10-16T01:08:35.921Z,25.55
2016-10-16T01:09:16.557Z,25.58
2016-10-16T01:09:57.189Z,25.55
2016-10-16T01:10:37.820Z,25.55
2016-10-16T01:11:18.458Z,25.6
2016-10-16T01:11:59.089Z,25.57
2016-10-16T01:12:39.730Z,25.52
2016-10-16T01:13:20.374Z,25.54
2016-10-16T01:14:01.002Z,25.6
2016-10-16T01:14:41.634Z,25.55
2016-10-16T01:15:22.290Z,25.58
2016-10-16T01:16:02.915Z,25.58
2016-10-16T01:16:43.573Z,25.6
2016-10-16T01:17:24.248Z,25.58
2016-10-16T01:18:04.881Z,25.54
2016-10-16T01:18:45.526Z,25.57
2016-10-16T01:19:26.155Z,25.55
2016-10-16T01:20:06.793Z,25.52
2016-10-16T01:20:47.434Z,25.6
2016-10-16T01:21:28.090Z,25.58
2016-10-16T01:22:08.722Z,25.58
2016-10-16T01:22:49.350Z,25.6
2016-10-16T01:23:30.002Z,25.58
2016-10-16T01:24:10.641Z,25.52
2016-10-16T01:24:51.287Z,25.55
2016-10-16T01:25:31.919Z,25.57
2016-10-16T01:26:12.572Z,25.62
2016-10-16T01:26:53.217Z,25.57
2016-10-16T01:27:33.855Z,25.54
2016-10-16T01:28:14.490Z,25.6
2016-10-16T01:28:55.119Z,25.55
2016-10-16T01:29:35.751Z,25.54
2016-10-16T01:30:16.396Z,25.54
2016-10-16T01:30:57.040Z,25.58
2016-10-16T01:31:37.656Z,25.57
2016-10-16T01:32:18.302Z,25.54
2016-10-16T01:32:58.956Z,25.57
2016-10-16T01:33:39.598Z,25.58
2016-10-16T01:34:20.240Z,25.55
2016-10-16T01:35:00.882Z,25.58
2016-10-16T01:35:41.526Z,25.58
2016-10-16T01:36:22.176Z,25.57
2016-10-16T01:37:02.812Z,25.58
2016-10-16T01:37:43.474Z,25.6
2016-10-16T01:38:24.108Z,25.58
2016-10-16T01:39:04.759Z,25.6
2016-10-16T01:39:45.427Z,25.61
2016-10-16T01:40:26.077Z,25.52
2016-10-16T01:41:06.731Z,25.62
2016-10-16T01:41:47.384Z,25.62
2016-10-16T01:42:28.047Z,25.52
2016-10-16T01:43:08.710Z,25.57
2016-10-16T01:43:49.354Z,25.58
2016-10-16T01:44:29.996Z,25.6
2016-10-16T01:45:10.647Z,25.51
2016-10-16T01:45:51.303Z,25.58
2016-10-16T01:46:31.980Z,25.55
2016-10-16T01:47:12.622Z,25.64
2016-10-16T01:47:53.253Z,25.55
2016-10-16T01:48:33.885Z,25.57
2016-10-16T01:49:14.509Z,25.6
2016-10-16T01:49:55.160Z,25.55
2016-10-16T01:50:35.788Z,25.6
2016-10-16T01:51:16.447Z,25.58
2016-10-16T01:51:57.104Z,25.54
2016-10-16T01:52:37.742Z,25.61
2016-10-16T01:53:18.387Z,25.55
2016-10-16T01:53:59.020Z,25.51
2016-10-16T01:54:39.648Z,25.52
2016-10-16T01:55:20.288Z,25.57
2016-10-16T01:56:00.932Z,25.55
2016-10-16T01:56:41.573Z,25.58
2016-10-16T01:57:22.209Z,25.62
2016-10-16T01:58:02.858Z,25.62
2016-10-16T01:58:43.508Z,25.61
2016-10-16T01:59:24.133Z,25.61
2016-10-16T02:00:04.776Z,25.58
2016-10-16T02:00:45.425Z,25.58
2016-10-16T02:01:26.079Z,25.57
2016-10-16T02:02:06.738Z,25.6
2016-10-16T02:02:47.389Z,25.52
2016-10-16T02:03:28.036Z,25.6
2016-10-16T02:04:08.670Z,25.57
2016-10-16T02:04:49.304Z,25.54
2016-10-16T02:05:29.959Z,25.64
2016-10-16T02:06:10.591Z,25.62
2016-10-16T02:06:51.242Z,25.57
2016-10-16T02:07:31.871Z,25.58
2016-10-16T02:08:12.509Z,25.57
2016-10-16T02:08:53.144Z,25.6
2016-10-16T02:09:33.785Z,25.61
2016-10-16T02:10:14.441Z,25.61
2016-10-16T02:10:55.083Z,25.55
2016-10-16T02:11:35.758Z,25.55
2016-10-16T02:12:16.388Z,25.54
2016-10-16T02:12:57.038Z,25.61
2016-10-16T02:13:37.678Z,25.57
2016-10-16T02:14:18.310Z,25.57
2016-10-16T02:14:58.943Z,25.57
2016-10-16T02:15:39.585Z,25.6
2016-10-16T02:16:20.223Z,25.61
2016-10-16T02:17:00.850Z,25.6
2016-10-16T02:17:41.475Z,25.57
2016-10-16T02:18:22.131Z,25.6
2016-10-16T02:19:02.770Z,25.58
2016-10-16T02:19:43.412Z,25.55
2016-10-16T02:20:24.045Z,25.55
2016-10-16T02:21:04.670Z,25.57
2016-10-16T02:21:45.309Z,25.54
2016-10-16T02:22:25.952Z,25.6
2016-10-16T02:23:06.583Z,25.58
2016-10-16T02:23:47.236Z,25.58
2016-10-16T02:24:27.881Z,25.61
2016-10-16T02:25:08.545Z,25.58
2016-10-16T02:25:49.269Z,25.55
2016-10-16T02:26:29.899Z,25.58
2016-10-16T02:27:10.546Z,25.54
2016-10-16T02:27:51.207Z,25.57
2016-10-16T02:28:31.856Z,25.55
2016-10-16T02:29:12.492Z,25.58
2016-10-16T02:29:53.121Z,25.64
2016-10-16T02:30:33.766Z,25.54
2016-10-16T02:31:14.425Z,25.58
2016-10-16T02:31:55.063Z,25.58
2016-10-16T02:32:35.703Z,25.52
2016-10-16T02:33:16.335Z,25.58
2016-10-16T02:33:56.957Z,25.52
2016-10-16T02:34:37.588Z,25.6
2016-10-16T02:35:18.229Z,25.58
2016-10-16T02:35:58.868Z,25.55
2016-10-16T02:36:39.518Z,25.55
2016-10-16T02:37:20.171Z,25.64
2016-10-16T02:38:00.807Z,25.61
2016-10-16T02:38:41.448Z,25.55
2016-10-16T02:39:22.107Z,25.58
2016-10-16T02:40:02.752Z,25.57
2016-10-16T02:40:43.403Z,25.58
2016-10-16T02:41:24.046Z,25.55
2016-10-16T02:42:04.676Z,25.54
2016-10-16T02:42:45.301Z,25.54
2016-10-16T02:43:25.943Z,25.55
2016-10-16T02:44:06.565Z,25.58
2016-10-16T02:44:47.208Z,25.58
2016-10-16T02:45:27.838Z,25.58
2016-10-16T02:46:08.485Z,25.61
2016-10-16T02:46:49.125Z,25.52
2016-10-16T02:47:29.745Z,25.57
2016-10-16T02:48:10.402Z,25.61
2016-10-16T02:48:51.046Z,25.61
2016-10-16T02:49:31.669Z,25.55
2016-10-16T02:50:12.304Z,25.54
2016-10-16T02:50:52.958Z,25.61
2016-10-16T02:51:33.600Z,25.54
2016-10-16T02:52:14.228Z,25.6
2016-10-16T02:52:54.890Z,25.58
2016-10-16T02:53:35.520Z,25.58
2016-10-16T02:54:16.152Z,25.58
2016-10-16T02:54:56.773Z,25.51
2016-10-16T02:55:37.434Z,25.62
2016-10-16T02:56:18.079Z,25.6
2016-10-16T02:56:58.731Z,25.58
2016-10-16T02:57:39.380Z,25.58
2016-10-16T02:58:20.026Z,25.58
2016-10-16T02:59:00.658Z,25.55
2016-10-16T02:59:41.302Z,25.52
2016-10-16T03:00:21.945Z,25.61
2016-10-16T03:01:02.578Z,25.58
2016-10-16T03:01:43.228Z,25.57
2016-10-16T03:02:23.888Z,25.58
2016-10-16T03:03:04.539Z,25.52
2016-10-16T03:03:45.164Z,25.52
2016-10-16T03:04:25.817Z,25.58
2016-10-16T03:05:06.471Z,25.54
2016-10-16T03:05:47.122Z,25.58
2016-10-16T03:06:27.760Z,25.65
2016-10-16T03:07:08.411Z,25.6
2016-10-16T03:07:49.046Z,25.62
2016-10-16T03:08:29.701Z,25.57
2016-10-16T03:09:10.328Z,25.57
2016-10-16T03:09:50.978Z,25.58
2016-10-16T03:10:31.624Z,25.57
2016-10-16T03:11:12.287Z,25.58
2016-10-16T03:11:52.913Z,25.55
2016-10-16T03:12:33.554Z,25.55
2016-10-16T03:13:14.210Z,25.58
2016-10-16T03:13:54.856Z,25.61
2016-10-16T03:14:35.505Z,25.6
2016-10-16T03:15:16.140Z,25.61
2016-10-16T03:15:56.785Z,25.58
2016-10-16T03:16:37.419Z,25.6
2016-10-16T03:17:18.066Z,25.6
2016-10-16T03:17:58.707Z,25.55
2016-10-16T03:18:39.362Z,25.6
2016-10-16T03:19:20.013Z,25.54
2016-10-16T03:20:00.624Z,25.54
2016-10-16T03:20:41.262Z,25.55
2016-10-16T03:21:21.897Z,25.55
2016-10-16T03:22:02.539Z,25.52
2016-10-16T03:22:43.162Z,25.6
2016-10-16T03:23:23.795Z,25.57
2016-10-16T03:24:04.450Z,25.61
2016-10-16T03:24:45.102Z,25.58
2016-10-16T03:25:25.739Z,25.55
2016-10-16T03:26:06.379Z,25.6
2016-10-16T03:26:47.026Z,25.61
2016-10-16T03:27:27.670Z,25.6
2016-10-16T03:28:08.298Z,25.61
2016-10-16T03:28:48.959Z,25.54
2016-10-16T03:29:29.610Z,25.65
2016-10-16T03:30:10.259Z,25.58
2016-10-16T03:30:50.903Z,25.61
2016-10-16T03:31:31.540Z,25.54
2016-10-16T03:32:12.176Z,25.61
2016-10-16T03:32:52.812Z,25.57
2016-10-16T03:33:33.453Z,25.61
2016-10-16T03:34:14.091Z,25.6
2016-10-16T03:34:54.733Z,25.58
2016-10-16T03:35:35.369Z,25.61
2016-10-16T03:36:16.008Z,25.55
2016-10-16T03:36:56.643Z,25.55
2016-10-16T03:37:37.297Z,25.61
2016-10-16T03:38:17.943Z,25.55
2016-10-16T03:38:58.601Z,25.55
2016-10-16T03:39:39.237Z,25.54
2016-10-16T03:40:19.876Z,25.61
2016-10-16T03:41:00.518Z,25.6
2016-10-16T03:41:41.165Z,25.55
2016-10-16T03:42:21.809Z,25.61
2016-10-16T03:43:02.455Z,25.55
2016-10-16T03:43:43.089Z,25.61
2016-10-16T03:44:23.750Z,25.61
2016-10-16T03:45:04.413Z,25.62
2016-10-16T03:45:45.057Z,25.61
2016-10-16T03:46:25.701Z,25.61
2016-10-16T03:47:06.364Z,25.6
2016-10-16T03:47:47.018Z,25.55
2016-10-16T03:48:27.672Z,25.57
2016-10-16T03:49:08.305Z,25.57
2016-10-16T03:49:48.960Z,25.52
2016-10-16T03:50:29.598Z,25.64
2016-10-16T03:51:10.263Z,25.58
2016-10-16T03:51:50.910Z,25.61
2016-10-16T03:52:31.574Z,25.54
2016-10-16T03:53:12.220Z,25.57
2016-10-16T03:53:52.848Z,25.58
2016-10-16T03:54:33.504Z,25.58
2016-10-16T03:55:14.145Z,25.64
2016-10-16T03:55:54.774Z,25.65
2016-10-16T03:56:35.425Z,25.64
2016-10-16T03:57:16.101Z,25.6
2016-10-16T03:57:56.748Z,25.61
2016-10-16T03:58:37.403Z,25.64
2016-10-16T03:59:18.039Z,25.57
2016-10-16T03:59:58.703Z,25.61
2016-10-16T04:00:39.341Z,25.57
2016-10-16T04:01:19.992Z,25.58
2016-10-16T04:02:00.637Z,25.6
2016-10-16T04:02:41.266Z,25.58
2016-10-16T04:03:21.896Z,25.52
2016-10-16T04:04:02.534Z,25.64
2016-10-16T04:04:43.166Z,25.55
2016-10-16T04:05:23.809Z,25.58
2016-10-16T04:06:04.451Z,25.6
2016-10-16T04:06:45.088Z,25.57
2016-10-16T04:07:25.731Z,25.6
2016-10-16T04:08:07.281Z,25.57
2016-10-16T04:08:47.970Z,25.62
2016-10-16T04:09:28.608Z,25.51
2016-10-16T04:10:09.251Z,25.57
2016-10-16T04:10:49.887Z,25.57
2016-10-16T04:11:30.553Z,25.6
2016-10-16T04:12:11.214Z,25.57
2016-10-16T04:12:51.857Z,25.57
2016-10-16T04:13:32.502Z,25.61
2016-10-16T04:14:13.145Z,25.6
2016-10-16T04:14:53.777Z,25.55
2016-10-16T04:15:34.427Z,25.62
2016-10-16T04:16:15.066Z,25.61
2016-10-16T04:16:55.702Z,25.58
2016-10-16T04:17:36.341Z,25.58
2016-10-16T04:18:16.983Z,25.58
2016-10-16T04:18:57.632Z,25.57
2016-10-16T04:19:38.290Z,25.61
2016-10-16T04:20:18.949Z,25.61
2016-10-16T04:20:59.592Z,25.62
2016-10-16T04:21:40.249Z,25.52
2016-10-16T04:22:20.877Z,25.54
2016-10-16T04:23:01.536Z,25.6
2016-10-16T04:23:42.175Z,25.54
2016-10-16T04:24:22.814Z,25.6
2016-10-16T04:25:03.463Z,25.64
2016-10-16T04:25:44.078Z,25.6
2016-10-16T04:26:24.729Z,25.6
2016-10-16T04:27:05.369Z,25.55
2016-10-16T04:27:46.022Z,25.6
2016-10-16T04:28:26.661Z,25.61
2016-10-16T04:29:07.312Z,25.64
2016-10-16T04:29:47.938Z,25.57
2016-10-16T04:30:28.579Z,25.61
2016-10-16T04:31:09.253Z,25.57
2016-10-16T04:31:49.891Z,25.62
2016-10-16T04:32:30.541Z,25.54
2016-10-16T04:33:11.196Z,25.64
2016-10-16T04:33:51.849Z,25.62
2016-10-16T04:34:32.474Z,25.58
2016-10-16T04:35:13.109Z,25.6
2016-10-16T04:35:53.749Z,25.58
2016-10-16T04:36:34.460Z,25.54
2016-10-16T04:37:15.117Z,25.64
2016-10-16T04:37:55.738Z,25.6
2016-10-16T04:38:37.295Z,25.58
2016-10-16T04:39:17.016Z,25.6
2016-10-16T04:39:57.664Z,25.55
2016-10-16T04:40:38.300Z,25.54
2016-10-16T04:41:18.954Z,25.58
2016-10-16T04:41:59.604Z,25.6
2016-10-16T04:42:40.239Z,25.61
2016-10-16T04:43:20.900Z,25.64
2016-10-16T04:44:01.542Z,25.64
2016-10-16T04:44:42.215Z,25.61
2016-10-16T04:45:22.873Z,25.58
2016-10-16T04:46:03.508Z,25.61
2016-10-16T04:46:44.172Z,25.61
2016-10-16T04:47:24.812Z,25.61
2016-10-16T04:48:05.457Z,25.67
2016-10-16T04:48:46.089Z,25.58
2016-10-16T04:49:26.743Z,25.52
2016-10-16T04:50:07.373Z,25.62
2016-10-16T04:50:48.031Z,25.65
2016-10-16T04:51:28.671Z,25.57
2016-10-16T04:52:09.316Z,25.69
2016-10-16T04:52:49.947Z,25.54
2016-10-16T04:53:30.590Z,25.62
2016-10-16T04:54:11.256Z,25.61
2016-10-16T04:54:51.882Z,25.6
2016-10-16T04:55:32.522Z,25.55
2016-10-16T04:56:13.165Z,25.55
2016-10-16T04:56:53.821Z,25.61
2016-10-16T04:57:34.484Z,25.61
2016-10-16T04:58:15.123Z,25.61
2016-10-16T04:58:55.761Z,25.57
2016-10-16T04:59:36.405Z,25.55
2016-10-16T05:00:17.043Z,25.58
2016-10-16T05:00:57.680Z,25.58
2016-10-16T05:01:38.321Z,25.6
2016-10-16T05:02:18.991Z,25.55
2016-10-16T05:02:59.637Z,25.64
2016-10-16T05:03:40.284Z,25.58
2016-10-16T05:04:21.807Z,25.58
2016-10-16T05:05:02.522Z,25.52
2016-10-16T05:05:43.162Z,25.6
2016-10-16T05:06:23.818Z,25.67
2016-10-16T05:07:04.451Z,25.52
2016-10-16T05:07:45.089Z,25.64
2016-10-16T05:08:25.734Z,25.64
2016-10-16T05:09:06.378Z,25.62
2016-10-16T05:09:47.912Z,25.61
2016-10-16T05:10:28.556Z,25.55
2016-10-16T05:11:09.214Z,25.58
2016-10-16T05:11:49.867Z,25.55
2016-10-16T05:12:30.513Z,25.61
2016-10-16T05:13:11.137Z,25.61
2016-10-16T05:13:51.784Z,25.6
2016-10-16T05:14:32.428Z,25.6
2016-10-16T05:15:13.071Z,25.64
2016-10-16T05:15:53.712Z,25.58
2016-10-16T05:16:34.380Z,25.57
2016-10-16T05:17:15.005Z,25.57
2016-10-16T05:17:55.640Z,25.64
2016-10-16T05:18:36.311Z,25.58
2016-10-16T05:19:17.818Z,25.58
2016-10-16T05:19:57.566Z,25.61
2016-10-16T05:20:38.191Z,25.58
2016-10-16T05:21:18.816Z,25.6
2016-10-16T05:21:59.461Z,25.57
2016-10-16T05:22:40.108Z,25.58
2016-10-16T05:23:20.751Z,25.61
2016-10-16T05:24:01.385Z,25.61
2016-10-16T05:24:42.043Z,25.57
2016-10-16T05:25:22.673Z,25.6
2016-10-16T05:26:03.303Z,25.57
2016-10-16T05:26:43.938Z,25.6
2016-10-16T05:27:24.577Z,25.55
2016-10-16T05:28:05.223Z,25.58
2016-10-16T05:28:45.840Z,25.54
2016-10-16T05:29:26.482Z,25.65
2016-10-16T05:30:07.115Z,25.58
2016-10-16T05:30:47.754Z,25.58
2016-10-16T05:31:28.389Z,25.6
2016-10-16T05:32:09.037Z,25.55
2016-10-16T05:32:49.668Z,25.55
2016-10-16T05:33:30.314Z,25.54
2016-10-16T05:34:10.969Z,25.64
2016-10-16T05:34:51.621Z,25.57
2016-10-16T05:35:32.251Z,25.55
2016-10-16T05:36:12.893Z,25.61
2016-10-16T05:36:53.534Z,25.57
2016-10-16T05:37:34.154Z,25.61
2016-10-16T05:38:14.802Z,25.64
2016-10-16T05:38:55.433Z,25.6
2016-10-16T05:39:36.071Z,25.61
2016-10-16T05:40:16.698Z,25.6
2016-10-16T05:40:57.348Z,25.62
2016-10-16T05:41:37.999Z,25.6
2016-10-16T05:42:18.656Z,25.69
2016-10-16T05:42:59.294Z,25.55
2016-10-16T05:43:39.922Z,25.62
2016-10-16T05:44:20.559Z,25.57
2016-10-16T05:45:01.208Z,25.62
2016-10-16T05:45:41.825Z,25.58
2016-10-16T05:46:22.470Z,25.61
2016-10-16T05:47:03.124Z,25.61
2016-10-16T05:47:43.768Z,25.58
2016-10-16T05:48:24.395Z,25.55
2016-10-16T05:49:05.034Z,25.61
2016-10-16T05:49:45.653Z,25.61
2016-10-16T05:50:26.299Z,25.61
2016-10-16T05:51:06.950Z,25.61
2016-10-16T05:51:47.571Z,25.62
2016-10-16T05:52:28.229Z,25.55
2016-10-16T05:53:08.863Z,25.57
2016-10-16T05:53:49.504Z,25.61
2016-10-16T05:54:30.140Z,25.58
2016-10-16T05:55:10.802Z,25.58
2016-10-16T05:55:51.446Z,25.64
2016-10-16T05:56:32.083Z,25.58
2016-10-16T05:57:12.729Z,25.58
2016-10-16T05:57:53.360Z,25.58
2016-10-16T05:58:34.024Z,25.58
2016-10-16T05:59:14.659Z,25.58
2016-10-16T05:59:55.313Z,25.61
2016-10-16T06:00:35.965Z,25.57
2016-10-16T06:01:16.598Z,25.64
2016-10-16T06:01:57.241Z,25.64
2016-10-16T06:02:37.882Z,25.55
2016-10-16T06:03:18.526Z,25.6
2016-10-16T06:03:59.191Z,25.64
2016-10-16T06:04:39.842Z,25.58
2016-10-16T06:05:20.484Z,25.65
2016-10-16T06:06:01.110Z,25.61
2016-10-16T06:06:41.751Z,25.61
2016-10-16T06:07:22.397Z,25.6
2016-10-16T06:08:03.022Z,25.58
2016-10-16T06:08:43.669Z,25.64
2016-10-16T06:09:24.313Z,25.65
2016-10-16T06:10:04.958Z,25.67
2016-10-16T06:10:45.617Z,25.62
2016-10-16T06:11:26.248Z,25.58
2016-10-16T06:12:06.894Z,25.58
2016-10-16T06:12:47.556Z,25.64
2016-10-16T06:13:28.199Z,25.57
2016-10-16T06:14:08.857Z,25.65
2016-10-16T06:14:49.489Z,25.62
2016-10-16T06:15:30.145Z,25.61
2016-10-16T06:16:10.794Z,25.58
2016-10-16T06:16:51.422Z,25.64
2016-10-16T06:17:32.043Z,25.62
2016-10-16T06:18:12.683Z,25.64
2016-10-16T06:18:53.319Z,25.69
2016-10-16T06:19:33.979Z,25.65
2016-10-16T06:20:14.633Z,25.61
2016-10-16T06:20:55.268Z,25.58
2016-10-16T06:21:35.905Z,25.58
2016-10-16T06:22:16.544Z,25.62
2016-10-16T06:22:57.191Z,25.65
2016-10-16T06:23:37.819Z,25.64
2016-10-16T06:24:18.475Z,25.62
2016-10-16T06:24:59.108Z,25.57
2016-10-16T06:25:39.727Z,25.64
2016-10-16T06:26:20.364Z,25.67
2016-10-16T06:27:00.993Z,25.65
2016-10-16T06:27:41.631Z,25.62
2016-10-16T06:28:22.266Z,25.61
2016-10-16T06:29:02.897Z,25.65
2016-10-16T06:29:43.529Z,25.65
2016-10-16T06:30:24.175Z,25.65
2016-10-16T06:31:04.817Z,25.54
2016-10-16T06:31:45.468Z,25.58
2016-10-16T06:32:26.100Z,25.6
2016-10-16T06:33:06.749Z,25.65
2016-10-16T06:33:47.384Z,25.61
2016-10-16T06:34:28.060Z,25.6
2016-10-16T06:35:08.681Z,25.61
2016-10-16T06:35:49.327Z,25.64
2016-10-16T06:36:29.961Z,25.64
2016-10-16T06:37:10.584Z,25.62
2016-10-16T06:37:51.242Z,25.7
2016-10-16T06:38:31.873Z,25.62
2016-10-16T06:39:12.506Z,25.62
2016-10-16T06:39:53.860Z,25.6
2016-10-16T06:40:33.783Z,25.65
2016-10-16T06:41:14.434Z,25.6
2016-10-16T06:41:55.061Z,25.61
2016-10-16T06:42:35.702Z,25.6
2016-10-16T06:43:16.331Z,25.62
2016-10-16T06:43:56.975Z,25.61
2016-10-16T06:44:37.632Z,25.6
2016-10-16T06:45:18.274Z,25.62
2016-10-16T06:45:58.916Z,25.67
2016-10-16T06:46:39.558Z,25.67
2016-10-16T06:47:20.198Z,25.62
2016-10-16T06:48:00.856Z,25.65
2016-10-16T06:48:41.507Z,25.65
2016-10-16T06:49:22.166Z,25.7
2016-10-16T06:50:02.770Z,25.62
2016-10-16T06:50:43.415Z,25.62
2016-10-16T06:51:24.063Z,25.67
2016-10-16T06:52:04.709Z,25.61
2016-10-16T06:52:45.349Z,25.62
2016-10-16T06:53:25.975Z,25.67
2016-10-16T06:54:06.619Z,25.65
2016-10-16T06:54:47.248Z,25.62
2016-10-16T06:55:27.899Z,25.61
2016-10-16T06:56:08.511Z,25.62
2016-10-16T06:56:49.154Z,25.72
2016-10-16T06:57:29.787Z,25.65
2016-10-16T06:58:10.457Z,25.64
2016-10-16T06:58:51.080Z,25.64
2016-10-16T06:59:31.728Z,25.65
2016-10-16T07:00:12.397Z,25.72
2016-10-16T07:00:53.035Z,25.7
2016-10-16T07:01:33.677Z,25.73
2016-10-16T07:02:14.305Z,25.65
2016-10-16T07:02:54.953Z,25.72
2016-10-16T07:03:35.601Z,25.67
2016-10-16T07:04:16.243Z,25.73
2016-10-16T07:04:56.878Z,25.73
2016-10-16T07:05:37.542Z,25.7
2016-10-16T07:06:18.191Z,25.76
2016-10-16T07:06:58.832Z,25.75
2016-10-16T07:07:39.460Z,25.76
2016-10-16T07:08:20.093Z,25.75
2016-10-16T07:09:00.748Z,25.73
2016-10-16T07:09:41.403Z,25.75
2016-10-16T07:10:22.054Z,25.77
2016-10-16T07:11:02.697Z,25.7
2016-10-16T07:11:43.340Z,25.72
2016-10-16T07:12:23.992Z,25.73
2016-10-16T07:13:04.686Z,25.7
2016-10-16T07:13:45.329Z,25.73
2016-10-16T07:14:25.978Z,25.72
2016-10-16T07:15:06.600Z,25.73
2016-10-16T07:15:47.249Z,25.75
2016-10-16T07:16:27.888Z,25.75
2016-10-16T07:17:08.511Z,25.73
2016-10-16T07:17:49.884Z,25.79
2016-10-16T07:18:29.771Z,25.73
2016-10-16T07:19:10.413Z,25.8
2016-10-16T07:19:51.069Z,25.73
2016-10-16T07:20:31.707Z,25.79
2016-10-16T07:21:12.372Z,25.72
2016-10-16T07:21:52.994Z,25.77
2016-10-16T07:22:33.656Z,25.76
2016-10-16T07:23:14.301Z,25.79
2016-10-16T07:23:54.957Z,25.82
2016-10-16T07:24:35.609Z,25.8
2016-10-16T07:25:16.270Z,25.76
2016-10-16T07:25:56.920Z,25.8
2016-10-16T07:26:37.549Z,25.79
2016-10-16T07:27:18.176Z,25.83
2016-10-16T07:27:58.826Z,25.77
2016-10-16T07:28:39.448Z,25.76
2016-10-16T07:29:20.090Z,25.77
2016-10-16T07:30:00.726Z,25.77
2016-10-16T07:30:41.372Z,25.8
2016-10-16T07:31:22.037Z,25.79
2016-10-16T07:32:02.668Z,25.8
2016-10-16T07:32:43.300Z,25.91
2016-10-16T07:33:23.960Z,25.85
2016-10-16T07:34:04.606Z,25.87
2016-10-16T07:34:45.248Z,25.91
2016-10-16T07:35:25.883Z,25.91
2016-10-16T07:36:06.538Z,25.87
2016-10-16T07:36:47.158Z,25.91
2016-10-16T07:37:27.803Z,25.79
2016-10-16T07:38:08.452Z,25.91
2016-10-16T07:38:49.080Z,25.92
2016-10-16T07:39:29.720Z,25.9
2016-10-16T07:40:10.354Z,25.92
2016-10-16T07:40:50.976Z,25.9
2016-10-16T07:41:31.613Z,25.9
2016-10-16T07:42:12.252Z,25.9
2016-10-16T07:42:52.879Z,25.9
2016-10-16T07:43:33.541Z,25.85
2016-10-16T07:44:14.177Z,25.88
2016-10-16T07:44:54.812Z,25.92
2016-10-16T07:45:35.490Z,25.91
2016-10-16T07:46:16.125Z,25.94
2016-10-16T07:46:56.766Z,25.87
2016-10-16T07:47:37.403Z,25.87
2016-10-16T07:48:18.047Z,25.88
2016-10-16T07:48:58.692Z,25.91
2016-10-16T07:49:39.361Z,25.87
2016-10-16T07:50:19.979Z,25.87
2016-10-16T07:51:00.626Z,25.91
2016-10-16T07:51:41.264Z,25.85
2016-10-16T07:52:21.894Z,25.88
2016-10-16T07:53:02.555Z,25.94
2016-10-16T07:53:43.193Z,25.9
2016-10-16T07:54:23.824Z,25.87
2016-10-16T07:55:04.467Z,25.88
2016-10-16T07:55:45.107Z,25.88
2016-10-16T07:56:25.763Z,25.92
2016-10-16T07:57:06.390Z,25.91
2016-10-16T07:57:47.026Z,25.91
2016-10-16T07:58:27.660Z,25.87
2016-10-16T07:59:08.320Z,25.9
2016-10-16T07:59:48.978Z,25.87
2016-10-16T08:00:29.642Z,26.01
2016-10-16T08:01:10.310Z,25.92
2016-10-16T08:01:50.933Z,25.95
2016-10-16T08:02:31.561Z,26.05
2016-10-16T08:03:12.222Z,25.87
2016-10-16T08:03:52.871Z,25.91
2016-10-16T08:04:33.514Z,25.98
2016-10-16T08:05:14.156Z,25.99
2016-10-16T08:05:54.796Z,25.91
2016-10-16T08:06:35.435Z,26.02
2016-10-16T08:07:16.076Z,26.05
2016-10-16T08:07:56.735Z,26.01
2016-10-16T08:08:37.368Z,25.98
2016-10-16T08:09:18.000Z,26.06
2016-10-16T08:09:58.654Z,26.07
2016-10-16T08:10:39.295Z,25.95
2016-10-16T08:11:19.941Z,25.97
2016-10-16T08:12:00.623Z,26.05
2016-10-16T08:12:41.267Z,25.91
2016-10-16T08:13:21.907Z,26.01
2016-10-16T08:14:02.537Z,25.94
2016-10-16T08:14:43.184Z,25.99
2016-10-16T08:15:23.838Z,25.98
2016-10-16T08:16:04.473Z,25.99
2016-10-16T08:16:45.100Z,26.05
2016-10-16T08:17:25.747Z,26.07
2016-10-16T08:18:06.392Z,26.09
2016-10-16T08:18:47.036Z,26.05
2016-10-16T08:19:27.662Z,26.06
2016-10-16T08:20:08.298Z,26.05
2016-10-16T08:20:48.926Z,26.1
2016-10-16T08:21:29.578Z,26.02
2016-10-16T08:22:10.227Z,26.05
2016-10-16T08:22:50.867Z,26.05
2016-10-16T08:23:31.527Z,26.09
2016-10-16T08:24:12.175Z,26.05
2016-10-16T08:24:52.820Z,26.09
2016-10-16T08:25:33.448Z,26.1
2016-10-16T08:26:14.093Z,26.12
2016-10-16T08:26:54.747Z,26.07
2016-10-16T08:27:35.397Z,26.06
2016-10-16T08:28:16.050Z,26.06
2016-10-16T08:28:56.707Z,26.06
2016-10-16T08:29:37.357Z,26.05
2016-10-16T08:30:18.004Z,26.09
2016-10-16T08:30:58.632Z,26.06
2016-10-16T08:31:39.267Z,26.06
2016-10-16T08:32:19.904Z,26.06
2016-10-16T08:33:00.541Z,26.06
2016-10-16T08:33:41.223Z,26.1
2016-10-16T08:34:21.859Z,26.18
2016-10-16T08:35:02.518Z,26.13
2016-10-16T08:35:43.184Z,26.13
2016-10-16T08:36:23.825Z,26.18
2016-10-16T08:37:04.469Z,26.13
2016-10-16T08:37:45.101Z,26.17
2016-10-16T08:38:25.749Z,26.13
2016-10-16T08:39:06.381Z,26.17
2016-10-16T08:39:47.017Z,26.21
2016-10-16T08:40:27.646Z,26.15
2016-10-16T08:41:08.275Z,26.17
2016-10-16T08:41:48.938Z,26.18
2016-10-16T08:42:29.590Z,26.2
2016-10-16T08:43:10.232Z,26.26
2016-10-16T08:43:50.869Z,26.23
2016-10-16T08:44:31.531Z,26.25
2016-10-16T08:45:12.183Z,26.29
2016-10-16T08:45:52.834Z,26.3