createdAt,value
2023-11-30T00:00:34.296Z,73.31
2023-11-30T00:03:02.279Z,73.33
2023-11-30T00:05:30.060Z,73.44
2023-11-30T00:07:57.709Z,73.54
2023-11-30T00:10:25.272Z,73.46
2023-11-30T00:12:52.928Z,73.96
2023-11-30T00:15:20.535Z,74.25
2023-11-30T00:17:48.235Z,74.48
2023-11-30T00:20:16.022Z,74.69
2023-11-30T00:22:43.590Z,74.33
2023-11-30T00:25:11.240Z,74.67
2023-11-30T00:27:38.797Z,74.72
2023-11-30T00:30:06.490Z,74.66
2023-11-30T00:32:34.144Z,74.64
2023-11-30T00:35:01.676Z,74.76
2023-11-30T00:37:29.364Z,74.74
2023-11-30T00:39:57.104Z,75.07
2023-11-30T00:42:24.721Z,74.85
2023-11-30T00:44:52.562Z,75.07
2023-11-30T00:47:20.701Z,75.05
2023-11-30T00:49:48.278Z,75.10
2023-11-30T00:52:15.841Z,75.31
2023-11-30T00:54:43.482Z,75.07
2023-11-30T00:57:11.178Z,75.43
2023-11-30T00:59:38.818Z,75.33
2023-11-30T01:02:06.488Z,75.14
2023-11-30T01:04:34.024Z,75.06
2023-11-30T01:07:01.684Z,75.01
2023-11-30T01:09:29.598Z,74.56
2023-11-30T01:11:57.429Z,74.63
2023-11-30T01:14:24.967Z,74.66
2023-11-30T01:16:52.649Z,74.71
2023-11-30T01:19:20.297Z,74.71
2023-11-30T01:21:47.855Z,74.47
2023-11-30T01:24:15.530Z,74.67
2023-11-30T01:26:43.072Z,74.44
2023-11-30T01:29:11.039Z,74.34
2023-11-30T01:31:38.729Z,74.36
2023-11-30T01:34:06.461Z,74.34
2023-11-30T01:36:34.146Z,74.71
2023-11-30T01:39:01.938Z,74.30
2023-11-30T01:41:29.657Z,74.06
2023-11-30T01:43:57.331Z,73.88
2023-11-30T01:46:25.030Z,73.73
2023-11-30T01:48:52.817Z,73.65
2023-11-30T01:51:20.836Z,73.48
2023-11-30T01:53:48.493Z,73.41
2023-11-30T01:56:16.035Z,73.50
2023-11-30T01:58:43.595Z,73.43
2023-11-30T02:01:11.369Z,73.41
2023-11-30T02:03:39.231Z,73.37
2023-11-30T02:06:06.803Z,73.13
2023-11-30T02:08:34.446Z,72.99
2023-11-30T02:11:01.998Z,73.01
2023-11-30T02:13:29.566Z,72.95
2023-11-30T02:15:57.545Z,72.91
2023-11-30T02:18:25.127Z,72.94
2023-11-30T02:20:52.912Z,72.81
2023-11-30T02:23:20.516Z,73.34
2023-11-30T02:25:48.061Z,73.07
2023-11-30T02:28:15.629Z,72.96
2023-11-30T02:30:43.301Z,72.90
2023-11-30T02:33:10.896Z,72.63
2023-11-30T02:35:38.608Z,72.50
2023-11-30T02:38:06.476Z,72.53
2023-11-30T02:40:34.242Z,72.50
2023-11-30T02:43:01.816Z,72.52
2023-11-30T02:45:29.496Z,72.52
2023-11-30T02:47:57.175Z,72.52
2023-11-30T02:50:24.979Z,72.48
2023-11-30T02:52:52.549Z,72.52
2023-11-30T02:55:20.129Z,72.73
2023-11-30T02:57:47.664Z,72.58
2023-11-30T03:00:15.780Z,72.39
2023-11-30T03:02:43.523Z,72.44
2023-11-30T03:05:11.162Z,72.58
2023-11-30T03:07:38.820Z,72.57
2023-11-30T03:10:06.385Z,72.68
2023-11-30T03:12:34.084Z,72.70
2023-11-30T03:15:01.745Z,72.67
2023-11-30T03:17:29.492Z,72.58
2023-11-30T03:19:57.034Z,72.64
2023-11-30T03:22:24.994Z,72.50
2023-11-30T03:24:52.387Z,72.50
2023-11-30T03:27:20.040Z,72.40
2023-11-30T03:29:47.774Z,72.41
2023-11-30T03:32:15.573Z,72.46
2023-11-30T03:34:43.089Z,72.84
2023-11-30T03:37:10.819Z,72.84
2023-11-30T03:39:38.669Z,73.09
2023-11-30T03:42:06.371Z,73.15
2023-11-30T03:44:34.476Z,73.25
2023-11-30T03:47:02.023Z,73.12
2023-11-30T03:49:29.704Z,72.94
2023-11-30T03:51:57.341Z,72.82
2023-11-30T03:54:25.037Z,73.06
2023-11-30T03:56:52.888Z,73.20
2023-11-30T03:59:20.665Z,73.29
2023-11-30T04:01:48.317Z,73.25
2023-11-30T04:04:16.065Z,73.47
2023-11-30T04:06:43.718Z,73.50
2023-11-30T04:09:11.416Z,73.54
2023-11-30T04:11:39.033Z,73.68
2023-11-30T04:14:06.779Z,73.76
2023-11-30T04:16:34.496Z,73.78
2023-11-30T04:19:02.227Z,73.82
2023-11-30T04:21:29.912Z,73.80
2023-11-30T04:23:57.579Z,74.17
2023-11-30T04:26:25.105Z,74.20
2023-11-30T04:28:52.795Z,74.31
2023-11-30T04:31:20.492Z,74.55
2023-11-30T04:33:48.252Z,74.36
2023-11-30T04:36:15.982Z,74.35
2023-11-30T04:38:43.726Z,74.15
2023-11-30T04:41:11.285Z,74.24
2023-11-30T04:43:38.953Z,74.28
2023-11-30T04:46:06.362Z,74.32
2023-11-30T04:48:34.379Z,74.22
2023-11-30T04:51:02.055Z,74.58
2023-11-30T04:53:29.691Z,74.28
2023-11-30T04:55:57.244Z,74.24
2023-11-30T04:58:24.827Z,74.17
2023-11-30T05:00:52.482Z,74.09
2023-11-30T05:03:20.260Z,73.91
2023-11-30T05:05:48.091Z,74.31
2023-11-30T05:08:15.760Z,74.14
2023-11-30T05:10:43.315Z,74.19
2023-11-30T05:13:11.201Z,74.34
2023-11-30T05:15:38.766Z,74.38
2023-11-30T05:18:06.364Z,74.56
2023-11-30T05:20:34.085Z,74.81
2023-11-30T05:23:01.731Z,74.77
2023-11-30T05:25:29.285Z,74.58
2023-11-30T05:27:56.951Z,74.62
2023-11-30T05:30:24.630Z,74.54
2023-11-30T05:32:52.768Z,74.55
2023-11-30T05:35:20.558Z,74.50
2023-11-30T05:37:48.206Z,74.46
2023-11-30T05:40:15.769Z,74.72
2023-11-30T05:42:43.324Z,74.62
2023-11-30T05:45:11.016Z,74.81
2023-11-30T05:47:38.578Z,75.13
2023-11-30T05:50:06.207Z,75.60
2023-11-30T05:52:33.763Z,75.47
2023-11-30T05:55:01.905Z,75.41
2023-11-30T05:57:29.609Z,75.50
2023-11-30T05:59:57.282Z,75.37
2023-11-30T06:02:25.129Z,75.02
2023-11-30T06:04:52.936Z,75.16
2023-11-30T06:07:20.854Z,75.03
2023-11-30T06:09:48.426Z,74.92
2023-11-30T06:12:16.003Z,74.93
2023-11-30T06:14:43.528Z,75.09
2023-11-30T06:17:11.194Z,75.33
2023-11-30T06:19:38.747Z,75.44
2023-11-30T06:22:06.417Z,75.58
2023-11-30T06:24:34.020Z,75.67
2023-11-30T06:27:01.733Z,75.67
2023-11-30T06:29:29.292Z,75.48
2023-11-30T06:31:56.948Z,75.47
2023-11-30T06:34:24.510Z,75.61
2023-11-30T06:36:52.072Z,75.65
2023-11-30T06:39:19.650Z,75.74
2023-11-30T06:41:47.283Z,75.92
2023-11-30T06:44:15.081Z,76.06
2023-11-30T06:46:42.876Z,76.22
2023-11-30T06:49:10.475Z,76.25
2023-11-30T06:51:38.183Z,76.13
2023-11-30T06:54:05.946Z,75.89
2023-11-30T06:56:33.871Z,75.70
2023-11-30T06:59:01.434Z,75.40
2023-11-30T07:01:29.115Z,75.45
2023-11-30T07:03:56.913Z,75.28
2023-11-30T07:06:24.765Z,75.23
2023-11-30T07:08:52.487Z,75.22
2023-11-30T07:11:20.042Z,75.17
2023-11-30T07:13:47.602Z,75.34
2023-11-30T07:16:15.198Z,75.56
2023-11-30T07:18:43.274Z,75.83
2023-11-30T07:21:10.925Z,75.86
2023-11-30T07:23:38.556Z,75.95
2023-11-30T07:26:05.905Z,75.77
2023-11-30T07:28:33.588Z,75.68
2023-11-30T07:31:01.139Z,75.62
2023-11-30T07:33:28.845Z,75.75
2023-11-30T07:35:56.563Z,75.98
2023-11-30T07:38:24.115Z,75.62
2023-11-30T07:40:51.672Z,75.44
2023-11-30T07:43:19.541Z,75.24
2023-11-30T07:45:47.333Z,74.68
2023-11-30T07:48:15.274Z,74.54
2023-11-30T07:50:43.031Z,74.09
2023-11-30T07:53:10.594Z,73.64
2023-11-30T07:55:38.256Z,73.35
2023-11-30T07:58:05.813Z,72.98
2023-11-30T08:00:33.473Z,72.74
2023-11-30T08:03:01.085Z,72.44
2023-11-30T08:05:29.207Z,72.23
2023-11-30T08:07:56.784Z,72.08
2023-11-30T08:10:24.426Z,71.57
2023-11-30T08:12:52.118Z,71.36
2023-11-30T08:15:19.884Z,71.41
2023-11-30T08:17:47.639Z,71.15
2023-11-30T08:20:15.467Z,71.26
2023-11-30T08:22:43.257Z,71.07
2023-11-30T08:25:11.112Z,71.05
2023-11-30T08:27:38.817Z,71.05
2023-11-30T08:30:06.578Z,70.93
2023-11-30T08:32:34.197Z,70.27
2023-11-30T08:35:01.965Z,70.11
2023-11-30T08:37:29.628Z,69.77
2023-11-30T08:39:57.184Z,69.67
2023-11-30T08:42:24.771Z,69.13
2023-11-30T08:44:52.414Z,68.98
2023-11-30T08:47:20.064Z,68.83
2023-11-30T08:49:47.627Z,68.97
2023-11-30T08:52:15.289Z,68.88
2023-11-30T08:54:42.977Z,68.51
2023-11-30T08:57:10.770Z,68.18
2023-11-30T08:59:38.364Z,68.18
2023-11-30T09:02:06.136Z,68.00
2023-11-30T09:04:33.834Z,67.76
2023-11-30T09:07:01.763Z,67.43
2023-11-30T09:09:29.370Z,67.62
2023-11-30T09:11:57.189Z,67.16
2023-11-30T09:14:24.745Z,66.88
2023-11-30T09:16:52.652Z,66.99
2023-11-30T09:19:20.168Z,66.74
2023-11-30T09:21:47.745Z,66.47
2023-11-30T09:24:15.324Z,66.24
2023-11-30T09:26:45.313Z,65.99
2023-11-30T09:29:13.605Z,65.88
2023-11-30T09:31:41.280Z,65.88
2023-11-30T09:34:09.015Z,66.11
2023-11-30T09:36:36.675Z,65.91
2023-11-30T09:39:04.345Z,65.92
2023-11-30T09:41:31.885Z,65.88
2023-11-30T09:44:00.326Z,65.60
2023-11-30T09:46:28.157Z,65.26
2023-11-30T09:48:56.113Z,65.14
2023-11-30T09:51:23.671Z,64.73
2023-11-30T09:53:51.320Z,64.48
2023-11-30T09:56:18.876Z,63.54
2023-11-30T09:58:46.450Z,63.48
2023-11-30T10:01:14.321Z,63.08
2023-11-30T10:03:42.126Z,62.90
2023-11-30T10:06:09.759Z,63.02
2023-11-30T10:08:37.390Z,62.74
2023-11-30T10:11:04.967Z,62.12
2023-11-30T10:13:32.927Z,61.85
2023-11-30T10:16:00.697Z,61.54
2023-11-30T10:18:29.982Z,61.56
2023-11-30T10:20:57.841Z,61.67
2023-11-30T10:23:25.400Z,61.55
2023-11-30T10:25:52.958Z,61.52
2023-11-30T10:28:20.524Z,61.34
2023-11-30T10:30:48.217Z,61.05
2023-11-30T10:33:16.100Z,61.27
2023-11-30T10:35:43.917Z,61.31
2023-11-30T10:38:11.568Z,60.91
2023-11-30T10:40:39.122Z,60.32
2023-11-30T10:43:06.690Z,60.18
2023-11-30T10:45:34.378Z,59.43
2023-11-30T10:48:01.953Z,58.79
2023-11-30T10:50:29.567Z,57.81
2023-11-30T10:52:57.229Z,56.53
2023-11-30T10:55:24.804Z,56.24
2023-11-30T10:57:54.842Z,55.74
2023-11-30T11:00:22.607Z,55.19
2023-11-30T11:02:50.516Z,54.53
2023-11-30T11:05:18.197Z,53.92
2023-11-30T11:07:45.882Z,51.86
2023-11-30T11:10:13.542Z,50.00
2023-11-30T11:12:41.298Z,48.83
2023-11-30T11:15:10.929Z,47.60
2023-11-30T11:17:40.614Z,46.56
2023-11-30T11:20:08.474Z,46.37
2023-11-30T11:22:36.036Z,44.69
2023-11-30T11:25:03.804Z,44.44
2023-11-30T11:27:31.670Z,44.51
2023-11-30T11:29:59.541Z,45.40
2023-11-30T11:32:27.200Z,46.38
2023-11-30T11:34:54.957Z,47.66
2023-11-30T11:37:22.516Z,48.85
2023-11-30T11:39:50.568Z,49.92
2023-11-30T11:42:18.283Z,50.46
2023-11-30T11:44:46.069Z,50.79
2023-11-30T11:47:13.688Z,51.37
2023-11-30T11:49:41.329Z,51.45
2023-11-30T11:52:08.992Z,51.62
2023-11-30T11:54:36.578Z,51.82
2023-11-30T11:57:04.184Z,51.56
2023-11-30T11:59:31.777Z,51.41
2023-11-30T12:01:59.945Z,51.42
2023-11-30T12:04:27.826Z,51.07
2023-11-30T12:06:55.474Z,50.96
2023-11-30T12:09:23.167Z,51.43
2023-11-30T12:11:50.899Z,51.99
2023-11-30T12:14:18.675Z,52.25
2023-11-30T12:16:46.255Z,52.80
2023-11-30T12:19:14.285Z,52.97
2023-11-30T12:21:42.775Z,53.24
2023-11-30T12:24:10.667Z,53.41
2023-11-30T12:26:38.401Z,53.20
2023-11-30T12:29:05.987Z,52.83
2023-11-30T12:31:33.759Z,52.58
2023-11-30T12:34:01.458Z,51.93
2023-11-30T12:36:29.196Z,51.20
2023-11-30T12:38:57.007Z,50.08
2023-11-30T12:41:24.574Z,48.18
2023-11-30T12:43:52.536Z,45.66
2023-11-30T12:46:20.213Z,43.69
2023-11-30T12:48:47.793Z,41.47
2023-11-30T12:51:15.552Z,39.40
2023-11-30T12:53:43.192Z,37.66
2023-11-30T12:56:10.661Z,36.12
2023-11-30T12:58:38.199Z,34.33
2023-11-30T13:01:05.871Z,33.11
2023-11-30T13:03:33.435Z,32.47
2023-11-30T13:06:01.106Z,31.97
2023-11-30T13:08:29.059Z,31.71
2023-11-30T13:10:56.725Z,32.59
2023-11-30T13:13:33.762Z,34.15
2023-11-30T13:16:08.935Z,36.20
2023-11-30T13:18:36.613Z,37.80
2023-11-30T13:21:04.353Z,39.33
2023-11-30T13:23:31.906Z,40.52
2023-11-30T13:25:59.571Z,41.63
2023-11-30T13:28:30.020Z,42.69
2023-11-30T13:31:00.774Z,43.77
2023-11-30T13:33:28.818Z,44.68
2023-11-30T13:35:56.394Z,45.68
2023-11-30T13:38:24.228Z,46.41
2023-11-30T13:40:51.889Z,47.17
2023-11-30T13:43:19.452Z,48.15
2023-11-30T13:45:47.195Z,49.03
2023-11-30T13:48:14.906Z,50.02
2023-11-30T13:50:50.173Z,50.67
2023-11-30T13:53:24.527Z,51.26
2023-11-30T13:55:52.190Z,51.57
2023-11-30T13:58:19.755Z,52.66
2023-11-30T14:00:47.443Z,53.22
2023-11-30T14:03:15.210Z,53.91
2023-11-30T14:05:42.937Z,54.38
2023-11-30T14:08:10.599Z,55.01
2023-11-30T14:10:38.270Z,55.79
2023-11-30T14:13:05.927Z,56.57
2023-11-30T14:15:33.979Z,57.35
2023-11-30T14:18:01.797Z,57.92
2023-11-30T14:20:29.521Z,58.27
2023-11-30T14:22:57.177Z,59.01
2023-11-30T14:25:24.842Z,59.45
2023-11-30T14:27:52.415Z,60.05
2023-11-30T14:30:20.253Z,60.80
2023-11-30T14:32:48.071Z,61.47
2023-11-30T14:35:15.996Z,61.85
2023-11-30T14:37:43.564Z,62.31
2023-11-30T14:40:11.119Z,62.70
2023-11-30T14:42:39.122Z,62.96
2023-11-30T14:45:07.838Z,63.30
2023-11-30T14:47:37.501Z,63.49
2023-11-30T14:50:05.051Z,63.76
2023-11-30T14:52:32.706Z,64.14
2023-11-30T14:55:00.499Z,64.58
2023-11-30T14:57:28.345Z,64.63
2023-11-30T14:59:55.993Z,64.55
2023-11-30T15:02:23.679Z,64.42
2023-11-30T15:04:51.330Z,64.66
2023-11-30T15:07:18.971Z,64.71
2023-11-30T15:09:46.582Z,64.76
2023-11-30T15:12:14.312Z,64.55
2023-11-30T15:14:41.951Z,64.42
2023-11-30T15:17:10.034Z,64.47
2023-11-30T15:19:37.592Z,64.41
2023-11-30T15:22:05.249Z,64.41
2023-11-30T15:24:32.980Z,64.78
2023-11-30T15:27:00.779Z,64.79
2023-11-30T15:29:28.439Z,65.03
2023-11-30T15:31:56.003Z,65.27
2023-11-30T15:34:23.614Z,65.52
2023-11-30T15:36:51.706Z,65.68
2023-11-30T15:39:19.511Z,65.96
2023-11-30T15:41:47.068Z,66.16
2023-11-30T15:44:14.613Z,66.18
2023-11-30T15:46:42.269Z,66.49
2023-11-30T15:49:09.825Z,66.55
2023-11-30T15:51:37.599Z,66.76
2023-11-30T15:54:05.320Z,67.00
2023-11-30T15:56:33.021Z,67.01
2023-11-30T15:59:01.015Z,67.10
2023-11-30T16:01:28.601Z,67.27
2023-11-30T16:03:56.351Z,67.36
2023-11-30T16:06:24.119Z,67.39
2023-11-30T16:08:51.851Z,67.56
2023-11-30T16:11:19.415Z,67.49
2023-11-30T16:13:47.062Z,67.62
2023-11-30T16:16:14.437Z,67.55
2023-11-30T16:18:42.056Z,67.47
2023-11-30T16:21:09.842Z,67.47
2023-11-30T16:23:37.908Z,67.60
2023-11-30T16:26:05.465Z,67.95
2023-11-30T16:28:33.066Z,68.41
2023-11-30T16:31:00.629Z,68.38
2023-11-30T16:33:28.831Z,68.33
2023-11-30T16:35:56.517Z,68.27
2023-11-30T16:38:24.083Z,68.47
2023-11-30T16:40:51.635Z,68.60
2023-11-30T16:43:19.304Z,68.89
2023-11-30T16:45:47.404Z,69.39
2023-11-30T16:48:16.330Z,69.43
2023-11-30T16:50:44.737Z,69.50
2023-11-30T16:53:12.298Z,69.64
2023-11-30T16:55:40.061Z,69.48
2023-11-30T16:58:07.619Z,69.24
2023-11-30T17:00:35.325Z,69.14
2023-11-30T17:03:02.901Z,68.98
2023-11-30T17:05:30.604Z,68.71
2023-11-30T17:07:58.174Z,68.86
2023-11-30T17:10:25.731Z,68.56
2023-11-30T17:12:53.434Z,68.70
2023-11-30T17:15:21.082Z,68.77
2023-11-30T17:17:48.617Z,68.98
2023-11-30T17:20:16.471Z,69.15
2023-11-30T17:22:44.028Z,69.29
2023-11-30T17:25:11.686Z,69.34
2023-11-30T17:27:39.257Z,69.38
2023-11-30T17:30:06.831Z,69.46
2023-11-30T17:32:34.569Z,69.60
2023-11-30T17:35:02.550Z,69.85
2023-11-30T17:37:30.545Z,70.22
2023-11-30T17:39:58.285Z,70.56
2023-11-30T17:42:25.841Z,70.51
2023-11-30T17:44:53.396Z,70.85
2023-11-30T17:47:21.364Z,71.12
2023-11-30T17:49:48.914Z,70.87
2023-11-30T17:52:16.786Z,70.55
2023-11-30T17:54:44.343Z,70.54
2023-11-30T17:57:11.906Z,70.66
2023-11-30T17:59:39.459Z,70.89
2023-11-30T18:02:07.292Z,70.98
2023-11-30T18:04:34.985Z,71.29
2023-11-30T18:07:02.658Z,71.34
2023-11-30T18:09:30.671Z,71.48
2023-11-30T18:11:58.376Z,71.64
2023-11-30T18:14:25.937Z,71.28
2023-11-30T18:16:53.631Z,71.08
2023-11-30T18:19:21.269Z,71.29
2023-11-30T18:21:48.854Z,71.50
2023-11-30T18:24:16.482Z,71.53
2023-11-30T18:26:44.647Z,71.36
2023-11-30T18:29:13.449Z,71.72
2023-11-30T18:31:41.054Z,72.05
2023-11-30T18:34:08.829Z,72.38
2023-11-30T18:36:36.589Z,72.15
2023-11-30T18:39:04.301Z,72.50
2023-11-30T18:41:31.847Z,72.67
2023-11-30T18:43:59.507Z,72.67
2023-11-30T18:46:27.089Z,72.86
2023-11-30T18:48:54.756Z,73.07
2023-11-30T18:51:22.695Z,73.21
2023-11-30T18:53:50.364Z,72.95
2023-11-30T18:56:17.725Z,72.74
2023-11-30T18:58:45.373Z,72.69
2023-11-30T19:01:13.048Z,72.58
2023-11-30T19:03:40.827Z,72.54
2023-11-30T19:06:08.670Z,72.85
2023-11-30T19:08:36.324Z,72.83
2023-11-30T19:11:03.912Z,72.47
2023-11-30T19:13:31.544Z,72.51
2023-11-30T19:15:59.149Z,72.58
2023-11-30T19:18:27.411Z,72.52
2023-11-30T19:20:55.040Z,72.89
2023-11-30T19:23:22.607Z,72.94
2023-11-30T19:25:50.261Z,73.47
2023-11-30T19:28:17.922Z,73.76
2023-11-30T19:30:45.616Z,74.12
2023-11-30T19:33:13.362Z,74.19
2023-11-30T19:35:41.105Z,74.30
2023-11-30T19:38:09.079Z,74.01
2023-11-30T19:40:36.644Z,73.85
2023-11-30T19:43:04.250Z,73.96
2023-11-30T19:45:31.876Z,73.65
2023-11-30T19:47:59.602Z,73.48
2023-11-30T19:50:27.488Z,73.54
2023-11-30T19:52:55.056Z,73.49
2023-11-30T19:55:22.705Z,73.95
2023-11-30T19:57:50.398Z,73.62
2023-11-30T20:00:18.337Z,73.74
2023-11-30T20:02:45.921Z,73.85
2023-11-30T20:05:13.673Z,74.16
2023-11-30T20:07:41.231Z,73.91
2023-11-30T20:10:08.882Z,73.76
2023-11-30T20:12:36.462Z,73.89
2023-11-30T20:15:04.100Z,73.95
2023-11-30T20:17:31.792Z,74.01
2023-11-30T20:19:59.421Z,74.02
2023-11-30T20:22:27.292Z,73.80
2023-11-30T20:24:54.946Z,73.48
2023-11-30T20:27:22.568Z,73.52
2023-11-30T20:29:50.174Z,73.60
2023-11-30T20:32:17.727Z,73.61
2023-11-30T20:34:45.290Z,73.78
2023-11-30T20:37:12.945Z,73.63
2023-11-30T20:39:40.549Z,73.57
2023-11-30T20:42:08.164Z,73.88
2023-11-30T20:44:36.039Z,73.97
2023-11-30T20:47:03.744Z,74.06
2023-11-30T20:49:31.361Z,73.86
2023-11-30T20:51:59.072Z,74.08
2023-11-30T20:54:26.717Z,74.41
2023-11-30T20:56:54.450Z,74.40
2023-11-30T20:59:21.999Z,74.46
2023-11-30T21:01:50.445Z,74.67
2023-11-30T21:04:18.220Z,74.96
2023-11-30T21:06:46.022Z,75.05
2023-11-30T21:09:13.584Z,75.30
2023-11-30T21:11:41.231Z,75.27
2023-11-30T21:14:08.781Z,75.18
2023-11-30T21:16:36.596Z,75.05
2023-11-30T21:19:04.248Z,75.56
2023-11-30T21:21:32.107Z,75.93
2023-11-30T21:23:59.734Z,76.70
2023-11-30T21:26:27.306Z,76.48
2023-11-30T21:28:54.965Z,76.55
2023-11-30T21:31:22.630Z,76.74
2023-11-30T21:33:50.510Z,76.23
2023-11-30T21:36:17.943Z,76.37
2023-11-30T21:38:45.597Z,76.56
2023-11-30T21:41:13.164Z,76.54
2023-11-30T21:43:40.821Z,76.58
2023-11-30T21:46:08.489Z,76.53
2023-11-30T21:48:36.664Z,75.74
2023-11-30T21:51:04.321Z,76.47
2023-11-30T21:53:31.983Z,76.92
2023-11-30T21:55:59.540Z,76.81
2023-11-30T21:58:27.245Z,76.91
2023-11-30T22:00:55.092Z,76.79
2023-11-30T22:03:22.944Z,76.87
2023-11-30T22:05:50.598Z,76.67
2023-11-30T22:08:18.259Z,77.00
2023-11-30T22:10:46.121Z,76.71
2023-11-30T22:13:13.784Z,76.31
2023-11-30T22:15:41.364Z,75.87
2023-11-30T22:18:09.036Z,75.93
2023-11-30T22:20:36.673Z,76.09
2023-11-30T22:23:04.237Z,76.46
2023-11-30T22:25:31.886Z,76.61
2023-11-30T22:27:59.611Z,76.84
2023-11-30T22:30:27.640Z,76.55
2023-11-30T22:32:55.526Z,76.16
2023-11-30T22:35:23.141Z,76.36
2023-11-30T22:37:50.702Z,76.50
2023-11-30T22:40:18.375Z,76.44
2023-11-30T22:42:46.095Z,76.45
2023-11-30T22:45:13.914Z,76.51
2023-11-30T22:47:41.478Z,76.43
2023-11-30T22:50:09.340Z,76.09
2023-11-30T22:52:37.465Z,76.09
2023-11-30T22:55:05.352Z,76.09
2023-11-30T22:57:33.147Z,76.38
2023-11-30T23:00:00.904Z,76.38
2023-11-30T23:02:28.730Z,76.12
2023-11-30T23:04:56.734Z,76.22
2023-11-30T23:07:24.391Z,76.29
2023-11-30T23:09:52.072Z,76.44
2023-11-30T23:12:19.599Z,76.46
2023-11-30T23:14:47.462Z,76.54
2023-11-30T23:17:15.023Z,76.58
2023-11-30T23:19:42.686Z,76.54
2023-11-30T23:22:10.366Z,76.92
2023-11-30T23:24:38.025Z,76.95
2023-11-30T23:27:05.570Z,76.97
2023-11-30T23:29:33.223Z,77.25
2023-11-30T23:32:01.095Z,76.88
2023-11-30T23:34:28.755Z,76.95
2023-11-30T23:36:56.362Z,77.26
2023-11-30T23:39:23.971Z,77.12
2023-11-30T23:41:51.529Z,77.24
2023-11-30T23:44:19.196Z,76.98
2023-11-30T23:46:46.857Z,76.91
2023-11-30T23:49:14.548Z,77.33
2023-11-30T23:51:42.197Z,77.07
2023-11-30T23:54:10.141Z,76.97
2023-11-30T23:56:37.807Z,77.27
2023-11-30T23:59:05.373Z,77.78
