createdAt,value
2022-07-27T00:01:01.578Z,7.15
2022-07-27T00:02:07.041Z,7.37
2022-07-27T00:03:12.721Z,7.68
2022-07-27T00:04:15.671Z,8.31
2022-07-27T00:05:21.090Z,5.83
2022-07-27T00:06:27.138Z,7.19
2022-07-27T00:07:30.642Z,8.61
2022-07-27T00:08:35.021Z,6.17
2022-07-27T00:09:39.924Z,7.43
2022-07-27T00:10:44.849Z,6.88
2022-07-27T00:11:48.616Z,8.05
2022-07-27T00:12:53.628Z,8.64
2022-07-27T00:13:59.882Z,6.81
2022-07-27T00:15:06.460Z,7.77
2022-07-27T00:16:11.740Z,8.25
2022-07-27T00:17:15.754Z,7.71
2022-07-27T00:18:19.316Z,7.81
2022-07-27T00:19:25.548Z,8.18
2022-07-27T00:20:32.747Z,7.38
2022-07-27T00:21:44.590Z,7.08
2022-07-27T00:22:46.522Z,10.07
2022-07-27T00:23:50.169Z,8.42
2022-07-27T00:24:53.952Z,8.93
2022-07-27T00:25:57.506Z,8.58
2022-07-27T00:27:02.404Z,9.68
2022-07-27T00:28:06.397Z,8.74
2022-07-27T00:29:11.227Z,7.34
2022-07-27T00:30:25.381Z,6.71
2022-07-27T00:31:29.141Z,9.83
2022-07-27T00:32:32.559Z,9.04
2022-07-27T00:33:38.161Z,9.88
2022-07-27T00:34:41.735Z,8.96
2022-07-27T00:35:44.941Z,11.07
2022-07-27T00:36:48.112Z,7.97
2022-07-27T00:37:51.855Z,10.58
2022-07-27T00:38:54.592Z,10.61
2022-07-27T00:40:03.325Z,6.95
2022-07-27T00:41:12.256Z,8.67
2022-07-27T00:42:15.872Z,8.66
2022-07-27T00:43:18.803Z,7.28
2022-07-27T00:44:29.216Z,8.82
2022-07-27T00:45:37.097Z,10.00
2022-07-27T00:46:40.814Z,7.36
2022-07-27T00:47:49.596Z,10.62
2022-07-27T00:48:53.253Z,7.44
2022-07-27T00:49:58.612Z,8.89
2022-07-27T00:51:01.800Z,10.10
2022-07-27T00:52:08.000Z,8.19
2022-07-27T00:53:12.066Z,8.57
2022-07-27T00:54:17.038Z,7.26
2022-07-27T00:55:21.159Z,8.44
2022-07-27T00:56:27.285Z,7.63
2022-07-27T00:57:31.973Z,7.48
2022-07-27T00:58:38.029Z,7.83
2022-07-27T00:59:47.918Z,8.33
2022-07-27T01:00:54.419Z,8.73
2022-07-27T01:01:58.527Z,6.94
2022-07-27T01:03:08.791Z,6.77
2022-07-27T01:04:11.259Z,8.17
2022-07-27T01:05:14.879Z,7.12
2022-07-27T01:06:26.761Z,7.10
2022-07-27T01:07:27.139Z,8.17
2022-07-27T01:08:30.942Z,10.06
2022-07-27T01:09:55.390Z,7.10
2022-07-27T01:10:59.576Z,8.07
2022-07-27T01:12:07.294Z,8.01
2022-07-27T01:13:12.660Z,8.55
2022-07-27T01:14:20.485Z,9.28
2022-07-27T01:15:27.121Z,6.51
2022-07-27T01:16:30.994Z,7.66
2022-07-27T01:17:36.282Z,8.02
2022-07-27T01:18:40.653Z,9.74
2022-07-27T01:19:48.425Z,7.49
2022-07-27T01:20:52.087Z,6.86
2022-07-27T01:21:55.007Z,7.37
2022-07-27T01:22:58.427Z,7.64
2022-07-27T01:24:02.359Z,7.26
2022-07-27T01:25:05.867Z,8.15
2022-07-27T01:26:10.263Z,7.82
2022-07-27T01:27:15.022Z,8.45
2022-07-27T01:28:20.416Z,7.95
2022-07-27T01:29:23.908Z,6.19
2022-07-27T01:30:30.757Z,7.97
2022-07-27T01:31:34.879Z,6.54
2022-07-27T01:32:38.435Z,8.65
2022-07-27T01:33:42.280Z,7.87
2022-07-27T01:34:47.725Z,7.22
2022-07-27T01:35:56.517Z,10.12
2022-07-27T01:37:03.171Z,6.69
2022-07-27T01:38:10.669Z,8.12
2022-07-27T01:39:15.690Z,6.79
2022-07-27T01:40:20.997Z,9.62
2022-07-27T01:41:25.951Z,8.55
2022-07-27T01:42:31.358Z,7.33
2022-07-27T01:43:36.328Z,7.06
2022-07-27T01:44:41.418Z,8.07
2022-07-27T01:45:46.756Z,8.07
2022-07-27T01:46:55.183Z,7.15
2022-07-27T01:47:57.975Z,6.28
2022-07-27T01:49:01.734Z,7.07
2022-07-27T01:50:08.695Z,5.66
2022-07-27T01:51:15.550Z,7.71
2022-07-27T01:52:19.334Z,6.31
2022-07-27T01:53:23.831Z,6.76
2022-07-27T01:54:27.373Z,8.80
2022-07-27T01:55:41.026Z,6.72
2022-07-27T01:56:44.849Z,7.22
2022-07-27T01:57:48.436Z,8.46
2022-07-27T01:58:53.084Z,9.24
2022-07-27T01:59:56.769Z,7.34
2022-07-27T02:01:01.010Z,6.51
2022-07-27T02:02:06.417Z,9.18
2022-07-27T02:03:15.948Z,7.56
2022-07-27T02:04:20.733Z,6.59
2022-07-27T02:05:23.695Z,7.52
2022-07-27T02:06:30.301Z,7.12
2022-07-27T02:07:35.206Z,7.57
2022-07-27T02:08:38.932Z,7.18
2022-07-27T02:09:42.094Z,7.11
2022-07-27T02:11:05.202Z,6.24
2022-07-27T02:12:29.152Z,6.46
2022-07-27T02:13:33.042Z,5.89
2022-07-27T02:14:39.905Z,7.04
2022-07-27T02:17:01.643Z,6.28
2022-07-27T02:18:33.318Z,8.46
2022-07-27T02:19:15.368Z,7.41
2022-07-27T02:20:23.275Z,7.12
2022-07-27T02:21:26.613Z,6.11
2022-07-27T02:22:32.184Z,7.46
2022-07-27T02:23:36.803Z,6.72
2022-07-27T02:24:40.574Z,6.21
2022-07-27T02:25:51.493Z,8.41
2022-07-27T02:26:58.255Z,7.13
2022-07-27T02:28:05.028Z,6.76
2022-07-27T02:29:09.089Z,6.28
2022-07-27T02:30:13.190Z,6.97
2022-07-27T02:31:17.477Z,7.37
2022-07-27T02:32:25.357Z,7.82
2022-07-27T02:33:29.460Z,7.99
2022-07-27T02:34:32.253Z,6.12
2022-07-27T02:35:35.674Z,7.11
2022-07-27T02:36:41.354Z,7.93
2022-07-27T02:37:46.188Z,6.53
2022-07-27T02:38:49.683Z,6.34
2022-07-27T02:39:55.003Z,6.01
2022-07-27T02:40:59.071Z,6.55
2022-07-27T02:42:03.576Z,7.92
2022-07-27T02:43:10.374Z,6.68
2022-07-27T02:44:14.978Z,5.82
2022-07-27T02:45:18.754Z,6.37
2022-07-27T02:46:22.965Z,7.92
2022-07-27T02:47:26.465Z,9.19
2022-07-27T02:48:30.657Z,6.76
2022-07-27T02:49:33.192Z,7.91
2022-07-27T02:50:37.604Z,7.55
2022-07-27T02:51:41.494Z,7.01
2022-07-27T02:52:48.408Z,6.55
2022-07-27T02:53:51.421Z,6.49
2022-07-27T02:54:55.205Z,6.01
2022-07-27T02:56:02.284Z,7.74
2022-07-27T02:57:07.317Z,6.55
2022-07-27T02:58:12.177Z,6.96
2022-07-27T02:59:19.048Z,6.11
2022-07-27T03:00:23.725Z,5.88
2022-07-27T03:01:27.588Z,7.56
2022-07-27T03:02:30.238Z,5.86
2022-07-27T03:03:37.453Z,7.66
2022-07-27T03:04:45.162Z,6.92
2022-07-27T03:05:50.246Z,7.53
2022-07-27T03:06:55.636Z,6.43
2022-07-27T03:08:00.306Z,5.58
2022-07-27T03:09:04.771Z,7.04
2022-07-27T03:10:12.969Z,6.56
2022-07-27T03:12:30.741Z,6.61
2022-07-27T03:13:34.442Z,6.34
2022-07-27T03:14:37.982Z,5.30
2022-07-27T03:15:45.907Z,7.75
2022-07-27T03:16:50.232Z,5.84
2022-07-27T03:17:53.832Z,5.92
2022-07-27T03:19:01.500Z,5.86
2022-07-27T03:20:05.340Z,5.69
2022-07-27T03:21:10.272Z,6.02
2022-07-27T03:22:15.606Z,5.39
2022-07-27T03:23:23.319Z,7.34
2022-07-27T03:24:30.479Z,5.17
2022-07-27T03:25:35.393Z,6.24
2022-07-27T03:26:38.516Z,5.80
2022-07-27T03:27:43.967Z,6.45
2022-07-27T03:28:50.582Z,7.89
2022-07-27T03:29:54.024Z,6.37
2022-07-27T03:30:57.971Z,5.85
2022-07-27T03:32:03.200Z,4.53
2022-07-27T03:33:07.212Z,5.99
2022-07-27T03:34:11.029Z,4.94
2022-07-27T03:35:19.853Z,6.30
2022-07-27T03:36:25.060Z,5.09
2022-07-27T03:37:29.446Z,5.64
2022-07-27T03:38:36.739Z,5.56
2022-07-27T03:39:40.207Z,6.18
2022-07-27T03:40:47.097Z,5.44
2022-07-27T03:41:53.027Z,4.53
2022-07-27T03:42:57.897Z,5.81
2022-07-27T03:44:00.457Z,6.47
2022-07-27T03:45:04.910Z,4.91
2022-07-27T03:46:12.700Z,5.43
2022-07-27T03:47:17.791Z,4.89
2022-07-27T03:48:21.519Z,5.19
2022-07-27T03:49:28.170Z,7.26
2022-07-27T03:50:33.553Z,5.70
2022-07-27T03:51:39.820Z,5.88
2022-07-27T03:52:45.614Z,5.04
2022-07-27T03:53:48.668Z,5.37
2022-07-27T03:54:52.214Z,7.71
2022-07-27T03:55:56.894Z,4.64
2022-07-27T03:57:00.581Z,6.16
2022-07-27T03:58:06.023Z,5.78
2022-07-27T03:59:13.810Z,5.69
2022-07-27T04:00:19.247Z,4.86
2022-07-27T04:01:23.099Z,5.41
2022-07-27T04:02:26.105Z,4.98
2022-07-27T04:03:28.614Z,5.41
2022-07-27T04:04:35.911Z,5.16
2022-07-27T04:05:39.233Z,5.03
2022-07-27T04:06:43.143Z,4.61
2022-07-27T04:07:47.227Z,4.14
2022-07-27T04:08:54.981Z,5.58
2022-07-27T04:09:57.183Z,6.53
2022-07-27T04:11:02.059Z,5.92
2022-07-27T04:12:05.347Z,6.12
2022-07-27T04:13:10.494Z,5.29
2022-07-27T04:14:14.940Z,5.53
2022-07-27T04:15:19.447Z,5.88
2022-07-27T04:16:26.347Z,4.59
2022-07-27T04:17:55.448Z,4.69
2022-07-27T04:18:38.717Z,5.56
2022-07-27T04:19:41.966Z,4.30
2022-07-27T04:20:46.798Z,4.56
2022-07-27T04:21:59.794Z,5.60
2022-07-27T04:23:05.438Z,5.87
2022-07-27T04:24:08.978Z,4.97
2022-07-27T04:25:13.597Z,4.54
2022-07-27T04:26:17.760Z,4.88
2022-07-27T04:27:22.538Z,5.96
2022-07-27T04:28:26.065Z,6.27
2022-07-27T04:29:29.702Z,6.35
2022-07-27T04:30:34.918Z,7.47
2022-07-27T04:31:39.172Z,5.08
2022-07-27T04:32:45.581Z,7.63
2022-07-27T04:33:50.673Z,5.56
2022-07-27T04:34:56.096Z,5.54
2022-07-27T04:35:59.753Z,6.48
2022-07-27T04:37:03.383Z,6.24
2022-07-27T04:38:07.350Z,5.15
2022-07-27T04:39:11.547Z,4.68
2022-07-27T04:40:20.181Z,4.97
2022-07-27T04:41:30.291Z,4.68
2022-07-27T04:42:29.618Z,4.64
2022-07-27T04:43:34.622Z,4.38
2022-07-27T04:44:39.071Z,7.38
2022-07-27T04:45:43.247Z,6.26
2022-07-27T04:46:48.113Z,5.65
2022-07-27T04:47:51.780Z,5.29
2022-07-27T04:48:54.957Z,5.42
2022-07-27T04:50:00.338Z,6.60
2022-07-27T04:51:03.813Z,6.22
2022-07-27T04:52:07.360Z,5.39
2022-07-27T04:53:10.578Z,4.79
2022-07-27T04:54:14.516Z,5.52
2022-07-27T04:55:19.180Z,5.93
2022-07-27T04:56:22.658Z,5.94
2022-07-27T04:57:31.330Z,5.86
2022-07-27T04:58:36.501Z,6.58
2022-07-27T04:59:40.050Z,5.67
2022-07-27T05:00:43.764Z,5.10
2022-07-27T05:01:47.682Z,5.39
2022-07-27T05:02:51.314Z,5.37
2022-07-27T05:03:55.388Z,5.51
2022-07-27T05:05:03.985Z,6.75
2022-07-27T05:06:08.381Z,4.48
2022-07-27T05:07:11.836Z,4.55
2022-07-27T05:08:18.219Z,5.10
2022-07-27T05:09:22.596Z,4.58
2022-07-27T05:10:30.132Z,5.48
2022-07-27T05:11:33.709Z,5.74
2022-07-27T05:12:38.000Z,5.89
2022-07-27T05:13:41.837Z,6.49
2022-07-27T05:14:46.998Z,5.42
2022-07-27T05:15:56.019Z,5.72
2022-07-27T05:16:58.787Z,4.61
2022-07-27T05:18:08.978Z,6.34
2022-07-27T05:19:12.568Z,4.62
2022-07-27T05:20:18.459Z,4.23
2022-07-27T05:21:22.277Z,5.06
2022-07-27T05:22:29.057Z,4.99
2022-07-27T05:23:32.985Z,7.78
2022-07-27T05:24:40.066Z,6.51
2022-07-27T05:25:43.475Z,5.34
2022-07-27T05:26:48.576Z,6.28
2022-07-27T05:29:05.344Z,6.93
2022-07-27T05:30:13.213Z,6.82
2022-07-27T05:31:19.256Z,5.71
2022-07-27T05:32:23.437Z,7.16
2022-07-27T05:33:27.151Z,5.51
2022-07-27T05:34:29.892Z,4.98
2022-07-27T05:35:36.725Z,6.13
2022-07-27T05:36:40.405Z,5.92
2022-07-27T05:37:45.103Z,6.41
2022-07-27T05:38:48.681Z,6.04
2022-07-27T05:39:51.732Z,4.30
2022-07-27T05:40:54.714Z,4.59
2022-07-27T05:42:03.082Z,3.36
2022-07-27T05:43:06.875Z,4.21
2022-07-27T05:44:09.784Z,4.27
2022-07-27T05:45:14.306Z,3.03
2022-07-27T05:46:29.643Z,3.72
2022-07-27T05:47:31.410Z,5.59
2022-07-27T05:48:37.042Z,4.35
2022-07-27T05:49:40.536Z,4.25
2022-07-27T05:50:45.164Z,2.93
2022-07-27T05:51:49.817Z,5.38
2022-07-27T05:52:53.215Z,4.43
2022-07-27T05:53:55.628Z,3.64
2022-07-27T05:55:02.584Z,4.03
2022-07-27T05:56:09.234Z,4.02
2022-07-27T05:57:12.935Z,3.82
2022-07-27T05:58:16.428Z,2.77
2022-07-27T05:59:23.662Z,4.08
2022-07-27T06:00:26.837Z,3.63
2022-07-27T06:01:31.262Z,3.46
2022-07-27T06:02:37.297Z,2.33
2022-07-27T06:03:47.147Z,4.28
2022-07-27T06:04:46.265Z,3.43
2022-07-27T06:05:53.824Z,4.32
2022-07-27T06:07:17.478Z,3.29
2022-07-27T06:08:21.978Z,2.80
2022-07-27T06:09:25.124Z,4.39
2022-07-27T06:10:32.136Z,3.81
2022-07-27T06:11:35.937Z,2.87
2022-07-27T06:12:41.637Z,4.92
2022-07-27T06:13:45.345Z,3.66
2022-07-27T06:14:50.961Z,3.11
2022-07-27T06:15:54.342Z,2.88
2022-07-27T06:16:56.915Z,4.48
2022-07-27T06:18:02.024Z,4.87
2022-07-27T06:19:05.576Z,3.17
2022-07-27T06:20:09.800Z,2.88
2022-07-27T06:21:14.830Z,4.49
2022-07-27T06:22:19.134Z,2.84
2022-07-27T06:23:22.018Z,2.68
2022-07-27T06:24:25.729Z,2.47
2022-07-27T06:25:35.509Z,4.74
2022-07-27T06:26:43.221Z,2.63
2022-07-27T06:27:49.037Z,2.72
2022-07-27T06:28:54.642Z,4.58
2022-07-27T06:30:00.805Z,2.18
2022-07-27T06:31:04.765Z,3.88
2022-07-27T06:32:10.605Z,3.04
2022-07-27T06:33:15.406Z,3.61
2022-07-27T06:34:19.623Z,2.73
2022-07-27T06:35:23.860Z,3.21
2022-07-27T06:36:30.745Z,2.83
2022-07-27T06:37:44.149Z,2.22
2022-07-27T06:38:48.898Z,2.02
2022-07-27T06:39:52.711Z,5.26
2022-07-27T06:40:56.013Z,2.95
2022-07-27T06:41:58.743Z,2.59
2022-07-27T06:43:05.578Z,3.27
2022-07-27T06:44:10.487Z,3.68
2022-07-27T06:45:14.261Z,4.12
2022-07-27T06:46:19.331Z,2.64
2022-07-27T06:47:28.504Z,2.58
2022-07-27T06:48:30.498Z,2.33
2022-07-27T06:49:35.573Z,5.22
2022-07-27T06:50:42.626Z,3.19
2022-07-27T06:51:47.625Z,3.56
2022-07-27T06:52:51.277Z,3.07
2022-07-27T06:55:07.215Z,4.04
2022-07-27T06:56:11.355Z,3.43
2022-07-27T06:57:17.544Z,5.22
2022-07-27T06:58:25.306Z,4.45
2022-07-27T06:59:43.374Z,3.31
2022-07-27T07:00:36.042Z,4.08
2022-07-27T07:01:39.898Z,2.65
2022-07-27T07:03:00.062Z,2.88
2022-07-27T07:04:05.059Z,7.04
2022-07-27T07:05:10.521Z,2.75
2022-07-27T07:06:16.365Z,3.54
2022-07-27T07:07:25.090Z,3.36
2022-07-27T07:08:29.012Z,3.69
2022-07-27T07:09:33.094Z,3.09
2022-07-27T07:10:37.016Z,4.71
2022-07-27T07:11:40.541Z,4.84
2022-07-27T07:12:48.539Z,5.60
2022-07-27T07:13:55.279Z,5.29
2022-07-27T07:15:02.257Z,4.45
2022-07-27T07:16:06.185Z,4.77
2022-07-27T07:17:09.686Z,3.44
2022-07-27T07:18:17.574Z,3.39
2022-07-27T07:19:22.234Z,6.60
2022-07-27T07:20:30.161Z,3.90
2022-07-27T07:21:35.374Z,5.92
2022-07-27T07:22:41.118Z,4.13
2022-07-27T07:23:44.819Z,4.04
2022-07-27T07:24:48.531Z,2.75
2022-07-27T07:25:52.283Z,2.85
2022-07-27T07:26:58.071Z,3.55
2022-07-27T07:28:02.013Z,2.59
2022-07-27T07:29:06.264Z,4.25
2022-07-27T07:30:15.724Z,3.15
2022-07-27T07:31:20.882Z,3.03
2022-07-27T07:32:25.518Z,2.43
2022-07-27T07:33:30.355Z,1.96
2022-07-27T07:34:35.153Z,3.69
2022-07-27T07:36:12.101Z,2.34
2022-07-27T07:38:01.400Z,3.22
2022-07-27T07:39:06.061Z,2.62
2022-07-27T07:41:17.017Z,2.06
2022-07-27T07:42:21.154Z,4.10
2022-07-27T07:43:27.636Z,4.06
2022-07-27T07:44:30.951Z,2.98
2022-07-27T07:45:50.433Z,2.17
2022-07-27T07:46:47.453Z,2.85
2022-07-27T07:47:53.525Z,3.04
2022-07-27T07:48:57.479Z,2.27
2022-07-27T07:50:01.682Z,3.81
2022-07-27T07:51:05.496Z,3.54
2022-07-27T07:52:10.262Z,1.74
2022-07-27T07:53:15.410Z,2.76
2022-07-27T07:54:18.906Z,2.17
2022-07-27T07:55:25.522Z,2.77
2022-07-27T07:56:29.352Z,2.12
2022-07-27T07:57:33.113Z,3.46
2022-07-27T07:58:36.660Z,2.74
2022-07-27T07:59:43.830Z,3.14
2022-07-27T08:00:47.674Z,2.58
2022-07-27T08:01:51.488Z,2.11
2022-07-27T08:02:58.238Z,1.96
2022-07-27T08:04:03.813Z,5.15
2022-07-27T08:05:10.771Z,2.10
2022-07-27T08:06:16.256Z,3.09
2022-07-27T08:07:20.105Z,2.87
2022-07-27T08:08:24.835Z,6.69
2022-07-27T08:09:29.315Z,2.84
2022-07-27T08:10:32.544Z,2.47
2022-07-27T08:11:38.404Z,3.98
2022-07-27T08:12:45.783Z,2.63
2022-07-27T08:13:49.221Z,3.55
2022-07-27T08:14:53.107Z,3.06
2022-07-27T08:15:56.234Z,3.45
2022-07-27T08:17:09.447Z,2.63
2022-07-27T08:18:13.129Z,2.27
2022-07-27T08:19:16.582Z,2.77
2022-07-27T08:20:22.222Z,2.66
2022-07-27T08:21:26.366Z,2.80
2022-07-27T08:22:32.162Z,2.25
2022-07-27T08:23:35.709Z,3.01
2022-07-27T08:24:41.404Z,2.57
2022-07-27T08:25:47.083Z,3.60
2022-07-27T08:26:52.069Z,3.36
2022-07-27T08:27:59.163Z,2.89
2022-07-27T08:29:11.310Z,2.98
2022-07-27T08:30:11.717Z,2.61
2022-07-27T08:31:18.891Z,2.69
2022-07-27T08:32:28.705Z,2.94
2022-07-27T08:33:32.638Z,3.37
2022-07-27T08:34:39.091Z,2.35
2022-07-27T08:35:43.048Z,2.72
2022-07-27T08:36:46.616Z,3.38
2022-07-27T08:37:50.720Z,2.53
2022-07-27T08:38:55.648Z,2.97
2022-07-27T08:41:10.557Z,3.15
2022-07-27T08:42:15.151Z,2.68
2022-07-27T08:43:25.867Z,2.84
2022-07-27T08:44:29.368Z,2.63
2022-07-27T08:45:34.622Z,2.26
2022-07-27T08:46:41.303Z,3.36
2022-07-27T08:47:47.998Z,2.39
2022-07-27T08:48:52.617Z,4.19
2022-07-27T08:49:56.995Z,4.01
2022-07-27T08:51:01.115Z,2.49
2022-07-27T08:52:06.028Z,4.39
2022-07-27T08:53:11.356Z,3.03
2022-07-27T08:54:16.157Z,3.35
2022-07-27T08:55:20.602Z,3.00
2022-07-27T08:56:24.999Z,2.01
2022-07-27T08:57:31.428Z,2.34
2022-07-27T08:58:33.767Z,9.31
2022-07-27T08:59:37.692Z,2.08
2022-07-27T09:00:48.927Z,3.50
2022-07-27T09:01:51.630Z,2.37
2022-07-27T09:02:57.251Z,2.89
2022-07-27T09:04:00.899Z,3.06
2022-07-27T09:05:06.041Z,2.21
2022-07-27T09:06:11.165Z,2.52
2022-07-27T09:07:36.304Z,2.50
2022-07-27T09:08:41.101Z,3.21
2022-07-27T09:09:48.284Z,2.86
2022-07-27T09:10:56.887Z,3.19
2022-07-27T09:12:11.373Z,2.21
2022-07-27T09:13:26.970Z,2.65
2022-07-27T09:14:37.097Z,2.28
2022-07-27T09:16:15.771Z,2.76
2022-07-27T09:17:45.935Z,2.89
2022-07-27T09:18:00.253Z,3.07
2022-07-27T09:19:08.786Z,2.94
2022-07-27T09:20:19.319Z,2.12
2022-07-27T09:21:25.053Z,3.14
2022-07-27T09:22:44.997Z,2.25
2022-07-27T09:23:53.757Z,2.53
2022-07-27T09:25:04.583Z,2.63
2022-07-27T09:26:31.264Z,3.67
2022-07-27T09:27:27.636Z,2.51
2022-07-27T09:28:34.774Z,2.66
2022-07-27T09:29:38.238Z,3.39
2022-07-27T09:30:43.176Z,2.77
2022-07-27T09:31:50.108Z,2.61
2022-07-27T09:33:06.981Z,2.83
2022-07-27T09:34:11.727Z,2.40
2022-07-27T09:35:17.864Z,2.02
2022-07-27T09:36:24.892Z,2.40
2022-07-27T09:37:29.410Z,2.91
2022-07-27T09:38:33.446Z,2.12
2022-07-27T09:39:39.970Z,4.88
2022-07-27T09:40:44.312Z,2.93
2022-07-27T09:42:00.387Z,2.33
2022-07-27T09:44:12.527Z,3.65
2022-07-27T09:44:32.540Z,2.13
2022-07-27T09:45:35.834Z,1.97
2022-07-27T09:46:48.533Z,2.52
2022-07-27T09:47:53.488Z,3.69
2022-07-27T09:48:57.325Z,3.08
2022-07-27T09:50:20.543Z,4.28
2022-07-27T09:52:34.624Z,2.96
2022-07-27T09:53:43.659Z,2.58
2022-07-27T09:54:47.703Z,4.13
2022-07-27T09:56:04.120Z,2.84
2022-07-27T09:57:08.101Z,4.76
2022-07-27T09:58:15.897Z,3.79
2022-07-27T09:59:20.252Z,3.07
2022-07-27T10:00:27.948Z,2.39
2022-07-27T10:01:43.921Z,2.74
2022-07-27T10:02:48.606Z,2.89
2022-07-27T10:03:58.572Z,3.24
2022-07-27T10:05:03.877Z,3.87
2022-07-27T10:06:10.015Z,4.01
2022-07-27T10:07:15.167Z,2.29
2022-07-27T10:08:19.441Z,3.34
2022-07-27T10:09:22.882Z,2.69
2022-07-27T10:10:27.464Z,2.62
2022-07-27T10:11:32.223Z,2.31
2022-07-27T10:12:34.916Z,3.54
2022-07-27T10:13:43.914Z,2.80
2022-07-27T10:14:45.356Z,3.03
2022-07-27T10:15:49.079Z,2.37
2022-07-27T10:16:55.291Z,2.18
2022-07-27T10:18:07.171Z,2.17
2022-07-27T10:20:28.095Z,2.36
2022-07-27T10:21:34.468Z,3.59
2022-07-27T10:22:59.388Z,4.00
2022-07-27T10:24:09.950Z,2.42
2022-07-27T10:25:14.270Z,6.23
2022-07-27T10:26:24.313Z,2.60
2022-07-27T10:27:32.914Z,3.26
2022-07-27T10:29:52.135Z,1.85
2022-07-27T10:31:01.612Z,2.17
2022-07-27T10:32:08.568Z,2.61
2022-07-27T10:33:17.202Z,4.03
2022-07-27T10:34:41.496Z,2.31
2022-07-27T10:35:45.716Z,1.78
2022-07-27T10:36:56.314Z,2.79
2022-07-27T10:38:12.377Z,3.62
2022-07-27T10:39:34.268Z,2.37
2022-07-27T10:40:47.728Z,1.91
2022-07-27T10:41:51.534Z,1.88
2022-07-27T10:44:29.174Z,1.81
2022-07-27T10:47:04.794Z,2.24
2022-07-27T10:48:08.359Z,2.77
2022-07-27T10:49:20.952Z,2.29
2022-07-27T10:50:29.189Z,2.03
2022-07-27T10:51:36.319Z,1.97
2022-07-27T10:52:51.468Z,2.56
2022-07-27T10:54:11.860Z,2.32
2022-07-27T10:55:07.726Z,2.62
2022-07-27T10:56:12.483Z,2.09
2022-07-27T10:57:19.991Z,1.72
2022-07-27T10:58:30.467Z,2.47
2022-07-27T11:00:57.676Z,2.83
2022-07-27T11:03:29.831Z,2.35
2022-07-27T11:04:35.460Z,2.85
2022-07-27T11:05:59.685Z,2.28
2022-07-27T11:07:23.003Z,2.55
2022-07-27T11:10:17.943Z,2.65
2022-07-27T11:11:25.156Z,3.38
2022-07-27T11:12:29.621Z,4.59
2022-07-27T11:13:38.928Z,4.24
2022-07-27T11:14:50.214Z,2.43
2022-07-27T11:16:15.760Z,2.23
2022-07-27T11:18:15.869Z,3.72
2022-07-27T11:19:19.753Z,2.27
2022-07-27T11:20:28.729Z,2.39
2022-07-27T11:21:38.274Z,3.53
2022-07-27T11:25:05.989Z,4.23
2022-07-27T11:26:11.130Z,4.39
2022-07-27T11:27:20.001Z,3.54
2022-07-27T11:28:31.375Z,3.12
2022-07-27T11:29:43.532Z,4.07
2022-07-27T11:30:45.524Z,5.31
2022-07-27T11:31:58.957Z,3.88
2022-07-27T11:33:03.806Z,4.17
2022-07-27T11:34:10.378Z,3.68
2022-07-27T11:35:19.536Z,2.75
2022-07-27T11:36:22.502Z,4.34
2022-07-27T11:37:26.249Z,3.91
2022-07-27T11:38:30.691Z,4.78
2022-07-27T11:39:59.938Z,2.37
2022-07-27T11:40:57.313Z,3.81
2022-07-27T11:43:08.747Z,4.39
2022-07-27T11:44:17.047Z,3.14
2022-07-27T11:45:31.016Z,2.89
2022-07-27T11:46:38.925Z,3.47
2022-07-27T11:47:44.331Z,3.05
2022-07-27T11:49:07.261Z,3.25
2022-07-27T11:50:09.181Z,3.12
2022-07-27T11:51:14.980Z,3.91
2022-07-27T11:52:19.199Z,3.67
2022-07-27T11:53:21.946Z,2.75
2022-07-27T11:54:28.025Z,4.31
2022-07-27T11:55:31.886Z,2.88
2022-07-27T11:56:38.518Z,3.16
2022-07-27T11:57:41.862Z,4.87
2022-07-27T12:00:24.761Z,3.01
2022-07-27T12:01:40.109Z,4.35
2022-07-27T12:04:22.021Z,3.94
2022-07-27T12:05:25.938Z,4.67
2022-07-27T12:06:35.857Z,4.67
2022-07-27T12:07:43.585Z,5.08
2022-07-27T12:08:48.636Z,3.22
2022-07-27T12:09:56.687Z,5.28
2022-07-27T12:11:01.285Z,4.19
2022-07-27T12:12:14.941Z,3.53
2022-07-27T12:13:21.796Z,3.63
2022-07-27T12:15:46.761Z,4.91
2022-07-27T12:16:55.343Z,5.08
2022-07-27T12:17:58.336Z,3.63
2022-07-27T12:19:01.049Z,3.73
2022-07-27T12:20:15.406Z,6.07
2022-07-27T12:21:21.528Z,4.38
2022-07-27T12:22:31.993Z,5.33
2022-07-27T12:24:41.097Z,5.09
2022-07-27T12:25:46.459Z,3.46
2022-07-27T12:27:07.986Z,3.02
2022-07-27T12:28:16.831Z,4.93
2022-07-27T12:29:20.914Z,5.44
2022-07-27T12:30:51.878Z,3.26
2022-07-27T12:32:01.586Z,4.38
2022-07-27T12:33:10.287Z,3.81
2022-07-27T12:34:18.671Z,2.99
2022-07-27T12:35:36.220Z,4.23
2022-07-27T12:36:46.828Z,5.29
2022-07-27T12:38:03.340Z,4.53
2022-07-27T12:39:06.985Z,3.04
2022-07-27T12:40:15.349Z,2.91
2022-07-27T12:41:40.991Z,3.94
2022-07-27T12:42:50.739Z,3.78
2022-07-27T12:44:13.113Z,3.62
2022-07-27T12:45:19.494Z,3.16
2022-07-27T12:46:23.772Z,2.59
2022-07-27T12:47:46.145Z,2.91
2022-07-27T12:48:50.908Z,2.88
2022-07-27T12:50:05.896Z,2.11
2022-07-27T12:51:12.579Z,4.39
2022-07-27T12:52:15.668Z,3.11
2022-07-27T12:53:20.569Z,2.56
2022-07-27T12:54:23.792Z,2.80
2022-07-27T12:55:31.074Z,2.16
2022-07-27T12:56:36.739Z,2.45
2022-07-27T12:57:55.165Z,2.63
2022-07-27T12:59:04.472Z,3.56
2022-07-27T13:01:24.166Z,2.28
2022-07-27T13:02:27.968Z,2.65
2022-07-27T13:03:31.928Z,4.48
2022-07-27T13:04:35.618Z,2.08
2022-07-27T13:05:40.104Z,2.29
2022-07-27T13:07:00.187Z,2.17
2022-07-27T13:08:06.099Z,4.24
2022-07-27T13:09:11.880Z,3.84
2022-07-27T13:10:21.002Z,4.88
2022-07-27T13:12:47.392Z,6.21
2022-07-27T13:13:54.860Z,5.42
2022-07-27T13:15:00.036Z,3.34
2022-07-27T13:16:05.388Z,4.31
2022-07-27T13:17:10.684Z,3.46
2022-07-27T13:18:23.404Z,3.53
2022-07-27T13:19:31.060Z,4.67
2022-07-27T13:20:34.951Z,3.31
2022-07-27T13:21:38.642Z,3.35
2022-07-27T13:23:54.267Z,3.53
2022-07-27T13:24:58.436Z,3.24
2022-07-27T13:26:05.870Z,6.62
2022-07-27T13:27:12.060Z,3.33
2022-07-27T13:28:15.042Z,4.16
2022-07-27T13:29:26.108Z,3.77
2022-07-27T13:30:31.017Z,3.27
2022-07-27T13:31:36.456Z,3.23
2022-07-27T13:32:41.853Z,2.76
2022-07-27T13:35:09.044Z,4.46
2022-07-27T13:36:16.293Z,3.17
2022-07-27T13:37:21.565Z,3.82
2022-07-27T13:38:31.952Z,4.94
2022-07-27T13:40:40.613Z,3.80
2022-07-27T13:41:43.745Z,3.21
2022-07-27T13:42:47.814Z,2.37
2022-07-27T13:43:52.244Z,4.44
2022-07-27T13:45:07.914Z,4.16
2022-07-27T13:46:02.833Z,5.63
2022-07-27T13:47:08.511Z,3.68
2022-07-27T13:48:12.138Z,4.28
2022-07-27T13:49:19.076Z,3.57
2022-07-27T13:50:23.007Z,2.86
2022-07-27T13:51:29.275Z,4.59
2022-07-27T13:52:35.918Z,4.13
2022-07-27T13:53:40.257Z,3.48
2022-07-27T13:54:44.026Z,7.60
2022-07-27T13:55:48.050Z,4.31
2022-07-27T13:56:55.263Z,3.04
2022-07-27T13:58:01.483Z,2.29
2022-07-27T13:59:06.680Z,4.17
2022-07-27T14:00:16.874Z,3.31
2022-07-27T14:01:20.953Z,5.85
2022-07-27T14:02:25.742Z,7.47
2022-07-27T14:03:29.625Z,6.24
2022-07-27T14:04:37.187Z,6.55
2022-07-27T14:05:49.139Z,4.49
2022-07-27T14:06:48.417Z,4.57
2022-07-27T14:07:52.299Z,3.71
2022-07-27T14:08:54.927Z,3.20
2022-07-27T14:10:18.142Z,3.29
2022-07-27T14:11:21.928Z,3.23
2022-07-27T14:12:30.226Z,6.79
2022-07-27T14:13:34.158Z,4.47
2022-07-27T14:14:37.974Z,3.52
2022-07-27T14:15:52.543Z,3.52
2022-07-27T14:16:51.457Z,4.21
2022-07-27T14:17:56.887Z,5.96
2022-07-27T14:18:59.724Z,3.55
2022-07-27T14:20:05.411Z,5.03
2022-07-27T14:21:10.283Z,3.47
2022-07-27T14:22:14.310Z,5.17
2022-07-27T14:23:17.867Z,5.69
2022-07-27T14:24:22.477Z,2.18
2022-07-27T14:25:27.330Z,6.39
2022-07-27T14:26:32.086Z,4.45
2022-07-27T14:27:37.740Z,4.18
2022-07-27T14:28:41.213Z,4.38
2022-07-27T14:29:45.007Z,6.05
2022-07-27T14:30:49.593Z,4.19
2022-07-27T14:31:54.560Z,6.66
2022-07-27T14:32:59.329Z,3.72
2022-07-27T14:34:02.322Z,5.91
2022-07-27T14:35:10.404Z,3.79
2022-07-27T14:36:14.639Z,3.24
2022-07-27T14:37:18.113Z,5.81
2022-07-27T14:38:26.792Z,4.21
2022-07-27T14:39:30.394Z,4.82
2022-07-27T14:40:35.894Z,4.12
2022-07-27T14:41:42.558Z,4.00
2022-07-27T14:42:44.301Z,4.01
2022-07-27T14:43:48.800Z,4.09
2022-07-27T14:44:51.974Z,5.82
2022-07-27T14:45:59.366Z,4.68
2022-07-27T14:47:06.949Z,3.61
2022-07-27T14:48:14.868Z,5.73
2022-07-27T14:49:16.896Z,5.17
2022-07-27T14:50:22.766Z,5.31
2022-07-27T14:51:28.157Z,4.80
2022-07-27T14:52:30.924Z,5.06
2022-07-27T14:53:33.886Z,5.97
2022-07-27T14:54:37.904Z,4.70
2022-07-27T14:55:46.156Z,4.09
2022-07-27T14:56:49.999Z,6.38
2022-07-27T14:57:53.426Z,8.05
2022-07-27T14:58:58.077Z,3.96
2022-07-27T15:00:03.397Z,3.48
2022-07-27T15:01:07.800Z,4.68
2022-07-27T15:02:12.413Z,3.38
2022-07-27T15:03:16.113Z,4.66
2022-07-27T15:04:23.923Z,2.59
2022-07-27T15:05:29.801Z,4.38
2022-07-27T15:06:38.854Z,3.66
2022-07-27T15:07:43.778Z,3.43
2022-07-27T15:08:49.438Z,6.88
2022-07-27T15:09:53.074Z,5.30
2022-07-27T15:10:59.596Z,3.86
2022-07-27T15:12:03.437Z,3.65
2022-07-27T15:13:08.010Z,4.22
2022-07-27T15:14:18.832Z,4.39
2022-07-27T15:15:22.716Z,4.16
2022-07-27T15:16:32.562Z,3.07
2022-07-27T15:17:38.870Z,4.16