createdAt,value
2022-12-19T00:02:17.363Z,101858.50
2022-12-19T00:04:44.861Z,101858.50
2022-12-19T00:07:12.295Z,101846.75
2022-12-19T00:09:40.132Z,101853.66
2022-12-19T00:12:07.722Z,101848.66
2022-12-19T00:14:37.582Z,101853.91
2022-12-19T00:17:06.375Z,101851.84
2022-12-19T00:19:34.286Z,101852.69
2022-12-19T00:22:01.718Z,101840.75
2022-12-19T00:24:29.180Z,101839.88
2022-12-19T00:26:56.639Z,101834.84
2022-12-19T00:29:26.824Z,101830.47
2022-12-19T00:31:54.393Z,101826.06
2022-12-19T00:34:23.191Z,101826.91
2022-12-19T00:36:50.657Z,101822.56
2022-12-19T00:39:18.081Z,101815.78
2022-12-19T00:41:45.539Z,101822.19
2022-12-19T00:44:15.878Z,101814.16
2022-12-19T00:46:44.531Z,101815.84
2022-12-19T00:49:20.899Z,101818.41
2022-12-19T00:51:49.692Z,101810.25
2022-12-19T00:54:17.154Z,101810.81
2022-12-19T00:56:45.069Z,101805.56
2022-12-19T00:59:12.514Z,101808.47
2022-12-19T01:01:41.798Z,101817.75
2022-12-19T01:04:30.403Z,101810.69
2022-12-19T01:07:02.607Z,101819.13
2022-12-19T01:09:30.921Z,101819.56
2022-12-19T01:12:15.889Z,101812.91
2022-12-19T01:14:43.414Z,101816.66
2022-12-19T01:17:10.855Z,101813.34
2022-12-19T01:19:43.631Z,101811.13
2022-12-19T01:22:13.501Z,101806.19
2022-12-19T01:24:41.413Z,101796.75
2022-12-19T01:27:08.922Z,101789.94
2022-12-19T01:29:38.692Z,101799.91
2022-12-19T01:32:20.188Z,101804.09
2022-12-19T01:34:47.651Z,101794.25
2022-12-19T01:37:16.430Z,101790.41
2022-12-19T01:39:43.971Z,101786.22
2022-12-19T01:42:15.528Z,101778.75
2022-12-19T01:45:22.659Z,101774.72
2022-12-19T01:47:53.413Z,101777.38
2022-12-19T01:50:25.457Z,101777.78
2022-12-19T01:52:54.967Z,101773.91
2022-12-19T01:55:22.621Z,101766.59
2022-12-19T01:57:50.049Z,101769.75
2022-12-19T02:00:17.886Z,101762.97
2022-12-19T02:02:47.865Z,101759.09
2022-12-19T02:05:15.487Z,101761.06
2022-12-19T02:07:43.636Z,101755.91
2022-12-19T02:10:12.710Z,101754.94
2022-12-19T02:12:42.555Z,101765.06
2022-12-19T02:15:11.379Z,101739.72
2022-12-19T02:17:46.494Z,101741.53
2022-12-19T02:20:46.073Z,101745.97
2022-12-19T02:23:34.997Z,101739.59
2022-12-19T02:26:21.720Z,101738.88
2022-12-19T02:29:00.538Z,101730.03
2022-12-19T02:31:31.020Z,101731.97
2022-12-19T02:34:04.457Z,101711.91
2022-12-19T02:36:38.998Z,101714.13
2022-12-19T02:39:11.838Z,101704.81
2022-12-19T02:41:44.020Z,101701.34
2022-12-19T02:44:14.891Z,101704.13
2022-12-19T02:46:45.154Z,101700.09
2022-12-19T02:49:16.594Z,101697.19
2022-12-19T02:51:49.397Z,101701.50
2022-12-19T02:54:17.231Z,101697.44
2022-12-19T02:56:51.035Z,101697.19
2022-12-19T02:59:32.996Z,101690.09
2022-12-19T03:02:06.010Z,101696.22
2022-12-19T03:04:43.106Z,101691.50
2022-12-19T03:07:15.615Z,101694.41
2022-12-19T03:09:47.905Z,101692.19
2022-12-19T03:12:17.993Z,101696.50
2022-12-19T03:14:46.605Z,101690.69
2022-12-19T03:17:15.579Z,101691.22
2022-12-19T03:19:43.230Z,101691.22
2022-12-19T03:22:10.741Z,101677.06
2022-12-19T03:24:38.262Z,101659.88
2022-12-19T03:27:10.145Z,101646.28
2022-12-19T03:29:41.292Z,101630.22
2022-12-19T03:32:11.757Z,101627.59
2022-12-19T03:34:43.211Z,101629.25
2022-12-19T03:37:15.530Z,101639.66
2022-12-19T03:39:44.286Z,101631.56
2022-12-19T03:42:30.605Z,101632.28
2022-12-19T03:44:58.676Z,101631.56
2022-12-19T03:47:31.939Z,101632.00
2022-12-19T03:50:00.787Z,101625.19
2022-12-19T03:52:34.541Z,101627.41
2022-12-19T03:55:06.884Z,101641.41
2022-12-19T03:57:36.894Z,101638.94
2022-12-19T04:00:07.096Z,101643.91
2022-12-19T04:02:36.748Z,101638.06
2022-12-19T04:05:09.035Z,101634.31
2022-12-19T04:07:37.872Z,101628.50
2022-12-19T04:10:07.089Z,101616.03
2022-12-19T04:12:39.196Z,101614.03
2022-12-19T04:15:08.725Z,101607.63
2022-12-19T04:17:39.798Z,101597.66
2022-12-19T04:20:10.875Z,101586.00
2022-12-19T04:22:40.640Z,101584.16
2022-12-19T04:25:11.538Z,101577.28
2022-12-19T04:27:41.133Z,101575.59
2022-12-19T04:30:09.729Z,101565.44
2022-12-19T04:32:37.527Z,101567.28
2022-12-19T04:35:05.616Z,101564.91
2022-12-19T04:37:34.452Z,101556.34
2022-12-19T04:40:02.355Z,101552.78
2022-12-19T04:42:29.800Z,101550.97
2022-12-19T04:44:57.286Z,101551.78
2022-12-19T04:47:24.891Z,101552.63
2022-12-19T04:49:52.343Z,101543.31
2022-12-19T04:52:19.784Z,101535.97
2022-12-19T04:54:48.585Z,101531.25
2022-12-19T04:57:16.020Z,101523.19
2022-12-19T04:59:43.464Z,101523.19
2022-12-19T05:02:10.947Z,101518.50
2022-12-19T05:04:38.439Z,101513.09
2022-12-19T05:07:05.860Z,101510.97
2022-12-19T05:09:33.938Z,101504.72
2022-12-19T05:12:02.993Z,101509.56
2022-12-19T05:14:30.647Z,101509.72
2022-12-19T05:17:01.631Z,101514.00
2022-12-19T05:19:29.708Z,101513.56
2022-12-19T05:21:57.160Z,101506.84
2022-12-19T05:24:24.643Z,101502.41
2022-12-19T05:26:52.110Z,101505.44
2022-12-19T05:29:21.041Z,101506.72
2022-12-19T05:31:48.528Z,101510.00
2022-12-19T05:34:16.079Z,101503.09
2022-12-19T05:36:43.548Z,101500.16
2022-12-19T05:39:11.507Z,101491.66
2022-12-19T05:41:39.087Z,101493.06
2022-12-19T05:44:06.561Z,101496.91
2022-12-19T05:46:35.379Z,101484.56
2022-12-19T05:49:02.857Z,101473.19
2022-12-19T05:51:30.751Z,101468.59
2022-12-19T05:54:00.974Z,101457.88
2022-12-19T05:56:28.518Z,101465.78
2022-12-19T05:58:55.992Z,101452.59
2022-12-19T06:01:24.650Z,101452.44
2022-12-19T06:03:53.801Z,101459.69
2022-12-19T06:06:23.837Z,101465.34
2022-12-19T06:08:53.983Z,101452.16
2022-12-19T06:11:21.729Z,101459.75
2022-12-19T06:13:49.338Z,101447.25
2022-12-19T06:16:18.406Z,101441.22
2022-12-19T06:18:47.292Z,101431.09
2022-12-19T06:21:17.915Z,101429.53
2022-12-19T06:23:46.321Z,101432.03
2022-12-19T06:26:19.430Z,101417.50
2022-12-19T06:28:47.732Z,101410.44
2022-12-19T06:31:15.980Z,101410.66
2022-12-19T06:33:43.540Z,101412.78
2022-12-19T06:36:13.424Z,101403.03
2022-12-19T06:38:42.430Z,101406.81
2022-12-19T06:41:28.223Z,101413.44
2022-12-19T06:43:58.753Z,101402.22
2022-12-19T06:46:26.288Z,101403.03
2022-12-19T06:48:54.121Z,101413.81
2022-12-19T06:51:21.743Z,101416.97
2022-12-19T06:53:51.057Z,101412.06
2022-12-19T06:56:20.081Z,101403.31
2022-12-19T06:58:47.705Z,101392.44
2022-12-19T07:01:19.080Z,101396.75
2022-12-19T07:03:47.847Z,101400.91
2022-12-19T07:06:16.189Z,101399.75
2022-12-19T07:08:43.973Z,101398.63
2022-12-19T07:11:12.867Z,101398.28
2022-12-19T07:13:41.007Z,101404.41
2022-12-19T07:16:09.173Z,101398.78
2022-12-19T07:18:38.471Z,101403.78
2022-12-19T07:21:06.511Z,101395.91
2022-12-19T07:23:34.864Z,101396.38
2022-12-19T07:26:03.017Z,101395.38
2022-12-19T07:28:33.122Z,101398.38
2022-12-19T07:31:00.701Z,101382.53
2022-12-19T07:33:28.292Z,101395.28
2022-12-19T07:35:55.751Z,101384.72
2022-12-19T07:38:23.283Z,101387.91
2022-12-19T07:40:51.175Z,101383.63
2022-12-19T07:43:18.671Z,101375.19
2022-12-19T07:45:47.573Z,101372.88
2022-12-19T07:48:15.123Z,101367.94
2022-12-19T07:50:42.655Z,101369.44
2022-12-19T07:53:10.194Z,101372.25
2022-12-19T07:55:37.689Z,101380.53
2022-12-19T07:58:05.730Z,101377.41
2022-12-19T08:00:33.220Z,101388.81
2022-12-19T08:03:03.523Z,101391.81
2022-12-19T08:05:31.723Z,101388.81
2022-12-19T08:07:59.223Z,101387.38
2022-12-19T08:10:27.052Z,101380.78
2022-12-19T08:12:54.578Z,101386.56
2022-12-19T08:15:22.144Z,101375.81
2022-12-19T08:17:49.693Z,101377.94
2022-12-19T08:20:19.066Z,101388.88
2022-12-19T08:22:46.596Z,101388.22
2022-12-19T08:25:14.117Z,101381.94
2022-12-19T08:27:42.695Z,101366.75
2022-12-19T08:30:13.220Z,101374.34
2022-12-19T08:32:40.777Z,101371.56
2022-12-19T08:35:09.148Z,101365.28
2022-12-19T08:37:38.591Z,101366.13
2022-12-19T08:40:07.339Z,101361.34
2022-12-19T08:42:34.815Z,101360.19
2022-12-19T08:45:04.806Z,101355.41
2022-12-19T08:47:32.323Z,101352.59
2022-12-19T08:49:59.820Z,101350.59
2022-12-19T08:52:27.330Z,101337.06
2022-12-19T08:54:56.338Z,101335.91
2022-12-19T08:57:23.859Z,101336.41
2022-12-19T08:59:51.395Z,101338.72
2022-12-19T09:02:20.249Z,101343.03
2022-12-19T09:05:59.849Z,101340.38
2022-12-19T09:07:38.555Z,101330.44
2022-12-19T09:10:08.754Z,101324.00
2022-12-19T09:12:36.267Z,101327.31
2022-12-19T09:15:03.972Z,101331.78
2022-12-19T09:17:31.869Z,101321.88
2022-12-19T09:19:59.329Z,101322.34
2022-12-19T09:22:29.202Z,101328.28
2022-12-19T09:24:57.139Z,101334.59
2022-12-19T09:27:25.986Z,101327.28
2022-12-19T09:29:53.493Z,101321.22
2022-12-19T09:32:20.987Z,101328.47
2022-12-19T09:34:48.551Z,101309.78
2022-12-19T09:37:17.712Z,101311.25
2022-12-19T09:39:47.066Z,101308.94
2022-12-19T09:42:41.273Z,101317.03
2022-12-19T09:45:32.002Z,101303.97
2022-12-19T09:48:01.073Z,101292.41
2022-12-19T09:50:37.013Z,101291.41
2022-12-19T09:53:08.121Z,101294.06
2022-12-19T09:55:37.679Z,101288.41
2022-12-19T09:58:09.008Z,101281.47
2022-12-19T10:00:39.022Z,101281.78
2022-12-19T10:03:13.765Z,101275.50
2022-12-19T10:06:32.728Z,101275.16
2022-12-19T10:08:35.931Z,101282.44
2022-12-19T10:12:40.262Z,101281.63
2022-12-19T10:14:30.122Z,101279.09
2022-12-19T10:17:24.015Z,101270.53
2022-12-19T10:20:14.068Z,101269.34
2022-12-19T10:22:48.951Z,101265.22
2022-12-19T10:25:29.871Z,101260.88
2022-12-19T10:28:03.076Z,101259.41
2022-12-19T10:30:33.317Z,101258.41
2022-12-19T10:33:06.927Z,101262.22
2022-12-19T10:35:43.186Z,101265.38
2022-12-19T10:38:20.423Z,101259.22
2022-12-19T10:40:50.752Z,101260.88
2022-12-19T10:43:32.351Z,101246.94
2022-12-19T10:46:06.274Z,101258.38
2022-12-19T10:48:33.823Z,101239.31
2022-12-19T10:51:06.104Z,101236.16
2022-12-19T10:53:34.668Z,101235.69
2022-12-19T10:56:04.042Z,101236.09
2022-12-19T10:58:34.809Z,101235.47
2022-12-19T11:01:12.585Z,101223.22
2022-12-19T11:03:42.179Z,101228.66
2022-12-19T11:06:47.149Z,101223.53
2022-12-19T11:09:24.301Z,101216.22
2022-12-19T11:15:29.586Z,101210.41
2022-12-19T11:17:46.789Z,101197.34
2022-12-19T11:24:00.764Z,101198.66
2022-12-19T11:29:39.799Z,101210.91
2022-12-19T11:30:38.845Z,101196.63
2022-12-19T11:30:44.494Z,101193.13
2022-12-19T11:30:46.767Z,101198.59
2022-12-19T11:34:35.550Z,101189.28
2022-12-19T11:37:12.850Z,101186.44
2022-12-19T11:39:43.087Z,101174.94
2022-12-19T11:42:13.639Z,101172.00
2022-12-19T11:44:46.989Z,101179.22
2022-12-19T11:47:23.863Z,101168.50
2022-12-19T11:49:58.308Z,101172.09
2022-12-19T11:53:03.370Z,101172.81
2022-12-19T11:55:27.480Z,101170.44
2022-12-19T11:57:55.710Z,101170.44
2022-12-19T12:00:25.577Z,101175.41
2022-12-19T12:03:08.257Z,101162.44
2022-12-19T12:05:44.045Z,101165.84
2022-12-19T12:10:33.330Z,101170.03
2022-12-19T12:11:27.398Z,101167.88
2022-12-19T12:24:20.064Z,101163.06
2022-12-19T12:31:14.912Z,101161.72
2022-12-19T12:31:32.147Z,101160.91
2022-12-19T12:31:49.436Z,101151.69
2022-12-19T12:31:50.065Z,101155.53
2022-12-19T12:32:03.191Z,101157.09
2022-12-19T12:35:10.978Z,101141.47
2022-12-19T12:36:53.064Z,101143.75
2022-12-19T12:40:55.260Z,101141.25
2022-12-19T12:43:41.426Z,101132.41
2022-12-19T12:46:15.738Z,101139.09
2022-12-19T12:48:47.101Z,101140.75
2022-12-19T12:51:14.757Z,101133.88
2022-12-19T12:53:45.389Z,101127.22
2022-12-19T12:56:15.911Z,101124.56
2022-12-19T12:59:16.564Z,101110.28
2022-12-19T13:01:44.176Z,101125.69
2022-12-19T13:04:21.632Z,101125.50
2022-12-19T13:07:15.057Z,101118.00
2022-12-19T13:09:43.702Z,101121.66
2022-12-19T13:12:40.289Z,101117.44
2022-12-19T13:15:41.161Z,101111.78
2022-12-19T13:18:14.249Z,101106.75
2022-12-19T13:20:45.275Z,101107.78
2022-12-19T13:23:54.710Z,101110.53
2022-12-19T13:26:47.427Z,101102.00
2022-12-19T13:29:35.472Z,101108.03
2022-12-19T13:32:14.742Z,101110.88
2022-12-19T13:34:58.598Z,101115.25
2022-12-19T13:40:02.078Z,101111.53
2022-12-19T13:40:33.108Z,101107.50
2022-12-19T13:43:30.920Z,101106.66
2022-12-19T13:46:02.510Z,101110.22
2022-12-19T13:48:33.065Z,101110.53
2022-12-19T13:51:01.932Z,101110.88
2022-12-19T13:53:30.292Z,101105.84
2022-12-19T13:56:01.253Z,101107.47
2022-12-19T13:58:30.683Z,101103.63
2022-12-19T14:01:03.465Z,101117.56
2022-12-19T14:03:38.109Z,101114.63
2022-12-19T14:06:17.703Z,101119.75
2022-12-19T14:08:47.465Z,101125.25
2022-12-19T14:11:41.217Z,101111.22
2022-12-19T14:14:28.313Z,101119.09
2022-12-19T14:17:07.329Z,101112.84
2022-12-19T14:19:40.116Z,101114.53
2022-12-19T14:22:15.700Z,101101.94
2022-12-19T14:24:55.103Z,101109.91
2022-12-19T14:28:26.483Z,101097.31
2022-12-19T14:30:35.687Z,101103.69
2022-12-19T14:33:54.275Z,101103.94
2022-12-19T14:36:07.384Z,101102.75
2022-12-19T14:39:23.114Z,101104.88
2022-12-19T14:42:01.489Z,101102.75
2022-12-19T14:52:25.565Z,101104.94
2022-12-19T14:52:25.597Z,101100.75
2022-12-19T14:54:08.730Z,101106.78
2022-12-19T14:54:40.850Z,101112.28
2022-12-19T14:58:59.596Z,101108.06
2022-12-19T15:01:28.734Z,101100.66
2022-12-19T15:04:47.662Z,101095.59
2022-12-19T15:07:07.985Z,101100.34
2022-12-19T15:11:04.812Z,101087.41
2022-12-19T15:14:51.987Z,101080.09
2022-12-19T15:15:45.318Z,101095.22
2022-12-19T15:18:24.992Z,101087.94
2022-12-19T15:20:53.218Z,101083.00
2022-12-19T15:23:22.993Z,101089.22
2022-12-19T15:26:07.926Z,101085.09
2022-12-19T15:28:40.104Z,101080.63
2022-12-19T15:31:17.202Z,101082.00
2022-12-19T15:34:14.360Z,101085.53
2022-12-19T15:36:32.899Z,101085.75
2022-12-19T15:39:03.922Z,101079.25
2022-12-19T15:41:32.197Z,101071.69
2022-12-19T15:44:04.603Z,101080.00
2022-12-19T15:46:33.421Z,101072.19
2022-12-19T15:49:01.098Z,101075.94
2022-12-19T15:51:28.665Z,101073.47
2022-12-19T15:54:04.186Z,101062.50
2022-12-19T15:56:46.624Z,101067.03
2022-12-19T15:59:23.295Z,101057.47
2022-12-19T16:01:51.742Z,101057.25
2022-12-19T16:04:19.800Z,101053.81
2022-12-19T16:06:48.486Z,101048.25
2022-12-19T16:09:21.693Z,101056.22
2022-12-19T16:11:50.781Z,101044.78
2022-12-19T16:14:18.601Z,101041.78
2022-12-19T16:16:47.782Z,101033.72
2022-12-19T16:19:23.917Z,101032.28
2022-12-19T16:21:51.568Z,101030.09
2022-12-19T16:24:19.076Z,101026.59
2022-12-19T16:26:52.674Z,101024.72
2022-12-19T16:29:22.275Z,101028.03
2022-12-19T16:31:50.541Z,101025.63
2022-12-19T16:34:21.432Z,101024.16
2022-12-19T16:36:49.871Z,101026.66
2022-12-19T16:39:18.264Z,101024.03
2022-12-19T16:41:46.988Z,101019.88
2022-12-19T16:44:19.649Z,101030.34
2022-12-19T16:46:50.925Z,101033.16
2022-12-19T16:49:20.328Z,101025.25
2022-12-19T16:51:48.543Z,101027.31
2022-12-19T16:54:17.039Z,101028.94
2022-12-19T16:56:47.745Z,101016.47
2022-12-19T16:59:18.894Z,101034.50
2022-12-19T17:01:47.181Z,101037.16
2022-12-19T17:04:15.469Z,101027.97
2022-12-19T17:06:43.315Z,101023.50
2022-12-19T17:09:15.585Z,101018.16
2022-12-19T17:11:46.262Z,101012.44
2022-12-19T17:14:18.794Z,101015.31
2022-12-19T17:16:46.351Z,101018.00
2022-12-19T17:19:19.381Z,101011.22
2022-12-19T17:21:47.168Z,101014.31
2022-12-19T17:24:15.598Z,101013.28
2022-12-19T17:26:43.450Z,101009.16
2022-12-19T17:29:11.210Z,101010.00
2022-12-19T17:31:40.944Z,101008.56
2022-12-19T17:34:14.451Z,101009.16
2022-12-19T17:36:42.352Z,101015.94
2022-12-19T17:39:19.111Z,101008.78
2022-12-19T17:41:47.221Z,101022.72
2022-12-19T17:44:14.677Z,101010.44
2022-12-19T17:46:47.989Z,101017.38
2022-12-19T17:49:18.516Z,101011.88
2022-12-19T17:51:50.158Z,101006.31
2022-12-19T17:54:20.729Z,101021.44
2022-12-19T17:56:49.078Z,101015.09
2022-12-19T17:59:17.245Z,101020.22
2022-12-19T18:01:48.263Z,101009.03
2022-12-19T18:04:18.632Z,101031.72
2022-12-19T18:06:47.061Z,101027.41
2022-12-19T18:09:21.951Z,101014.13
2022-12-19T18:11:50.336Z,101023.53
2022-12-19T18:14:18.614Z,101022.72
2022-12-19T18:16:47.945Z,101025.00
2022-12-19T18:19:18.472Z,101018.66
2022-12-19T18:21:46.080Z,101022.81
2022-12-19T18:24:14.638Z,101030.31
2022-12-19T18:26:42.210Z,101023.59
2022-12-19T18:29:09.736Z,101031.94
2022-12-19T18:31:37.366Z,101036.91
2022-12-19T18:34:08.266Z,101027.16
2022-12-19T18:36:39.991Z,101032.69
2022-12-19T18:39:19.751Z,101032.28
2022-12-19T18:41:47.282Z,101031.81
2022-12-19T18:44:14.757Z,101020.19
2022-12-19T18:46:42.617Z,101026.34
2022-12-19T18:49:15.280Z,101024.28
2022-12-19T18:51:43.251Z,101022.06
2022-12-19T18:54:13.785Z,101017.53
2022-12-19T18:56:41.295Z,101026.72
2022-12-19T18:59:08.846Z,101034.28
2022-12-19T19:01:37.728Z,101022.19
2022-12-19T19:04:05.537Z,101030.56
2022-12-19T19:06:37.776Z,101024.88
2022-12-19T19:09:07.631Z,101025.88
2022-12-19T19:11:35.062Z,101039.38
2022-12-19T19:14:02.519Z,101032.41
2022-12-19T19:16:30.166Z,101042.66
2022-12-19T19:18:58.416Z,101029.16
2022-12-19T19:21:28.336Z,101032.06
2022-12-19T19:24:00.808Z,101041.25
2022-12-19T19:26:28.314Z,101044.81
2022-12-19T19:28:55.762Z,101027.41
2022-12-19T19:31:27.179Z,101025.28
2022-12-19T19:33:57.688Z,101029.84
2022-12-19T19:36:27.747Z,101026.53
2022-12-19T19:38:57.512Z,101024.16
2022-12-19T19:41:29.423Z,101037.25
2022-12-19T19:43:57.111Z,101043.16
2022-12-19T19:46:24.690Z,101046.00
2022-12-19T19:48:52.295Z,101039.25
2022-12-19T19:51:19.791Z,101032.50
2022-12-19T19:53:47.248Z,101031.88
2022-12-19T19:56:16.133Z,101027.56
2022-12-19T19:58:43.569Z,101043.97
2022-12-19T20:01:12.531Z,101029.22
2022-12-19T20:03:41.849Z,101041.13
2022-12-19T20:06:10.519Z,101040.88
2022-12-19T20:08:40.251Z,101027.16
2022-12-19T20:11:08.998Z,101025.47
2022-12-19T20:13:38.476Z,101035.38
2022-12-19T20:16:07.896Z,101039.66
2022-12-19T20:18:36.264Z,101040.91
2022-12-19T20:21:09.212Z,101038.06
2022-12-19T20:23:40.018Z,101040.13
2022-12-19T20:26:07.887Z,101034.63
2022-12-19T20:28:35.655Z,101028.44
2022-12-19T20:31:04.610Z,101031.06
2022-12-19T20:33:32.116Z,101027.00
2022-12-19T20:36:05.817Z,101019.25
2022-12-19T20:38:33.297Z,101015.09
2022-12-19T20:41:00.783Z,101008.34
2022-12-19T20:43:28.332Z,101007.75
2022-12-19T20:46:03.029Z,101005.47
2022-12-19T20:48:31.904Z,101010.22
2022-12-19T20:51:00.131Z,101016.34
2022-12-19T20:53:28.129Z,101015.56
2022-12-19T20:55:58.382Z,101023.31
2022-12-19T20:58:26.463Z,101027.59
2022-12-19T21:00:55.658Z,101027.81
2022-12-19T21:03:28.943Z,101022.47
2022-12-19T21:05:59.455Z,101014.09
2022-12-19T21:08:27.297Z,101005.06
2022-12-19T21:10:55.176Z,101008.09
2022-12-19T21:13:23.698Z,100998.47
2022-12-19T21:15:53.129Z,101001.78
2022-12-19T21:18:20.681Z,100999.13
2022-12-19T21:20:50.040Z,100998.72
2022-12-19T21:23:19.168Z,101004.81
2022-12-19T21:25:46.761Z,101012.38
2022-12-19T21:28:14.356Z,101017.31
2022-12-19T21:30:42.372Z,101008.34
2022-12-19T21:33:09.924Z,101012.38
2022-12-19T21:35:38.893Z,101019.59
2022-12-19T21:38:06.343Z,101025.13
2022-12-19T21:40:36.739Z,101028.22
2022-12-19T21:43:11.481Z,101041.50
2022-12-19T21:45:39.725Z,101028.41
2022-12-19T21:48:07.369Z,101023.09
2022-12-19T21:50:34.837Z,101025.78
2022-12-19T21:53:02.358Z,101018.44
2022-12-19T21:55:29.909Z,101017.00
2022-12-19T21:58:00.225Z,101009.41
2022-12-19T22:00:27.801Z,101009.00
2022-12-19T22:03:12.625Z,101006.13
2022-12-19T22:05:41.199Z,101000.56
2022-12-19T22:08:09.723Z,100983.81
2022-12-19T22:10:39.743Z,100993.03
2022-12-19T22:13:09.939Z,100988.31
2022-12-19T22:15:37.517Z,101008.78
2022-12-19T22:18:05.394Z,101004.13
2022-12-19T22:20:33.991Z,100997.97
2022-12-19T22:23:03.392Z,100993.69
2022-12-19T22:25:33.395Z,100999.19
2022-12-19T22:28:03.319Z,101002.28
2022-12-19T22:30:36.102Z,100998.03
2022-12-19T22:33:05.157Z,101003.75
2022-12-19T22:35:35.340Z,101009.91
2022-12-19T22:38:03.802Z,100996.22
2022-12-19T22:40:33.314Z,100987.19
2022-12-19T22:43:01.794Z,100985.56
2022-12-19T22:45:31.708Z,100989.88
2022-12-19T22:48:01.307Z,100988.22
2022-12-19T22:50:29.610Z,100985.75
2022-12-19T22:52:57.954Z,100984.16
2022-12-19T22:55:26.238Z,100993.00
2022-12-19T22:57:54.737Z,100982.56
2022-12-19T23:00:23.766Z,100988.88
2022-12-19T23:02:52.471Z,100985.22
2022-12-19T23:05:22.468Z,100978.28
2022-12-19T23:07:49.989Z,100973.56
2022-12-19T23:10:17.530Z,100983.00
2022-12-19T23:12:45.083Z,100984.22
2022-12-19T23:15:12.588Z,100977.47
2022-12-19T23:17:40.118Z,100972.75
2022-12-19T23:20:09.530Z,100962.91
2022-12-19T23:22:38.409Z,100964.16
2022-12-19T23:25:06.953Z,100975.44
2022-12-19T23:27:35.747Z,100979.75
2022-12-19T23:30:03.270Z,100975.22
2022-12-19T23:32:30.779Z,100972.78
2022-12-19T23:34:58.294Z,100967.00
2022-12-19T23:37:25.787Z,100971.34
2022-12-19T23:39:54.614Z,100963.75
2022-12-19T23:42:22.269Z,100966.22
2022-12-19T23:44:49.927Z,100985.91
2022-12-19T23:47:17.645Z,100981.00
2022-12-19T23:49:45.122Z,100970.09
2022-12-19T23:52:12.763Z,100965.81
2022-12-19T23:54:40.206Z,100960.88
2022-12-19T23:57:09.130Z,100958.84
2022-12-19T23:59:36.747Z,100950.41
