createdAt,value
2022-09-28T00:02:26.571Z,97.54
2022-09-28T00:04:55.364Z,97.41
2022-09-28T00:07:26.418Z,96.73
2022-09-28T00:09:55.112Z,95.82
2022-09-28T00:12:25.926Z,95.75
2022-09-28T00:14:54.758Z,94.53
2022-09-28T00:17:26.184Z,95.52
2022-09-28T00:19:58.003Z,95.96
2022-09-28T00:22:26.786Z,94.81
2022-09-28T00:24:55.467Z,93.88
2022-09-28T00:27:25.520Z,94.99
2022-09-28T00:29:54.509Z,95.03
2022-09-28T00:32:25.074Z,95.42
2022-09-28T00:34:55.114Z,95.58
2022-09-28T00:37:27.907Z,94.76
2022-09-28T00:39:56.989Z,94.81
2022-09-28T00:42:28.440Z,95.59
2022-09-28T00:44:57.561Z,96.19
2022-09-28T00:47:49.854Z,96.31
2022-09-28T00:50:24.696Z,96.16
2022-09-28T00:52:56.960Z,97.49
2022-09-28T00:55:32.069Z,97.97
2022-09-28T00:58:06.667Z,98.48
2022-09-28T01:00:35.601Z,99.06
2022-09-28T01:03:05.181Z,99.06
2022-09-28T01:05:35.169Z,99.23
2022-09-28T01:08:05.576Z,99.04
2022-09-28T01:10:34.805Z,97.48
2022-09-28T01:13:04.970Z,96.74
2022-09-28T01:15:41.885Z,96.86
2022-09-28T01:18:19.031Z,96.02
2022-09-28T01:20:56.267Z,96.05
2022-09-28T01:23:51.560Z,96.62
2022-09-28T01:26:38.869Z,95.75
2022-09-28T01:29:17.631Z,94.78
2022-09-28T01:31:53.897Z,93.86
2022-09-28T01:34:29.959Z,93.63
2022-09-28T01:37:02.729Z,93.39
2022-09-28T01:39:37.262Z,95.23
2022-09-28T01:42:12.777Z,95.95
2022-09-28T01:44:45.732Z,96.07
2022-09-28T01:47:22.679Z,97.18
2022-09-28T01:49:56.302Z,97.45
2022-09-28T01:52:31.221Z,96.41
2022-09-28T01:55:07.341Z,96.85
2022-09-28T01:57:47.755Z,95.71
2022-09-28T02:00:20.746Z,95.20
2022-09-28T02:02:56.643Z,95.09
2022-09-28T02:05:38.223Z,94.49
2022-09-28T02:08:10.846Z,95.15
2022-09-28T02:10:43.073Z,95.57
2022-09-28T02:13:18.211Z,95.72
2022-09-28T02:15:55.019Z,95.95
2022-09-28T02:18:23.866Z,95.59
2022-09-28T02:21:02.342Z,96.56
2022-09-28T02:23:36.306Z,96.68
2022-09-28T02:26:10.093Z,96.24
2022-09-28T02:28:40.334Z,96.36
2022-09-28T02:31:11.717Z,97.20
2022-09-28T02:33:44.613Z,97.38
2022-09-28T02:36:14.788Z,98.14
2022-09-28T02:38:45.812Z,97.58
2022-09-28T02:41:27.800Z,97.95
2022-09-28T02:44:09.181Z,96.44
2022-09-28T02:46:50.699Z,97.46
2022-09-28T02:49:31.341Z,96.61
2022-09-28T02:52:16.413Z,97.30
2022-09-28T02:55:19.292Z,96.12
2022-09-28T02:58:05.140Z,95.56
2022-09-28T03:00:43.808Z,96.80
2022-09-28T03:03:19.506Z,97.43
2022-09-28T03:05:58.718Z,95.50
2022-09-28T03:08:33.709Z,94.37
2022-09-28T03:11:06.879Z,94.82
2022-09-28T03:13:36.865Z,94.10
2022-09-28T03:16:16.162Z,94.76
2022-09-28T03:18:51.263Z,95.88
2022-09-28T03:21:26.997Z,97.42
2022-09-28T03:23:56.633Z,98.07
2022-09-28T03:26:26.180Z,98.96
2022-09-28T03:28:55.596Z,99.35
2022-09-28T03:31:30.472Z,100.00
2022-09-28T03:34:00.480Z,100.00
2022-09-28T03:36:29.627Z,100.00
2022-09-28T03:38:59.695Z,100.00
2022-09-28T03:41:29.103Z,100.00
2022-09-28T03:43:58.514Z,100.00
2022-09-28T03:46:31.252Z,100.00
2022-09-28T03:49:06.733Z,99.94
2022-09-28T03:51:35.965Z,99.84
2022-09-28T03:54:06.410Z,100.00
2022-09-28T03:56:35.929Z,99.98
2022-09-28T03:59:06.452Z,100.00
2022-09-28T04:01:38.760Z,100.00
2022-09-28T04:04:08.160Z,100.00
2022-09-28T04:06:39.292Z,100.00
2022-09-28T04:09:11.085Z,99.92
2022-09-28T04:11:59.808Z,98.74
2022-09-28T04:14:28.748Z,97.29
2022-09-28T04:16:59.004Z,96.45
2022-09-28T04:19:29.828Z,97.28
2022-09-28T04:22:21.868Z,95.91
2022-09-28T04:24:50.771Z,96.83
2022-09-28T04:27:37.476Z,97.23
2022-09-28T04:30:07.484Z,96.96
2022-09-28T04:32:38.811Z,96.44
2022-09-28T04:35:08.715Z,95.81
2022-09-28T04:37:40.190Z,96.41
2022-09-28T04:40:10.003Z,96.49
2022-09-28T04:42:39.626Z,97.63
2022-09-28T04:45:09.954Z,98.09
2022-09-28T04:47:43.542Z,97.78
2022-09-28T04:50:31.277Z,98.36
2022-09-28T04:53:17.050Z,97.36
2022-09-28T04:55:45.903Z,97.40
2022-09-28T04:58:14.748Z,97.97
2022-09-28T05:00:44.196Z,98.30
2022-09-28T05:03:50.144Z,98.53
2022-09-28T05:06:30.805Z,98.76
2022-09-28T05:09:07.526Z,98.27
2022-09-28T05:11:36.652Z,98.30
2022-09-28T05:14:09.272Z,97.98
2022-09-28T05:16:38.481Z,97.27
2022-09-28T05:19:30.294Z,96.87
2022-09-28T05:22:04.970Z,96.35
2022-09-28T05:24:43.664Z,96.83
2022-09-28T05:27:15.546Z,97.33
2022-09-28T05:29:49.685Z,97.22
2022-09-28T05:32:41.593Z,96.71
2022-09-28T05:35:24.637Z,96.73
2022-09-28T05:37:54.271Z,97.52
2022-09-28T05:40:24.147Z,98.00
2022-09-28T05:42:52.821Z,97.64
2022-09-28T05:45:21.451Z,97.10
2022-09-28T05:47:51.824Z,96.56
2022-09-28T05:50:24.853Z,97.86
2022-09-28T05:53:01.072Z,96.64
2022-09-28T05:55:30.015Z,96.80
2022-09-28T05:58:00.921Z,97.15
2022-09-28T06:00:32.523Z,98.01
2022-09-28T06:03:08.721Z,98.12
2022-09-28T06:05:41.954Z,98.89
2022-09-28T06:08:12.571Z,99.63
2022-09-28T06:10:47.443Z,98.68
2022-09-28T06:13:16.899Z,98.59
2022-09-28T06:15:47.530Z,98.66
2022-09-28T06:18:17.053Z,99.47
2022-09-28T06:21:08.365Z,99.30
2022-09-28T06:23:48.222Z,98.82
2022-09-28T06:26:21.338Z,98.84
2022-09-28T06:28:51.367Z,99.24
2022-09-28T06:31:23.891Z,99.87
2022-09-28T06:33:57.049Z,99.18
2022-09-28T06:36:31.402Z,99.14
2022-09-28T06:39:01.367Z,99.35
2022-09-28T06:41:30.822Z,99.65
2022-09-28T06:44:03.760Z,99.80
2022-09-28T06:46:51.654Z,97.79
2022-09-28T06:49:56.379Z,98.05
2022-09-28T06:52:45.013Z,98.22
2022-09-28T06:55:34.984Z,99.30
2022-09-28T06:58:07.914Z,99.37
2022-09-28T07:00:38.702Z,100.00
2022-09-28T07:03:15.009Z,99.70
2022-09-28T07:06:13.618Z,99.74
2022-09-28T07:09:26.610Z,100.00
2022-09-28T07:12:26.193Z,100.00
2022-09-28T07:14:58.309Z,100.00
2022-09-28T07:17:29.828Z,100.00
2022-09-28T07:20:16.042Z,100.00
2022-09-28T07:22:47.991Z,100.00
2022-09-28T07:25:22.951Z,100.00
2022-09-28T07:28:24.797Z,100.00
2022-09-28T07:31:12.245Z,100.00
2022-09-28T07:34:07.264Z,99.57
2022-09-28T07:36:57.525Z,100.00
2022-09-28T07:39:26.336Z,100.00
2022-09-28T07:42:02.484Z,100.00
2022-09-28T07:44:33.813Z,100.00
2022-09-28T07:47:05.208Z,100.00
2022-09-28T07:49:55.023Z,100.00
2022-09-28T07:52:44.377Z,98.33
2022-09-28T07:55:29.596Z,96.90
2022-09-28T07:58:16.353Z,95.67
2022-09-28T08:00:55.506Z,95.19
2022-09-28T08:03:24.386Z,95.29
2022-09-28T08:05:59.301Z,94.42
2022-09-28T08:08:30.123Z,92.93
2022-09-28T08:11:00.222Z,90.48
2022-09-28T08:13:47.687Z,90.93
2022-09-28T08:16:35.098Z,90.98
2022-09-28T08:19:27.129Z,90.46
2022-09-28T08:21:57.072Z,89.70
2022-09-28T08:24:25.837Z,88.76
2022-09-28T08:26:55.702Z,87.74
2022-09-28T08:29:28.467Z,86.12
2022-09-28T08:32:09.233Z,84.65
2022-09-28T08:35:13.281Z,83.21
2022-09-28T08:38:14.677Z,81.51
2022-09-28T08:41:18.615Z,82.09
2022-09-28T08:44:11.845Z,81.97
2022-09-28T08:47:29.185Z,81.52
2022-09-28T08:50:25.396Z,79.36
2022-09-28T08:53:20.862Z,79.96
2022-09-28T08:56:05.310Z,78.08
2022-09-28T08:58:39.410Z,79.15
2022-09-28T09:01:14.225Z,79.40
2022-09-28T09:03:45.866Z,79.19
2022-09-28T09:07:03.777Z,77.62
2022-09-28T09:09:53.768Z,76.50
2022-09-28T09:12:33.610Z,74.90
2022-09-28T09:15:34.921Z,73.37
2022-09-28T09:18:23.050Z,70.69
2022-09-28T09:21:41.008Z,69.83
2022-09-28T09:24:43.272Z,70.90
2022-09-28T09:27:20.154Z,67.67
2022-09-28T09:30:04.157Z,66.62
2022-09-28T09:33:07.725Z,69.93
2022-09-28T09:36:12.386Z,71.35
2022-09-28T09:39:36.183Z,70.66
2022-09-28T09:42:38.830Z,68.54
2022-09-28T09:45:39.738Z,68.01
2022-09-28T09:48:25.553Z,67.88
2022-09-28T09:51:01.166Z,68.99
2022-09-28T09:53:38.475Z,68.85
2022-09-28T09:56:19.197Z,68.49
2022-09-28T09:59:26.095Z,69.78
2022-09-28T10:02:25.642Z,64.69
2022-09-28T10:05:16.077Z,63.44
2022-09-28T10:07:55.054Z,65.72
2022-09-28T10:10:30.259Z,68.71
2022-09-28T10:13:11.478Z,64.42
2022-09-28T10:15:42.630Z,64.60
2022-09-28T10:18:32.369Z,66.06
2022-09-28T10:21:37.696Z,65.96
2022-09-28T10:24:31.329Z,65.78
2022-09-28T10:27:06.903Z,63.99
2022-09-28T10:29:49.731Z,63.55
2022-09-28T10:32:21.536Z,60.20
2022-09-28T10:34:52.589Z,60.13
2022-09-28T10:37:25.669Z,59.86
2022-09-28T10:40:38.836Z,59.09
2022-09-28T10:43:21.789Z,61.46
2022-09-28T10:46:08.244Z,61.43
2022-09-28T10:48:50.692Z,63.67
2022-09-28T10:51:21.060Z,62.30
2022-09-28T10:54:01.647Z,61.27
2022-09-28T10:56:47.647Z,61.61
2022-09-28T10:59:39.797Z,59.36
2022-09-28T11:02:33.520Z,58.91
2022-09-28T11:05:21.877Z,60.85
2022-09-28T11:07:55.540Z,61.45
2022-09-28T11:10:33.711Z,58.86
2022-09-28T11:13:13.887Z,59.52
2022-09-28T11:15:47.646Z,63.56
2022-09-28T11:18:32.591Z,66.33
2022-09-28T11:21:15.692Z,67.78
2022-09-28T11:24:01.395Z,68.80
2022-09-28T11:26:38.901Z,69.78
2022-09-28T11:29:20.932Z,69.90
2022-09-28T11:32:03.431Z,69.84
2022-09-28T11:34:58.736Z,70.86
2022-09-28T11:37:49.640Z,71.68
2022-09-28T11:40:36.413Z,72.94
2022-09-28T11:43:18.145Z,73.48
2022-09-28T11:45:55.587Z,72.43
2022-09-28T11:48:28.828Z,71.76
2022-09-28T11:51:03.092Z,72.74
2022-09-28T11:53:39.463Z,74.27
2022-09-28T11:56:20.271Z,75.18
2022-09-28T11:58:53.373Z,69.13
2022-09-28T12:01:35.614Z,67.32
2022-09-28T12:04:22.658Z,66.76
2022-09-28T12:06:58.334Z,67.79
2022-09-28T12:09:37.466Z,65.09
2022-09-28T12:12:36.485Z,65.65
2022-09-28T12:15:17.962Z,61.93
2022-09-28T12:17:54.070Z,63.59
2022-09-28T12:20:27.387Z,62.77
2022-09-28T12:23:08.966Z,63.52
2022-09-28T12:25:46.267Z,63.70
2022-09-28T12:28:24.213Z,58.13
2022-09-28T12:30:55.738Z,56.68
2022-09-28T12:33:24.602Z,56.97
2022-09-28T12:36:07.420Z,58.08
2022-09-28T12:39:02.917Z,55.53
2022-09-28T12:41:50.176Z,56.09
2022-09-28T12:44:41.747Z,55.53
2022-09-28T12:47:33.458Z,56.59
2022-09-28T12:53:21.764Z,54.26
2022-09-28T12:56:03.180Z,55.68
2022-09-28T12:58:59.897Z,53.80
2022-09-28T13:01:50.461Z,54.60
2022-09-28T13:04:45.929Z,55.15
2022-09-28T13:07:22.298Z,54.69
2022-09-28T13:10:03.714Z,57.00
2022-09-28T13:12:45.941Z,57.51
2022-09-28T13:15:42.043Z,57.66
2022-09-28T13:18:20.699Z,58.73
2022-09-28T13:21:02.174Z,60.10
2022-09-28T13:23:36.748Z,62.10
2022-09-28T13:26:15.755Z,63.75
2022-09-28T13:28:48.026Z,64.01
2022-09-28T13:31:22.105Z,64.43
2022-09-28T13:33:52.373Z,64.75
2022-09-28T13:36:47.208Z,65.23
2022-09-28T13:39:38.914Z,65.93
2022-09-28T13:42:10.503Z,66.70
2022-09-28T13:44:55.332Z,66.66
2022-09-28T13:47:56.338Z,67.87
2022-09-28T13:50:44.785Z,67.85
2022-09-28T13:53:24.449Z,67.88
2022-09-28T13:56:03.000Z,68.92
2022-09-28T13:58:38.056Z,69.33
2022-09-28T14:01:12.806Z,67.95
2022-09-28T14:03:55.392Z,68.88
2022-09-28T14:06:27.663Z,69.01
2022-09-28T14:09:27.969Z,67.79
2022-09-28T14:11:59.739Z,67.56
2022-09-28T14:14:33.485Z,67.60
2022-09-28T14:17:50.567Z,68.24
2022-09-28T14:20:25.079Z,68.75
2022-09-28T14:23:42.070Z,70.14
2022-09-28T14:26:43.267Z,70.22
2022-09-28T14:29:27.893Z,70.94
2022-09-28T14:31:59.432Z,70.86
2022-09-28T14:34:38.369Z,71.78
2022-09-28T14:37:39.724Z,72.53
2022-09-28T14:40:36.962Z,73.09
2022-09-28T14:43:29.808Z,72.94
2022-09-28T14:46:31.372Z,73.04
2022-09-28T14:49:03.717Z,73.50
2022-09-28T14:52:06.571Z,73.93
2022-09-28T14:54:52.575Z,73.22
2022-09-28T14:57:25.441Z,72.40
2022-09-28T14:59:56.876Z,72.82
2022-09-28T15:02:33.454Z,73.35
2022-09-28T15:05:14.365Z,72.69
2022-09-28T15:07:49.613Z,72.50
2022-09-28T15:10:28.290Z,73.04
2022-09-28T15:12:58.269Z,72.36
2022-09-28T15:15:33.003Z,72.80
2022-09-28T15:18:18.166Z,73.42
2022-09-28T15:20:49.468Z,72.66
2022-09-28T15:23:34.174Z,73.11
2022-09-28T15:26:09.775Z,73.01
2022-09-28T15:28:45.959Z,71.64
2022-09-28T15:31:20.117Z,71.86
2022-09-28T15:34:07.293Z,71.79
2022-09-28T15:36:39.883Z,71.40
2022-09-28T15:39:16.048Z,71.17
2022-09-28T15:41:51.700Z,70.59
2022-09-28T15:44:32.907Z,70.17
2022-09-28T15:47:15.257Z,71.96
2022-09-28T15:49:57.303Z,72.04
2022-09-28T15:52:34.025Z,72.55
2022-09-28T15:55:19.856Z,72.35
2022-09-28T15:58:06.431Z,71.79
2022-09-28T16:00:36.825Z,72.14
2022-09-28T16:03:24.412Z,71.81
2022-09-28T16:06:08.539Z,71.95
2022-09-28T16:08:42.264Z,72.36
2022-09-28T16:11:17.753Z,72.33
2022-09-28T16:13:57.464Z,71.15
2022-09-28T16:16:30.422Z,70.97
2022-09-28T16:19:01.790Z,70.19
2022-09-28T16:21:46.819Z,67.60
2022-09-28T16:24:22.815Z,68.07
2022-09-28T16:26:58.283Z,68.30
2022-09-28T16:29:39.871Z,68.28
2022-09-28T16:32:37.731Z,68.37
2022-09-28T16:35:22.960Z,68.55
2022-09-28T16:37:59.257Z,67.18
2022-09-28T16:40:29.046Z,67.95
2022-09-28T16:43:01.338Z,68.89
2022-09-28T16:45:36.031Z,68.91
2022-09-28T16:48:05.932Z,69.60
2022-09-28T16:50:37.040Z,70.54
2022-09-28T16:53:31.702Z,71.28
2022-09-28T16:56:01.606Z,71.27
2022-09-28T16:58:31.993Z,72.01
2022-09-28T17:01:02.478Z,72.78
2022-09-28T17:03:31.440Z,73.13
2022-09-28T17:06:00.759Z,73.78
2022-09-28T17:08:33.748Z,74.14
2022-09-28T17:11:14.967Z,74.29
2022-09-28T17:13:47.929Z,74.52
2022-09-28T17:16:28.216Z,74.88
2022-09-28T17:19:19.207Z,75.04
2022-09-28T17:21:48.969Z,74.90
2022-09-28T17:24:20.691Z,75.06
2022-09-28T17:26:52.166Z,75.03
2022-09-28T17:29:21.799Z,75.07
2022-09-28T17:31:52.184Z,75.19
2022-09-28T17:34:21.714Z,74.91
2022-09-28T17:36:50.537Z,74.91
2022-09-28T17:39:20.569Z,75.86
2022-09-28T17:41:51.832Z,76.04
2022-09-28T17:44:20.595Z,76.51
2022-09-28T17:46:51.121Z,76.13
2022-09-28T17:49:21.163Z,76.58
2022-09-28T17:51:53.010Z,76.24
2022-09-28T17:54:22.632Z,76.70
2022-09-28T17:56:51.739Z,77.17
2022-09-28T17:59:20.767Z,78.04
2022-09-28T18:01:49.959Z,78.72
2022-09-28T18:04:39.656Z,78.62
2022-09-28T18:07:10.235Z,78.80
2022-09-28T18:09:39.298Z,78.81
2022-09-28T18:12:11.570Z,78.44
2022-09-28T18:14:41.913Z,78.32
2022-09-28T18:17:11.411Z,78.07
2022-09-28T18:19:42.635Z,77.78
2022-09-28T18:22:13.632Z,77.75
2022-09-28T18:24:43.036Z,77.64
2022-09-28T18:27:12.646Z,77.79
2022-09-28T18:29:41.953Z,77.52
2022-09-28T18:32:11.644Z,77.41
2022-09-28T18:34:40.816Z,77.65
2022-09-28T18:37:12.177Z,77.85
2022-09-28T18:39:41.261Z,78.07
2022-09-28T18:42:10.593Z,78.47
2022-09-28T18:44:39.842Z,78.82
2022-09-28T18:47:08.770Z,79.31
2022-09-28T18:49:37.512Z,79.36
2022-09-28T18:52:06.488Z,79.68
2022-09-28T18:54:37.267Z,79.93
2022-09-28T18:57:08.812Z,79.99
2022-09-28T18:59:40.212Z,79.98
2022-09-28T19:02:11.909Z,79.99
2022-09-28T19:04:41.498Z,80.35
2022-09-28T19:07:10.654Z,80.23
2022-09-28T19:09:44.083Z,80.66
2022-09-28T19:12:14.955Z,80.20
2022-09-28T19:14:45.364Z,79.66
2022-09-28T19:17:15.727Z,79.12
2022-09-28T19:19:46.150Z,79.69
2022-09-28T19:22:15.429Z,80.05
2022-09-28T19:24:46.180Z,80.36
2022-09-28T19:27:15.422Z,81.15
2022-09-28T19:29:44.844Z,81.12
2022-09-28T19:32:13.999Z,81.45
2022-09-28T19:34:44.047Z,81.41
2022-09-28T19:37:13.708Z,81.77
2022-09-28T19:39:43.151Z,81.48
2022-09-28T19:42:13.919Z,81.86
2022-09-28T19:44:43.992Z,82.05
2022-09-28T19:47:13.188Z,81.82
2022-09-28T19:49:42.810Z,81.28
2022-09-28T19:52:17.400Z,80.86
2022-09-28T19:54:58.065Z,81.48
2022-09-28T19:57:31.342Z,81.35
2022-09-28T20:00:03.903Z,81.85
2022-09-28T20:02:37.014Z,82.37
2022-09-28T20:05:07.164Z,82.32
2022-09-28T20:07:36.847Z,82.67
2022-09-28T20:10:06.911Z,82.48
2022-09-28T20:12:37.804Z,82.55
2022-09-28T20:15:10.673Z,82.77
2022-09-28T20:17:40.354Z,83.13
2022-09-28T20:20:10.049Z,83.85
2022-09-28T20:22:40.333Z,84.42
2022-09-28T20:25:10.111Z,84.97
2022-09-28T20:27:40.773Z,85.36
2022-09-28T20:30:11.233Z,86.00
2022-09-28T20:32:40.618Z,86.44
2022-09-28T20:35:10.734Z,85.75
2022-09-28T20:37:39.411Z,86.28
2022-09-28T20:40:11.338Z,86.34
2022-09-28T20:42:45.925Z,85.83
2022-09-28T20:45:15.824Z,85.29
2022-09-28T20:47:45.518Z,85.71
2022-09-28T20:50:15.587Z,85.90
2022-09-28T20:52:46.079Z,84.36
2022-09-28T20:55:16.248Z,84.23
2022-09-28T20:57:47.528Z,85.11
2022-09-28T21:00:17.328Z,84.78
2022-09-28T21:02:48.205Z,84.59
2022-09-28T21:05:18.024Z,84.21
2022-09-28T21:07:47.996Z,84.38
2022-09-28T21:10:18.031Z,84.11
2022-09-28T21:12:53.459Z,83.96
2022-09-28T21:15:22.984Z,84.17
2022-09-28T21:17:52.802Z,83.94
2022-09-28T21:20:22.802Z,84.08
2022-09-28T21:22:52.239Z,84.37
2022-09-28T21:25:23.080Z,84.29
2022-09-28T21:27:55.944Z,83.90
2022-09-28T21:30:26.966Z,84.14
2022-09-28T21:32:56.791Z,84.17
2022-09-28T21:35:27.405Z,83.95
2022-09-28T21:37:59.227Z,83.95
2022-09-28T21:40:28.814Z,83.53
2022-09-28T21:42:59.951Z,83.56
2022-09-28T21:45:29.328Z,82.45
2022-09-28T21:48:00.293Z,82.79
2022-09-28T21:50:29.454Z,81.88
2022-09-28T21:52:59.379Z,83.20
2022-09-28T21:55:29.314Z,83.11
2022-09-28T21:58:00.265Z,82.32
2022-09-28T22:00:30.005Z,82.92
2022-09-28T22:03:02.036Z,83.42
2022-09-28T22:05:31.967Z,83.58
2022-09-28T22:08:01.119Z,84.24
2022-09-28T22:10:30.110Z,84.41
2022-09-28T22:13:01.583Z,84.17
2022-09-28T22:15:31.992Z,84.57
2022-09-28T22:18:02.499Z,84.90
2022-09-28T22:20:32.459Z,84.34
2022-09-28T22:23:03.030Z,83.98
2022-09-28T22:25:32.905Z,84.82
2022-09-28T22:28:05.250Z,85.15
2022-09-28T22:30:36.841Z,84.77
2022-09-28T22:33:10.223Z,84.55
2022-09-28T22:35:40.910Z,85.17
2022-09-28T22:38:11.717Z,84.91
2022-09-28T22:40:43.938Z,86.29
2022-09-28T22:43:15.900Z,86.44
2022-09-28T22:45:47.530Z,86.17
2022-09-28T22:48:22.190Z,86.60
2022-09-28T22:50:54.029Z,86.29
2022-09-28T22:53:23.191Z,87.33
2022-09-28T22:55:52.407Z,87.58
2022-09-28T22:58:23.663Z,87.84
2022-09-28T23:00:52.635Z,88.10
2022-09-28T23:03:21.685Z,88.58
2022-09-28T23:05:54.523Z,89.24
2022-09-28T23:08:26.338Z,89.27
2022-09-28T23:10:57.639Z,89.40
2022-09-28T23:13:28.856Z,89.17
2022-09-28T23:15:59.063Z,89.01
2022-09-28T23:18:30.751Z,89.43
2022-09-28T23:21:02.110Z,89.52
2022-09-28T23:23:33.981Z,89.11
2022-09-28T23:26:12.404Z,88.79
2022-09-28T23:28:44.562Z,88.16
2022-09-28T23:31:17.412Z,89.07
2022-09-28T23:33:47.953Z,88.20
2022-09-28T23:36:18.558Z,88.10
2022-09-28T23:38:49.918Z,88.63
2022-09-28T23:41:21.225Z,89.17
2022-09-28T23:43:53.284Z,89.68
2022-09-28T23:46:23.324Z,89.33
2022-09-28T23:48:54.393Z,90.44
2022-09-28T23:51:24.853Z,91.07
2022-09-28T23:53:55.406Z,91.29
2022-09-28T23:56:26.307Z,90.65
2022-09-28T23:58:57.857Z,90.59
