createdAt,value
2023-01-09T00:00:59.454Z,84.80
2023-01-09T00:03:26.403Z,84.90
2023-01-09T00:05:53.411Z,84.90
2023-01-09T00:08:20.296Z,85.00
2023-01-09T00:10:49.743Z,85.00
2023-01-09T00:13:18.053Z,85.10
2023-01-09T00:15:45.725Z,85.10
2023-01-09T00:18:12.578Z,85.20
2023-01-09T00:20:39.312Z,85.20
2023-01-09T00:23:06.157Z,85.30
2023-01-09T00:25:33.483Z,85.40
2023-01-09T00:28:00.204Z,85.50
2023-01-09T00:30:27.629Z,85.40
2023-01-09T00:32:55.518Z,85.60
2023-01-09T00:35:28.593Z,85.50
2023-01-09T00:37:55.481Z,85.60
2023-01-09T00:40:22.422Z,85.60
2023-01-09T00:42:55.883Z,85.60
2023-01-09T00:45:29.090Z,85.60
2023-01-09T00:48:07.080Z,85.70
2023-01-09T00:50:35.484Z,85.70
2023-01-09T00:53:13.762Z,85.60
2023-01-09T00:55:41.284Z,85.70
2023-01-09T00:58:08.707Z,85.70
2023-01-09T01:00:35.509Z,85.80
2023-01-09T01:03:02.554Z,85.70
2023-01-09T01:05:48.010Z,85.80
2023-01-09T01:08:18.029Z,85.90
2023-01-09T01:10:46.818Z,86.00
2023-01-09T01:13:13.637Z,86.00
2023-01-09T01:15:45.584Z,86.70
2023-01-09T01:18:13.450Z,86.20
2023-01-09T01:20:45.113Z,86.20
2023-01-09T01:23:12.371Z,86.30
2023-01-09T01:25:41.676Z,86.20
2023-01-09T01:28:08.795Z,86.20
2023-01-09T01:30:40.541Z,86.10
2023-01-09T01:33:08.321Z,86.20
2023-01-09T01:35:35.386Z,86.10
2023-01-09T01:38:02.665Z,86.20
2023-01-09T01:40:30.068Z,86.20
2023-01-09T01:42:58.667Z,86.20
2023-01-09T01:45:28.526Z,86.30
2023-01-09T01:48:15.652Z,86.30
2023-01-09T01:51:04.495Z,86.60
2023-01-09T01:53:56.459Z,86.60
2023-01-09T01:56:36.802Z,86.40
2023-01-09T01:59:23.038Z,86.60
2023-01-09T02:01:56.133Z,86.50
2023-01-09T02:04:23.152Z,86.40
2023-01-09T02:06:53.605Z,86.40
2023-01-09T02:09:22.908Z,86.50
2023-01-09T02:11:56.305Z,86.50
2023-01-09T02:14:29.348Z,86.70
2023-01-09T02:17:24.511Z,86.80
2023-01-09T02:20:39.270Z,87.20
2023-01-09T02:23:49.264Z,86.80
2023-01-09T02:26:53.016Z,86.70
2023-01-09T02:29:52.767Z,86.60
2023-01-09T02:32:58.599Z,86.60
2023-01-09T02:35:38.537Z,86.60
2023-01-09T02:38:50.813Z,86.60
2023-01-09T02:41:30.609Z,86.80
2023-01-09T02:44:17.919Z,86.70
2023-01-09T02:46:44.725Z,86.50
2023-01-09T02:49:15.925Z,86.60
2023-01-09T02:51:58.329Z,86.80
2023-01-09T02:55:10.054Z,87.10
2023-01-09T02:58:18.487Z,87.10
2023-01-09T03:01:35.917Z,87.20
2023-01-09T03:04:22.726Z,87.20
2023-01-09T03:07:03.006Z,87.00
2023-01-09T03:09:34.168Z,87.00
2023-01-09T03:12:14.335Z,86.90
2023-01-09T03:14:46.497Z,86.90
2023-01-09T03:17:18.860Z,86.80
2023-01-09T03:19:46.913Z,86.80
2023-01-09T03:22:13.899Z,86.80
2023-01-09T03:24:40.690Z,86.90
2023-01-09T03:27:09.315Z,86.90
2023-01-09T03:29:37.335Z,87.10
2023-01-09T03:32:04.283Z,87.20
2023-01-09T03:34:31.073Z,87.30
2023-01-09T03:36:57.806Z,87.40
2023-01-09T03:39:24.527Z,87.50
2023-01-09T03:41:51.266Z,87.50
2023-01-09T03:44:18.018Z,87.50
2023-01-09T03:46:44.811Z,87.50
2023-01-09T03:49:11.784Z,87.40
2023-01-09T03:51:38.518Z,87.50
2023-01-09T03:54:05.297Z,87.30
2023-01-09T03:56:32.032Z,87.30
2023-01-09T03:58:58.779Z,87.30
2023-01-09T04:01:25.658Z,87.20
2023-01-09T04:03:53.091Z,87.10
2023-01-09T04:06:19.867Z,87.10
2023-01-09T04:08:46.620Z,87.00
2023-01-09T04:11:13.431Z,87.00
2023-01-09T04:13:40.195Z,86.80
2023-01-09T04:16:07.153Z,87.30
2023-01-09T04:18:33.947Z,86.60
2023-01-09T04:21:00.692Z,86.60
2023-01-09T04:23:27.420Z,86.50
2023-01-09T04:25:54.168Z,86.50
2023-01-09T04:28:20.907Z,86.40
2023-01-09T04:30:47.633Z,86.40
2023-01-09T04:33:14.347Z,86.30
2023-01-09T04:35:41.286Z,86.20
2023-01-09T04:38:08.020Z,86.00
2023-01-09T04:40:34.759Z,86.20
2023-01-09T04:43:01.587Z,86.20
2023-01-09T04:45:29.058Z,86.20
2023-01-09T04:47:55.848Z,86.20
2023-01-09T04:50:22.658Z,86.20
2023-01-09T04:52:49.384Z,86.20
2023-01-09T04:55:16.210Z,86.10
2023-01-09T04:57:43.149Z,86.00
2023-01-09T05:00:12.217Z,86.00
2023-01-09T05:02:40.362Z,86.10
2023-01-09T05:05:11.563Z,86.10
2023-01-09T05:07:39.599Z,86.00
2023-01-09T05:10:09.027Z,85.30
2023-01-09T05:12:36.553Z,85.90
2023-01-09T05:15:05.304Z,85.80
2023-01-09T05:17:32.056Z,85.90
2023-01-09T05:20:00.762Z,85.20
2023-01-09T05:22:27.970Z,85.80
2023-01-09T05:24:54.738Z,85.80
2023-01-09T05:27:21.542Z,85.90
2023-01-09T05:29:48.259Z,85.80
2023-01-09T05:32:15.035Z,85.80
2023-01-09T05:34:41.805Z,86.60
2023-01-09T05:37:08.595Z,85.90
2023-01-09T05:39:35.444Z,86.20
2023-01-09T05:42:02.412Z,86.10
2023-01-09T05:44:29.204Z,86.30
2023-01-09T05:46:56.163Z,85.70
2023-01-09T05:49:22.891Z,85.60
2023-01-09T05:51:52.195Z,86.40
2023-01-09T05:54:18.934Z,86.40
2023-01-09T05:56:45.644Z,86.50
2023-01-09T05:59:12.367Z,86.40
2023-01-09T06:01:39.166Z,86.00
2023-01-09T06:04:06.158Z,86.60
2023-01-09T06:06:32.949Z,86.00
2023-01-09T06:08:59.702Z,86.60
2023-01-09T06:11:26.451Z,86.60
2023-01-09T06:13:53.154Z,86.70
2023-01-09T06:16:20.917Z,86.70
2023-01-09T06:18:47.688Z,86.80
2023-01-09T06:21:14.939Z,86.80
2023-01-09T06:23:41.732Z,86.80
2023-01-09T06:26:08.751Z,86.80
2023-01-09T06:28:36.410Z,87.00
2023-01-09T06:31:03.272Z,87.10
2023-01-09T06:33:30.209Z,87.10
2023-01-09T06:35:57.044Z,87.10
2023-01-09T06:38:23.863Z,86.90
2023-01-09T06:40:50.794Z,87.20
2023-01-09T06:43:17.564Z,87.30
2023-01-09T06:45:44.648Z,87.40
2023-01-09T06:48:12.115Z,87.50
2023-01-09T06:50:38.924Z,87.50
2023-01-09T06:53:05.693Z,87.50
2023-01-09T06:55:32.631Z,87.50
2023-01-09T06:57:59.373Z,87.60
2023-01-09T07:00:27.179Z,87.60
2023-01-09T07:02:54.024Z,87.80
2023-01-09T07:05:20.867Z,87.80
2023-01-09T07:07:47.637Z,87.80
2023-01-09T07:10:14.950Z,87.80
2023-01-09T07:12:41.716Z,87.80
2023-01-09T07:15:08.966Z,87.80
2023-01-09T07:17:35.925Z,87.80
2023-01-09T07:20:03.763Z,87.80
2023-01-09T07:22:31.923Z,88.00
2023-01-09T07:24:58.656Z,88.10
2023-01-09T07:27:25.379Z,88.10
2023-01-09T07:29:53.421Z,88.20
2023-01-09T07:32:20.384Z,88.30
2023-01-09T07:34:49.188Z,88.40
2023-01-09T07:37:15.931Z,88.40
2023-01-09T07:39:43.587Z,88.50
2023-01-09T07:42:11.358Z,88.60
2023-01-09T07:44:38.401Z,88.60
2023-01-09T07:47:05.196Z,88.60
2023-01-09T07:49:32.059Z,88.60
2023-01-09T07:51:59.012Z,88.60
2023-01-09T07:54:25.817Z,88.70
2023-01-09T07:56:52.932Z,88.70
2023-01-09T07:59:19.706Z,88.80
2023-01-09T08:01:46.590Z,88.80
2023-01-09T08:04:13.475Z,88.70
2023-01-09T08:06:40.254Z,88.80
2023-01-09T08:09:08.620Z,88.70
2023-01-09T08:11:35.361Z,88.70
2023-01-09T08:14:02.222Z,88.70
2023-01-09T08:16:29.241Z,88.70
2023-01-09T08:18:55.976Z,88.70
2023-01-09T08:21:22.779Z,88.70
2023-01-09T08:23:49.549Z,88.70
2023-01-09T08:26:17.127Z,88.70
2023-01-09T08:28:45.038Z,88.70
2023-01-09T08:31:11.888Z,88.70
2023-01-09T08:33:40.453Z,88.60
2023-01-09T08:36:07.700Z,88.70
2023-01-09T08:38:34.443Z,88.80
2023-01-09T08:41:21.197Z,88.70
2023-01-09T08:44:06.702Z,88.90
2023-01-09T08:46:52.117Z,88.90
2023-01-09T08:49:18.912Z,88.80
2023-01-09T08:51:45.657Z,88.70
2023-01-09T08:54:12.978Z,88.70
2023-01-09T08:56:39.715Z,88.80
2023-01-09T08:59:06.473Z,88.90
2023-01-09T09:01:33.282Z,88.80
2023-01-09T09:04:00.029Z,88.80
2023-01-09T09:06:26.860Z,88.70
2023-01-09T09:08:53.708Z,88.80
2023-01-09T09:11:20.432Z,88.70
2023-01-09T09:13:47.177Z,88.60
2023-01-09T09:16:13.955Z,88.40
2023-01-09T09:18:40.740Z,88.40
2023-01-09T09:21:08.289Z,88.40
2023-01-09T09:23:36.350Z,88.60
2023-01-09T09:26:03.051Z,88.60
2023-01-09T09:28:29.815Z,88.70
2023-01-09T09:30:57.253Z,88.60
2023-01-09T09:33:23.989Z,88.50
2023-01-09T09:35:50.773Z,88.40
2023-01-09T09:38:17.961Z,88.50
2023-01-09T09:41:34.144Z,88.40
2023-01-09T09:44:53.343Z,88.50
2023-01-09T09:47:48.033Z,88.40
2023-01-09T09:51:02.201Z,88.30
2023-01-09T09:53:31.258Z,88.50
2023-01-09T09:55:58.121Z,88.40
2023-01-09T09:58:38.448Z,88.50
2023-01-09T10:01:08.260Z,88.10
2023-01-09T10:03:53.422Z,88.80
2023-01-09T10:06:34.060Z,88.90
2023-01-09T10:09:27.924Z,89.00
2023-01-09T10:12:19.015Z,89.00
2023-01-09T10:14:45.909Z,88.80
2023-01-09T10:17:47.630Z,88.70
2023-01-09T10:20:52.219Z,88.70
2023-01-09T10:23:56.556Z,88.60
2023-01-09T10:26:50.883Z,88.40
2023-01-09T10:29:41.598Z,88.30
2023-01-09T10:32:40.731Z,88.10
2023-01-09T10:36:03.571Z,88.10
2023-01-09T10:38:39.921Z,88.10
2023-01-09T10:41:43.018Z,88.00
2023-01-09T10:44:38.805Z,87.90
2023-01-09T10:47:27.514Z,87.80
2023-01-09T10:49:56.681Z,87.70
2023-01-09T10:52:36.593Z,87.50
2023-01-09T10:55:38.659Z,87.40
2023-01-09T10:58:13.749Z,87.50
2023-01-09T11:00:41.323Z,87.30
2023-01-09T11:03:17.761Z,87.20
2023-01-09T11:05:51.087Z,87.10
2023-01-09T11:08:35.291Z,87.10
2023-01-09T11:11:03.182Z,87.10
2023-01-09T11:13:33.141Z,87.20
2023-01-09T11:16:23.873Z,87.00
2023-01-09T11:19:00.688Z,87.00
2023-01-09T11:21:40.661Z,86.90
2023-01-09T11:24:19.497Z,86.90
2023-01-09T11:26:52.241Z,86.90
2023-01-09T11:29:21.849Z,87.00
2023-01-09T11:31:58.480Z,86.90
2023-01-09T11:34:34.674Z,86.80
2023-01-09T11:37:15.061Z,86.70
2023-01-09T11:39:48.045Z,86.60
2023-01-09T11:42:45.286Z,87.10
2023-01-09T11:45:24.155Z,86.40
2023-01-09T11:47:50.970Z,86.30
2023-01-09T11:50:26.953Z,86.20
2023-01-09T11:53:16.084Z,86.00
2023-01-09T11:55:45.049Z,85.40
2023-01-09T11:58:16.685Z,85.30
2023-01-09T12:00:56.845Z,85.30
2023-01-09T12:03:49.613Z,85.20
2023-01-09T12:07:00.693Z,84.80
2023-01-09T12:09:46.310Z,85.00
2023-01-09T12:13:26.503Z,84.80
2023-01-09T12:16:29.871Z,84.40
2023-01-09T12:20:05.543Z,84.00
2023-01-09T12:23:07.311Z,83.40
2023-01-09T12:25:57.218Z,83.60
2023-01-09T12:29:12.869Z,83.00
2023-01-09T12:32:12.193Z,82.30
2023-01-09T12:34:56.376Z,82.10
2023-01-09T12:37:49.906Z,81.80
2023-01-09T12:40:17.488Z,81.40
2023-01-09T12:43:26.514Z,81.80
2023-01-09T12:46:11.981Z,80.80
2023-01-09T12:49:35.707Z,80.30
2023-01-09T12:52:24.348Z,80.10
2023-01-09T12:55:06.467Z,80.00
2023-01-09T12:57:38.833Z,80.10
2023-01-09T13:00:23.347Z,79.60
2023-01-09T13:03:21.102Z,78.90
2023-01-09T13:05:51.465Z,78.50
2023-01-09T13:08:24.074Z,79.60
2023-01-09T13:11:19.335Z,79.40
2023-01-09T13:14:01.484Z,78.70
2023-01-09T13:16:41.671Z,78.70
2023-01-09T13:19:26.283Z,78.00
2023-01-09T13:21:55.961Z,77.60
2023-01-09T13:24:57.460Z,78.20
2023-01-09T13:27:28.689Z,77.70
2023-01-09T13:30:38.543Z,78.40
2023-01-09T13:33:23.244Z,77.40
2023-01-09T13:35:53.457Z,77.60
2023-01-09T13:38:25.764Z,78.10
2023-01-09T13:41:35.781Z,77.50
2023-01-09T13:44:18.393Z,76.50
2023-01-09T13:46:52.295Z,77.20
2023-01-09T13:49:33.492Z,77.30
2023-01-09T13:52:04.616Z,76.90
2023-01-09T13:54:53.443Z,78.30
2023-01-09T13:57:20.083Z,77.30
2023-01-09T13:59:48.453Z,77.50
2023-01-09T14:02:33.851Z,77.50
2023-01-09T14:05:03.209Z,76.90
2023-01-09T14:07:35.846Z,77.90
2023-01-09T14:10:29.157Z,77.80
2023-01-09T14:12:58.033Z,77.30
2023-01-09T14:15:40.089Z,78.10
2023-01-09T14:18:15.666Z,77.40
2023-01-09T14:20:56.776Z,77.70
2023-01-09T14:23:45.940Z,77.20
2023-01-09T14:26:41.538Z,77.10
2023-01-09T14:29:39.577Z,77.10
2023-01-09T14:32:26.437Z,76.50
2023-01-09T14:34:58.855Z,76.50
2023-01-09T14:37:30.024Z,77.20
2023-01-09T14:39:58.496Z,77.30
2023-01-09T14:42:30.801Z,77.50
2023-01-09T14:45:07.062Z,77.10
2023-01-09T14:48:02.490Z,76.80
2023-01-09T14:50:38.967Z,76.60
2023-01-09T14:53:15.600Z,77.20
2023-01-09T14:55:42.308Z,77.20
2023-01-09T14:58:33.121Z,77.30
2023-01-09T15:01:25.484Z,76.30
2023-01-09T15:04:02.201Z,76.40
2023-01-09T15:06:36.763Z,77.40
2023-01-09T15:09:09.343Z,77.10
2023-01-09T15:11:40.031Z,76.80
2023-01-09T15:14:10.300Z,76.50
2023-01-09T15:16:37.186Z,76.80
2023-01-09T15:19:08.582Z,76.80
2023-01-09T15:21:35.323Z,76.70
2023-01-09T15:24:27.010Z,76.80
2023-01-09T15:27:01.197Z,76.40
2023-01-09T15:29:28.827Z,76.00
2023-01-09T15:32:07.415Z,77.10
2023-01-09T15:34:34.847Z,76.90
2023-01-09T15:37:03.110Z,77.20
2023-01-09T15:39:36.652Z,77.40
2023-01-09T15:42:23.131Z,77.30
2023-01-09T15:44:53.763Z,77.40
2023-01-09T15:47:27.828Z,77.40
2023-01-09T15:49:57.876Z,77.30
2023-01-09T15:52:25.835Z,77.40
2023-01-09T15:54:52.654Z,77.50
2023-01-09T15:57:25.488Z,77.50
2023-01-09T15:59:57.374Z,77.20
2023-01-09T16:02:44.323Z,77.30
2023-01-09T16:05:17.348Z,77.50
2023-01-09T16:07:49.803Z,77.20
2023-01-09T16:10:30.236Z,77.10
2023-01-09T16:12:57.648Z,77.00
2023-01-09T16:15:25.330Z,77.30
2023-01-09T16:18:15.512Z,77.20
2023-01-09T16:20:43.839Z,76.60
2023-01-09T16:23:23.287Z,77.30
2023-01-09T16:25:50.066Z,76.80
2023-01-09T16:28:26.978Z,77.30
2023-01-09T16:31:09.718Z,76.90
2023-01-09T16:33:45.216Z,76.70
2023-01-09T16:36:13.773Z,77.20
2023-01-09T16:38:43.643Z,77.10
2023-01-09T16:41:40.274Z,76.60
2023-01-09T16:44:10.536Z,76.30
2023-01-09T16:46:43.264Z,76.60
2023-01-09T16:49:18.974Z,76.50
2023-01-09T16:51:47.795Z,76.00
2023-01-09T16:54:14.925Z,76.40
2023-01-09T16:56:49.174Z,76.40
2023-01-09T16:59:21.540Z,76.40
2023-01-09T17:01:48.681Z,76.40
2023-01-09T17:04:20.368Z,76.60
2023-01-09T17:06:49.170Z,76.50
2023-01-09T17:09:23.153Z,76.40
2023-01-09T17:11:50.890Z,76.20
2023-01-09T17:14:17.631Z,76.50
2023-01-09T17:16:46.655Z,76.40
2023-01-09T17:19:19.425Z,76.40
2023-01-09T17:21:46.490Z,76.20
2023-01-09T17:24:32.003Z,76.40
2023-01-09T17:27:19.140Z,76.50
2023-01-09T17:29:46.024Z,76.60
2023-01-09T17:32:17.802Z,76.60
2023-01-09T17:34:44.632Z,76.60
2023-01-09T17:37:16.571Z,76.70
2023-01-09T17:39:44.684Z,76.60
2023-01-09T17:42:12.189Z,76.80
2023-01-09T17:44:39.008Z,76.90
2023-01-09T17:47:07.070Z,76.90
2023-01-09T17:49:33.852Z,77.10
2023-01-09T17:52:01.254Z,77.30
2023-01-09T17:54:28.022Z,77.30
2023-01-09T17:56:55.107Z,77.40
2023-01-09T17:59:21.914Z,77.40
2023-01-09T18:01:48.783Z,77.50
2023-01-09T18:04:15.598Z,77.60
2023-01-09T18:06:42.669Z,77.60
2023-01-09T18:09:17.057Z,77.60
2023-01-09T18:11:45.118Z,77.50
2023-01-09T18:14:13.657Z,77.70
2023-01-09T18:16:40.814Z,77.70
2023-01-09T18:19:07.604Z,77.80
2023-01-09T18:21:34.344Z,77.80
2023-01-09T18:24:02.163Z,77.80
2023-01-09T18:26:28.988Z,77.60
2023-01-09T18:28:59.393Z,77.70
2023-01-09T18:31:28.166Z,77.70
2023-01-09T18:33:57.828Z,77.70
2023-01-09T18:36:30.851Z,77.00
2023-01-09T18:39:00.211Z,77.70
2023-01-09T18:41:28.157Z,77.70
2023-01-09T18:44:01.227Z,77.70
2023-01-09T18:46:32.297Z,77.50
2023-01-09T18:49:04.529Z,77.50
2023-01-09T18:51:34.365Z,77.50
2023-01-09T18:54:01.469Z,77.60
2023-01-09T18:56:30.045Z,77.70
2023-01-09T18:58:58.168Z,77.70
2023-01-09T19:01:27.338Z,77.70
2023-01-09T19:03:55.571Z,77.70
2023-01-09T19:06:22.538Z,77.70
2023-01-09T19:08:50.418Z,77.80
2023-01-09T19:11:17.212Z,77.80
2023-01-09T19:13:44.194Z,77.80
2023-01-09T19:16:11.546Z,77.90
2023-01-09T19:18:41.955Z,77.90
2023-01-09T19:21:22.047Z,77.90
2023-01-09T19:23:49.719Z,77.80
2023-01-09T19:26:23.893Z,78.00
2023-01-09T19:28:54.931Z,78.00
2023-01-09T19:31:24.372Z,78.10
2023-01-09T19:33:52.408Z,78.00
2023-01-09T19:36:19.701Z,77.40
2023-01-09T19:38:46.695Z,78.10
2023-01-09T19:41:20.615Z,78.10
2023-01-09T19:43:47.853Z,78.00
2023-01-09T19:46:22.084Z,77.80
2023-01-09T19:48:49.024Z,77.90
2023-01-09T19:51:19.010Z,78.00
2023-01-09T19:53:53.540Z,78.10
2023-01-09T19:56:23.332Z,78.00
2023-01-09T19:58:57.300Z,78.10
2023-01-09T20:01:26.287Z,78.20
2023-01-09T20:03:56.504Z,77.90
2023-01-09T20:06:26.354Z,78.10
2023-01-09T20:08:56.665Z,77.40
2023-01-09T20:11:26.391Z,78.00
2023-01-09T20:13:55.417Z,78.00
2023-01-09T20:16:30.022Z,78.00
2023-01-09T20:19:00.285Z,78.00
2023-01-09T20:21:28.888Z,78.00
2023-01-09T20:23:59.652Z,78.00
2023-01-09T20:26:27.190Z,78.00
2023-01-09T20:28:54.962Z,78.80
2023-01-09T20:31:25.068Z,78.10
2023-01-09T20:33:51.909Z,78.10
2023-01-09T20:36:21.548Z,77.40
2023-01-09T20:38:48.563Z,78.80
2023-01-09T20:41:22.600Z,78.80
2023-01-09T20:44:01.760Z,78.00
2023-01-09T20:46:41.941Z,77.90
2023-01-09T20:49:13.041Z,77.80
2023-01-09T20:51:49.800Z,77.90
2023-01-09T20:54:21.136Z,77.80
2023-01-09T20:56:48.412Z,78.00
2023-01-09T20:59:20.084Z,78.10
2023-01-09T21:01:47.276Z,78.10
2023-01-09T21:04:14.115Z,78.20
2023-01-09T21:06:41.136Z,78.20
2023-01-09T21:09:08.179Z,78.20
2023-01-09T21:11:35.202Z,78.10
2023-01-09T21:14:02.112Z,78.10
2023-01-09T21:16:29.451Z,78.10
2023-01-09T21:18:56.243Z,78.10
2023-01-09T21:21:27.261Z,78.00
2023-01-09T21:23:57.550Z,78.00
2023-01-09T21:26:28.310Z,77.90
2023-01-09T21:28:57.575Z,78.00
2023-01-09T21:31:34.409Z,78.00
2023-01-09T21:34:05.825Z,78.00
2023-01-09T21:36:35.116Z,78.00
2023-01-09T21:39:03.027Z,78.10
2023-01-09T21:41:48.446Z,78.10
2023-01-09T21:44:33.899Z,78.00
2023-01-09T21:47:02.999Z,77.90
2023-01-09T21:49:34.718Z,80.00
2023-01-09T21:52:04.101Z,77.80
2023-01-09T21:54:31.926Z,77.90
2023-01-09T21:56:59.349Z,77.90
2023-01-09T21:59:26.340Z,77.80
2023-01-09T22:01:53.277Z,77.80
2023-01-09T22:04:23.950Z,77.80
2023-01-09T22:06:51.721Z,77.80
2023-01-09T22:09:18.535Z,77.80
2023-01-09T22:11:45.376Z,77.70
2023-01-09T22:14:15.329Z,77.60
2023-01-09T22:16:44.423Z,77.50
2023-01-09T22:19:13.276Z,77.50
2023-01-09T22:21:40.217Z,77.40
2023-01-09T22:24:07.298Z,77.40
2023-01-09T22:26:35.137Z,77.40
2023-01-09T22:29:01.958Z,77.30
2023-01-09T22:31:29.356Z,77.20
2023-01-09T22:33:58.422Z,77.30
2023-01-09T22:36:27.965Z,77.30
2023-01-09T22:38:56.345Z,77.30
2023-01-09T22:41:24.941Z,77.30
2023-01-09T22:43:51.820Z,77.40
2023-01-09T22:46:18.736Z,77.40
2023-01-09T22:48:45.565Z,77.40
2023-01-09T22:51:17.084Z,77.30
2023-01-09T22:53:44.583Z,77.20
2023-01-09T22:56:18.402Z,77.30
2023-01-09T22:58:50.890Z,77.00
2023-01-09T23:01:18.425Z,77.30
2023-01-09T23:03:45.154Z,77.20
2023-01-09T23:06:18.928Z,77.20
2023-01-09T23:08:46.909Z,77.10
2023-01-09T23:11:39.578Z,77.20
2023-01-09T23:14:06.567Z,77.20
2023-01-09T23:16:33.310Z,77.20
2023-01-09T23:19:00.086Z,77.20
2023-01-09T23:21:26.873Z,77.20
2023-01-09T23:23:53.569Z,77.00
2023-01-09T23:26:20.352Z,77.00
2023-01-09T23:28:47.109Z,76.50
2023-01-09T23:31:13.856Z,77.20
2023-01-09T23:33:40.610Z,77.20
2023-01-09T23:36:07.581Z,76.60
2023-01-09T23:38:34.294Z,77.40
2023-01-09T23:41:01.025Z,77.50
2023-01-09T23:43:27.765Z,77.40
2023-01-09T23:45:54.529Z,77.50
2023-01-09T23:48:21.319Z,77.50
2023-01-09T23:50:54.133Z,77.40
2023-01-09T23:53:22.836Z,77.20
2023-01-09T23:55:54.603Z,77.30
2023-01-09T23:58:21.807Z,77.40
