createdAt,value
2023-03-04T00:05:23.086Z,73
2023-03-04T00:15:24.797Z,73
2023-03-04T00:25:26.200Z,73
2023-03-04T00:35:28.071Z,73
2023-03-04T00:45:29.784Z,73
2023-03-04T00:55:31.555Z,73
2023-03-04T01:05:32.754Z,73
2023-03-04T01:15:34.717Z,74
2023-03-04T01:25:36.663Z,74
2023-03-04T01:35:38.038Z,74
2023-03-04T01:45:40.343Z,74
2023-03-04T01:55:41.677Z,74
2023-03-04T02:05:43.677Z,74
2023-03-04T02:15:45.008Z,74
2023-03-04T02:25:46.264Z,74
2023-03-04T02:35:47.799Z,75
2023-03-04T02:45:49.382Z,75
2023-03-04T02:55:51.386Z,75
2023-03-04T03:05:53.033Z,75
2023-03-04T03:15:54.572Z,75
2023-03-04T03:25:56.343Z,74
2023-03-04T03:35:57.799Z,74
2023-03-04T03:45:58.784Z,75
2023-03-04T03:56:00.697Z,75
2023-03-04T04:06:02.262Z,75
2023-03-04T04:16:03.545Z,74
2023-03-04T04:26:05.296Z,74
2023-03-04T04:36:06.679Z,75
2023-03-04T04:46:08.302Z,76
2023-03-04T04:56:10.233Z,76
2023-03-04T05:06:12.124Z,75
2023-03-04T05:16:13.775Z,75
2023-03-04T05:26:14.922Z,75
2023-03-04T05:36:16.146Z,76
2023-03-04T05:46:17.435Z,76
2023-03-04T05:56:19.407Z,76
2023-03-04T06:06:21.163Z,76
2023-03-04T06:16:22.745Z,76
2023-03-04T06:26:23.816Z,77
2023-03-04T06:36:25.141Z,77
2023-03-04T06:46:29.400Z,77
2023-03-04T06:56:28.903Z,78
2023-03-04T07:06:30.633Z,79
2023-03-04T07:16:32.379Z,80
2023-03-04T07:26:34.252Z,81
2023-03-04T07:36:35.884Z,81
2023-03-04T07:46:37.236Z,80
2023-03-04T07:56:38.444Z,79
2023-03-04T08:06:39.536Z,79
2023-03-04T08:16:40.951Z,78
2023-03-04T08:26:42.384Z,77
2023-03-04T08:36:43.517Z,77
2023-03-04T08:46:45.462Z,78
2023-03-04T08:56:47.413Z,79
2023-03-04T09:06:49.097Z,82
2023-03-04T09:16:50.500Z,84
2023-03-04T09:26:52.091Z,83
2023-03-04T09:36:53.948Z,84
2023-03-04T09:46:55.419Z,83
2023-03-04T09:56:56.455Z,83
2023-03-04T10:06:58.245Z,83
2023-03-04T10:16:59.388Z,82
2023-03-04T10:27:00.769Z,84
2023-03-04T10:37:02.069Z,84
2023-03-04T10:47:03.928Z,86
2023-03-04T10:57:05.036Z,84
2023-03-04T11:07:06.327Z,84
2023-03-04T11:17:07.669Z,85
2023-03-04T11:27:09.524Z,86
2023-03-04T11:37:11.392Z,86
2023-03-04T11:47:13.344Z,87
2023-03-04T11:57:15.419Z,86
2023-03-04T12:07:17.371Z,88
2023-03-04T12:17:18.559Z,88
2023-03-04T12:27:19.573Z,88
2023-03-04T12:37:20.738Z,88
2023-03-04T12:47:21.853Z,86
2023-03-04T12:57:23.826Z,84
2023-03-04T13:07:25.267Z,83
2023-03-04T13:17:26.838Z,84
2023-03-04T13:27:28.083Z,83
2023-03-04T13:37:29.406Z,83
2023-03-04T13:47:30.741Z,82
2023-03-04T13:57:32.181Z,81
2023-03-04T14:00:10.539Z,81
2023-03-04T14:07:42.370Z,80
2023-03-04T14:17:44.407Z,77
2023-03-04T14:27:45.570Z,77
2023-03-04T14:37:47.500Z,76
2023-03-04T14:47:49.511Z,74
2023-03-04T14:57:50.607Z,74
2023-03-04T15:07:52.229Z,73
2023-03-04T15:17:53.622Z,73
2023-03-04T15:27:54.894Z,72
2023-03-04T15:37:56.841Z,71
2023-03-04T15:47:58.291Z,71
2023-03-04T15:58:00.177Z,70
2023-03-04T16:08:01.921Z,71
2023-03-04T16:18:03.462Z,72
2023-03-04T16:28:05.459Z,70
2023-03-04T16:38:06.655Z,70
2023-03-04T16:48:08.662Z,70
2023-03-04T16:58:09.915Z,69
2023-03-04T17:08:11.556Z,70
2023-03-04T17:18:12.977Z,71
2023-03-04T17:28:14.281Z,71
2023-03-04T17:38:15.934Z,72
2023-03-04T17:48:17.284Z,72
2023-03-04T17:58:18.963Z,71
2023-03-04T18:08:23.525Z,71
2023-03-04T18:18:21.859Z,71
2023-03-04T18:28:23.113Z,72
2023-03-04T18:38:24.360Z,72
2023-03-04T18:48:26.072Z,73
2023-03-04T18:58:27.545Z,72
2023-03-04T19:08:29.540Z,73
2023-03-04T19:18:31.176Z,73
2023-03-04T19:28:32.486Z,73
2023-03-04T19:38:34.193Z,73
2023-03-04T19:48:35.673Z,73
2023-03-04T19:58:36.830Z,73
2023-03-04T20:08:38.644Z,72
2023-03-04T20:18:39.881Z,72
2023-03-04T20:28:41.628Z,73
2023-03-04T20:38:42.848Z,74
2023-03-04T20:58:46.268Z,74
2023-03-04T21:08:47.348Z,74
2023-03-04T21:18:49.002Z,73
2023-03-04T21:28:50.179Z,73
2023-03-04T21:38:51.877Z,73
2023-03-04T21:48:53.186Z,74
2023-03-04T21:58:54.491Z,73
2023-03-04T22:08:55.741Z,73
2023-03-04T22:18:56.966Z,72
2023-03-04T22:28:58.842Z,72
2023-03-04T22:39:00.598Z,72
2023-03-04T22:49:01.812Z,73
2023-03-04T22:59:03.151Z,73
2023-03-04T23:09:04.260Z,73
2023-03-04T23:19:05.797Z,74
2023-03-04T23:29:07.381Z,74
2023-03-04T23:39:08.689Z,74
2023-03-04T23:49:10.009Z,74
2023-03-04T23:59:11.127Z,74
