createdAt,value
2022-12-10T00:01:30.710Z,-11.00
2022-12-10T00:03:58.888Z,-10.90
2022-12-10T00:06:31.738Z,-11.00
2022-12-10T00:09:00.971Z,-10.90
2022-12-10T00:11:28.923Z,-11.00
2022-12-10T00:13:56.994Z,-10.90
2022-12-10T00:16:27.217Z,-11.00
2022-12-10T00:18:55.290Z,-10.90
2022-12-10T00:21:27.546Z,-11.00
2022-12-10T00:23:55.697Z,-11.00
2022-12-10T00:26:27.052Z,-11.10
2022-12-10T00:28:55.481Z,-11.00
2022-12-10T00:31:32.170Z,-11.10
2022-12-10T00:34:02.819Z,-11.10
2022-12-10T00:36:33.487Z,-11.10
2022-12-10T00:39:02.280Z,-11.10
2022-12-10T00:41:30.896Z,-11.00
2022-12-10T00:43:58.900Z,-11.00
2022-12-10T00:46:26.601Z,-10.90
2022-12-10T00:48:54.155Z,-11.00
2022-12-10T00:51:25.082Z,-11.00
2022-12-10T00:53:55.180Z,-11.10
2022-12-10T00:56:32.188Z,-11.00
2022-12-10T00:59:00.121Z,-11.00
2022-12-10T01:01:47.437Z,-11.00
2022-12-10T01:04:19.426Z,-11.10
2022-12-10T01:06:49.645Z,-11.10
2022-12-10T01:09:21.128Z,-11.10
2022-12-10T01:11:50.415Z,-11.20
2022-12-10T01:14:27.453Z,-11.10
2022-12-10T01:17:04.265Z,-11.20
2022-12-10T01:19:33.922Z,-11.10
2022-12-10T01:22:01.605Z,-11.10
2022-12-10T01:24:30.382Z,-11.10
2022-12-10T01:26:58.684Z,-11.10
2022-12-10T01:29:28.008Z,-11.10
2022-12-10T01:31:58.186Z,-11.10
2022-12-10T01:34:26.181Z,-11.10
2022-12-10T01:36:55.291Z,-11.10
2022-12-10T01:39:24.298Z,-11.10
2022-12-10T01:41:58.108Z,-11.10
2022-12-10T01:44:25.586Z,-11.20
2022-12-10T01:46:56.206Z,-11.20
2022-12-10T01:49:33.027Z,-11.30
2022-12-10T01:52:00.847Z,-11.30
2022-12-10T01:54:34.940Z,-11.40
2022-12-10T01:57:10.311Z,-11.40
2022-12-10T01:59:39.518Z,-11.50
2022-12-10T02:02:18.091Z,-11.60
2022-12-10T02:05:00.803Z,-11.60
2022-12-10T02:08:15.681Z,-11.60
2022-12-10T02:10:45.633Z,-11.80
2022-12-10T02:13:31.275Z,-11.80
2022-12-10T02:16:39.326Z,-11.80
2022-12-10T02:19:47.973Z,-11.90
2022-12-10T02:22:17.288Z,-12.00
2022-12-10T02:24:48.803Z,-12.00
2022-12-10T02:27:26.802Z,-12.20
2022-12-10T02:29:56.239Z,-12.20
2022-12-10T02:32:32.947Z,-12.30
2022-12-10T02:35:08.012Z,-12.40
2022-12-10T02:37:40.765Z,-12.40
2022-12-10T02:40:13.082Z,-12.50
2022-12-10T02:42:44.075Z,-12.50
2022-12-10T02:45:12.450Z,-12.60
2022-12-10T02:47:41.242Z,-12.60
2022-12-10T02:50:11.513Z,-12.50
2022-12-10T02:52:39.149Z,-12.60
2022-12-10T02:55:06.915Z,-12.60
2022-12-10T02:57:44.941Z,-12.60
2022-12-10T03:00:20.114Z,-12.80
2022-12-10T03:03:19.236Z,-12.90
2022-12-10T03:06:11.313Z,-13.00
2022-12-10T03:08:48.327Z,-13.20
2022-12-10T03:11:19.061Z,-13.20
2022-12-10T03:13:59.070Z,-13.20
2022-12-10T03:16:31.300Z,-13.20
2022-12-10T03:19:02.927Z,-13.20
2022-12-10T03:21:31.904Z,-13.30
2022-12-10T03:23:59.600Z,-13.30
2022-12-10T03:26:27.974Z,-13.40
2022-12-10T03:29:03.022Z,-13.40
2022-12-10T03:31:31.788Z,-13.60
2022-12-10T03:33:59.693Z,-13.70
2022-12-10T03:36:30.488Z,-13.60
2022-12-10T03:38:59.090Z,-13.70
2022-12-10T03:41:26.674Z,-13.80
2022-12-10T03:43:59.624Z,-13.90
2022-12-10T03:46:30.525Z,-13.90
2022-12-10T03:48:58.993Z,-13.90
2022-12-10T03:51:27.257Z,-13.90
2022-12-10T03:53:54.841Z,-14.00
2022-12-10T03:56:23.593Z,-13.90
2022-12-10T03:58:51.236Z,-13.90
2022-12-10T04:01:19.039Z,-13.80
2022-12-10T04:03:46.973Z,-13.70
2022-12-10T04:06:17.809Z,-13.70
2022-12-10T04:08:45.900Z,-13.80
2022-12-10T04:11:15.262Z,-13.70
2022-12-10T04:14:02.150Z,-13.70
2022-12-10T04:16:31.315Z,-13.70
2022-12-10T04:19:05.355Z,-13.70
2022-12-10T04:21:53.261Z,-13.90
2022-12-10T04:24:47.986Z,-13.90
2022-12-10T04:27:21.638Z,-13.90
2022-12-10T04:29:49.717Z,-13.80
2022-12-10T04:32:18.007Z,-13.80
2022-12-10T04:34:46.095Z,-13.80
2022-12-10T04:37:14.532Z,-13.90
2022-12-10T04:39:42.339Z,-13.80
2022-12-10T04:42:10.310Z,-13.80
2022-12-10T04:44:37.850Z,-13.80
2022-12-10T04:47:07.176Z,-13.70
2022-12-10T04:49:34.721Z,-13.70
2022-12-10T04:52:02.623Z,-13.60
2022-12-10T04:54:34.293Z,-13.60
2022-12-10T04:57:07.645Z,-13.60
2022-12-10T04:59:36.474Z,-13.50
2022-12-10T05:02:04.896Z,-13.50
2022-12-10T05:04:32.871Z,-13.40
2022-12-10T05:07:00.709Z,-13.50
2022-12-10T05:09:28.486Z,-13.30
2022-12-10T05:11:56.191Z,-13.40
2022-12-10T05:14:24.032Z,-13.40
2022-12-10T05:16:52.916Z,-13.30
2022-12-10T05:19:24.909Z,-13.30
2022-12-10T05:22:11.075Z,-13.40
2022-12-10T05:24:39.073Z,-13.40
2022-12-10T05:27:07.197Z,-13.30
2022-12-10T05:29:35.438Z,-13.30
2022-12-10T05:32:05.325Z,-13.20
2022-12-10T05:34:33.000Z,-13.20
2022-12-10T05:37:00.633Z,-13.20
2022-12-10T05:39:28.073Z,-13.10
2022-12-10T05:41:55.960Z,-13.10
2022-12-10T05:44:23.497Z,-13.20
2022-12-10T05:46:51.037Z,-13.10
2022-12-10T05:49:18.434Z,-13.10
2022-12-10T05:51:46.075Z,-13.10
2022-12-10T05:54:13.718Z,-13.00
2022-12-10T05:56:41.194Z,-12.90
2022-12-10T05:59:12.990Z,-13.00
2022-12-10T06:01:43.722Z,-13.10
2022-12-10T06:04:11.358Z,-13.10
2022-12-10T06:06:40.225Z,-13.10
2022-12-10T06:09:11.962Z,-13.10
2022-12-10T06:11:39.434Z,-13.20
2022-12-10T06:14:06.878Z,-13.00
2022-12-10T06:16:34.497Z,-13.20
2022-12-10T06:19:02.112Z,-13.10
2022-12-10T06:21:29.649Z,-13.10
2022-12-10T06:23:57.185Z,-13.00
2022-12-10T06:26:27.283Z,-13.00
2022-12-10T06:28:55.693Z,-12.90
2022-12-10T06:31:24.305Z,-12.90
2022-12-10T06:33:53.982Z,-12.90
2022-12-10T06:36:22.870Z,-12.90
2022-12-10T06:38:50.620Z,-12.80
2022-12-10T06:41:21.745Z,-12.70
2022-12-10T06:43:50.353Z,-12.70
2022-12-10T06:46:21.525Z,-12.60
2022-12-10T06:48:50.703Z,-12.60
2022-12-10T06:51:18.852Z,-12.50
2022-12-10T06:53:47.616Z,-12.40
2022-12-10T06:56:18.422Z,-12.50
2022-12-10T06:58:47.113Z,-12.30
2022-12-10T07:01:18.124Z,-12.30
2022-12-10T07:03:48.622Z,-12.10
2022-12-10T07:06:16.301Z,-12.10
2022-12-10T07:08:43.813Z,-12.10
2022-12-10T07:11:14.338Z,-12.00
2022-12-10T07:13:42.415Z,-12.00
2022-12-10T07:16:25.305Z,-11.90
2022-12-10T07:18:54.496Z,-11.80
2022-12-10T07:21:33.576Z,-11.70
2022-12-10T07:24:08.332Z,-11.70
2022-12-10T07:26:38.856Z,-11.60
2022-12-10T07:29:08.112Z,-11.50
2022-12-10T07:31:37.317Z,-11.40
2022-12-10T07:34:04.918Z,-11.40
2022-12-10T07:36:33.997Z,-11.40
2022-12-10T07:39:01.608Z,-11.40
2022-12-10T07:41:30.624Z,-11.40
2022-12-10T07:43:58.074Z,-11.30
2022-12-10T07:46:31.153Z,-11.30
2022-12-10T07:49:02.762Z,-11.20
2022-12-10T07:51:32.378Z,-11.20
2022-12-10T07:54:02.757Z,-11.00
2022-12-10T07:56:33.430Z,-10.90
2022-12-10T07:59:02.294Z,-10.90
2022-12-10T08:01:30.143Z,-10.80
2022-12-10T08:03:59.943Z,-10.80
2022-12-10T08:06:32.145Z,-10.70
2022-12-10T08:09:00.920Z,-10.70
2022-12-10T08:11:28.947Z,-10.60
2022-12-10T08:13:58.089Z,-10.50
2022-12-10T08:16:28.833Z,-10.40
2022-12-10T08:19:00.097Z,-10.40
2022-12-10T08:21:30.956Z,-10.20
2022-12-10T08:24:01.812Z,-10.20
2022-12-10T08:26:32.261Z,-10.10
2022-12-10T08:29:01.393Z,-10.10
2022-12-10T08:31:36.879Z,-10.00
2022-12-10T08:34:07.905Z,-10.00
2022-12-10T08:36:36.473Z,-9.80
2022-12-10T08:39:04.143Z,-9.80
2022-12-10T08:41:31.989Z,-9.70
2022-12-10T08:44:00.401Z,-9.70
2022-12-10T08:46:31.783Z,-9.80
2022-12-10T08:49:03.786Z,-9.80
2022-12-10T08:51:31.419Z,-9.80
2022-12-10T08:53:59.781Z,-9.70
2022-12-10T08:56:29.993Z,-9.70
2022-12-10T08:58:57.779Z,-9.60
2022-12-10T09:01:25.252Z,-9.50
2022-12-10T09:03:53.522Z,-9.40
2022-12-10T09:06:22.799Z,-9.50
2022-12-10T09:08:50.356Z,-9.40
2022-12-10T09:11:27.420Z,-9.30
2022-12-10T09:13:55.603Z,-9.20
2022-12-10T09:16:28.846Z,-9.20
2022-12-10T09:18:56.389Z,-9.10
2022-12-10T09:21:24.032Z,-9.10
2022-12-10T09:23:53.005Z,-9.00
2022-12-10T09:26:21.188Z,-8.90
2022-12-10T09:28:49.765Z,-9.00
2022-12-10T09:31:21.011Z,-8.80
2022-12-10T09:33:53.828Z,-8.80
2022-12-10T09:36:22.890Z,-8.80
2022-12-10T09:38:51.169Z,-8.70
2022-12-10T09:41:37.484Z,-8.70
2022-12-10T09:44:29.738Z,-8.60
2022-12-10T09:47:02.757Z,-8.70
2022-12-10T09:49:39.722Z,-8.50
2022-12-10T09:52:13.093Z,-8.30
2022-12-10T09:55:00.527Z,-6.60
2022-12-10T09:57:39.911Z,-4.30
2022-12-10T10:00:36.916Z,-5.40
2022-12-10T10:03:05.871Z,-6.40
2022-12-10T10:05:37.157Z,-7.00
2022-12-10T10:08:08.405Z,-7.40
2022-12-10T10:10:41.757Z,-7.40
2022-12-10T10:13:09.378Z,-7.60
2022-12-10T10:15:39.280Z,-5.60
2022-12-10T10:18:38.238Z,-6.10
2022-12-10T10:21:25.181Z,-6.80
2022-12-10T10:23:52.957Z,-7.10
2022-12-10T10:26:20.717Z,-7.10
2022-12-10T10:28:50.474Z,-7.20
2022-12-10T10:31:23.393Z,-7.40
2022-12-10T10:33:57.899Z,-7.50
2022-12-10T10:36:29.119Z,-7.50
2022-12-10T10:38:57.068Z,-7.70
2022-12-10T10:41:27.352Z,-7.80
2022-12-10T10:44:03.196Z,-7.90
2022-12-10T10:46:31.141Z,-7.90
2022-12-10T10:49:16.647Z,-7.90
2022-12-10T10:51:47.120Z,-7.90
2022-12-10T10:54:39.676Z,-7.90
2022-12-10T10:57:23.121Z,-8.00
2022-12-10T10:59:55.757Z,-8.10
2022-12-10T11:02:36.932Z,-7.90
2022-12-10T11:05:30.713Z,-8.00
2022-12-10T11:08:05.378Z,-7.80
2022-12-10T11:10:34.283Z,-7.90
2022-12-10T11:13:06.198Z,-8.00
2022-12-10T11:15:41.800Z,-8.00
2022-12-10T11:18:40.003Z,-8.00
2022-12-10T11:21:13.994Z,-8.20
2022-12-10T11:23:44.765Z,-8.10
2022-12-10T11:26:42.639Z,-8.10
2022-12-10T11:29:26.734Z,-7.90
2022-12-10T11:32:13.908Z,-7.90
2022-12-10T11:35:06.199Z,-7.80
2022-12-10T11:37:39.719Z,-7.70
2022-12-10T11:40:32.110Z,-7.70
2022-12-10T11:43:08.648Z,-7.70
2022-12-10T11:45:46.810Z,-7.80
2022-12-10T11:48:42.311Z,-7.70
2022-12-10T11:51:50.165Z,-7.70
2022-12-10T11:54:53.534Z,-7.60
2022-12-10T11:57:52.849Z,-7.50
2022-12-10T12:00:31.489Z,-7.50
2022-12-10T12:03:32.709Z,-7.50
2022-12-10T12:06:20.445Z,-7.60
2022-12-10T12:09:11.491Z,-7.70
2022-12-10T12:11:54.211Z,-7.80
2022-12-10T12:14:37.756Z,-7.90
2022-12-10T12:17:27.567Z,-7.90
2022-12-10T12:20:06.039Z,-7.90
2022-12-10T12:22:38.774Z,-7.90
2022-12-10T12:25:29.212Z,-7.90
2022-12-10T12:28:12.857Z,-8.00
2022-12-10T12:30:43.078Z,-7.90
2022-12-10T12:33:18.326Z,-8.00
2022-12-10T12:35:52.058Z,-8.00
2022-12-10T12:38:41.173Z,-8.00
2022-12-10T12:41:38.596Z,-8.00
2022-12-10T12:44:21.086Z,-8.00
2022-12-10T12:46:50.438Z,-8.10
2022-12-10T12:49:33.630Z,-8.10
2022-12-10T12:52:04.773Z,-8.10
2022-12-10T12:54:33.640Z,-8.00
2022-12-10T12:57:05.727Z,-8.00
2022-12-10T13:00:16.660Z,-7.50
2022-12-10T13:02:51.870Z,-3.50
2022-12-10T13:05:40.171Z,-3.10
2022-12-10T13:08:20.052Z,-5.30
2022-12-10T13:11:14.926Z,-6.20
2022-12-10T13:14:03.808Z,-6.60
2022-12-10T13:16:45.316Z,-7.10
2022-12-10T13:19:21.969Z,-7.40
2022-12-10T13:22:32.607Z,-5.90
2022-12-10T13:25:19.561Z,-6.10
2022-12-10T13:27:59.056Z,-6.70
2022-12-10T13:30:37.932Z,-7.20
2022-12-10T13:33:16.053Z,-7.50
2022-12-10T13:35:57.207Z,-7.70
2022-12-10T13:38:27.333Z,-7.80
2022-12-10T13:41:19.646Z,-7.90
2022-12-10T13:44:16.842Z,-8.00
2022-12-10T13:47:00.484Z,-8.00
2022-12-10T13:49:31.004Z,-7.90
2022-12-10T13:52:14.247Z,-7.90
2022-12-10T13:54:59.374Z,-8.00
2022-12-10T13:57:48.521Z,-8.00
2022-12-10T14:00:26.842Z,-7.90
2022-12-10T14:03:07.988Z,-8.00
2022-12-10T14:06:01.559Z,-8.00
2022-12-10T14:08:34.726Z,-8.10
2022-12-10T14:11:07.100Z,-8.20
2022-12-10T14:13:42.401Z,-8.20
2022-12-10T14:16:14.705Z,-8.10
2022-12-10T14:18:49.668Z,-8.10
2022-12-10T14:21:18.481Z,-8.10
2022-12-10T14:23:55.985Z,-8.00
2022-12-10T14:26:30.768Z,-8.00
2022-12-10T14:29:18.241Z,-8.00
2022-12-10T14:31:50.440Z,-8.00
2022-12-10T14:34:23.700Z,-7.90
2022-12-10T14:36:57.882Z,-7.90
2022-12-10T14:39:31.967Z,-7.90
2022-12-10T14:42:02.606Z,-8.10
2022-12-10T14:44:31.589Z,-8.00
2022-12-10T14:47:34.511Z,-7.90
2022-12-10T14:50:02.654Z,-7.90
2022-12-10T14:52:50.963Z,-7.90
2022-12-10T14:55:24.981Z,-7.90
2022-12-10T14:58:06.917Z,-7.80
2022-12-10T15:00:36.012Z,-7.80
2022-12-10T15:03:10.947Z,-7.80
2022-12-10T15:05:43.489Z,-7.80
2022-12-10T15:08:20.186Z,-7.80
2022-12-10T15:10:56.971Z,-7.80
2022-12-10T15:13:52.633Z,-7.80
2022-12-10T15:16:40.210Z,-7.80
2022-12-10T15:19:30.488Z,-7.80
2022-12-10T15:22:23.131Z,-7.80
2022-12-10T15:24:51.166Z,-7.80
2022-12-10T15:27:26.522Z,-7.80
2022-12-10T15:29:54.928Z,-7.80
2022-12-10T15:32:32.801Z,-7.70
2022-12-10T15:35:11.607Z,-7.70
2022-12-10T15:37:46.739Z,-7.60
2022-12-10T15:40:43.733Z,-7.70
2022-12-10T15:43:32.244Z,-7.60
2022-12-10T15:46:01.209Z,-7.60
2022-12-10T15:48:32.285Z,-7.60
2022-12-10T15:50:59.920Z,-7.60
2022-12-10T15:53:36.316Z,-7.60
2022-12-10T15:56:05.656Z,-7.70
2022-12-10T15:58:33.684Z,-7.70
2022-12-10T16:01:02.807Z,-7.60
2022-12-10T16:03:31.162Z,-7.60
2022-12-10T16:06:01.469Z,-7.60
2022-12-10T16:08:37.902Z,-7.50
2022-12-10T16:11:20.055Z,-7.50
2022-12-10T16:13:53.295Z,-7.50
2022-12-10T16:16:22.067Z,-7.50
2022-12-10T16:18:50.562Z,-7.50
2022-12-10T16:21:18.824Z,-7.50
2022-12-10T16:23:46.621Z,-7.50
2022-12-10T16:26:20.321Z,-7.50
2022-12-10T16:28:50.297Z,-7.50
2022-12-10T16:31:21.537Z,-7.40
2022-12-10T16:33:53.420Z,-7.40
2022-12-10T16:36:21.366Z,-7.40
2022-12-10T16:38:49.246Z,-7.40
2022-12-10T16:41:23.638Z,-7.40
2022-12-10T16:43:51.487Z,-7.50
2022-12-10T16:46:19.045Z,-7.50
2022-12-10T16:48:46.565Z,-7.50
2022-12-10T16:51:25.655Z,-7.50
2022-12-10T16:53:53.540Z,-7.40
2022-12-10T16:56:21.421Z,-7.30
2022-12-10T16:58:49.937Z,-7.40
2022-12-10T17:01:22.873Z,-7.50
2022-12-10T17:03:52.406Z,-7.40
2022-12-10T17:06:21.621Z,-7.50
2022-12-10T17:08:50.101Z,-7.30
2022-12-10T17:11:38.545Z,-7.40
2022-12-10T17:14:13.941Z,-7.30
2022-12-10T17:16:41.918Z,-7.40
2022-12-10T17:19:13.940Z,-7.30
2022-12-10T17:21:41.900Z,-7.40
2022-12-10T17:24:10.824Z,-7.30
2022-12-10T17:26:44.104Z,-7.30
2022-12-10T17:29:28.752Z,-7.30
2022-12-10T17:32:00.875Z,-7.30
2022-12-10T17:34:29.781Z,-7.20
2022-12-10T17:36:57.657Z,-7.30
2022-12-10T17:39:26.411Z,-7.30
2022-12-10T17:41:54.345Z,-7.20
2022-12-10T17:44:23.401Z,-7.30
2022-12-10T17:46:51.380Z,-7.30
2022-12-10T17:49:19.140Z,-7.30
2022-12-10T17:51:47.251Z,-7.20
2022-12-10T17:54:15.251Z,-7.20
2022-12-10T17:56:45.446Z,-7.30
2022-12-10T17:59:16.437Z,-7.20
2022-12-10T18:01:48.424Z,-7.20
2022-12-10T18:04:17.139Z,-7.20
2022-12-10T18:06:45.304Z,-7.20
2022-12-10T18:09:13.453Z,-7.20
2022-12-10T18:11:44.710Z,-7.10
2022-12-10T18:14:15.701Z,-7.20
2022-12-10T18:16:44.546Z,-7.10
2022-12-10T18:19:16.830Z,-7.20
2022-12-10T18:21:46.206Z,-7.00
2022-12-10T18:24:17.719Z,-7.20
2022-12-10T18:26:47.497Z,-7.10
2022-12-10T18:29:15.567Z,-7.00
2022-12-10T18:31:45.472Z,-7.00
2022-12-10T18:34:15.458Z,-7.00
2022-12-10T18:36:46.048Z,-7.00
2022-12-10T18:39:26.607Z,-6.90
2022-12-10T18:41:58.230Z,-6.90
2022-12-10T18:44:28.007Z,-7.00
2022-12-10T18:46:57.901Z,-6.90
2022-12-10T18:49:25.771Z,-7.00
2022-12-10T18:51:53.364Z,-7.00
2022-12-10T18:54:21.807Z,-7.00
2022-12-10T18:57:31.321Z,-7.00
2022-12-10T18:59:42.463Z,-7.00
2022-12-10T19:02:14.282Z,-7.00
2022-12-10T19:04:43.636Z,-7.10
2022-12-10T19:07:20.537Z,-7.00
2022-12-10T19:09:51.916Z,-7.00
2022-12-10T19:12:21.437Z,-7.00
2022-12-10T19:14:49.281Z,-7.00
2022-12-10T19:17:18.507Z,-6.90
2022-12-10T19:19:46.321Z,-7.00
2022-12-10T19:22:13.876Z,-6.90
2022-12-10T19:24:41.358Z,-7.00
2022-12-10T19:27:11.376Z,-6.90
2022-12-10T19:29:41.775Z,-7.00
2022-12-10T19:32:09.696Z,-6.90
2022-12-10T19:34:37.323Z,-6.90
2022-12-10T19:37:05.184Z,-6.90
2022-12-10T19:39:34.768Z,-6.90
2022-12-10T19:42:02.439Z,-7.00
2022-12-10T19:44:30.092Z,-6.90
2022-12-10T19:46:57.825Z,-6.80
2022-12-10T19:49:25.382Z,-6.90
2022-12-10T19:51:53.009Z,-6.90
2022-12-10T19:54:20.749Z,-6.90
2022-12-10T19:56:48.457Z,-6.80
2022-12-10T19:59:19.639Z,-6.80
2022-12-10T20:01:47.850Z,-6.80
2022-12-10T20:04:17.108Z,-6.70
2022-12-10T20:06:47.406Z,-6.80
2022-12-10T20:09:29.461Z,-6.80
2022-12-10T20:11:57.558Z,-6.70
2022-12-10T20:14:25.395Z,-6.60
2022-12-10T20:16:54.240Z,-6.70
2022-12-10T20:19:24.093Z,-6.70
2022-12-10T20:21:52.646Z,-6.70
2022-12-10T20:24:20.334Z,-6.60
2022-12-10T20:26:49.169Z,-6.60
2022-12-10T20:29:23.454Z,-6.70
2022-12-10T20:31:53.051Z,-6.70
2022-12-10T20:34:21.827Z,-6.70
2022-12-10T20:36:50.096Z,-6.70
2022-12-10T20:39:21.736Z,-6.70
2022-12-10T20:41:51.236Z,-6.70
2022-12-10T20:44:20.101Z,-6.60
2022-12-10T20:46:48.145Z,-6.70
2022-12-10T20:49:18.137Z,-6.60
2022-12-10T20:51:45.754Z,-6.60
2022-12-10T20:54:13.999Z,-6.60
2022-12-10T20:56:41.919Z,-6.50
2022-12-10T20:59:11.846Z,-6.60
2022-12-10T21:01:39.431Z,-6.60
2022-12-10T21:04:07.090Z,-6.70
2022-12-10T21:06:34.718Z,-6.60
2022-12-10T21:09:02.587Z,-6.70
2022-12-10T21:11:30.519Z,-6.60
2022-12-10T21:13:58.053Z,-6.60
2022-12-10T21:16:26.398Z,-6.70
2022-12-10T21:18:55.114Z,-6.70
2022-12-10T21:21:25.800Z,-6.70
2022-12-10T21:23:54.012Z,-6.70
2022-12-10T21:26:21.898Z,-6.70
2022-12-10T21:28:49.360Z,-6.70
2022-12-10T21:31:22.987Z,-6.60
2022-12-10T21:33:51.281Z,-6.60
2022-12-10T21:36:21.064Z,-6.60
2022-12-10T21:38:49.031Z,-6.60
2022-12-10T21:41:43.555Z,-6.50
2022-12-10T21:44:12.039Z,-6.50
2022-12-10T21:46:41.189Z,-6.50
2022-12-10T21:49:10.064Z,-6.50
2022-12-10T21:51:40.479Z,-6.40
2022-12-10T21:54:09.319Z,-6.40
2022-12-10T21:56:37.177Z,-6.40
2022-12-10T21:59:05.264Z,-6.30
2022-12-10T22:01:32.977Z,-6.30
2022-12-10T22:04:00.475Z,-6.40
2022-12-10T22:06:29.312Z,-6.30
2022-12-10T22:08:57.285Z,-6.30
2022-12-10T22:11:24.858Z,-6.20
2022-12-10T22:13:56.286Z,-6.20
2022-12-10T22:16:24.057Z,-6.20
2022-12-10T22:18:53.165Z,-6.20
2022-12-10T22:21:23.938Z,-6.20
2022-12-10T22:23:52.973Z,-6.10
2022-12-10T22:26:21.293Z,-6.10
2022-12-10T22:28:49.590Z,-6.10
2022-12-10T22:31:17.106Z,-6.00
2022-12-10T22:33:44.692Z,-6.10
2022-12-10T22:36:12.311Z,-6.10
2022-12-10T22:38:39.951Z,-6.10
2022-12-10T22:41:07.925Z,-6.10
2022-12-10T22:43:51.951Z,-5.90
2022-12-10T22:46:21.680Z,-6.00
2022-12-10T22:48:49.597Z,-5.90
2022-12-10T22:51:17.691Z,-6.00
2022-12-10T22:53:45.407Z,-5.90
2022-12-10T22:56:14.960Z,-6.00
2022-12-10T22:58:42.970Z,-6.10
2022-12-10T23:01:20.730Z,-6.10
2022-12-10T23:03:51.044Z,-6.00
2022-12-10T23:06:19.397Z,-6.10
2022-12-10T23:08:47.437Z,-6.00
2022-12-10T23:11:16.282Z,-6.10
2022-12-10T23:13:44.983Z,-6.00
2022-12-10T23:16:15.482Z,-5.90
2022-12-10T23:18:44.083Z,-6.00
2022-12-10T23:21:21.706Z,-6.00
2022-12-10T23:23:49.570Z,-5.90
2022-12-10T23:26:18.948Z,-5.90
2022-12-10T23:28:48.539Z,-5.80
2022-12-10T23:31:16.933Z,-5.80
2022-12-10T23:33:44.720Z,-5.90
2022-12-10T23:36:12.646Z,-5.80
2022-12-10T23:38:40.356Z,-5.80
2022-12-10T23:41:11.905Z,-5.70
2022-12-10T23:43:39.719Z,-5.70
2022-12-10T23:46:08.889Z,-5.70
2022-12-10T23:48:36.877Z,-5.70
2022-12-10T23:51:04.589Z,-5.60
2022-12-10T23:53:32.503Z,-5.60
2022-12-10T23:56:00.030Z,-5.50
2022-12-10T23:58:27.487Z,-5.50
