createdAt,value
2022-11-17T00:10:03.018Z,14.81
2022-11-17T03:15:42.993Z,15.70
2022-11-17T03:18:42.348Z,15.49
2022-11-17T03:21:17.735Z,15.33
2022-11-17T03:23:51.539Z,15.07
2022-11-17T03:26:28.292Z,14.83
2022-11-17T03:31:40.366Z,14.41
2022-11-17T03:40:08.241Z,14.13
2022-11-17T03:43:55.839Z,14.06
2022-11-17T03:47:21.362Z,14.07
2022-11-17T03:50:06.470Z,14.03
2022-11-17T03:52:36.193Z,14.10
2022-11-17T03:58:16.278Z,14.12
2022-11-17T04:00:50.972Z,14.14
2022-11-17T04:03:24.949Z,14.19
2022-11-17T04:06:15.012Z,14.24
2022-11-17T04:12:03.975Z,14.31
2022-11-17T04:15:19.935Z,14.33
2022-11-17T04:20:53.613Z,14.41
2022-11-17T04:23:25.073Z,14.53
2022-11-17T04:26:12.845Z,14.61
2022-11-17T04:28:56.782Z,14.64
2022-11-17T04:38:08.672Z,14.86
2022-11-17T04:55:05.261Z,13.61
2022-11-17T04:57:33.653Z,13.49
2022-11-17T05:00:03.132Z,13.41
2022-11-17T05:05:20.123Z,13.33
2022-11-17T05:14:44.349Z,13.12
2022-11-17T05:20:25.849Z,13.20
2022-11-17T06:17:35.216Z,14.08
2022-11-17T06:20:21.694Z,14.14
2022-11-17T06:23:23.698Z,14.24
2022-11-17T06:26:13.422Z,14.31
2022-11-17T06:28:44.627Z,14.36
2022-11-17T06:34:16.088Z,14.41
2022-11-17T06:37:14.700Z,14.42
2022-11-17T06:40:41.586Z,14.45
2022-11-17T06:45:57.010Z,14.50
2022-11-17T06:48:32.007Z,14.54
2022-11-17T06:51:18.819Z,14.49
2022-11-17T07:12:12.984Z,14.72
2022-11-17T07:17:53.752Z,14.87
2022-11-17T07:29:02.515Z,14.97
2022-11-17T08:28:20.275Z,15.20
2022-11-17T09:11:31.107Z,15.47
2022-11-17T09:16:57.149Z,15.52
2022-11-17T09:24:58.866Z,15.58
2022-11-17T09:30:23.066Z,15.76
2022-11-17T09:35:47.396Z,15.84
2022-11-17T09:38:21.328Z,15.96
2022-11-17T09:41:02.364Z,15.94
2022-11-17T09:43:52.168Z,15.93
2022-11-17T09:49:07.815Z,16.00
2022-11-17T10:01:36.155Z,16.00
2022-11-17T10:10:24.899Z,16.15
2022-11-17T10:22:03.252Z,16.31
2022-11-17T10:27:24.784Z,16.33
2022-11-17T10:30:14.154Z,16.37
2022-11-17T10:36:26.086Z,16.40
2022-11-17T10:38:56.367Z,16.48
2022-11-17T10:41:27.469Z,16.52
2022-11-17T10:47:46.260Z,16.70
2022-11-17T10:50:24.217Z,16.72
2022-11-17T10:53:28.253Z,16.75
2022-11-17T11:05:09.442Z,16.83
2022-11-17T11:08:13.795Z,16.78
2022-11-17T11:22:31.961Z,17.12
2022-11-17T11:25:12.723Z,17.17
2022-11-17T11:28:05.261Z,17.14
2022-11-17T11:30:58.848Z,17.11
2022-11-17T11:34:02.522Z,17.08
2022-11-17T11:36:41.004Z,17.07
2022-11-17T11:43:01.113Z,17.12
2022-11-17T11:45:46.853Z,17.12
2022-11-17T11:48:19.030Z,17.23
2022-11-17T11:50:56.821Z,17.23
2022-11-17T11:53:36.929Z,17.20
2022-11-17T11:56:17.584Z,17.22
2022-11-17T11:58:53.172Z,17.20
2022-11-17T12:01:24.621Z,17.20
2022-11-17T12:04:16.303Z,17.22
2022-11-17T12:06:54.704Z,17.13
2022-11-17T12:09:55.140Z,17.05
2022-11-17T12:12:31.726Z,17.02
2022-11-17T12:46:26.604Z,16.70
2022-11-17T12:49:23.660Z,16.72
2022-11-17T12:51:57.238Z,16.72
2022-11-17T12:58:19.426Z,16.82
2022-11-17T13:01:13.953Z,17.00
2022-11-17T13:03:49.664Z,17.05
2022-11-17T13:06:41.568Z,17.12
2022-11-17T13:09:47.180Z,17.15
2022-11-17T13:12:26.381Z,17.20
2022-11-17T13:14:56.175Z,17.22
2022-11-17T13:17:34.527Z,17.29
2022-11-17T13:20:13.574Z,17.25
2022-11-17T13:23:17.383Z,17.27
2022-11-17T13:28:37.133Z,17.40
2022-11-17T13:36:45.755Z,18.02
2022-11-17T13:39:51.565Z,18.21
2022-11-17T13:49:37.731Z,17.76
2022-11-17T13:52:15.310Z,17.47
2022-11-17T13:54:46.336Z,17.17
2022-11-17T13:57:27.134Z,16.93
2022-11-17T13:59:58.003Z,16.76
2022-11-17T14:02:35.111Z,16.76
2022-11-17T14:05:10.049Z,16.79
2022-11-17T14:07:42.018Z,16.81
2022-11-17T14:10:28.784Z,16.83
2022-11-17T14:13:32.490Z,16.82
2022-11-17T14:16:03.931Z,16.80
2022-11-17T14:18:39.082Z,16.75
2022-11-17T14:21:14.487Z,16.69
2022-11-17T14:23:44.737Z,16.60
2022-11-17T14:26:29.594Z,16.50
2022-11-17T14:29:03.266Z,16.44
2022-11-17T14:31:34.561Z,16.39
2022-11-17T14:34:05.709Z,16.45
2022-11-17T14:36:35.317Z,16.47
2022-11-17T14:39:05.316Z,16.54
2022-11-17T14:41:34.043Z,16.75
2022-11-17T14:44:03.406Z,16.96
2022-11-17T14:46:35.249Z,17.35
2022-11-17T14:49:05.990Z,17.44
2022-11-17T14:51:37.859Z,17.37
2022-11-17T14:54:23.063Z,17.39
2022-11-17T14:56:57.662Z,17.40
2022-11-17T14:59:29.354Z,17.40
2022-11-17T15:01:59.384Z,17.39
2022-11-17T15:07:20.583Z,17.25
2022-11-17T15:09:52.319Z,17.19
2022-11-17T15:12:24.321Z,17.07
2022-11-17T15:14:56.329Z,16.88
2022-11-17T15:17:28.336Z,16.65
2022-11-17T15:19:58.467Z,16.52
2022-11-17T15:22:29.570Z,16.35
2022-11-17T15:25:03.216Z,16.26
2022-11-17T15:27:34.365Z,16.14
2022-11-17T15:30:04.746Z,16.10
2022-11-17T15:32:34.045Z,16.06
2022-11-17T15:35:04.977Z,16.06
2022-11-17T15:37:33.477Z,16.07
2022-11-17T15:45:55.212Z,16.08
2022-11-17T15:48:26.289Z,16.04
2022-11-17T15:51:35.504Z,16.06
2022-11-17T16:00:11.436Z,16.05
2022-11-17T16:02:59.836Z,15.99
2022-11-17T16:12:18.393Z,15.93
2022-11-17T16:15:19.095Z,15.92
2022-11-17T16:24:20.880Z,15.67
2022-11-17T16:33:14.064Z,15.43
2022-11-17T16:36:21.730Z,15.41
2022-11-17T16:39:02.154Z,15.35
2022-11-17T16:41:39.752Z,15.34
2022-11-17T16:44:14.709Z,15.35
2022-11-17T16:46:46.230Z,15.34
2022-11-17T16:49:20.412Z,15.40
2022-11-17T16:51:51.284Z,15.40
2022-11-17T16:54:42.319Z,15.38
2022-11-17T17:00:01.360Z,15.34
2022-11-17T17:02:36.451Z,15.34
2022-11-17T17:05:08.007Z,15.26
2022-11-17T17:07:39.244Z,15.25
2022-11-17T17:10:37.270Z,15.22
2022-11-17T17:13:08.997Z,15.22
2022-11-17T17:15:39.804Z,15.17
2022-11-17T17:18:10.001Z,15.20
2022-11-17T17:20:40.653Z,15.20
2022-11-17T17:23:12.425Z,15.19
2022-11-17T17:25:43.718Z,15.12
2022-11-17T17:28:13.561Z,15.17
2022-11-17T17:30:42.543Z,15.16
2022-11-17T17:33:10.660Z,15.20
2022-11-17T17:35:41.968Z,15.13
2022-11-17T17:38:21.989Z,15.18
2022-11-17T17:41:05.663Z,15.27
2022-11-17T17:43:34.760Z,15.22
2022-11-17T17:46:15.456Z,15.31
2022-11-17T17:48:46.055Z,15.33
2022-11-17T17:51:16.068Z,15.34
2022-11-17T17:53:45.155Z,15.36
2022-11-17T17:56:15.808Z,15.34
2022-11-17T17:58:44.867Z,15.39
2022-11-17T18:01:15.411Z,15.43
2022-11-17T18:03:46.993Z,15.46
2022-11-17T18:06:16.559Z,15.42
2022-11-17T18:08:45.045Z,15.48
2022-11-17T18:11:17.230Z,15.45
2022-11-17T18:13:47.787Z,15.49
2022-11-17T18:16:18.098Z,15.53
2022-11-17T18:18:53.996Z,15.51
2022-11-17T18:21:22.605Z,15.56
2022-11-17T18:23:51.403Z,15.56
2022-11-17T18:26:24.033Z,15.57
2022-11-17T18:28:54.447Z,15.58
2022-11-17T18:31:26.641Z,15.51
2022-11-17T18:33:56.441Z,15.50
2022-11-17T18:36:25.581Z,15.51
2022-11-17T18:38:54.567Z,15.50
2022-11-17T18:41:25.357Z,15.48
2022-11-17T18:43:53.816Z,15.48
2022-11-17T18:46:25.874Z,15.50
2022-11-17T18:48:56.987Z,15.55
2022-11-17T18:51:27.184Z,15.56
2022-11-17T18:54:00.107Z,15.54
2022-11-17T18:56:34.030Z,15.61
2022-11-17T18:59:02.801Z,15.62
2022-11-17T19:01:31.972Z,15.61
2022-11-17T19:20:00.718Z,15.81
2022-11-17T19:22:34.711Z,15.88
2022-11-17T19:25:22.608Z,15.88
2022-11-17T19:27:53.369Z,15.80
2022-11-17T19:30:24.654Z,15.80
2022-11-17T19:33:07.442Z,15.73
2022-11-17T19:35:42.461Z,15.80
2022-11-17T19:38:14.010Z,15.77
2022-11-17T19:40:44.306Z,15.80
2022-11-17T19:43:19.442Z,15.80
2022-11-17T19:45:50.696Z,15.76
2022-11-17T19:48:19.034Z,15.74
2022-11-17T19:50:54.567Z,15.74
2022-11-17T19:53:24.820Z,15.71
2022-11-17T19:58:58.570Z,15.73
2022-11-17T20:01:32.036Z,15.69
2022-11-17T20:04:05.927Z,15.75
2022-11-17T20:06:41.126Z,15.74
2022-11-17T20:09:16.387Z,15.73
2022-11-17T20:11:44.964Z,15.76
2022-11-17T20:14:22.829Z,15.83
2022-11-17T20:16:51.488Z,15.84
2022-11-17T20:19:25.766Z,15.78
2022-11-17T20:21:58.964Z,15.81
2022-11-17T20:24:28.653Z,15.73
2022-11-17T20:26:59.744Z,15.75
2022-11-17T20:32:12.356Z,15.68
2022-11-17T20:34:44.773Z,15.67
2022-11-17T20:37:20.149Z,15.66
2022-11-17T20:39:53.442Z,15.64
2022-11-17T20:42:35.342Z,15.62
2022-11-17T20:45:20.382Z,15.64
2022-11-17T20:47:53.211Z,15.65
2022-11-17T20:53:41.246Z,15.72
2022-11-17T20:56:16.286Z,15.82
2022-11-17T20:59:03.708Z,15.84
2022-11-17T21:01:33.009Z,15.82
2022-11-17T21:04:04.270Z,15.87
2022-11-17T21:06:37.721Z,15.95
2022-11-17T21:09:18.760Z,15.89
2022-11-17T21:12:10.464Z,15.90
2022-11-17T21:17:43.785Z,15.80
2022-11-17T21:20:13.997Z,15.83
2022-11-17T21:22:43.093Z,15.82
2022-11-17T21:25:11.679Z,15.85
2022-11-17T21:27:44.550Z,15.90
2022-11-17T21:30:16.043Z,15.95
2022-11-17T21:32:44.994Z,15.99
2022-11-17T21:35:17.865Z,16.00
2022-11-17T21:37:47.086Z,16.05
2022-11-17T21:40:24.247Z,16.05
2022-11-17T21:43:12.669Z,16.03
2022-11-17T21:46:21.014Z,16.05
2022-11-17T21:49:08.060Z,16.11
2022-11-17T21:51:55.879Z,16.13
2022-11-17T21:54:27.315Z,16.00
2022-11-17T21:56:56.662Z,15.78
2022-11-17T21:59:33.075Z,15.67
2022-11-17T22:02:06.986Z,15.52
2022-11-17T22:04:56.337Z,15.40
2022-11-17T22:07:39.763Z,15.36
2022-11-17T22:10:21.296Z,15.34
2022-11-17T22:13:09.953Z,15.33
2022-11-17T22:15:43.199Z,15.22
2022-11-17T22:18:11.404Z,15.27
2022-11-17T22:23:39.404Z,15.32
2022-11-17T22:26:15.177Z,15.33
2022-11-17T22:28:45.728Z,15.27
2022-11-17T22:34:13.277Z,15.14
2022-11-17T22:36:51.620Z,15.09
2022-11-17T22:39:24.750Z,15.00
2022-11-17T23:05:18.661Z,15.42
2022-11-17T23:13:50.409Z,14.72
2022-11-17T23:16:32.357Z,14.44
2022-11-17T23:19:44.171Z,14.33
2022-11-17T23:26:29.800Z,14.27
2022-11-17T23:29:12.641Z,14.36
2022-11-17T23:51:31.854Z,14.94
2022-11-17T23:54:13.535Z,14.97
2022-11-17T23:59:35.949Z,15.06
