createdAt,value
2023-09-03T00:02:04.662Z,0
2023-09-03T00:07:05.676Z,0
2023-09-03T00:12:06.551Z,0
2023-09-03T00:17:07.425Z,0
2023-09-03T00:22:08.671Z,0
2023-09-03T00:27:09.578Z,0
2023-09-03T00:32:10.508Z,0
2023-09-03T00:37:11.268Z,0
2023-09-03T00:42:12.634Z,0
2023-09-03T00:47:13.596Z,0
2023-09-03T00:52:14.639Z,0
2023-09-03T00:57:15.489Z,0
2023-09-03T01:02:16.398Z,0
2023-09-03T01:07:17.286Z,0
2023-09-03T01:12:18.238Z,0
2023-09-03T01:17:19.168Z,0
2023-09-03T01:22:20.099Z,0
2023-09-03T01:27:21.384Z,0
2023-09-03T01:32:22.288Z,0
2023-09-03T01:37:23.238Z,0
2023-09-03T01:42:23.992Z,0
2023-09-03T01:47:24.904Z,0
2023-09-03T01:52:26.431Z,0
2023-09-03T02:03:27.887Z,0
2023-09-03T02:08:28.636Z,0
2023-09-03T02:13:29.924Z,0
2023-09-03T02:18:30.681Z,0
2023-09-03T02:23:31.519Z,0
2023-09-03T02:28:32.662Z,0
2023-09-03T02:33:33.527Z,0
2023-09-03T02:38:34.363Z,0
2023-09-03T02:43:35.202Z,0
2023-09-03T02:48:35.924Z,0
2023-09-03T02:53:36.689Z,0
2023-09-03T02:58:37.453Z,0
2023-09-03T03:03:38.326Z,0
2023-09-03T03:08:39.451Z,0
2023-09-03T03:13:40.323Z,0
2023-09-03T03:18:41.012Z,0
2023-09-03T03:23:42.200Z,0
2023-09-03T03:28:43.032Z,0
2023-09-03T03:33:43.722Z,0
2023-09-03T03:38:44.557Z,0
2023-09-03T03:43:45.741Z,0
2023-09-03T03:48:46.809Z,0
2023-09-03T03:53:47.642Z,0
2023-09-03T03:58:48.359Z,0
2023-09-03T04:03:49.617Z,0
2023-09-03T04:08:50.653Z,0
2023-09-03T04:13:51.502Z,0
2023-09-03T04:18:52.433Z,0
2023-09-03T04:23:53.200Z,0
2023-09-03T04:28:54.521Z,0
2023-09-03T04:33:55.439Z,0
2023-09-03T04:38:56.330Z,0
2023-09-03T04:43:57.087Z,0
2023-09-03T04:48:59.042Z,0
2023-09-03T04:53:59.926Z,0
2023-09-03T04:59:00.928Z,0
2023-09-03T05:04:01.892Z,0
2023-09-03T05:09:02.608Z,0
2023-09-03T05:14:03.872Z,0
2023-09-03T05:19:04.727Z,0
2023-09-03T05:24:05.737Z,0
2023-09-03T05:29:06.649Z,0
2023-09-03T05:34:07.520Z,28.3
2023-09-03T05:39:08.805Z,31.5
2023-09-03T05:44:09.775Z,35.7
2023-09-03T05:49:10.525Z,33.1
2023-09-03T05:54:11.404Z,37.8
2023-09-03T05:59:12.162Z,37.7
2023-09-03T06:04:13.523Z,31.8
2023-09-03T06:09:14.320Z,43.7
2023-09-03T06:14:15.157Z,48.6
2023-09-03T06:19:16.238Z,54.3
2023-09-03T06:24:17.317Z,61
2023-09-03T06:29:18.365Z,63.8
2023-09-03T06:34:19.308Z,74.5
2023-09-03T06:39:20.130Z,80.2
2023-09-03T06:44:21.044Z,86.4
2023-09-03T06:49:22.020Z,88.3
2023-09-03T06:54:23.003Z,93.1
2023-09-03T06:59:34.149Z,97.4
2023-09-03T07:04:35.787Z,103.6
2023-09-03T07:09:36.691Z,96.5
2023-09-03T07:14:37.867Z,110.9
2023-09-03T07:19:38.689Z,111.6
2023-09-03T07:24:39.845Z,101.8
2023-09-03T07:29:40.799Z,120
2023-09-03T07:34:41.783Z,122.1
2023-09-03T07:39:42.553Z,121.6
2023-09-03T07:44:43.499Z,113.4
2023-09-03T07:49:44.471Z,115.3
2023-09-03T07:54:45.374Z,133.2
2023-09-03T07:59:46.301Z,138.4
2023-09-03T08:04:47.332Z,139.2
2023-09-03T08:09:48.182Z,126.2
2023-09-03T08:14:49.284Z,139.3
2023-09-03T08:19:50.232Z,134.9
2023-09-03T08:24:51.425Z,131
2023-09-03T08:29:52.304Z,125.5
2023-09-03T08:34:53.276Z,120.9
2023-09-03T08:39:54.598Z,112.5
2023-09-03T08:44:55.862Z,100.4
2023-09-03T08:49:56.799Z,90.5
2023-09-03T08:54:58.007Z,87.9
2023-09-03T08:59:59.021Z,94.3
2023-09-03T09:05:00.223Z,105.4
2023-09-03T09:10:01.192Z,116.8
2023-09-03T09:15:02.816Z,117
2023-09-03T09:20:04.661Z,146.9
2023-09-03T09:25:06.416Z,166.2
2023-09-03T09:30:08.546Z,161.7
2023-09-03T09:35:11.755Z,157.5
2023-09-03T09:40:13.002Z,195.6
2023-09-03T09:45:15.318Z,179
2023-09-03T09:50:16.679Z,178.7
2023-09-03T09:55:18.631Z,177
2023-09-03T10:00:21.712Z,141.5
2023-09-03T10:05:25.669Z,135.2
2023-09-03T10:10:27.097Z,195.4
2023-09-03T10:15:29.505Z,290.3
2023-09-03T10:20:30.964Z,315.7
2023-09-03T10:25:32.025Z,346.6
2023-09-03T10:30:36.215Z,270.3
2023-09-03T10:35:39.193Z,303.9
2023-09-03T10:40:39.980Z,318.6
2023-09-03T10:45:43.019Z,354.9
2023-09-03T10:50:45.096Z,352.5
2023-09-03T10:55:49.771Z,348.4
2023-09-03T11:00:54.162Z,355.4
2023-09-03T11:05:56.371Z,383.2
2023-09-03T11:10:58.373Z,313.7
2023-09-03T11:16:00.461Z,311
2023-09-03T11:21:02.057Z,341.2
2023-09-03T11:26:03.797Z,325.4
2023-09-03T11:31:07.889Z,279
2023-09-03T11:36:11.258Z,336.5
2023-09-03T11:41:12.349Z,340.9
2023-09-03T11:46:13.889Z,351.1
2023-09-03T11:51:16.327Z,330.9
2023-09-03T11:56:18.555Z,267.5
2023-09-03T12:01:21.412Z,201.5
2023-09-03T12:06:24.031Z,234.8
2023-09-03T12:11:25.669Z,303.2
2023-09-03T12:16:30.392Z,303.2
2023-09-03T12:21:31.568Z,331.6
2023-09-03T12:26:33.436Z,322
2023-09-03T12:31:37.354Z,302.9
2023-09-03T12:36:40.367Z,354.1
2023-09-03T12:41:42.552Z,183
2023-09-03T12:46:47.594Z,373
2023-09-03T12:51:49.967Z,340.9
2023-09-03T12:56:54.167Z,149.1
2023-09-03T13:01:57.085Z,182.3
2023-09-03T13:07:02.889Z,228.7
2023-09-03T13:12:06.347Z,283.6
2023-09-03T13:17:09.787Z,292.7
2023-09-03T13:22:11.969Z,269.7
2023-09-03T13:27:13.622Z,259
2023-09-03T13:32:15.272Z,236.5
2023-09-03T13:37:18.142Z,284.6
2023-09-03T13:42:20.140Z,216.3
2023-09-03T13:47:21.278Z,277.1
2023-09-03T13:52:22.476Z,298.9
2023-09-03T13:57:23.888Z,209.3
2023-09-03T14:02:25.853Z,234.1
2023-09-03T14:07:28.053Z,215.1
2023-09-03T14:12:29.179Z,187.5
2023-09-03T14:17:30.461Z,217.5
2023-09-03T14:22:32.153Z,252.8
2023-09-03T14:27:33.379Z,233.8
2023-09-03T14:32:34.881Z,229.1
2023-09-03T14:37:35.902Z,245.1
2023-09-03T14:42:37.603Z,177.4
2023-09-03T14:47:39.302Z,202.8
2023-09-03T14:52:40.733Z,206.2
2023-09-03T14:57:42.193Z,185.3
2023-09-03T15:02:43.539Z,169.3
2023-09-03T15:07:44.530Z,181.8
2023-09-03T15:12:45.608Z,180.1
2023-09-03T15:17:46.888Z,168
2023-09-03T15:22:47.833Z,158.5
2023-09-03T15:27:50.337Z,148.7
2023-09-03T15:32:52.995Z,138.3
2023-09-03T15:37:55.738Z,136.8
2023-09-03T15:42:56.958Z,132.7
2023-09-03T15:47:58.279Z,127.1
2023-09-03T15:52:59.458Z,122.4
2023-09-03T15:58:00.662Z,130.4
2023-09-03T16:03:02.508Z,130.4
2023-09-03T16:08:03.646Z,128.6
2023-09-03T16:13:05.053Z,136.6
2023-09-03T16:18:06.379Z,170.8
2023-09-03T16:23:07.567Z,160.4
2023-09-03T16:28:08.970Z,105.7
2023-09-03T16:33:10.453Z,107.1
2023-09-03T16:38:11.645Z,122
2023-09-03T16:43:12.846Z,116.8
2023-09-03T16:48:14.063Z,98.5
2023-09-03T16:53:15.717Z,94
2023-09-03T16:58:16.850Z,70.5
2023-09-03T17:03:18.042Z,59.9
2023-09-03T17:08:19.273Z,55.9
2023-09-03T17:13:20.674Z,53.8
2023-09-03T17:18:22.448Z,49.8
2023-09-03T17:23:23.976Z,47.1
2023-09-03T17:28:24.927Z,39.3
2023-09-03T17:33:25.985Z,31.1
2023-09-03T17:38:26.834Z,25.5
2023-09-03T17:43:29.129Z,21.3
2023-09-03T17:48:30.425Z,17.7
2023-09-03T17:53:31.903Z,14.9
2023-09-03T17:58:32.862Z,12.3
2023-09-03T18:03:34.081Z,9.6
2023-09-03T18:08:35.259Z,8.1
2023-09-03T18:13:36.256Z,8.4
2023-09-03T18:18:38.580Z,4.1
2023-09-03T18:23:40.455Z,3.1
2023-09-03T18:28:45.056Z,3.1
2023-09-03T18:33:48.449Z,3.1
2023-09-03T18:38:49.321Z,3.1
2023-09-03T18:43:50.308Z,3.1
2023-09-03T18:48:51.800Z,3.1
2023-09-03T18:53:52.766Z,3.1
2023-09-03T18:58:55.282Z,3.1
2023-09-03T19:03:57.345Z,3.1
2023-09-03T19:08:58.844Z,0
2023-09-03T19:13:59.689Z,0
2023-09-03T19:19:00.758Z,0
2023-09-03T19:24:01.665Z,0
2023-09-03T19:29:02.836Z,0
2023-09-03T19:34:22.018Z,0
2023-09-03T19:39:26.840Z,0
2023-09-03T19:44:29.045Z,0
2023-09-03T19:49:30.518Z,0
2023-09-03T19:54:31.909Z,0
2023-09-03T19:59:33.424Z,0
2023-09-03T20:04:34.628Z,0
2023-09-03T20:09:35.620Z,0
2023-09-03T20:14:36.669Z,0
2023-09-03T20:19:37.719Z,0
2023-09-03T20:24:39.995Z,0
2023-09-03T20:29:41.468Z,0
2023-09-03T20:34:42.553Z,0
2023-09-03T20:39:45.669Z,0
2023-09-03T20:44:48.558Z,0
2023-09-03T20:49:49.816Z,0
2023-09-03T20:54:51.569Z,0
2023-09-03T20:59:52.479Z,0
2023-09-03T21:04:53.615Z,0
2023-09-03T21:09:54.443Z,0
2023-09-03T21:14:56.788Z,0
2023-09-03T21:19:57.875Z,0
2023-09-03T21:24:59.745Z,0
2023-09-03T21:30:00.986Z,0
2023-09-03T21:35:13.932Z,0
2023-09-03T21:40:23.035Z,0
2023-09-03T21:45:24.880Z,0
2023-09-03T21:50:25.921Z,0
2023-09-03T21:55:27.882Z,0
2023-09-03T22:00:29.729Z,0
2023-09-03T22:05:30.661Z,0
2023-09-03T22:10:31.504Z,0
2023-09-03T22:15:32.304Z,0
2023-09-03T22:20:34.529Z,0
2023-09-03T22:25:36.571Z,0
2023-09-03T22:30:37.523Z,0
2023-09-03T22:35:38.736Z,0
2023-09-03T22:40:39.690Z,0
2023-09-03T22:45:40.746Z,0
2023-09-03T22:50:41.633Z,0
2023-09-03T22:55:42.918Z,0
2023-09-03T23:00:44.355Z,0
2023-09-03T23:05:45.295Z,0
2023-09-03T23:10:46.841Z,0
2023-09-03T23:15:47.733Z,0
2023-09-03T23:20:48.877Z,0
2023-09-03T23:25:51.187Z,0
2023-09-03T23:30:52.110Z,0
2023-09-03T23:35:53.044Z,0
2023-09-03T23:40:53.977Z,0
2023-09-03T23:45:54.928Z,0
2023-09-03T23:50:55.904Z,0
2023-09-03T23:55:56.804Z,0
