createdAt,value
2022-08-24T16:02:53.000Z,14.11111111111111
2022-08-24T16:03:26.000Z,14.61111111111111
2022-08-24T16:03:48.000Z,14.61111111111111
2022-08-24T16:04:16.000Z,14.38888888888889
2022-08-24T16:04:46.000Z,14.277777777777779
2022-08-24T16:05:16.000Z,14.277777777777779
2022-08-24T16:05:43.000Z,13.88888888888889
2022-08-24T16:06:06.000Z,13.777777777777777
2022-08-24T16:06:36.000Z,13.722222222222223
2022-08-24T16:07:11.000Z,14.000000000000002
2022-08-24T16:07:41.000Z,13.61111111111111
2022-08-24T16:08:16.000Z,14.000000000000002
2022-08-24T16:08:46.000Z,14.000000000000002
2022-08-24T16:09:16.000Z,14.000000000000002
2022-08-24T16:09:43.000Z,14.000000000000002
2022-08-24T16:10:06.000Z,13.88888888888889
2022-08-24T16:10:36.000Z,13.88888888888889
2022-08-24T16:11:11.000Z,13.777777777777777
2022-08-24T16:11:41.000Z,13.777777777777777
2022-08-24T16:12:16.000Z,14.222222222222221
2022-08-24T16:12:46.000Z,13.777777777777777
2022-08-24T16:13:16.000Z,13.777777777777777
2022-08-24T16:13:43.000Z,14.222222222222221
2022-08-24T16:14:06.000Z,14.277777777777779
2022-08-24T16:14:36.000Z,14.277777777777779
2022-08-24T16:15:11.000Z,14.277777777777779
2022-08-24T16:15:41.000Z,14.38888888888889
2022-08-24T16:16:16.000Z,14.000000000000002
2022-08-24T16:16:46.000Z,14.000000000000002
2022-08-24T16:17:16.000Z,14.000000000000002
2022-08-24T16:17:43.000Z,14.000000000000002
2022-08-24T16:18:06.000Z,14.5
2022-08-24T16:18:36.000Z,14.000000000000002
2022-08-24T16:19:11.000Z,14.38888888888889
2022-08-24T16:19:41.000Z,14.38888888888889
2022-08-24T16:20:12.000Z,13.88888888888889
2022-08-24T16:20:28.000Z,14.277777777777779
2022-08-24T16:20:46.000Z,14.277777777777779
2022-08-24T16:21:16.000Z,13.88888888888889
2022-08-24T16:21:43.000Z,13.88888888888889
2022-08-24T16:22:06.000Z,14.277777777777779
2022-08-24T16:22:36.000Z,13.38888888888889
2022-08-24T16:23:11.000Z,13.38888888888889
2022-08-24T16:23:41.000Z,13.38888888888889
2022-08-24T16:24:16.000Z,13.38888888888889
2022-08-24T16:24:46.000Z,13.499999999999998
2022-08-24T16:25:16.000Z,14.000000000000002
2022-08-24T16:25:36.000Z,14.38888888888889
2022-08-24T16:26:06.000Z,14.38888888888889
2022-08-24T16:26:36.000Z,14.38888888888889
2022-08-24T16:27:11.000Z,14.777777777777779
2022-08-24T16:27:41.000Z,14.000000000000002
2022-08-24T16:28:16.000Z,14.000000000000002
2022-08-24T16:28:47.000Z,14.000000000000002
2022-08-24T16:29:16.000Z,14.38888888888889
2022-08-24T16:29:43.000Z,14.000000000000002
2022-08-24T16:30:06.000Z,14.222222222222221
2022-08-24T16:30:36.000Z,13.777777777777777
2022-08-24T16:30:53.000Z,14.222222222222221
2022-08-24T16:31:26.000Z,14.222222222222221
2022-08-24T16:31:48.000Z,14.222222222222221
2022-08-24T16:32:16.000Z,14.222222222222221
2022-08-24T16:32:46.000Z,14.722222222222221
2022-08-24T16:33:17.000Z,13.777777777777777
2022-08-24T16:33:51.000Z,13.777777777777777
2022-08-24T16:34:21.000Z,13.722222222222223
2022-08-24T16:34:46.000Z,13.722222222222223
2022-08-24T16:35:11.000Z,13.722222222222223
2022-08-24T16:35:41.000Z,13.722222222222223
2022-08-24T16:36:12.000Z,14.11111111111111
2022-08-24T16:36:36.000Z,13.722222222222223
2022-08-24T16:37:10.000Z,13.88888888888889
2022-08-24T16:37:36.000Z,13.88888888888889
2022-08-24T16:38:07.000Z,13.88888888888889
2022-08-24T16:38:36.000Z,13.88888888888889
2022-08-24T16:39:11.000Z,14.277777777777779
2022-08-24T16:39:41.000Z,14.722222222222221
2022-08-24T16:40:16.000Z,14.722222222222221
2022-08-24T16:40:46.000Z,14.277777777777779
2022-08-24T16:41:16.000Z,14.277777777777779
2022-08-24T16:41:43.000Z,13.88888888888889
2022-08-24T16:42:06.000Z,14.277777777777779
2022-08-24T16:42:36.000Z,13.88888888888889
2022-08-24T16:42:53.000Z,13.777777777777777
2022-08-24T16:43:26.000Z,14.222222222222221
2022-08-24T16:43:48.000Z,14.222222222222221
2022-08-24T16:44:16.000Z,14.222222222222221
2022-08-24T16:44:46.000Z,14.222222222222221
2022-08-24T16:45:26.000Z,14.722222222222221
2022-08-24T16:45:52.000Z,14.222222222222221
2022-08-24T16:46:21.000Z,14.222222222222221
2022-08-24T16:46:46.000Z,14.222222222222221
2022-08-24T16:47:11.000Z,14.11111111111111
2022-08-24T16:47:40.000Z,13.722222222222223
2022-08-24T16:48:02.000Z,13.722222222222223
2022-08-24T16:48:28.000Z,14.11111111111111
2022-08-24T16:48:56.000Z,14.11111111111111
2022-08-24T16:49:19.000Z,13.61111111111111
2022-08-24T16:49:46.000Z,14.11111111111111
2022-08-24T16:50:06.000Z,14.11111111111111
2022-08-24T16:50:36.000Z,13.61111111111111
2022-08-24T16:50:53.000Z,13.61111111111111
2022-08-24T16:51:26.000Z,13.222222222222221
2022-08-24T16:51:48.000Z,13.61111111111111
2022-08-24T16:52:16.000Z,13.61111111111111
2022-08-24T16:52:46.000Z,13.61111111111111
2022-08-24T16:53:16.000Z,13.499999999999998
2022-08-24T16:53:43.000Z,13.499999999999998
2022-08-24T16:54:06.000Z,13.38888888888889
2022-08-24T16:54:36.000Z,13.277777777777779
2022-08-24T16:55:11.000Z,13.277777777777779
2022-08-24T16:55:41.000Z,13.777777777777777
2022-08-24T16:56:16.000Z,13.722222222222223
2022-08-24T16:56:46.000Z,13.722222222222223
2022-08-24T16:57:17.000Z,13.722222222222223
2022-08-24T16:57:43.000Z,13.722222222222223
2022-08-24T16:58:16.000Z,13.61111111111111
2022-08-24T16:58:46.000Z,13.61111111111111
2022-08-24T16:59:11.000Z,13.61111111111111
2022-08-24T16:59:40.000Z,13.222222222222221
2022-08-24T17:00:12.000Z,13.499999999999998
2022-08-24T17:00:28.000Z,14.000000000000002
2022-08-24T17:00:46.000Z,14.000000000000002
2022-08-24T17:01:16.000Z,13.499999999999998
2022-08-24T17:01:43.000Z,13.38888888888889
2022-08-24T17:02:06.000Z,12.888888888888891
2022-08-24T17:02:37.000Z,13.277777777777779
2022-08-24T17:03:11.000Z,13.277777777777779
2022-08-24T17:03:41.000Z,13.277777777777779
2022-08-24T17:04:16.000Z,13.277777777777779
2022-08-24T17:04:47.000Z,13.277777777777779
2022-08-24T17:05:16.000Z,13.277777777777779
2022-08-24T17:05:43.000Z,13.277777777777779
2022-08-24T17:06:06.000Z,13.277777777777779
2022-08-24T17:06:36.000Z,13.277777777777779
2022-08-24T17:07:11.000Z,13.277777777777779
2022-08-24T17:07:41.000Z,13.277777777777779
2022-08-24T17:08:16.000Z,13.277777777777779
2022-08-24T17:08:56.000Z,13.277777777777779
2022-08-24T17:09:17.000Z,14.11111111111111
2022-08-24T17:09:43.000Z,14.11111111111111
2022-08-24T17:10:06.000Z,13.277777777777779
2022-08-24T17:10:36.000Z,13.722222222222223
2022-08-24T17:11:11.000Z,13.722222222222223
2022-08-24T17:11:41.000Z,13.722222222222223
2022-08-24T17:12:16.000Z,13.777777777777777
2022-08-24T17:12:47.000Z,13.777777777777777
2022-08-24T17:13:16.000Z,14.222222222222221
2022-08-24T17:13:43.000Z,14.222222222222221
2022-08-24T17:14:06.000Z,14.222222222222221
2022-08-24T17:14:36.000Z,13.777777777777777
2022-08-24T17:15:11.000Z,13.777777777777777
2022-08-24T17:15:41.000Z,13.88888888888889
2022-08-24T17:16:16.000Z,14.277777777777779
2022-08-24T17:16:46.000Z,13.88888888888889
2022-08-24T17:17:19.000Z,14.277777777777779
2022-08-24T17:17:43.000Z,14.277777777777779
2022-08-24T17:18:06.000Z,13.88888888888889
2022-08-24T17:18:36.000Z,13.88888888888889
2022-08-24T17:19:11.000Z,14.277777777777779
2022-08-24T17:19:41.000Z,13.88888888888889
2022-08-24T17:20:16.000Z,14.277777777777779
2022-08-24T17:20:46.000Z,14.222222222222221
2022-08-24T17:21:17.000Z,13.777777777777777
2022-08-24T17:21:43.000Z,14.222222222222221
2022-08-24T17:22:06.000Z,14.222222222222221
2022-08-24T17:22:36.000Z,14.222222222222221
2022-08-24T17:23:11.000Z,14.222222222222221
2022-08-24T17:23:41.000Z,13.777777777777777
2022-08-24T17:24:16.000Z,13.777777777777777
2022-08-24T17:24:46.000Z,14.222222222222221
2022-08-24T17:25:17.000Z,14.222222222222221
2022-08-24T17:25:46.000Z,14.222222222222221
2022-08-24T17:26:09.000Z,14.61111111111111
2022-08-24T17:26:36.000Z,14.5
2022-08-24T17:27:11.000Z,14.11111111111111
2022-08-24T17:27:40.000Z,14.88888888888889
2022-08-24T17:28:02.000Z,14.5
2022-08-24T17:28:28.000Z,14.38888888888889
2022-08-24T17:28:56.000Z,14.000000000000002
2022-08-24T17:29:20.000Z,13.88888888888889
2022-08-24T17:29:46.000Z,13.88888888888889
2022-08-24T17:30:09.000Z,14.38888888888889
2022-08-24T17:30:36.000Z,14.38888888888889
2022-08-24T17:31:11.000Z,14.38888888888889
2022-08-24T17:31:42.000Z,14.777777777777779
2022-08-24T17:32:16.000Z,14.38888888888889
2022-08-24T17:32:46.000Z,14.722222222222221
2022-08-24T17:33:16.000Z,14.722222222222221
2022-08-24T17:33:43.000Z,14.61111111111111
2022-08-24T17:34:06.000Z,13.777777777777777
2022-08-24T17:34:36.000Z,14.222222222222221
2022-08-24T17:35:11.000Z,14.11111111111111
2022-08-24T17:35:42.000Z,14.5
2022-08-24T17:36:16.000Z,14.11111111111111
2022-08-24T17:36:46.000Z,14.11111111111111
2022-08-24T17:37:16.000Z,14.5
2022-08-24T17:37:43.000Z,14.5
2022-08-24T17:38:06.000Z,14.11111111111111
2022-08-24T17:38:46.000Z,14.000000000000002
2022-08-24T17:39:21.000Z,14.38888888888889
2022-08-24T17:39:41.000Z,14.38888888888889
2022-08-24T17:40:16.000Z,14.38888888888889
2022-08-24T17:40:47.000Z,14.38888888888889
2022-08-24T17:41:16.000Z,14.38888888888889
2022-08-24T17:41:43.000Z,14.38888888888889
2022-08-24T17:42:06.000Z,14.38888888888889
2022-08-24T17:42:37.000Z,13.88888888888889
2022-08-24T17:43:11.000Z,14.38888888888889
2022-08-24T17:43:41.000Z,14.722222222222221
2022-08-24T17:44:17.000Z,14.722222222222221
2022-08-24T17:44:46.000Z,14.722222222222221
2022-08-24T17:45:16.000Z,14.277777777777779
2022-08-24T17:45:36.000Z,14.222222222222221
2022-08-24T17:46:06.000Z,14.222222222222221
2022-08-24T17:46:36.000Z,14.222222222222221
2022-08-24T17:46:53.000Z,14.222222222222221
2022-08-24T17:47:27.000Z,14.61111111111111
2022-08-24T17:47:49.000Z,14.222222222222221
2022-08-24T17:48:16.000Z,14.88888888888889
2022-08-24T17:48:43.000Z,14.5
2022-08-24T17:49:08.000Z,14.11111111111111
2022-08-24T17:49:36.000Z,14.5
2022-08-24T17:50:04.000Z,14.38888888888889
2022-08-24T17:50:28.000Z,14.11111111111111
2022-08-24T17:50:54.000Z,14.38888888888889
2022-08-24T17:51:26.000Z,14.277777777777779
2022-08-24T17:51:48.000Z,14.277777777777779
2022-08-24T17:52:16.000Z,14.722222222222221
2022-08-24T17:52:46.000Z,14.277777777777779
2022-08-24T17:53:17.000Z,14.277777777777779
2022-08-24T17:53:43.000Z,14.222222222222221
2022-08-24T17:54:06.000Z,14.222222222222221
2022-08-24T17:54:36.000Z,14.222222222222221
2022-08-24T17:54:53.000Z,13.88888888888889
2022-08-24T17:55:27.000Z,14.222222222222221
2022-08-24T17:55:48.000Z,14.222222222222221
2022-08-24T17:56:12.000Z,14.222222222222221
2022-08-24T17:56:46.000Z,14.222222222222221
2022-08-24T17:57:16.000Z,14.61111111111111
2022-08-24T17:57:43.000Z,14.222222222222221
2022-08-24T17:58:06.000Z,14.61111111111111
2022-08-24T17:58:36.000Z,14.5
2022-08-24T17:58:56.000Z,14.5
2022-08-24T17:59:24.000Z,14.5
2022-08-24T17:59:51.000Z,14.5
2022-08-24T18:00:16.000Z,14.88888888888889
2022-08-24T18:00:46.000Z,14.88888888888889
2022-08-24T18:01:16.000Z,15.222222222222221
2022-08-24T18:01:43.000Z,15.222222222222221
2022-08-24T18:02:06.000Z,14.38888888888889
2022-08-24T18:02:36.000Z,14.277777777777779
2022-08-24T18:03:11.000Z,15.0
2022-08-24T18:03:41.000Z,14.277777777777779
2022-08-24T18:04:16.000Z,14.722222222222221
2022-08-24T18:04:46.000Z,14.722222222222221
2022-08-24T18:05:16.000Z,14.222222222222221
2022-08-24T18:05:43.000Z,14.222222222222221
2022-08-24T18:06:06.000Z,14.61111111111111
2022-08-24T18:06:37.000Z,14.722222222222221
2022-08-24T18:07:12.000Z,14.88888888888889
2022-08-24T18:07:41.000Z,14.61111111111111
2022-08-24T18:08:17.000Z,14.222222222222221
2022-08-24T18:08:43.000Z,14.61111111111111
2022-08-24T18:08:59.000Z,14.5
2022-08-24T18:09:36.000Z,14.777777777777779
2022-08-24T18:10:06.000Z,14.38888888888889
2022-08-24T18:10:36.000Z,14.38888888888889
2022-08-24T18:11:12.000Z,14.722222222222221
2022-08-24T18:11:41.000Z,14.38888888888889
2022-08-24T18:12:16.000Z,14.722222222222221
2022-08-24T18:12:46.000Z,14.722222222222221
2022-08-24T18:13:16.000Z,14.722222222222221
2022-08-24T18:13:43.000Z,14.61111111111111
2022-08-24T18:14:06.000Z,15.0
2022-08-24T18:14:36.000Z,15.0
2022-08-24T18:15:11.000Z,15.0
2022-08-24T18:15:41.000Z,14.88888888888889
2022-08-24T18:16:16.000Z,14.777777777777779
2022-08-24T18:16:46.000Z,14.777777777777779
2022-08-24T18:17:21.000Z,15.222222222222221
2022-08-24T18:17:45.000Z,15.11111111111111
2022-08-24T18:18:03.000Z,14.38888888888889
2022-08-24T18:18:19.000Z,15.11111111111111
2022-08-24T18:18:36.000Z,15.0
2022-08-24T18:19:11.000Z,15.277777777777779
2022-08-24T18:19:42.000Z,14.88888888888889
2022-08-24T18:20:16.000Z,14.61111111111111
2022-08-24T18:20:46.000Z,14.222222222222221
2022-08-24T18:21:16.000Z,15.222222222222221
2022-08-24T18:21:44.000Z,15.222222222222221
2022-08-24T18:22:06.000Z,14.88888888888889
2022-08-24T18:22:36.000Z,14.61111111111111
2022-08-24T18:23:11.000Z,14.88888888888889
2022-08-24T18:23:41.000Z,14.88888888888889
2022-08-24T18:24:16.000Z,14.61111111111111
2022-08-24T18:24:46.000Z,14.88888888888889
2022-08-24T18:25:16.000Z,14.88888888888889
2022-08-24T18:25:43.000Z,15.222222222222221
2022-08-24T18:26:06.000Z,15.222222222222221
2022-08-24T18:26:36.000Z,15.61111111111111
2022-08-24T18:27:11.000Z,15.5
2022-08-24T18:27:41.000Z,15.38888888888889
2022-08-24T18:28:16.000Z,15.61111111111111
2022-08-24T18:28:46.000Z,15.5
2022-08-24T18:29:19.000Z,15.5
2022-08-24T18:29:51.000Z,14.777777777777779
2022-08-24T18:30:21.000Z,15.777777777777779
2022-08-24T18:30:46.000Z,15.722222222222221
2022-08-24T18:31:11.000Z,16.0
2022-08-24T18:31:42.000Z,15.88888888888889
2022-08-24T18:32:16.000Z,15.722222222222221
2022-08-24T18:32:46.000Z,15.722222222222221
2022-08-24T18:33:16.000Z,15.88888888888889
2022-08-24T18:33:43.000Z,15.777777777777779
2022-08-24T18:34:07.000Z,15.722222222222221
2022-08-24T18:34:36.000Z,15.722222222222221
2022-08-24T18:35:11.000Z,15.61111111111111
2022-08-24T18:35:41.000Z,15.5
2022-08-24T18:36:16.000Z,15.38888888888889
2022-08-24T18:36:46.000Z,15.722222222222221
2022-08-24T18:37:17.000Z,15.722222222222221
2022-08-24T18:37:43.000Z,15.61111111111111
2022-08-24T18:38:06.000Z,15.88888888888889
2022-08-24T18:38:36.000Z,15.277777777777779
2022-08-24T18:39:11.000Z,15.222222222222221
2022-08-24T18:39:41.000Z,15.222222222222221
2022-08-24T18:40:16.000Z,15.5
2022-08-24T18:40:46.000Z,15.777777777777779
2022-08-24T18:41:16.000Z,15.777777777777779
2022-08-24T18:41:44.000Z,15.777777777777779
2022-08-24T18:42:06.000Z,15.722222222222221
2022-08-24T18:42:37.000Z,15.722222222222221
2022-08-24T18:43:11.000Z,15.722222222222221
2022-08-24T18:43:51.000Z,15.277777777777779
2022-08-24T18:44:17.000Z,15.61111111111111
2022-08-24T18:44:46.000Z,15.61111111111111
2022-08-24T18:45:16.000Z,15.277777777777779
2022-08-24T18:45:43.000Z,15.0
2022-08-24T18:46:06.000Z,15.61111111111111
2022-08-24T18:46:36.000Z,15.61111111111111
2022-08-24T18:47:11.000Z,15.61111111111111
2022-08-24T18:47:42.000Z,15.61111111111111
2022-08-24T18:48:16.000Z,15.88888888888889
2022-08-24T18:48:46.000Z,15.61111111111111
2022-08-24T18:49:16.000Z,15.5
2022-08-24T18:49:43.000Z,15.5
2022-08-24T18:50:06.000Z,14.88888888888889
2022-08-24T18:50:36.000Z,15.5
2022-08-24T18:50:53.000Z,15.5
2022-08-24T18:51:26.000Z,15.222222222222221
2022-08-24T18:51:48.000Z,14.88888888888889
2022-08-24T18:52:18.000Z,14.88888888888889
2022-08-24T18:52:43.000Z,15.222222222222221
2022-08-24T18:52:59.000Z,15.0
2022-08-24T18:53:46.000Z,14.722222222222221
2022-08-24T18:54:09.000Z,15.0
2022-08-24T18:54:36.000Z,15.38888888888889
2022-08-24T18:55:02.000Z,14.777777777777779
2022-08-24T18:55:27.000Z,13.777777777777777
2022-08-24T18:55:56.000Z,13.777777777777777
2022-08-24T18:56:16.000Z,13.777777777777777
2022-08-24T18:56:46.000Z,14.722222222222221
2022-08-24T18:57:16.000Z,14.88888888888889
2022-08-24T18:57:36.000Z,14.88888888888889
2022-08-24T18:58:06.000Z,13.88888888888889
2022-08-24T18:58:36.000Z,14.277777777777779
2022-08-24T18:58:53.000Z,14.000000000000002
2022-08-24T18:59:26.000Z,14.277777777777779
2022-08-24T18:59:48.000Z,14.38888888888889
2022-08-24T19:00:16.000Z,14.38888888888889
2022-08-24T19:00:46.000Z,14.38888888888889
2022-08-24T19:01:16.000Z,14.5
2022-08-24T19:01:43.000Z,14.777777777777779
2022-08-24T19:02:06.000Z,14.222222222222221
2022-08-24T19:02:36.000Z,14.777777777777779
2022-08-24T19:02:53.000Z,14.5
2022-08-24T19:03:26.000Z,14.5
2022-08-24T19:03:48.000Z,14.777777777777779
2022-08-24T19:04:16.000Z,14.222222222222221
2022-08-24T19:04:43.000Z,14.5
2022-08-24T19:04:59.000Z,14.5
2022-08-24T19:05:16.000Z,14.222222222222221
2022-08-24T19:05:37.000Z,14.222222222222221
2022-08-24T19:06:06.000Z,14.5
2022-08-24T19:06:37.000Z,14.222222222222221
2022-08-24T19:07:11.000Z,14.5
2022-08-24T19:07:41.000Z,14.222222222222221
2022-08-24T19:08:16.000Z,14.5
2022-08-24T19:08:46.000Z,14.222222222222221
2022-08-24T19:09:17.000Z,14.222222222222221
2022-08-24T19:09:43.000Z,14.222222222222221
2022-08-24T19:10:06.000Z,13.777777777777777
2022-08-24T19:10:36.000Z,14.222222222222221
2022-08-24T19:10:53.000Z,14.5
2022-08-24T19:11:26.000Z,14.5
2022-08-24T19:11:48.000Z,14.777777777777779
2022-08-24T19:12:17.000Z,14.222222222222221
2022-08-24T19:12:46.000Z,14.11111111111111
2022-08-24T19:13:17.000Z,14.11111111111111
2022-08-24T19:13:44.000Z,14.11111111111111
2022-08-24T19:14:03.000Z,14.11111111111111
2022-08-24T19:14:36.000Z,14.11111111111111
2022-08-24T19:14:53.000Z,14.38888888888889
2022-08-24T19:15:26.000Z,14.222222222222221
2022-08-24T19:16:01.000Z,13.777777777777777
2022-08-24T19:16:31.000Z,13.777777777777777
2022-08-24T19:17:01.000Z,13.777777777777777
2022-08-24T19:17:36.000Z,14.222222222222221
2022-08-24T19:18:07.000Z,14.222222222222221
2022-08-24T19:18:36.000Z,14.5
2022-08-24T19:19:11.000Z,13.777777777777777
2022-08-24T19:19:41.000Z,13.777777777777777
2022-08-24T19:20:16.000Z,13.499999999999998
2022-08-24T19:20:46.000Z,13.88888888888889
2022-08-24T19:21:16.000Z,13.88888888888889
2022-08-24T19:21:43.000Z,14.000000000000002
2022-08-24T19:22:06.000Z,13.722222222222223
2022-08-24T19:22:41.000Z,14.000000000000002
2022-08-24T19:23:11.000Z,14.277777777777779
2022-08-24T19:23:41.000Z,14.277777777777779
2022-08-24T19:24:16.000Z,13.88888888888889
2022-08-24T19:24:46.000Z,14.222222222222221
2022-08-24T19:25:16.000Z,14.5
2022-08-24T19:25:43.000Z,13.777777777777777
2022-08-24T19:26:06.000Z,14.38888888888889
2022-08-24T19:26:36.000Z,14.11111111111111
2022-08-24T19:27:11.000Z,14.000000000000002
2022-08-24T19:27:41.000Z,14.000000000000002
2022-08-24T19:28:16.000Z,14.000000000000002
2022-08-24T19:28:46.000Z,14.000000000000002
2022-08-24T19:29:16.000Z,14.277777777777779
2022-08-24T19:29:43.000Z,14.277777777777779
2022-08-24T19:30:07.000Z,14.277777777777779
2022-08-24T19:30:36.000Z,14.222222222222221
2022-08-24T19:31:11.000Z,14.222222222222221
2022-08-24T19:31:41.000Z,14.11111111111111
2022-08-24T19:32:16.000Z,13.777777777777777
2022-08-24T19:32:46.000Z,13.777777777777777
2022-08-24T19:33:16.000Z,13.777777777777777
2022-08-24T19:33:43.000Z,13.777777777777777
2022-08-24T19:34:06.000Z,13.777777777777777
2022-08-24T19:34:36.000Z,13.777777777777777
2022-08-24T19:35:11.000Z,13.88888888888889
2022-08-24T19:35:41.000Z,13.88888888888889
2022-08-24T19:36:17.000Z,14.222222222222221
2022-08-24T19:36:46.000Z,14.222222222222221
2022-08-24T19:37:16.000Z,13.88888888888889
2022-08-24T19:37:43.000Z,14.11111111111111
2022-08-24T19:38:06.000Z,13.777777777777777
2022-08-24T19:38:36.000Z,14.11111111111111
2022-08-24T19:39:12.000Z,13.777777777777777
2022-08-24T19:39:41.000Z,14.222222222222221
2022-08-24T19:40:26.000Z,14.222222222222221
2022-08-24T19:40:56.000Z,14.222222222222221
2022-08-24T19:41:20.000Z,14.11111111111111
2022-08-24T19:41:46.000Z,14.11111111111111
2022-08-24T19:42:09.000Z,14.000000000000002
2022-08-24T19:42:36.000Z,14.277777777777779
2022-08-24T19:43:11.000Z,14.277777777777779
2022-08-24T19:43:41.000Z,13.88888888888889
2022-08-24T19:44:17.000Z,13.88888888888889
2022-08-24T19:44:46.000Z,14.277777777777779
2022-08-24T19:45:16.000Z,14.61111111111111
2022-08-24T19:45:43.000Z,14.61111111111111
2022-08-24T19:46:06.000Z,14.277777777777779
2022-08-24T19:46:36.000Z,13.777777777777777
2022-08-24T19:47:11.000Z,14.222222222222221
2022-08-24T19:47:41.000Z,14.11111111111111
2022-08-24T19:48:17.000Z,14.38888888888889
2022-08-24T19:48:46.000Z,14.11111111111111
2022-08-24T19:49:16.000Z,14.11111111111111
2022-08-24T19:49:43.000Z,14.000000000000002
2022-08-24T19:50:06.000Z,14.277777777777779
2022-08-24T19:50:36.000Z,14.277777777777779
2022-08-24T19:51:21.000Z,14.277777777777779
2022-08-24T19:51:51.000Z,14.222222222222221
2022-08-24T19:52:16.000Z,14.222222222222221
2022-08-24T19:52:46.000Z,14.222222222222221
2022-08-24T19:53:16.000Z,14.38888888888889
2022-08-24T19:53:43.000Z,14.38888888888889
2022-08-24T19:54:06.000Z,14.11111111111111
2022-08-24T19:54:36.000Z,13.722222222222223
2022-08-24T19:55:11.000Z,14.000000000000002
2022-08-24T19:55:41.000Z,14.277777777777779
2022-08-24T19:56:16.000Z,14.000000000000002
2022-08-24T19:56:46.000Z,14.000000000000002
2022-08-24T19:57:16.000Z,14.38888888888889
2022-08-24T19:57:43.000Z,14.277777777777779
2022-08-24T19:58:06.000Z,14.277777777777779
2022-08-24T19:58:36.000Z,14.000000000000002
2022-08-24T19:59:11.000Z,14.277777777777779
2022-08-24T19:59:41.000Z,13.88888888888889
2022-08-24T20:00:16.000Z,14.222222222222221
2022-08-24T20:00:43.000Z,14.222222222222221
2022-08-24T20:01:26.000Z,14.222222222222221
2022-08-24T20:01:43.000Z,14.222222222222221
2022-08-24T20:02:06.000Z,14.222222222222221
2022-08-24T20:02:37.000Z,14.5
2022-08-24T20:03:11.000Z,14.11111111111111
2022-08-24T20:03:41.000Z,13.777777777777777
2022-08-24T20:04:16.000Z,13.777777777777777
2022-08-24T20:04:47.000Z,14.11111111111111
2022-08-24T20:05:16.000Z,14.222222222222221
2022-08-24T20:05:43.000Z,14.222222222222221
2022-08-24T20:06:07.000Z,14.222222222222221
2022-08-24T20:06:36.000Z,14.222222222222221
2022-08-24T20:07:11.000Z,14.11111111111111
2022-08-24T20:07:41.000Z,14.11111111111111
2022-08-24T20:08:16.000Z,14.11111111111111
2022-08-24T20:08:46.000Z,14.11111111111111
2022-08-24T20:09:16.000Z,14.11111111111111
2022-08-24T20:09:46.000Z,13.777777777777777
2022-08-24T20:10:09.000Z,14.11111111111111
2022-08-24T20:10:36.000Z,14.11111111111111
2022-08-24T20:11:11.000Z,13.777777777777777
2022-08-24T20:11:51.000Z,13.777777777777777
2022-08-24T20:12:16.000Z,13.777777777777777
2022-08-24T20:12:43.000Z,13.777777777777777
2022-08-24T20:12:59.000Z,13.777777777777777
2022-08-24T20:13:46.000Z,14.11111111111111
2022-08-24T20:14:09.000Z,14.11111111111111
2022-08-24T20:14:36.000Z,14.11111111111111
2022-08-24T20:15:02.000Z,14.11111111111111
2022-08-24T20:15:27.000Z,13.38888888888889
2022-08-24T20:15:56.000Z,14.000000000000002
2022-08-24T20:16:26.000Z,14.277777777777779
2022-08-24T20:16:56.000Z,14.000000000000002
2022-08-24T20:17:19.000Z,14.000000000000002
2022-08-24T20:17:46.000Z,14.000000000000002
2022-08-24T20:18:11.000Z,14.000000000000002
2022-08-24T20:18:36.000Z,14.61111111111111
2022-08-24T20:18:53.000Z,14.277777777777779
2022-08-24T20:19:26.000Z,13.88888888888889
2022-08-24T20:19:48.000Z,14.222222222222221
2022-08-24T20:20:16.000Z,14.222222222222221
2022-08-24T20:20:46.000Z,14.11111111111111
2022-08-24T20:21:16.000Z,14.38888888888889
2022-08-24T20:21:43.000Z,14.38888888888889
2022-08-24T20:22:06.000Z,14.61111111111111
2022-08-24T20:22:36.000Z,14.5
2022-08-24T20:23:12.000Z,13.88888888888889
2022-08-24T20:23:41.000Z,14.38888888888889
2022-08-24T20:24:17.000Z,14.722222222222221
2022-08-24T20:24:46.000Z,14.722222222222221
2022-08-24T20:25:19.000Z,14.61111111111111
2022-08-24T20:25:43.000Z,14.61111111111111
2022-08-24T20:26:06.000Z,14.5
2022-08-24T20:26:36.000Z,14.722222222222221
2022-08-24T20:27:11.000Z,14.11111111111111
2022-08-24T20:27:41.000Z,14.277777777777779
2022-08-24T20:28:16.000Z,14.277777777777779
2022-08-24T20:28:46.000Z,13.88888888888889
2022-08-24T20:29:16.000Z,13.88888888888889
2022-08-24T20:29:43.000Z,13.722222222222223
2022-08-24T20:30:06.000Z,14.222222222222221
2022-08-24T20:30:37.000Z,13.88888888888889
2022-08-24T20:31:11.000Z,14.277777777777779
2022-08-24T20:31:41.000Z,14.61111111111111
2022-08-24T20:32:16.000Z,14.277777777777779
2022-08-24T20:32:46.000Z,14.277777777777779
2022-08-24T20:33:16.000Z,13.88888888888889
2022-08-24T20:33:43.000Z,13.88888888888889
2022-08-24T20:34:06.000Z,13.61111111111111