createdAt,value
2023-01-13T00:01:31.976Z,82.61
2023-01-13T00:03:34.965Z,83.91
2023-01-13T00:05:38.414Z,83.56
2023-01-13T00:07:41.382Z,82.75
2023-01-13T00:09:44.322Z,83.92
2023-01-13T00:11:47.777Z,83.20
2023-01-13T00:13:50.754Z,84.58
2023-01-13T00:15:57.445Z,83.18
2023-01-13T00:18:01.870Z,83.70
2023-01-13T00:20:05.552Z,84.37
2023-01-13T00:22:08.583Z,83.96
2023-01-13T00:24:11.991Z,84.61
2023-01-13T00:26:16.626Z,83.25
2023-01-13T00:28:19.564Z,84.29
2023-01-13T00:30:22.484Z,83.78
2023-01-13T00:32:25.446Z,83.37
2023-01-13T00:34:29.794Z,83.30
2023-01-13T00:36:32.717Z,84.30
2023-01-13T00:38:37.774Z,84.65
2023-01-13T00:40:40.674Z,84.68
2023-01-13T00:43:01.212Z,83.31
2023-01-13T00:45:05.045Z,83.95
2023-01-13T00:47:08.348Z,83.53
2023-01-13T00:49:11.544Z,83.19
2023-01-13T00:51:17.429Z,83.46
2023-01-13T00:53:20.305Z,83.00
2023-01-13T00:55:23.290Z,83.58
2023-01-13T00:57:26.358Z,83.47
2023-01-13T00:59:29.345Z,84.26
2023-01-13T01:01:32.523Z,84.38
2023-01-13T01:03:36.393Z,83.61
2023-01-13T01:05:39.358Z,84.03
2023-01-13T01:07:43.703Z,84.30
2023-01-13T01:09:46.659Z,83.67
2023-01-13T01:11:49.572Z,83.72
2023-01-13T01:13:52.930Z,83.82
2023-01-13T01:15:55.891Z,84.29
2023-01-13T01:17:58.839Z,84.43
2023-01-13T01:20:01.791Z,83.14
2023-01-13T01:22:04.801Z,84.16
2023-01-13T01:24:10.728Z,84.50
2023-01-13T01:26:15.520Z,83.50
2023-01-13T01:28:20.601Z,83.05
2023-01-13T01:30:23.548Z,83.55
2023-01-13T01:32:26.470Z,83.87
2023-01-13T01:34:29.475Z,84.20
2023-01-13T01:36:34.851Z,82.43
2023-01-13T01:38:37.935Z,83.19
2023-01-13T01:40:42.404Z,82.64
2023-01-13T01:43:02.964Z,83.45
2023-01-13T01:45:15.691Z,82.68
2023-01-13T01:47:19.500Z,83.71
2023-01-13T01:49:25.593Z,82.80
2023-01-13T01:51:29.095Z,82.40
2023-01-13T01:53:33.846Z,82.41
2023-01-13T01:55:37.902Z,83.10
2023-01-13T01:57:45.059Z,84.18
2023-01-13T01:59:48.082Z,83.35
2023-01-13T02:01:51.150Z,83.87
2023-01-13T02:03:58.883Z,82.82
2023-01-13T02:06:01.903Z,83.30
2023-01-13T02:08:05.370Z,84.65
2023-01-13T02:10:13.135Z,83.52
2023-01-13T02:12:31.876Z,84.22
2023-01-13T02:14:36.887Z,84.13
2023-01-13T02:16:46.061Z,83.13
2023-01-13T02:18:56.268Z,83.59
2023-01-13T02:21:31.453Z,82.99
2023-01-13T02:24:22.611Z,83.32
2023-01-13T02:27:02.062Z,82.89
2023-01-13T02:29:31.313Z,83.37
2023-01-13T02:31:45.903Z,82.77
2023-01-13T02:33:57.855Z,83.22
2023-01-13T02:36:03.110Z,83.72
2023-01-13T02:38:06.752Z,82.91
2023-01-13T02:40:14.091Z,83.33
2023-01-13T02:42:37.491Z,84.21
2023-01-13T02:44:44.910Z,83.58
2023-01-13T02:46:54.928Z,83.20
2023-01-13T02:49:01.109Z,83.21
2023-01-13T02:51:06.449Z,84.88
2023-01-13T02:53:13.090Z,83.38
2023-01-13T02:55:18.825Z,84.41
2023-01-13T02:57:22.321Z,83.46
2023-01-13T02:59:27.849Z,84.39
2023-01-13T03:01:31.004Z,84.07
2023-01-13T03:03:36.634Z,83.51
2023-01-13T03:05:40.256Z,82.83
2023-01-13T03:07:57.568Z,83.15
2023-01-13T03:10:06.483Z,83.43
2023-01-13T03:12:13.877Z,82.86
2023-01-13T03:14:25.133Z,82.73
2023-01-13T03:16:38.426Z,83.45
2023-01-13T03:18:46.964Z,83.55
2023-01-13T03:20:56.393Z,83.25
2023-01-13T03:23:03.701Z,84.08
2023-01-13T03:25:12.231Z,83.89
2023-01-13T03:27:20.450Z,82.70
2023-01-13T03:29:27.904Z,83.82
2023-01-13T03:31:33.054Z,84.03
2023-01-13T03:33:38.179Z,83.89
2023-01-13T03:35:45.702Z,84.57
2023-01-13T03:37:51.029Z,85.41
2023-01-13T03:39:56.589Z,85.22
2023-01-13T03:42:00.900Z,85.57
2023-01-13T03:44:24.591Z,84.06
2023-01-13T03:46:30.994Z,84.32
2023-01-13T03:48:35.393Z,84.46
2023-01-13T03:50:42.854Z,85.36
2023-01-13T03:52:48.699Z,84.40
2023-01-13T03:54:53.844Z,84.36
2023-01-13T03:56:59.352Z,85.47
2023-01-13T03:59:05.070Z,84.38
2023-01-13T04:01:13.264Z,85.45
2023-01-13T04:03:22.793Z,85.08
2023-01-13T04:05:26.365Z,85.03
2023-01-13T04:07:35.649Z,84.34
2023-01-13T04:09:45.259Z,85.49
2023-01-13T04:11:50.922Z,86.04
2023-01-13T04:13:54.533Z,85.76
2023-01-13T04:15:57.606Z,85.88
2023-01-13T04:18:10.449Z,85.17
2023-01-13T04:20:14.289Z,85.92
2023-01-13T04:22:17.170Z,85.78
2023-01-13T04:24:21.477Z,84.52
2023-01-13T04:26:24.473Z,86.17
2023-01-13T04:28:27.716Z,85.04
2023-01-13T04:30:30.694Z,85.24
2023-01-13T04:32:33.648Z,84.83
2023-01-13T04:34:36.696Z,85.67
2023-01-13T04:36:39.746Z,85.40
2023-01-13T04:38:42.682Z,85.07
2023-01-13T04:40:47.325Z,85.23
2023-01-13T04:42:52.082Z,84.85
2023-01-13T04:44:55.074Z,85.31
2023-01-13T04:46:59.313Z,85.11
2023-01-13T04:49:02.257Z,86.01
2023-01-13T04:51:05.439Z,86.45
2023-01-13T04:53:08.384Z,85.36
2023-01-13T04:55:11.548Z,85.50
2023-01-13T04:57:15.893Z,84.93
2023-01-13T04:59:18.905Z,85.15
2023-01-13T05:01:22.174Z,85.57
2023-01-13T05:03:26.781Z,85.40
2023-01-13T05:05:30.453Z,85.21
2023-01-13T05:07:34.537Z,86.62
2023-01-13T05:09:37.458Z,85.64
2023-01-13T05:11:57.822Z,85.80
2023-01-13T05:14:19.542Z,85.33
2023-01-13T05:16:40.216Z,84.86
2023-01-13T05:18:43.517Z,85.54
2023-01-13T05:20:46.698Z,86.05
2023-01-13T05:23:07.084Z,85.00
2023-01-13T05:25:21.701Z,85.62
2023-01-13T05:27:24.633Z,84.74
2023-01-13T05:29:28.949Z,84.89
2023-01-13T05:31:32.056Z,85.45
2023-01-13T05:33:36.059Z,85.85
2023-01-13T05:35:39.502Z,84.75
2023-01-13T05:37:42.708Z,85.43
2023-01-13T05:40:03.130Z,85.23
2023-01-13T05:42:23.667Z,85.71
2023-01-13T05:44:26.718Z,84.78
2023-01-13T05:46:31.151Z,85.24
2023-01-13T05:48:35.563Z,85.71
2023-01-13T05:50:38.507Z,84.32
2023-01-13T05:52:42.137Z,85.35
2023-01-13T05:54:45.097Z,84.63
2023-01-13T05:56:48.152Z,83.58
2023-01-13T05:58:51.158Z,84.16
2023-01-13T06:00:54.631Z,83.92
2023-01-13T06:02:59.115Z,83.37
2023-01-13T06:05:02.056Z,84.34
2023-01-13T06:07:05.004Z,83.52
2023-01-13T06:09:08.471Z,84.31
2023-01-13T06:11:12.796Z,85.51
2023-01-13T06:13:15.738Z,83.62
2023-01-13T06:15:18.811Z,85.56
2023-01-13T06:17:21.865Z,83.91
2023-01-13T06:19:26.193Z,84.29
2023-01-13T06:21:29.228Z,84.42
2023-01-13T06:23:35.029Z,84.82
2023-01-13T06:25:42.646Z,84.27
2023-01-13T06:27:45.888Z,85.68
2023-01-13T06:29:49.307Z,84.28
2023-01-13T06:31:52.476Z,83.70
2023-01-13T06:33:59.111Z,85.44
2023-01-13T06:36:09.075Z,85.59
2023-01-13T06:38:14.020Z,84.07
2023-01-13T06:40:17.896Z,84.24
2023-01-13T06:42:49.942Z,84.61
2023-01-13T06:44:52.976Z,85.37
2023-01-13T06:46:55.951Z,84.35
2023-01-13T06:48:58.924Z,83.68
2023-01-13T06:51:03.726Z,85.01
2023-01-13T06:53:06.703Z,83.67
2023-01-13T06:55:10.134Z,85.53
2023-01-13T06:57:13.287Z,84.08
2023-01-13T06:59:16.260Z,85.18
2023-01-13T07:01:19.329Z,85.07
2023-01-13T07:03:22.529Z,83.51
2023-01-13T07:05:25.549Z,85.60
2023-01-13T07:07:29.984Z,85.56
2023-01-13T07:09:33.007Z,84.25
2023-01-13T07:11:35.926Z,83.75
2023-01-13T07:13:56.465Z,85.80
2023-01-13T07:16:01.300Z,84.85
2023-01-13T07:18:04.656Z,84.63
2023-01-13T07:20:08.997Z,85.15
2023-01-13T07:22:14.537Z,84.41
2023-01-13T07:24:18.934Z,85.80
2023-01-13T07:26:21.861Z,85.66
2023-01-13T07:28:25.172Z,85.42
2023-01-13T07:30:28.193Z,85.20
2023-01-13T07:32:32.868Z,84.52
2023-01-13T07:34:35.941Z,84.99
2023-01-13T07:36:39.265Z,84.70
2023-01-13T07:38:44.449Z,85.01
2023-01-13T07:40:48.856Z,87.10
2023-01-13T07:43:09.390Z,86.00
2023-01-13T07:45:13.056Z,86.55
2023-01-13T07:47:16.010Z,85.28
2023-01-13T07:49:18.981Z,86.48
2023-01-13T07:52:06.324Z,86.82
2023-01-13T07:54:41.508Z,86.51
2023-01-13T07:57:22.221Z,86.77
2023-01-13T07:59:31.221Z,84.84
2023-01-13T08:01:46.383Z,84.96
2023-01-13T08:04:19.637Z,85.39
2023-01-13T08:06:31.537Z,85.06
2023-01-13T08:08:42.062Z,86.68
2023-01-13T08:11:38.834Z,85.79
2023-01-13T08:17:19.167Z,85.79
2023-01-13T08:19:37.259Z,86.73
2023-01-13T08:21:51.819Z,86.00
2023-01-13T08:27:49.297Z,91.92
2023-01-13T08:30:04.007Z,92.27
2023-01-13T08:32:13.858Z,93.71
2023-01-13T08:38:00.055Z,96.51
2023-01-13T08:46:23.861Z,97.11
2023-01-13T08:48:29.788Z,96.68
2023-01-13T08:50:34.456Z,96.92
2023-01-13T08:52:37.539Z,96.33
2023-01-13T08:54:40.788Z,97.21
2023-01-13T08:56:44.882Z,98.51
2023-01-13T08:58:48.008Z,98.83
2023-01-13T09:00:51.113Z,97.05
2023-01-13T09:02:55.479Z,98.19
2023-01-13T09:05:00.340Z,97.62
2023-01-13T09:07:03.389Z,98.88
2023-01-13T09:09:06.407Z,99.57
2023-01-13T09:11:24.990Z,99.67
2023-01-13T09:13:28.113Z,100.00
2023-01-13T09:15:31.171Z,100.00
2023-01-13T09:17:34.266Z,100.00
2023-01-13T09:19:38.722Z,100.00
2023-01-13T09:21:41.986Z,100.00
2023-01-13T09:23:45.013Z,100.00
2023-01-13T09:25:49.104Z,100.00
2023-01-13T09:27:52.190Z,100.00
2023-01-13T09:29:55.198Z,100.00
2023-01-13T09:31:58.948Z,100.00
2023-01-13T09:34:19.658Z,100.00
2023-01-13T09:36:24.158Z,100.00
2023-01-13T09:38:27.185Z,100.00
2023-01-13T09:40:30.246Z,100.00
2023-01-13T09:42:58.593Z,100.00
2023-01-13T09:45:05.757Z,100.00
2023-01-13T09:47:15.653Z,100.00
2023-01-13T09:49:22.103Z,100.00
2023-01-13T09:51:30.546Z,100.00
2023-01-13T09:53:35.560Z,100.00
2023-01-13T09:55:38.522Z,100.00
2023-01-13T09:57:41.640Z,99.88
2023-01-13T09:59:45.154Z,100.00
2023-01-13T10:01:57.312Z,100.00
2023-01-13T10:04:04.632Z,99.82
2023-01-13T10:06:14.490Z,99.56
2023-01-13T10:08:23.372Z,98.65
2023-01-13T10:10:33.422Z,99.25
2023-01-13T10:12:53.777Z,98.01
2023-01-13T10:14:57.303Z,98.37
2023-01-13T10:17:05.923Z,97.90
2023-01-13T10:19:17.534Z,97.09
2023-01-13T10:21:39.504Z,97.63
2023-01-13T10:23:53.627Z,97.10
2023-01-13T10:25:59.563Z,96.95
2023-01-13T10:28:08.499Z,96.60
2023-01-13T10:30:13.534Z,96.60
2023-01-13T10:32:16.442Z,95.15
2023-01-13T10:34:20.538Z,95.28
2023-01-13T10:36:23.669Z,96.12
2023-01-13T10:38:29.108Z,95.87
2023-01-13T10:40:33.601Z,95.15
2023-01-13T10:42:36.590Z,95.42
2023-01-13T10:44:48.377Z,95.47
2023-01-13T10:46:53.468Z,94.75
2023-01-13T10:48:57.680Z,94.52
2023-01-13T10:51:11.507Z,94.19
2023-01-13T10:53:19.324Z,95.06
2023-01-13T10:55:27.502Z,93.55
2023-01-13T10:57:37.200Z,94.86
2023-01-13T10:59:40.167Z,93.45
2023-01-13T11:01:44.347Z,93.45
2023-01-13T11:03:48.214Z,92.83
2023-01-13T11:05:53.816Z,90.79
2023-01-13T11:07:58.032Z,91.00
2023-01-13T11:10:11.877Z,91.80
2023-01-13T11:12:33.266Z,91.40
2023-01-13T11:14:42.761Z,92.43
2023-01-13T11:16:53.442Z,92.71
2023-01-13T11:19:11.810Z,92.62
2023-01-13T11:21:20.686Z,93.22
2023-01-13T11:23:27.493Z,92.99
2023-01-13T11:25:35.254Z,92.40
2023-01-13T11:27:44.229Z,93.00
2023-01-13T11:29:58.933Z,91.78
2023-01-13T11:32:07.299Z,91.35
2023-01-13T11:34:18.692Z,91.43
2023-01-13T11:36:24.880Z,91.17
2023-01-13T11:38:32.230Z,91.00
2023-01-13T11:40:38.168Z,90.45
2023-01-13T11:42:45.068Z,91.75
2023-01-13T11:44:53.064Z,90.73
2023-01-13T11:46:56.208Z,91.42
2023-01-13T11:49:00.911Z,91.38
2023-01-13T11:51:09.553Z,90.82
2023-01-13T11:53:23.331Z,90.82
2023-01-13T11:55:34.004Z,91.59
2023-01-13T11:58:24.544Z,90.81
2023-01-13T12:00:37.697Z,92.33
2023-01-13T12:02:51.543Z,91.34
2023-01-13T12:05:00.607Z,91.54
2023-01-13T12:07:13.248Z,91.31
2023-01-13T12:09:34.120Z,91.50
2023-01-13T12:12:01.798Z,91.01
2023-01-13T12:14:17.546Z,90.62
2023-01-13T12:16:25.414Z,90.43
2023-01-13T12:18:41.958Z,90.84
2023-01-13T12:20:51.439Z,91.31
2023-01-13T12:22:55.192Z,91.45
2023-01-13T12:25:02.437Z,89.47
2023-01-13T12:27:12.333Z,89.81
2023-01-13T12:29:19.312Z,90.19
2023-01-13T12:31:23.244Z,88.83
2023-01-13T12:33:41.783Z,88.17
2023-01-13T12:35:51.111Z,88.17
2023-01-13T12:37:59.042Z,88.80
2023-01-13T12:40:20.948Z,86.92
2023-01-13T12:42:47.031Z,88.19
2023-01-13T12:45:22.576Z,88.77
2023-01-13T12:47:36.028Z,89.07
2023-01-13T12:49:39.065Z,90.14
2023-01-13T12:52:10.933Z,91.23
2023-01-13T12:54:33.936Z,91.97
2023-01-13T12:56:44.476Z,92.03
2023-01-13T12:58:47.585Z,92.32
2023-01-13T13:01:02.484Z,92.96
2023-01-13T13:03:30.426Z,92.99
2023-01-13T13:05:44.887Z,93.58
2023-01-13T13:07:51.934Z,93.73
2023-01-13T13:09:58.853Z,94.76
2023-01-13T13:13:00.079Z,93.86
2023-01-13T13:15:23.754Z,94.21
2023-01-13T13:18:02.361Z,94.11
2023-01-13T13:20:05.567Z,93.84
2023-01-13T13:22:31.745Z,93.39
2023-01-13T13:24:34.886Z,93.83
2023-01-13T13:26:40.011Z,94.13
2023-01-13T13:28:47.382Z,92.54
2023-01-13T13:30:58.997Z,92.25
2023-01-13T13:33:13.590Z,90.98
2023-01-13T13:35:42.400Z,90.89
2023-01-13T13:38:16.599Z,90.95
2023-01-13T13:40:37.432Z,90.32
2023-01-13T13:43:01.504Z,90.07
2023-01-13T13:45:31.736Z,89.17
2023-01-13T13:47:38.239Z,89.41
2023-01-13T13:49:45.146Z,89.19
2023-01-13T13:51:53.029Z,88.60
2023-01-13T13:53:59.104Z,89.08
2023-01-13T13:56:03.719Z,90.05
2023-01-13T13:58:13.958Z,89.38
2023-01-13T14:00:26.384Z,89.31
2023-01-13T14:02:31.289Z,85.37
2023-01-13T14:04:36.139Z,87.34
2023-01-13T14:06:50.393Z,85.93
2023-01-13T14:08:53.344Z,86.17
2023-01-13T14:10:56.402Z,85.16
2023-01-13T14:13:01.529Z,84.03
2023-01-13T14:15:04.903Z,84.94
2023-01-13T14:17:16.326Z,85.25
2023-01-13T14:19:27.596Z,85.56
2023-01-13T14:21:31.161Z,86.21
2023-01-13T14:23:35.587Z,86.92
2023-01-13T14:25:40.496Z,86.95
2023-01-13T14:27:44.803Z,88.30
2023-01-13T14:29:47.910Z,88.55
2023-01-13T14:31:51.988Z,88.95
2023-01-13T14:33:57.029Z,89.87
2023-01-13T14:36:08.440Z,90.53
2023-01-13T14:38:17.347Z,90.55
2023-01-13T14:40:45.589Z,90.84
2023-01-13T14:42:57.930Z,90.67
2023-01-13T14:45:02.292Z,91.10
2023-01-13T14:47:20.616Z,90.24
2023-01-13T14:49:30.488Z,90.59
2023-01-13T14:51:33.527Z,89.22
2023-01-13T14:53:39.996Z,88.85
2023-01-13T14:55:44.429Z,88.14
2023-01-13T14:57:47.617Z,87.81
2023-01-13T14:59:57.464Z,85.99
2023-01-13T15:02:00.819Z,84.60
2023-01-13T15:04:23.420Z,83.74
2023-01-13T15:06:27.632Z,83.63
2023-01-13T15:08:37.808Z,83.05
2023-01-13T15:10:48.972Z,82.94
2023-01-13T15:12:53.564Z,82.06
2023-01-13T15:14:56.673Z,82.70
2023-01-13T15:16:59.711Z,83.71
2023-01-13T15:19:03.379Z,83.45
2023-01-13T15:21:07.127Z,84.28
2023-01-13T15:23:10.455Z,84.16
2023-01-13T15:25:14.056Z,84.33
2023-01-13T15:27:27.054Z,83.20
2023-01-13T15:29:30.077Z,83.93
2023-01-13T15:31:33.095Z,84.62
2023-01-13T15:33:36.165Z,84.68
2023-01-13T15:35:40.353Z,85.34
2023-01-13T15:37:43.927Z,85.47
2023-01-13T15:39:47.137Z,85.92
2023-01-13T15:42:07.552Z,86.04
2023-01-13T15:44:46.871Z,86.94
2023-01-13T15:46:50.302Z,88.03
2023-01-13T15:48:55.037Z,88.39
2023-01-13T15:50:58.162Z,88.63
2023-01-13T15:53:01.512Z,89.15
2023-01-13T15:55:04.888Z,89.67
2023-01-13T15:57:09.559Z,89.79
2023-01-13T15:59:17.844Z,91.21
2023-01-13T16:01:21.054Z,90.56
2023-01-13T16:03:24.194Z,89.84
2023-01-13T16:05:27.248Z,89.26
2023-01-13T16:07:30.244Z,89.74
2023-01-13T16:09:33.287Z,90.91
2023-01-13T16:11:36.303Z,90.55
2023-01-13T16:13:39.560Z,89.99
2023-01-13T16:15:45.474Z,91.33
2023-01-13T16:17:48.619Z,90.25
2023-01-13T16:19:52.316Z,91.40
2023-01-13T16:21:55.367Z,92.23
2023-01-13T16:23:58.385Z,90.54
2023-01-13T16:26:01.445Z,90.94
2023-01-13T16:28:04.564Z,92.10
2023-01-13T16:30:09.057Z,91.60
2023-01-13T16:32:13.495Z,91.88
2023-01-13T16:34:17.463Z,91.31
2023-01-13T16:36:22.113Z,90.50
2023-01-13T16:38:25.290Z,91.55
2023-01-13T16:40:31.370Z,90.75
2023-01-13T16:42:34.449Z,90.61
2023-01-13T16:44:37.471Z,90.52
2023-01-13T16:46:40.849Z,90.73
2023-01-13T16:48:45.480Z,89.74
2023-01-13T16:50:48.639Z,88.88
2023-01-13T16:52:51.689Z,89.70
2023-01-13T16:54:54.715Z,89.31
2023-01-13T16:56:58.150Z,90.10
2023-01-13T16:59:05.554Z,90.02
2023-01-13T17:01:11.433Z,90.26
2023-01-13T17:03:14.665Z,90.78
2023-01-13T17:05:19.067Z,90.34
2023-01-13T17:07:22.026Z,89.73
2023-01-13T17:09:27.787Z,90.22
2023-01-13T17:11:30.794Z,88.94
2023-01-13T17:13:33.767Z,88.88
2023-01-13T17:15:36.894Z,89.13
2023-01-13T17:17:41.270Z,89.94
2023-01-13T17:19:44.199Z,89.27
2023-01-13T17:21:50.964Z,90.34
2023-01-13T17:23:54.078Z,90.27
2023-01-13T17:25:57.118Z,89.54
2023-01-13T17:28:00.235Z,90.02
2023-01-13T17:30:03.376Z,89.09
2023-01-13T17:32:07.631Z,89.17
2023-01-13T17:34:11.864Z,88.44
2023-01-13T17:36:14.952Z,88.71
2023-01-13T17:38:19.295Z,88.65
2023-01-13T17:40:22.511Z,89.17
2023-01-13T17:42:27.982Z,89.84
2023-01-13T17:44:31.145Z,89.50
2023-01-13T17:46:34.276Z,89.21
2023-01-13T17:48:37.323Z,88.99
2023-01-13T17:50:40.404Z,89.31
2023-01-13T17:52:43.471Z,88.51
2023-01-13T17:54:47.932Z,88.23
2023-01-13T17:56:51.074Z,88.59
2023-01-13T17:58:54.267Z,88.14
2023-01-13T18:00:57.438Z,88.97
2023-01-13T18:03:00.617Z,88.74
2023-01-13T18:05:03.656Z,89.54
2023-01-13T18:07:06.674Z,88.76
2023-01-13T18:09:09.707Z,89.20
2023-01-13T18:11:14.721Z,89.23
2023-01-13T18:13:17.732Z,89.12
2023-01-13T18:15:21.177Z,88.21
2023-01-13T18:17:24.228Z,88.62
2023-01-13T18:19:44.655Z,88.20
2023-01-13T18:22:05.886Z,87.95
2023-01-13T18:24:29.987Z,87.50
2023-01-13T18:26:52.150Z,88.49
2023-01-13T18:28:55.123Z,88.00
2023-01-13T18:30:58.303Z,87.40
2023-01-13T18:33:01.387Z,87.47
2023-01-13T18:35:10.482Z,87.59
2023-01-13T18:37:15.060Z,87.73
2023-01-13T18:39:18.371Z,87.15
2023-01-13T18:41:38.732Z,86.14
2023-01-13T18:43:43.080Z,86.52
2023-01-13T18:45:51.065Z,86.92
2023-01-13T18:47:55.277Z,85.46
2023-01-13T18:49:58.528Z,86.93
2023-01-13T18:52:01.758Z,87.89
2023-01-13T18:54:05.084Z,87.28
2023-01-13T18:56:11.565Z,87.56
2023-01-13T18:58:14.652Z,88.12
2023-01-13T19:00:20.950Z,88.10
2023-01-13T19:02:26.306Z,87.87
2023-01-13T19:04:29.511Z,86.39
2023-01-13T19:06:33.812Z,88.11
2023-01-13T19:08:37.229Z,87.13
2023-01-13T19:10:40.253Z,87.90
2023-01-13T19:12:43.968Z,88.65
2023-01-13T19:14:53.322Z,87.00
2023-01-13T19:17:15.931Z,86.51
2023-01-13T19:19:21.385Z,87.75
2023-01-13T19:21:26.224Z,88.50
2023-01-13T19:23:30.351Z,88.96
2023-01-13T19:25:33.938Z,87.82
2023-01-13T19:27:40.068Z,87.28
2023-01-13T19:29:52.516Z,89.04
2023-01-13T19:31:58.551Z,89.10
2023-01-13T19:34:05.001Z,88.76
2023-01-13T19:36:10.299Z,88.24
2023-01-13T19:38:15.831Z,88.21
2023-01-13T19:40:22.434Z,87.83
2023-01-13T19:43:01.335Z,89.12
2023-01-13T19:45:28.609Z,88.13
2023-01-13T19:47:38.363Z,88.45
2023-01-13T19:50:23.795Z,89.98
2023-01-13T19:52:32.240Z,89.06
2023-01-13T19:54:46.605Z,88.27
2023-01-13T19:57:03.274Z,89.00
2023-01-13T19:59:07.016Z,89.03
2023-01-13T20:01:22.563Z,89.56
2023-01-13T20:03:36.853Z,90.97
2023-01-13T20:05:42.313Z,90.57
2023-01-13T20:10:34.335Z,91.15
2023-01-13T20:12:57.994Z,91.37
2023-01-13T20:15:09.971Z,91.93
2023-01-13T20:17:14.792Z,91.17
2023-01-13T20:19:20.854Z,90.74
2023-01-13T20:21:24.739Z,90.85
2023-01-13T20:23:29.238Z,91.37
2023-01-13T20:25:35.218Z,90.55
2023-01-13T20:27:45.060Z,89.74
2023-01-13T20:29:52.875Z,90.73
2023-01-13T20:31:57.365Z,90.22
2023-01-13T20:34:00.800Z,90.20
2023-01-13T20:36:06.863Z,89.68
2023-01-13T20:38:11.049Z,89.56
2023-01-13T20:40:18.804Z,89.44
2023-01-13T20:42:33.147Z,90.47
2023-01-13T20:44:42.261Z,89.98
2023-01-13T20:47:00.710Z,88.66
2023-01-13T20:49:11.096Z,88.98
2023-01-13T20:51:26.510Z,88.96
2023-01-13T20:53:29.996Z,89.68
2023-01-13T20:55:43.605Z,89.65
2023-01-13T20:57:58.892Z,88.08
2023-01-13T21:00:17.016Z,89.53
2023-01-13T21:02:46.767Z,88.18
2023-01-13T21:05:01.795Z,89.36
2023-01-13T21:13:17.705Z,90.60
2023-01-13T21:15:27.284Z,89.23
2023-01-13T21:17:57.180Z,90.39
2023-01-13T21:20:13.854Z,90.61
2023-01-13T21:22:49.682Z,90.93
2023-01-13T21:25:35.367Z,90.05
2023-01-13T21:27:57.701Z,91.94
2023-01-13T21:30:20.103Z,91.06
2023-01-13T21:32:48.167Z,92.32
2023-01-13T21:35:10.264Z,91.06
2023-01-13T21:38:12.527Z,92.43
2023-01-13T21:40:49.817Z,92.08
2023-01-13T21:43:19.830Z,90.34
2023-01-13T21:48:54.398Z,91.28
2023-01-13T21:51:31.036Z,90.79
2023-01-13T21:54:22.572Z,90.48
2023-01-13T21:56:46.085Z,91.41
2023-01-13T22:02:08.769Z,90.78
2023-01-13T22:04:55.155Z,90.57
2023-01-13T22:07:18.421Z,91.24
2023-01-13T22:10:02.390Z,90.29
2023-01-13T22:16:09.247Z,91.30
2023-01-13T22:18:12.433Z,91.64
2023-01-13T22:20:16.875Z,90.86
2023-01-13T22:22:22.040Z,90.26
2023-01-13T22:24:25.258Z,91.45
2023-01-13T22:26:28.295Z,91.37
2023-01-13T22:28:34.352Z,91.23
2023-01-13T22:30:37.670Z,90.92
2023-01-13T22:32:42.406Z,92.36
2023-01-13T22:34:45.518Z,91.67
2023-01-13T22:36:48.620Z,91.33
2023-01-13T22:38:55.233Z,92.26
2023-01-13T22:40:58.892Z,91.97
2023-01-13T22:43:01.966Z,92.30
2023-01-13T22:45:06.508Z,92.10
2023-01-13T22:47:09.850Z,90.52
2023-01-13T22:49:15.205Z,92.22
2023-01-13T22:51:18.863Z,92.07
2023-01-13T22:53:22.524Z,91.25
2023-01-13T22:55:25.474Z,91.37
2023-01-13T22:57:36.196Z,91.19
2023-01-13T22:59:41.942Z,92.74
2023-01-13T23:01:45.053Z,92.96
2023-01-13T23:03:51.028Z,92.75
2023-01-13T23:05:59.788Z,92.45
2023-01-13T23:08:02.884Z,91.17
2023-01-13T23:10:06.698Z,92.09
2023-01-13T23:12:09.675Z,91.48
2023-01-13T23:14:13.574Z,91.49
2023-01-13T23:16:18.329Z,91.93
2023-01-13T23:18:21.492Z,93.22
2023-01-13T23:20:24.514Z,92.06
2023-01-13T23:22:28.836Z,93.01
2023-01-13T23:24:31.910Z,92.24
2023-01-13T23:26:36.031Z,93.39
2023-01-13T23:28:39.721Z,93.58
2023-01-13T23:30:43.038Z,93.17
2023-01-13T23:32:46.371Z,93.13
2023-01-13T23:34:49.373Z,93.64
2023-01-13T23:36:52.374Z,93.77
2023-01-13T23:38:58.395Z,93.07
2023-01-13T23:41:01.681Z,93.16
2023-01-13T23:43:04.813Z,93.43
2023-01-13T23:45:09.241Z,93.52
2023-01-13T23:47:12.609Z,93.13
2023-01-13T23:49:15.609Z,92.81
2023-01-13T23:51:21.187Z,92.17
2023-01-13T23:53:24.280Z,90.52
2023-01-13T23:55:28.843Z,91.78
2023-01-13T23:57:31.900Z,90.64
2023-01-13T23:59:34.916Z,91.33
