createdAt,value
2022-11-08T00:00:56.972Z,7.30
2022-11-08T00:03:26.406Z,8.73
2022-11-08T00:06:15.426Z,8.10
2022-11-08T00:09:01.125Z,7.60
2022-11-08T00:11:46.834Z,6.83
2022-11-08T00:14:15.478Z,7.53
2022-11-08T00:16:43.971Z,7.47
2022-11-08T00:19:12.729Z,7.03
2022-11-08T00:21:42.663Z,7.27
2022-11-08T00:24:11.368Z,8.20
2022-11-08T00:26:39.841Z,7.13
2022-11-08T00:29:08.467Z,7.00
2022-11-08T00:31:36.994Z,7.80
2022-11-08T00:34:05.527Z,7.33
2022-11-08T00:36:34.107Z,6.97
2022-11-08T00:39:04.107Z,7.00
2022-11-08T00:41:33.866Z,6.70
2022-11-08T00:44:02.358Z,7.40
2022-11-08T00:46:30.946Z,7.47
2022-11-08T00:48:59.418Z,7.33
2022-11-08T00:51:27.942Z,8.17
2022-11-08T00:53:56.407Z,7.20
2022-11-08T00:56:27.211Z,6.67
2022-11-08T00:58:55.779Z,7.27
2022-11-08T01:01:24.436Z,7.57
2022-11-08T01:03:53.709Z,9.10
2022-11-08T01:06:24.530Z,7.53
2022-11-08T01:08:53.859Z,7.40
2022-11-08T01:11:24.459Z,7.00
2022-11-08T01:13:58.329Z,6.60
2022-11-08T01:16:28.733Z,6.97
2022-11-08T01:18:58.453Z,6.87
2022-11-08T01:21:27.798Z,6.67
2022-11-08T01:23:56.639Z,6.67
2022-11-08T01:26:27.178Z,6.53
2022-11-08T01:28:57.959Z,6.73
2022-11-08T01:31:28.773Z,6.77
2022-11-08T01:33:57.998Z,6.37
2022-11-08T01:36:28.397Z,6.53
2022-11-08T01:38:57.985Z,6.60
2022-11-08T01:41:28.535Z,6.17
2022-11-08T01:43:59.525Z,6.40
2022-11-08T01:46:40.286Z,8.10
2022-11-08T01:49:34.521Z,6.17
2022-11-08T01:52:12.981Z,7.27
2022-11-08T01:54:49.121Z,6.63
2022-11-08T01:57:21.729Z,6.60
2022-11-08T01:59:54.285Z,6.97
2022-11-08T02:02:23.726Z,7.00
2022-11-08T02:04:52.400Z,7.07
2022-11-08T02:07:21.247Z,6.60
2022-11-08T02:09:49.956Z,6.23
2022-11-08T02:12:21.751Z,6.90
2022-11-08T02:14:52.706Z,6.90
2022-11-08T02:17:21.271Z,7.30
2022-11-08T02:19:51.827Z,7.40
2022-11-08T02:22:27.980Z,7.43
2022-11-08T02:25:00.395Z,7.63
2022-11-08T02:27:29.912Z,7.30
2022-11-08T02:29:58.607Z,7.53
2022-11-08T02:32:29.057Z,7.30
2022-11-08T02:35:01.066Z,7.87
2022-11-08T02:37:31.246Z,6.83
2022-11-08T02:40:01.392Z,6.80
2022-11-08T02:42:30.263Z,7.40
2022-11-08T02:44:58.782Z,7.33
2022-11-08T02:47:27.356Z,7.03
2022-11-08T02:49:55.795Z,6.87
2022-11-08T02:52:24.484Z,7.20
2022-11-08T02:54:52.954Z,6.83
2022-11-08T02:57:22.947Z,6.77
2022-11-08T02:59:51.430Z,7.27
2022-11-08T03:02:20.036Z,7.43
2022-11-08T03:04:48.610Z,6.80
2022-11-08T03:07:22.167Z,6.60
2022-11-08T03:09:53.183Z,6.57
2022-11-08T03:12:23.132Z,6.43
2022-11-08T03:14:51.720Z,7.53
2022-11-08T03:17:20.248Z,7.13
2022-11-08T03:19:48.771Z,6.77
2022-11-08T03:22:17.457Z,7.00
2022-11-08T03:24:46.041Z,9.33
2022-11-08T03:27:15.605Z,6.87
2022-11-08T03:29:46.123Z,6.67
2022-11-08T03:32:15.305Z,6.27
2022-11-08T03:34:44.172Z,6.70
2022-11-08T03:37:12.795Z,6.37
2022-11-08T03:39:41.313Z,6.37
2022-11-08T03:42:10.133Z,6.23
2022-11-08T03:44:38.612Z,6.13
2022-11-08T03:47:08.730Z,6.27
2022-11-08T03:49:37.234Z,9.13
2022-11-08T03:52:06.030Z,6.53
2022-11-08T03:54:34.561Z,5.77
2022-11-08T03:57:03.044Z,6.17
2022-11-08T03:59:31.702Z,6.97
2022-11-08T04:02:00.382Z,6.40
2022-11-08T04:04:30.395Z,6.73
2022-11-08T04:06:59.151Z,6.00
2022-11-08T04:09:28.818Z,6.53
2022-11-08T04:12:14.744Z,6.70
2022-11-08T04:15:00.825Z,6.80
2022-11-08T04:17:43.126Z,6.37
2022-11-08T04:20:30.902Z,6.63
2022-11-08T04:23:00.269Z,7.03
2022-11-08T04:25:33.974Z,7.00
2022-11-08T04:28:03.673Z,6.57
2022-11-08T04:30:32.486Z,6.43
2022-11-08T04:33:02.148Z,6.73
2022-11-08T04:35:32.777Z,6.93
2022-11-08T04:38:03.266Z,6.47
2022-11-08T04:40:32.670Z,6.73
2022-11-08T04:43:01.159Z,6.03
2022-11-08T04:45:29.711Z,6.60
2022-11-08T04:47:58.165Z,7.07
2022-11-08T04:50:26.704Z,6.83
2022-11-08T04:52:57.112Z,6.83
2022-11-08T04:55:25.831Z,6.20
2022-11-08T04:58:00.722Z,6.47
2022-11-08T05:00:29.308Z,6.90
2022-11-08T05:02:57.791Z,7.10
2022-11-08T05:05:26.370Z,7.20
2022-11-08T05:07:57.003Z,6.73
2022-11-08T05:10:25.670Z,6.60
2022-11-08T05:12:58.141Z,7.07
2022-11-08T05:15:26.940Z,6.80
2022-11-08T05:17:55.406Z,6.27
2022-11-08T05:20:49.678Z,6.67
2022-11-08T05:23:26.261Z,6.80
2022-11-08T05:25:56.100Z,6.93
2022-11-08T05:28:24.936Z,7.47
2022-11-08T05:30:54.840Z,6.53
2022-11-08T05:33:23.633Z,6.73
2022-11-08T05:35:52.403Z,6.17
2022-11-08T05:38:23.075Z,8.50
2022-11-08T05:40:51.907Z,7.10
2022-11-08T05:43:20.639Z,6.43
2022-11-08T05:45:49.688Z,6.77
2022-11-08T05:48:18.495Z,6.80
2022-11-08T05:50:47.284Z,6.63
2022-11-08T05:53:16.209Z,6.53
2022-11-08T05:55:46.317Z,6.13
2022-11-08T05:58:14.845Z,6.37
2022-11-08T06:00:43.690Z,6.13
2022-11-08T06:03:12.301Z,6.30
2022-11-08T06:05:40.908Z,5.83
2022-11-08T06:08:09.936Z,6.37
2022-11-08T06:10:38.439Z,6.37
2022-11-08T06:13:08.347Z,5.80
2022-11-08T06:15:36.895Z,6.27
2022-11-08T06:18:06.050Z,6.80
2022-11-08T06:20:34.601Z,6.43
2022-11-08T06:23:03.185Z,6.40
2022-11-08T06:25:31.663Z,6.23
2022-11-08T06:28:01.379Z,6.67
2022-11-08T06:30:31.286Z,6.27
2022-11-08T06:33:01.349Z,6.47
2022-11-08T06:35:29.807Z,6.93
2022-11-08T06:38:00.687Z,7.43
2022-11-08T06:40:33.371Z,6.67
2022-11-08T06:43:02.290Z,6.60
2022-11-08T06:45:32.193Z,6.60
2022-11-08T06:48:01.396Z,6.53
2022-11-08T06:50:31.397Z,6.60
2022-11-08T06:53:00.352Z,6.47
2022-11-08T06:55:29.380Z,7.03
2022-11-08T06:57:57.969Z,7.27
2022-11-08T07:00:27.123Z,7.60
2022-11-08T07:02:59.256Z,6.43
2022-11-08T07:05:29.206Z,6.00
2022-11-08T07:07:59.564Z,6.33
2022-11-08T07:10:30.305Z,6.67
2022-11-08T07:13:03.100Z,6.97
2022-11-08T07:15:32.398Z,6.03
2022-11-08T07:18:07.336Z,6.27
2022-11-08T07:20:38.563Z,7.00
2022-11-08T07:23:07.581Z,6.13
2022-11-08T07:25:36.861Z,6.10
2022-11-08T07:28:08.356Z,6.17
2022-11-08T07:30:37.670Z,7.17
2022-11-08T07:33:07.903Z,5.90
2022-11-08T07:35:36.867Z,6.83
2022-11-08T07:38:07.855Z,6.17
2022-11-08T07:40:38.692Z,6.67
2022-11-08T07:43:12.161Z,6.23
2022-11-08T07:45:41.139Z,6.73
2022-11-08T07:48:13.566Z,6.17
2022-11-08T07:50:43.020Z,6.40
2022-11-08T07:53:12.398Z,5.70
2022-11-08T07:55:41.779Z,5.90
2022-11-08T07:58:12.151Z,5.97
2022-11-08T08:00:41.853Z,5.97
2022-11-08T08:03:13.347Z,5.80
2022-11-08T08:05:44.702Z,6.70
2022-11-08T08:08:16.690Z,6.10
2022-11-08T08:10:46.157Z,5.97
2022-11-08T08:13:15.100Z,5.57
2022-11-08T08:15:43.917Z,4.77
2022-11-08T08:18:13.796Z,4.57
2022-11-08T08:20:43.328Z,6.27
2022-11-08T08:23:11.844Z,5.50
2022-11-08T08:25:40.566Z,5.47
2022-11-08T08:28:09.090Z,5.70
2022-11-08T08:30:38.278Z,6.00
2022-11-08T08:33:27.485Z,6.80
2022-11-08T08:36:01.163Z,6.27
2022-11-08T08:38:31.203Z,6.00
2022-11-08T08:40:59.978Z,6.07
2022-11-08T08:43:28.844Z,6.67
2022-11-08T08:46:00.896Z,7.50
2022-11-08T08:48:29.905Z,6.77
2022-11-08T08:50:59.925Z,7.80
2022-11-08T08:53:28.664Z,6.37
2022-11-08T08:55:57.183Z,5.67
2022-11-08T08:58:25.858Z,5.67
2022-11-08T09:03:43.091Z,7.07
2022-11-08T09:06:13.070Z,6.60
2022-11-08T09:08:41.682Z,6.20
2022-11-08T09:11:10.213Z,5.03
2022-11-08T09:13:39.712Z,6.77
2022-11-08T09:16:10.295Z,6.80
2022-11-08T09:18:38.855Z,7.70
2022-11-08T09:21:07.769Z,8.30
2022-11-08T09:23:38.765Z,7.43
2022-11-08T09:26:07.623Z,11.00
2022-11-08T09:28:37.607Z,8.47
2022-11-08T09:31:09.323Z,8.10
2022-11-08T09:33:39.338Z,10.83
2022-11-08T09:36:09.824Z,11.00
2022-11-08T09:38:39.806Z,10.20
2022-11-08T09:41:31.210Z,8.83
2022-11-08T09:44:18.934Z,9.40
2022-11-08T09:46:52.167Z,8.57
2022-11-08T09:49:25.587Z,7.10
2022-11-08T09:51:54.448Z,5.93
2022-11-08T09:54:29.304Z,5.60
2022-11-08T09:56:58.197Z,6.90
2022-11-08T09:59:34.009Z,5.13
2022-11-08T10:02:02.745Z,4.93
2022-11-08T10:04:34.357Z,5.10
2022-11-08T10:07:25.407Z,5.07
2022-11-08T10:10:16.229Z,6.00
2022-11-08T10:12:51.400Z,5.40
2022-11-08T10:15:28.793Z,6.00
2022-11-08T10:18:20.732Z,5.70
2022-11-08T10:21:03.140Z,7.03
2022-11-08T10:23:45.679Z,4.90
2022-11-08T10:26:24.156Z,5.83
2022-11-08T10:28:58.620Z,5.60
2022-11-08T10:31:33.193Z,4.10
2022-11-08T10:34:03.294Z,4.93
2022-11-08T10:36:38.632Z,4.20
2022-11-08T10:39:21.459Z,4.40
2022-11-08T10:41:58.426Z,5.63
2022-11-08T10:44:28.690Z,5.83
2022-11-08T10:47:01.075Z,5.90
2022-11-08T10:49:33.240Z,6.70
2022-11-08T10:52:04.755Z,5.87
2022-11-08T10:54:54.674Z,6.17
2022-11-08T10:57:36.985Z,4.63
2022-11-08T11:00:25.596Z,4.90
2022-11-08T11:02:56.020Z,4.90
2022-11-08T11:05:35.686Z,5.67
2022-11-08T11:08:17.531Z,4.67
2022-11-08T11:10:48.003Z,6.07
2022-11-08T11:13:22.956Z,7.73
2022-11-08T11:15:53.296Z,5.43
2022-11-08T11:18:27.569Z,5.40
2022-11-08T11:21:05.935Z,4.83
2022-11-08T11:23:39.988Z,4.80
2022-11-08T11:26:19.200Z,5.20
2022-11-08T11:29:07.514Z,5.43
2022-11-08T11:31:37.965Z,5.40
2022-11-08T11:34:32.948Z,5.63
2022-11-08T11:37:06.361Z,5.87
2022-11-08T11:39:44.386Z,6.00
2022-11-08T11:42:43.955Z,6.90
2022-11-08T11:45:14.201Z,6.70
2022-11-08T11:47:48.946Z,6.87
2022-11-08T11:50:26.096Z,5.50
2022-11-08T11:52:55.402Z,6.27
2022-11-08T11:55:31.054Z,5.90
2022-11-08T11:58:13.666Z,6.27
2022-11-08T12:00:52.386Z,5.17
2022-11-08T12:03:41.592Z,5.23
2022-11-08T12:06:30.388Z,5.20
2022-11-08T12:09:19.019Z,6.10
2022-11-08T12:11:59.436Z,5.77
2022-11-08T12:14:50.506Z,5.27
2022-11-08T12:17:48.235Z,4.47
2022-11-08T12:20:30.464Z,4.90
2022-11-08T12:23:24.722Z,5.13
2022-11-08T12:26:00.718Z,4.40
2022-11-08T12:28:47.348Z,4.75
2022-11-08T12:31:25.853Z,4.30
2022-11-08T12:34:11.627Z,4.18
2022-11-08T12:36:50.275Z,4.32
2022-11-08T12:39:30.514Z,4.72
2022-11-08T12:42:14.551Z,5.32
2022-11-08T12:44:56.694Z,5.93
2022-11-08T12:47:35.939Z,7.28
2022-11-08T12:50:20.748Z,6.60
2022-11-08T12:53:15.648Z,6.27
2022-11-08T12:55:47.901Z,5.80
2022-11-08T12:58:33.944Z,6.13
2022-11-08T13:01:07.912Z,7.50
2022-11-08T13:04:05.816Z,6.97
2022-11-08T13:06:44.589Z,6.47
2022-11-08T13:09:21.097Z,7.23
2022-11-08T13:11:57.879Z,6.80
2022-11-08T13:14:28.284Z,6.40
2022-11-08T13:17:19.777Z,6.10
2022-11-08T13:20:04.657Z,5.80
2022-11-08T13:23:10.567Z,5.67
2022-11-08T13:25:43.396Z,8.67
2022-11-08T13:28:43.082Z,7.00
2022-11-08T13:31:21.296Z,6.37
2022-11-08T13:34:17.368Z,7.13
2022-11-08T13:37:02.934Z,6.67
2022-11-08T13:40:00.348Z,6.27
2022-11-08T13:42:41.271Z,5.97
2022-11-08T13:45:26.784Z,6.47
2022-11-08T13:48:02.489Z,6.40
2022-11-08T13:50:50.963Z,7.10
2022-11-08T13:53:49.866Z,7.57
2022-11-08T13:56:53.462Z,6.00
2022-11-08T13:59:56.011Z,6.40
2022-11-08T14:02:35.538Z,7.07
2022-11-08T14:05:42.704Z,6.50
2022-11-08T14:08:24.251Z,6.33
2022-11-08T14:11:09.391Z,6.37
2022-11-08T14:13:54.099Z,5.60
2022-11-08T14:16:28.621Z,7.07
2022-11-08T14:19:15.372Z,7.20
2022-11-08T14:21:50.079Z,5.93
2022-11-08T14:24:23.024Z,5.60
2022-11-08T14:26:51.938Z,6.80
2022-11-08T14:29:24.695Z,6.27
2022-11-08T14:32:04.560Z,6.60
2022-11-08T14:34:35.525Z,6.67
2022-11-08T14:37:07.408Z,6.03
2022-11-08T14:39:38.342Z,5.70
2022-11-08T14:42:18.475Z,6.50
2022-11-08T14:44:48.748Z,6.60
2022-11-08T14:47:30.379Z,6.90
2022-11-08T14:50:00.523Z,6.43
2022-11-08T14:52:32.263Z,6.60
2022-11-08T14:55:05.766Z,6.53
2022-11-08T14:57:39.296Z,6.50
2022-11-08T15:00:17.198Z,5.73
2022-11-08T15:02:49.019Z,6.40
2022-11-08T15:05:35.885Z,5.43
2022-11-08T15:08:08.299Z,6.50
2022-11-08T15:10:37.015Z,6.10
2022-11-08T15:13:05.517Z,8.57
2022-11-08T15:15:35.911Z,6.30
2022-11-08T15:18:13.714Z,7.13
2022-11-08T15:20:53.761Z,6.90
2022-11-08T15:23:28.174Z,6.97
2022-11-08T15:25:58.322Z,6.83
2022-11-08T15:28:32.423Z,6.93
2022-11-08T15:31:04.989Z,7.07
2022-11-08T15:33:38.430Z,7.67
2022-11-08T15:36:14.381Z,6.73
2022-11-08T15:38:44.522Z,7.33
2022-11-08T15:41:34.395Z,7.47
2022-11-08T15:44:23.244Z,7.07
2022-11-08T15:46:54.880Z,7.13
2022-11-08T15:49:25.463Z,7.60
2022-11-08T15:51:55.671Z,7.77
2022-11-08T15:54:25.961Z,8.00
2022-11-08T15:56:55.776Z,8.00
2022-11-08T15:59:28.276Z,7.47
2022-11-08T16:02:00.119Z,9.33
2022-11-08T16:04:30.109Z,8.30
2022-11-08T16:06:58.921Z,9.17
2022-11-08T16:09:27.470Z,10.57
2022-11-08T16:11:56.423Z,13.23
2022-11-08T16:14:26.109Z,8.93
2022-11-08T16:16:54.609Z,9.03
2022-11-08T16:19:25.973Z,9.60
2022-11-08T16:21:54.684Z,10.53
2022-11-08T16:24:23.165Z,9.90
2022-11-08T16:26:51.694Z,10.20
2022-11-08T16:29:22.173Z,10.93
2022-11-08T16:31:51.197Z,10.60
2022-11-08T16:34:20.330Z,12.33
2022-11-08T16:36:54.755Z,14.30
2022-11-08T16:39:26.386Z,12.83
2022-11-08T16:41:55.020Z,13.97
2022-11-08T16:44:23.511Z,10.60
2022-11-08T16:46:55.205Z,9.80
2022-11-08T16:49:26.829Z,9.40
2022-11-08T16:51:56.843Z,9.80
2022-11-08T16:54:28.595Z,9.87
2022-11-08T16:57:33.554Z,9.77
2022-11-08T16:59:48.347Z,10.67
2022-11-08T17:02:22.881Z,10.00
2022-11-08T17:04:52.205Z,9.73
2022-11-08T17:07:22.107Z,9.93
2022-11-08T17:09:50.659Z,10.23
2022-11-08T17:12:19.168Z,10.70
2022-11-08T17:14:48.697Z,13.30
2022-11-08T17:17:17.499Z,12.43
2022-11-08T17:19:46.030Z,10.60
2022-11-08T17:22:14.593Z,10.40
2022-11-08T17:24:44.798Z,10.50
2022-11-08T17:27:13.256Z,12.17
2022-11-08T17:29:41.744Z,11.27
2022-11-08T17:32:10.275Z,10.87
2022-11-08T17:34:39.999Z,10.87
2022-11-08T17:37:08.530Z,11.53
2022-11-08T17:39:37.129Z,12.80
2022-11-08T17:42:07.101Z,13.07
2022-11-08T17:44:36.615Z,13.87
2022-11-08T17:47:06.926Z,12.13
2022-11-08T17:49:39.901Z,13.37
2022-11-08T17:52:11.878Z,13.77
2022-11-08T17:54:40.439Z,12.67
2022-11-08T17:57:11.037Z,14.40
2022-11-08T17:59:39.638Z,12.93
2022-11-08T18:02:09.321Z,13.37
2022-11-08T18:04:37.915Z,13.13
2022-11-08T18:07:06.710Z,12.70
2022-11-08T18:09:35.389Z,13.37
2022-11-08T18:12:03.888Z,13.43
2022-11-08T18:14:34.037Z,13.20
2022-11-08T18:17:02.549Z,13.23
2022-11-08T18:19:31.068Z,15.73
2022-11-08T18:22:02.838Z,14.77
2022-11-08T18:24:31.702Z,13.27
2022-11-08T18:27:00.645Z,13.10
2022-11-08T18:29:29.587Z,13.17
2022-11-08T18:32:01.841Z,12.57
2022-11-08T18:34:30.715Z,11.73
2022-11-08T18:36:59.196Z,11.87
2022-11-08T18:39:27.921Z,12.33
2022-11-08T18:41:56.491Z,11.73
2022-11-08T18:44:25.230Z,12.60
2022-11-08T18:46:55.407Z,13.20
2022-11-08T18:49:25.452Z,13.67
2022-11-08T18:51:54.008Z,13.67
2022-11-08T18:54:22.565Z,13.30
2022-11-08T18:56:51.162Z,14.43
2022-11-08T18:59:19.657Z,13.13
2022-11-08T19:01:48.232Z,12.40
2022-11-08T19:04:17.275Z,12.13
2022-11-08T19:06:53.152Z,12.07
2022-11-08T19:09:23.436Z,33.80
2022-11-08T19:11:51.902Z,12.43
2022-11-08T19:14:20.452Z,13.43
2022-11-08T19:16:52.201Z,13.73
2022-11-08T19:19:23.552Z,13.07
2022-11-08T19:21:53.572Z,14.00
2022-11-08T19:24:22.306Z,13.33
2022-11-08T19:26:50.797Z,12.27
2022-11-08T19:29:19.402Z,13.00
2022-11-08T19:31:48.398Z,13.20
2022-11-08T19:34:16.999Z,12.77
2022-11-08T19:36:45.511Z,31.77
2022-11-08T19:39:16.339Z,13.77
2022-11-08T19:41:45.222Z,19.90
2022-11-08T19:44:13.709Z,16.53
2022-11-08T19:46:43.243Z,15.10
2022-11-08T19:49:25.445Z,14.67
2022-11-08T19:51:53.990Z,15.27
2022-11-08T19:54:23.904Z,14.50
2022-11-08T19:57:09.003Z,13.77
2022-11-08T19:59:37.520Z,14.70
2022-11-08T20:02:06.287Z,14.43
2022-11-08T20:04:34.983Z,23.10
2022-11-08T20:07:03.617Z,13.97
2022-11-08T20:09:35.798Z,13.20
2022-11-08T20:12:05.842Z,12.60
2022-11-08T20:14:34.457Z,14.37
2022-11-08T20:17:03.089Z,15.70
2022-11-08T20:19:31.578Z,13.60
2022-11-08T20:22:00.163Z,13.00
2022-11-08T20:24:28.635Z,17.43
2022-11-08T20:26:58.598Z,13.70
2022-11-08T20:29:27.111Z,13.37
2022-11-08T20:31:56.544Z,12.50
2022-11-08T20:34:26.453Z,12.63
2022-11-08T20:36:55.096Z,12.77
2022-11-08T20:39:23.614Z,13.00
2022-11-08T20:41:52.774Z,12.50
2022-11-08T20:44:24.208Z,11.80
2022-11-08T20:46:52.813Z,15.20
2022-11-08T20:49:21.308Z,23.77
2022-11-08T20:51:49.874Z,14.40
2022-11-08T20:54:18.442Z,12.40
2022-11-08T20:56:47.024Z,14.30
2022-11-08T20:59:15.625Z,11.80
2022-11-08T21:01:45.869Z,14.90
2022-11-08T21:04:14.445Z,11.97
2022-11-08T21:06:43.782Z,14.07
2022-11-08T21:09:37.146Z,10.40
2022-11-08T21:12:01.394Z,11.03
2022-11-08T21:14:30.096Z,15.03
2022-11-08T21:17:20.662Z,17.93
2022-11-08T21:19:50.978Z,10.27
2022-11-08T21:22:19.863Z,9.40
2022-11-08T21:24:49.736Z,10.33
2022-11-08T21:27:18.586Z,11.53
2022-11-08T21:29:47.097Z,9.70
2022-11-08T21:32:16.963Z,36.93
2022-11-08T21:34:47.266Z,11.93
2022-11-08T21:37:16.161Z,10.93
2022-11-08T21:39:44.584Z,10.97
2022-11-08T21:42:14.148Z,11.57
2022-11-08T21:44:42.699Z,11.13
2022-11-08T21:47:11.364Z,10.40
2022-11-08T21:49:41.277Z,12.17
2022-11-08T21:52:10.389Z,10.83
2022-11-08T21:54:38.884Z,10.53
2022-11-08T21:57:07.313Z,10.63
2022-11-08T21:59:35.850Z,10.40
2022-11-08T22:02:04.370Z,10.27
2022-11-08T22:04:32.963Z,10.80
2022-11-08T22:07:02.815Z,12.53
2022-11-08T22:09:31.403Z,10.93
2022-11-08T22:11:59.914Z,11.00
2022-11-08T22:14:28.326Z,10.53
2022-11-08T22:16:57.125Z,10.97
2022-11-08T22:19:27.175Z,12.03
2022-11-08T22:21:55.722Z,12.10
2022-11-08T22:24:25.601Z,10.20
2022-11-08T22:26:54.197Z,10.50
2022-11-08T22:29:22.694Z,9.97
2022-11-08T22:31:52.192Z,9.90
2022-11-08T22:34:26.428Z,9.83
2022-11-08T22:36:55.728Z,9.53
2022-11-08T22:39:25.942Z,9.47
2022-11-08T22:41:56.297Z,10.53
2022-11-08T22:44:24.847Z,9.67
2022-11-08T22:46:53.349Z,10.73
2022-11-08T22:49:21.759Z,10.83
2022-11-08T22:51:50.207Z,9.83
2022-11-08T22:54:18.614Z,9.70
2022-11-08T22:56:48.430Z,10.57
2022-11-08T22:59:16.872Z,9.90
2022-11-08T23:01:45.675Z,9.67
2022-11-08T23:04:14.145Z,9.97
2022-11-08T23:06:42.627Z,9.60
2022-11-08T23:09:11.596Z,11.37
2022-11-08T23:11:57.155Z,9.33
2022-11-08T23:14:45.493Z,9.13
2022-11-08T23:17:13.986Z,9.87
2022-11-08T23:19:59.790Z,9.23
2022-11-08T23:22:46.537Z,9.43
2022-11-08T23:25:15.061Z,9.23
2022-11-08T23:28:00.595Z,9.17
2022-11-08T23:30:50.891Z,10.77
2022-11-08T23:33:19.768Z,8.97
2022-11-08T23:36:02.224Z,9.30
2022-11-08T23:38:32.192Z,9.77
2022-11-08T23:41:18.335Z,9.60
2022-11-08T23:44:05.238Z,8.73
2022-11-08T23:46:36.250Z,8.20
2022-11-08T23:49:06.574Z,7.80
2022-11-08T23:51:35.242Z,8.07
2022-11-08T23:54:03.844Z,7.23
2022-11-08T23:56:35.148Z,8.40
2022-11-08T23:59:06.488Z,8.17
