createdAt,value
2022-09-11T04:16:41.065Z,11.62
2022-09-11T04:19:09.524Z,11.73
2022-09-11T04:21:36.070Z,11.67
2022-09-11T04:24:02.714Z,11.68
2022-09-11T04:26:31.929Z,11.51
2022-09-11T04:29:08.455Z,11.47
2022-09-11T04:31:36.430Z,11.56
2022-09-11T04:34:03.808Z,11.50
2022-09-11T04:36:34.524Z,11.54
2022-09-11T04:39:01.460Z,11.53
2022-09-11T04:41:29.579Z,11.49
2022-09-11T04:44:04.717Z,11.55
2022-09-11T04:46:34.316Z,11.54
2022-09-11T04:49:04.535Z,11.47
2022-09-11T04:51:34.717Z,11.26
2022-09-11T04:54:02.758Z,10.97
2022-09-11T04:56:38.105Z,10.72
2022-09-11T04:59:13.558Z,10.66
2022-09-11T05:01:43.916Z,10.66
2022-09-11T05:04:15.281Z,10.88
2022-09-11T05:06:45.272Z,10.81
2022-09-11T05:09:16.291Z,10.93
2022-09-11T05:11:45.050Z,11.05
2022-09-11T05:14:12.624Z,10.90
2022-09-11T05:16:41.385Z,11.01
2022-09-11T05:19:09.788Z,10.88
2022-09-11T05:21:38.131Z,10.99
2022-09-11T05:24:04.700Z,10.85
2022-09-11T05:26:36.837Z,10.93
2022-09-11T05:29:09.063Z,10.98
2022-09-11T05:31:41.495Z,10.96
2022-09-11T05:34:08.719Z,11.05
2022-09-11T05:36:36.897Z,11.10
2022-09-11T05:39:04.285Z,11.17
2022-09-11T05:41:32.688Z,11.23
2022-09-11T05:44:01.381Z,11.34
2022-09-11T05:46:27.967Z,11.30
2022-09-11T05:48:59.087Z,11.17
2022-09-11T05:51:27.154Z,11.33
2022-09-11T05:53:55.513Z,11.39
2022-09-11T05:56:24.314Z,11.46
2022-09-11T05:58:54.470Z,11.49
2022-09-11T06:01:28.892Z,11.35
2022-09-11T06:04:09.342Z,11.48
2022-09-11T06:06:50.962Z,11.46
2022-09-11T06:09:18.567Z,11.61
2022-09-11T06:11:45.057Z,11.80
2022-09-11T06:14:13.407Z,11.71
2022-09-11T06:16:42.247Z,11.85
2022-09-11T06:19:12.047Z,11.83
2022-09-11T06:21:38.791Z,12.14
2022-09-11T06:24:11.538Z,11.98
2022-09-11T06:26:39.170Z,12.25
2022-09-11T06:29:05.736Z,12.15
2022-09-11T06:31:35.694Z,12.33
2022-09-11T06:34:02.166Z,12.14
2022-09-11T06:36:31.416Z,12.13
2022-09-11T06:39:00.160Z,12.11
2022-09-11T06:41:28.420Z,12.15
2022-09-11T06:44:07.015Z,12.26
2022-09-11T06:46:33.740Z,12.35
2022-09-11T06:49:00.520Z,12.44
2022-09-11T06:51:28.351Z,12.44
2022-09-11T06:53:57.983Z,12.39
2022-09-11T06:56:32.355Z,12.42
2022-09-11T06:59:00.370Z,12.51
2022-09-11T07:01:28.404Z,12.63
2022-09-11T07:03:59.620Z,12.52
2022-09-11T07:06:28.887Z,12.64
2022-09-11T07:09:02.706Z,12.64
2022-09-11T07:11:47.309Z,12.51
2022-09-11T07:14:14.060Z,12.80
2022-09-11T07:16:43.592Z,12.61
2022-09-11T07:19:12.352Z,12.72
2022-09-11T07:21:39.827Z,12.65
2022-09-11T07:24:11.933Z,12.49
2022-09-11T07:26:43.717Z,12.58
2022-09-11T07:29:19.273Z,12.89
2022-09-11T07:31:55.823Z,12.82
2022-09-11T07:34:22.872Z,12.79
2022-09-11T07:36:51.980Z,12.47
2022-09-11T07:39:54.487Z,12.64
2022-09-11T07:51:22.435Z,12.83
2022-09-11T07:53:53.971Z,13.09
2022-09-11T07:56:46.809Z,12.82
2022-09-11T07:59:18.235Z,13.12
2022-09-11T08:01:47.693Z,13.19
2022-09-11T08:04:16.281Z,13.33
2022-09-11T08:08:01.822Z,13.46
2022-09-11T08:10:33.576Z,13.55
2022-09-11T08:20:35.513Z,14.09
2022-09-11T08:23:34.129Z,14.31
2022-09-11T08:26:15.139Z,14.14
2022-09-11T08:28:47.303Z,14.00
2022-09-11T08:31:18.144Z,14.11
2022-09-11T08:33:45.720Z,14.03
2022-09-11T08:36:15.973Z,14.20
2022-09-11T08:38:46.601Z,14.19
2022-09-11T08:41:49.844Z,14.39
2022-09-11T08:44:25.928Z,14.70
2022-09-11T08:47:08.547Z,14.96
2022-09-11T08:49:43.311Z,14.75
2022-09-11T08:52:14.018Z,14.66
2022-09-11T08:54:43.574Z,14.77
2022-09-11T08:57:37.736Z,14.81
2022-09-11T09:00:28.793Z,15.02
2022-09-11T09:03:18.055Z,15.02
2022-09-11T09:06:09.649Z,15.01
2022-09-11T09:08:51.743Z,15.22
2022-09-11T09:11:43.631Z,15.55
2022-09-11T09:14:29.798Z,15.55
2022-09-11T09:16:57.883Z,15.68
2022-09-11T09:19:25.422Z,15.56
2022-09-11T09:22:12.036Z,15.75
2022-09-11T09:24:49.157Z,15.95
2022-09-11T09:27:25.791Z,16.21
2022-09-11T09:29:58.160Z,16.22
2022-09-11T09:32:31.967Z,16.02
2022-09-11T09:35:11.961Z,16.29
2022-09-11T09:44:18.969Z,16.64
2022-09-11T09:46:51.399Z,16.79
2022-09-11T09:49:31.921Z,17.41
2022-09-11T09:52:24.424Z,17.76
2022-09-11T09:55:06.131Z,17.05
2022-09-11T09:57:34.637Z,16.37
2022-09-11T10:00:10.892Z,16.03
2022-09-11T10:02:58.172Z,16.14
2022-09-11T10:05:35.047Z,16.11
2022-09-11T10:08:07.985Z,16.10
2022-09-11T10:10:39.598Z,15.97
2022-09-11T10:13:26.875Z,15.83
2022-09-11T10:16:04.502Z,15.86
2022-09-11T10:18:37.756Z,16.24
2022-09-11T10:21:29.924Z,16.64
2022-09-11T10:24:03.999Z,17.16
2022-09-11T10:26:46.828Z,17.30
2022-09-11T10:29:27.335Z,16.68
2022-09-11T10:32:01.309Z,16.26
2022-09-11T10:34:36.562Z,16.21
2022-09-11T10:37:20.034Z,16.28
2022-09-11T11:08:08.223Z,16.18
2022-09-11T11:14:45.624Z,16.40
2022-09-11T11:17:33.571Z,16.10
2022-09-11T11:19:59.981Z,16.23
2022-09-11T11:22:58.295Z,17.14
2022-09-11T11:25:34.793Z,18.24
2022-09-11T11:28:40.079Z,20.46
2022-09-11T11:31:09.630Z,21.79
2022-09-11T11:33:55.259Z,23.19
2022-09-11T11:36:37.909Z,23.07
2022-09-11T11:39:28.552Z,24.07
2022-09-11T11:42:04.549Z,24.78
2022-09-11T11:44:43.224Z,23.72
2022-09-11T11:47:15.632Z,22.90
2022-09-11T11:50:19.083Z,22.51
2022-09-11T11:53:00.023Z,21.40
2022-09-11T11:55:46.884Z,20.32
2022-09-11T11:58:25.891Z,19.69
2022-09-11T12:00:59.815Z,19.03
2022-09-11T12:03:34.340Z,18.64
2022-09-11T12:06:00.811Z,18.28
2022-09-11T12:08:27.542Z,18.21
2022-09-11T12:10:59.035Z,17.95
2022-09-11T12:13:31.398Z,18.11
2022-09-11T12:16:14.932Z,18.02
2022-09-11T12:18:42.444Z,18.11
2022-09-11T12:21:37.622Z,18.11
2022-09-11T12:24:03.981Z,18.54
2022-09-11T12:26:31.547Z,18.89
2022-09-11T12:29:11.717Z,19.15
2022-09-11T12:31:50.266Z,19.67
2022-09-11T12:34:18.269Z,19.72
2022-09-11T12:36:56.753Z,19.63
2022-09-11T12:39:46.211Z,19.24
2022-09-11T12:42:28.056Z,19.79
2022-09-11T12:44:55.320Z,19.71
2022-09-11T12:47:32.842Z,20.75
2022-09-11T12:50:06.329Z,21.21
2022-09-11T12:52:45.024Z,23.77
2022-09-11T12:55:47.405Z,24.20
2022-09-11T12:58:19.939Z,24.27
2022-09-11T13:00:50.331Z,24.10
2022-09-11T13:03:22.119Z,24.76
2022-09-11T13:06:01.264Z,24.54
2022-09-11T13:08:40.442Z,25.49
2022-09-11T13:11:43.022Z,26.82
2022-09-11T13:14:28.486Z,27.68
2022-09-11T13:17:00.019Z,27.55
2022-09-11T13:19:40.069Z,27.31
2022-09-11T13:22:21.723Z,27.85
2022-09-11T13:24:49.217Z,27.89
2022-09-11T13:27:26.481Z,27.25
2022-09-11T13:29:56.379Z,26.68
2022-09-11T13:32:23.221Z,27.29
2022-09-11T13:34:57.777Z,26.24
2022-09-11T13:37:47.681Z,25.85
2022-09-11T13:40:20.851Z,25.75
2022-09-11T13:42:48.808Z,24.61
2022-09-11T13:45:18.693Z,24.23
2022-09-11T13:47:45.261Z,23.35
2022-09-11T13:50:15.127Z,24.36
2022-09-11T13:52:43.618Z,24.58
2022-09-11T13:55:22.473Z,26.56
2022-09-11T13:57:59.147Z,27.47
2022-09-11T14:00:42.872Z,26.08
2022-09-11T14:03:22.279Z,24.00
2022-09-11T14:05:55.036Z,23.29
2022-09-11T14:08:29.863Z,23.41
2022-09-11T14:11:00.803Z,23.32
2022-09-11T14:13:33.613Z,24.95
2022-09-11T14:16:08.589Z,26.25
2022-09-11T14:19:03.963Z,26.90
2022-09-11T14:21:37.168Z,25.88
2022-09-11T14:24:07.169Z,27.28
2022-09-11T14:26:36.465Z,25.92
2022-09-11T14:29:22.934Z,24.86
2022-09-11T14:31:52.853Z,25.29
2022-09-11T14:34:46.676Z,25.27
2022-09-11T14:37:16.931Z,24.87
2022-09-11T14:39:47.860Z,24.62
2022-09-11T14:42:18.804Z,24.06
2022-09-11T14:44:47.568Z,23.85
2022-09-11T14:47:32.206Z,23.69
2022-09-11T14:50:00.409Z,23.14
2022-09-11T14:52:30.201Z,22.80
2022-09-11T14:55:00.975Z,22.76
2022-09-11T15:00:18.322Z,22.72
2022-09-11T15:02:47.111Z,22.50
2022-09-11T15:09:23.354Z,22.29
2022-09-11T15:12:15.806Z,22.34
2022-09-11T15:14:56.152Z,22.27
2022-09-11T15:17:25.073Z,22.47
2022-09-11T15:19:55.727Z,22.43
2022-09-11T15:22:23.953Z,22.36
2022-09-11T15:24:51.363Z,22.31
2022-09-11T15:27:19.798Z,22.60
2022-09-11T15:29:48.138Z,22.79
2022-09-11T15:32:16.128Z,22.79
2022-09-11T15:34:43.998Z,22.74
2022-09-11T15:37:11.713Z,22.65
2022-09-11T15:39:38.239Z,22.75
2022-09-11T15:42:07.471Z,22.45
2022-09-11T15:44:35.893Z,21.83
2022-09-11T15:47:04.162Z,21.50
2022-09-11T15:49:31.652Z,21.64
2022-09-11T15:51:59.126Z,21.58
2022-09-11T15:54:27.048Z,21.15
2022-09-11T15:56:53.831Z,21.51
2022-09-11T15:59:20.401Z,21.26
2022-09-11T16:01:46.930Z,21.47
2022-09-11T16:04:18.637Z,21.25
2022-09-11T16:06:47.568Z,21.22
2022-09-11T16:09:23.203Z,21.18
2022-09-11T16:11:50.392Z,21.07
2022-09-11T16:14:18.181Z,20.80
2022-09-11T16:16:47.170Z,20.94
2022-09-11T16:19:18.525Z,20.78
2022-09-11T16:21:45.005Z,20.76
2022-09-11T16:24:14.701Z,20.76
2022-09-11T16:26:42.071Z,20.59
2022-09-11T16:29:09.691Z,20.50
2022-09-11T16:31:36.157Z,20.68
2022-09-11T16:34:04.150Z,20.37
2022-09-11T16:36:38.177Z,20.57
2022-09-11T16:39:09.259Z,20.54
2022-09-11T16:41:37.797Z,20.57
2022-09-11T16:44:06.438Z,20.77
2022-09-11T16:46:33.774Z,20.83
2022-09-11T16:49:01.988Z,20.66
2022-09-11T16:51:29.626Z,20.64
2022-09-11T16:53:58.987Z,20.45
2022-09-11T16:56:26.319Z,20.06
2022-09-11T16:58:54.618Z,20.18
2022-09-11T17:01:26.997Z,20.01
2022-09-11T17:03:55.899Z,19.75
2022-09-11T17:06:24.460Z,19.40
2022-09-11T17:08:51.832Z,19.36
2022-09-11T17:11:20.718Z,18.66
2022-09-11T17:13:47.869Z,18.59
2022-09-11T17:16:23.594Z,18.80
2022-09-11T17:18:53.767Z,18.84
2022-09-11T17:21:22.957Z,18.82
2022-09-11T17:23:51.922Z,18.77
2022-09-11T17:26:18.674Z,18.55
2022-09-11T17:28:47.181Z,18.03
2022-09-11T17:31:15.663Z,18.09
2022-09-11T17:33:43.178Z,18.23
2022-09-11T17:36:11.869Z,18.21
2022-09-11T17:38:39.730Z,18.06
2022-09-11T17:41:08.026Z,18.10
2022-09-11T17:43:36.592Z,18.07
2022-09-11T17:46:10.349Z,18.03
2022-09-11T17:48:38.307Z,18.00
2022-09-11T17:51:16.136Z,17.70
2022-09-11T17:53:47.246Z,17.72
2022-09-11T17:56:17.378Z,17.82
2022-09-11T17:58:45.109Z,17.62
2022-09-11T18:01:16.583Z,17.77
2022-09-11T18:03:44.278Z,17.68
2022-09-11T18:06:33.867Z,17.45
2022-09-11T18:09:03.423Z,17.54
2022-09-11T18:11:30.584Z,17.50
2022-09-11T18:14:00.119Z,17.45
2022-09-11T18:16:26.632Z,17.31
2022-09-11T18:18:54.258Z,17.19
2022-09-11T18:21:22.018Z,17.05
2022-09-11T18:23:49.727Z,17.03
2022-09-11T18:26:22.611Z,16.98
2022-09-11T18:28:50.377Z,16.86
2022-09-11T18:31:17.179Z,16.78
2022-09-11T18:33:44.438Z,16.61
2022-09-11T18:36:13.372Z,16.64
2022-09-11T18:38:41.855Z,16.53
2022-09-11T18:41:08.390Z,16.28
2022-09-11T18:43:34.980Z,16.15
2022-09-11T18:46:03.752Z,16.23
2022-09-11T18:48:45.461Z,16.09
2022-09-11T18:51:13.290Z,16.14
2022-09-11T18:53:39.725Z,15.98
2022-09-11T18:56:10.932Z,15.89
2022-09-11T18:58:39.859Z,15.72
2022-09-11T19:01:08.413Z,15.63
2022-09-11T19:03:36.531Z,15.56
2022-09-11T19:06:04.672Z,15.63
2022-09-11T19:08:32.209Z,15.47
2022-09-11T19:11:25.104Z,15.37
2022-09-11T19:14:10.111Z,15.46
2022-09-11T19:16:38.229Z,15.33
2022-09-11T19:19:24.032Z,15.22
2022-09-11T19:21:51.307Z,14.97
2022-09-11T19:24:19.269Z,15.03
2022-09-11T19:26:46.045Z,15.00
2022-09-11T19:29:16.020Z,14.99
2022-09-11T19:31:45.813Z,14.98
2022-09-11T19:34:13.797Z,14.93
2022-09-11T19:36:41.111Z,14.92
2022-09-11T19:40:05.044Z,14.78
2022-09-11T19:42:32.400Z,14.89
2022-09-11T19:45:00.308Z,14.86
2022-09-11T19:47:32.843Z,14.82
2022-09-11T19:50:00.666Z,14.81
2022-09-11T19:52:32.702Z,14.79
2022-09-11T19:55:00.902Z,14.78
2022-09-11T19:57:34.605Z,14.56
2022-09-11T20:00:01.075Z,14.37
2022-09-11T20:02:27.626Z,14.23
2022-09-11T20:04:54.057Z,14.32
2022-09-11T20:07:25.029Z,14.28
2022-09-11T20:09:51.558Z,14.27
2022-09-11T20:12:18.095Z,14.27
2022-09-11T20:14:45.731Z,14.25
2022-09-11T20:17:13.147Z,14.28
2022-09-11T20:20:28.301Z,14.30
2022-09-11T20:23:05.396Z,14.34
2022-09-11T20:25:34.048Z,14.29
2022-09-11T20:28:01.006Z,14.26
2022-09-11T20:30:30.693Z,14.28
2022-09-11T20:32:57.267Z,14.20
2022-09-11T20:35:23.986Z,14.20
2022-09-11T20:37:52.439Z,14.15
2022-09-11T20:40:19.432Z,14.10
2022-09-11T20:42:45.955Z,14.08
2022-09-11T20:45:12.473Z,14.01
2022-09-11T20:47:38.994Z,13.92
2022-09-11T20:50:06.148Z,13.95
2022-09-11T20:52:39.350Z,13.84
2022-09-11T20:55:07.048Z,13.72
2022-09-11T20:57:33.491Z,13.73
2022-09-11T21:00:00.752Z,13.81
2022-09-11T21:02:27.567Z,13.68
2022-09-11T21:04:54.017Z,13.63
2022-09-11T21:07:20.531Z,13.60
2022-09-11T21:09:47.744Z,13.61
2022-09-11T21:12:14.252Z,13.52
2022-09-11T21:14:42.333Z,13.49
2022-09-11T21:17:08.863Z,13.44
2022-09-11T21:19:35.943Z,13.41
2022-09-11T21:22:02.463Z,13.37
2022-09-11T21:24:28.914Z,13.39
2022-09-11T21:26:55.347Z,13.33
2022-09-11T21:29:21.920Z,13.34
2022-09-11T21:31:48.427Z,13.27
2022-09-11T21:34:14.912Z,13.20
2022-09-11T21:36:42.398Z,13.15
2022-09-11T21:39:09.084Z,13.07
2022-09-11T21:41:35.618Z,12.98
2022-09-11T21:44:02.650Z,12.83
2022-09-11T21:46:29.155Z,12.82
2022-09-11T21:48:55.709Z,12.82
2022-09-11T21:51:22.354Z,12.83
2022-09-11T21:53:54.293Z,12.73
2022-09-11T21:56:20.723Z,12.70
2022-09-11T21:58:48.454Z,12.71
