createdAt,value
2019-04-20T00:00:14.471Z,6.40
2019-04-20T00:01:21.055Z,5.70
2019-04-20T00:02:15.733Z,6.20
2019-04-20T00:03:13.860Z,6.10
2019-04-20T00:04:19.408Z,6.20
2019-04-20T00:05:13.201Z,6.10
2019-04-20T00:06:11.639Z,5.70
2019-04-20T00:07:12.263Z,5.90
2019-04-20T00:08:19.218Z,5.70
2019-04-20T00:09:20.663Z,6.00
2019-04-20T00:10:17.077Z,6.10
2019-04-20T00:11:19.834Z,6.00
2019-04-20T00:12:19.378Z,6.00
2019-04-20T00:13:24.311Z,6.20
2019-04-20T00:14:18.958Z,6.30
2019-04-20T00:15:13.105Z,5.90
2019-04-20T00:16:12.626Z,6.50
2019-04-20T00:17:11.687Z,6.30
2019-04-20T00:18:12.236Z,6.50
2019-04-20T00:19:17.365Z,6.30
2019-04-20T00:20:18.627Z,5.90
2019-04-20T00:21:14.848Z,6.00
2019-04-20T00:22:14.904Z,6.20
2019-04-20T00:23:21.554Z,5.90
2019-04-20T00:24:18.039Z,6.00
2019-04-20T00:25:16.968Z,6.20
2019-04-20T00:26:20.542Z,6.50
2019-04-20T00:27:31.323Z,6.50
2019-04-20T00:28:31.592Z,6.50
2019-04-20T00:29:31.000Z,6.00
2019-04-20T00:30:32.607Z,6.10
2019-04-20T00:31:26.756Z,5.90
2019-04-20T00:32:19.959Z,6.50
2019-04-20T00:33:27.348Z,6.00
2019-04-20T00:34:21.303Z,6.20
2019-04-20T00:35:12.427Z,6.30
2019-04-20T00:36:11.893Z,6.40
2019-04-20T00:37:11.285Z,6.40
2019-04-20T00:38:11.933Z,6.30
2019-04-20T00:39:13.144Z,6.20
2019-04-20T00:40:12.906Z,6.10
2019-04-20T00:41:13.730Z,6.10
2019-04-20T00:42:14.409Z,6.00
2019-04-20T00:43:14.735Z,6.00
2019-04-20T00:44:17.154Z,6.10
2019-04-20T00:45:19.174Z,6.10
2019-04-20T00:46:18.355Z,5.90
2019-04-20T00:47:27.510Z,6.00
2019-04-20T00:48:23.957Z,6.10
2019-04-20T00:49:27.284Z,6.40
2019-04-20T00:50:29.897Z,6.40
2019-04-20T00:51:44.849Z,6.00
2019-04-20T00:52:28.341Z,6.30
2019-04-20T00:53:21.681Z,6.00
2019-04-20T00:54:13.499Z,6.10
2019-04-20T00:55:11.140Z,6.20
2019-04-20T00:56:11.876Z,6.40
2019-04-20T00:57:20.368Z,6.60
2019-04-20T00:58:20.237Z,6.60
2019-04-20T00:59:20.483Z,6.50
2019-04-20T01:00:25.831Z,6.10
2019-04-20T01:01:31.754Z,6.20
2019-04-20T01:02:27.279Z,6.40
2019-04-20T01:03:29.201Z,6.20
2019-04-20T01:04:30.076Z,6.60
2019-04-20T01:05:25.624Z,6.20
2019-04-20T01:06:28.845Z,6.10
2019-04-20T01:07:24.117Z,6.20
2019-04-20T01:08:12.927Z,6.10
2019-04-20T01:09:11.912Z,6.20
2019-04-20T01:10:11.123Z,6.60
2019-04-20T01:11:12.238Z,5.80
2019-04-20T01:12:17.291Z,6.10
2019-04-20T01:13:16.782Z,6.20
2019-04-20T01:14:14.260Z,6.60
2019-04-20T01:15:16.945Z,6.20
2019-04-20T01:16:26.809Z,6.20
2019-04-20T01:17:12.191Z,6.10
2019-04-20T01:18:13.819Z,6.10
2019-04-20T01:19:10.849Z,6.30
2019-04-20T01:20:10.822Z,6.00
2019-04-20T01:21:16.478Z,6.20
2019-04-20T01:22:16.315Z,6.00
2019-04-20T01:23:15.779Z,6.00
2019-04-20T01:24:20.047Z,6.40
2019-04-20T01:25:20.658Z,6.20
2019-04-20T01:26:15.352Z,6.00
2019-04-20T01:27:28.448Z,6.40
2019-04-20T01:28:27.823Z,6.00
2019-04-20T01:29:24.030Z,6.10
2019-04-20T01:30:21.045Z,6.30
2019-04-20T01:31:22.177Z,6.40
2019-04-20T01:32:20.939Z,6.40
2019-04-20T01:33:25.919Z,6.30
2019-04-20T01:34:26.690Z,6.40
2019-04-20T01:35:34.168Z,5.90
2019-04-20T01:36:33.584Z,6.20
2019-04-20T01:37:25.740Z,6.50
2019-04-20T01:38:26.031Z,6.20
2019-04-20T01:39:20.583Z,6.10
2019-04-20T01:40:12.947Z,5.80
2019-04-20T01:41:11.679Z,6.20
2019-04-20T01:42:10.925Z,6.50
2019-04-20T01:43:10.627Z,6.30
2019-04-20T01:44:11.194Z,6.20
2019-04-20T01:45:19.127Z,6.60
2019-04-20T01:46:16.584Z,6.50
2019-04-20T01:47:13.151Z,6.70
2019-04-20T01:48:14.197Z,6.70
2019-04-20T01:49:18.252Z,6.50
2019-04-20T01:50:16.743Z,6.10
2019-04-20T01:51:20.746Z,6.30
2019-04-20T01:52:19.117Z,6.40
2019-04-20T01:53:22.770Z,6.70
2019-04-20T01:54:29.754Z,6.10
2019-04-20T01:55:28.838Z,6.30
2019-04-20T01:56:25.635Z,6.40
2019-04-20T01:57:19.957Z,6.30
2019-04-20T01:58:33.655Z,6.30
2019-04-20T01:59:23.009Z,6.60
2019-04-20T02:00:17.416Z,6.70
2019-04-20T02:01:17.777Z,6.60
2019-04-20T02:02:15.211Z,6.50
2019-04-20T02:03:11.496Z,6.70
2019-04-20T02:04:15.783Z,6.40
2019-04-20T02:05:17.096Z,6.80
2019-04-20T02:06:15.128Z,6.80
2019-04-20T02:07:11.984Z,6.60
2019-04-20T02:08:15.634Z,6.80
2019-04-20T02:09:15.732Z,6.70
2019-04-20T02:10:13.876Z,7.30
2019-04-20T02:11:20.592Z,6.80
2019-04-20T02:12:15.450Z,7.00
2019-04-20T02:13:11.162Z,7.10
2019-04-20T02:14:11.965Z,7.00
2019-04-20T02:15:21.138Z,7.10
2019-04-20T02:16:21.094Z,7.30
2019-04-20T02:17:24.616Z,7.50
2019-04-20T02:18:22.710Z,7.20
2019-04-20T02:19:28.987Z,7.10
2019-04-20T02:20:27.736Z,7.60
2019-04-20T02:21:28.616Z,7.20
2019-04-20T02:22:29.870Z,7.30
2019-04-20T02:23:21.170Z,7.20
2019-04-20T02:24:12.666Z,7.00
2019-04-20T02:25:10.146Z,7.00
2019-04-20T02:26:11.101Z,7.30
2019-04-20T02:27:10.405Z,7.30
2019-04-20T02:28:27.137Z,7.10
2019-04-20T02:29:35.109Z,7.20
2019-04-20T02:30:49.724Z,7.40
2019-04-20T02:32:39.517Z,7.70
2019-04-20T02:33:58.086Z,7.70
2019-04-20T02:35:43.502Z,7.50
2019-04-20T02:36:51.597Z,7.20
2019-04-20T02:39:05.183Z,7.40
2019-04-20T02:39:45.930Z,7.50
2019-04-20T02:41:44.008Z,7.40
2019-04-20T02:44:06.553Z,7.30
2019-04-20T02:45:50.826Z,7.30
2019-04-20T02:48:40.004Z,7.70
2019-04-20T02:49:40.447Z,7.90
2019-04-20T02:50:45.666Z,7.70
2019-04-20T02:51:46.914Z,7.90
2019-04-20T02:53:50.878Z,8.00
2019-04-20T02:54:42.194Z,7.70
2019-04-20T02:56:47.970Z,7.80
2019-04-20T02:57:47.745Z,8.00
2019-04-20T02:58:43.694Z,7.90
2019-04-20T02:59:59.668Z,7.80
2019-04-20T03:00:35.530Z,7.70
2019-04-20T03:01:30.726Z,7.70
2019-04-20T03:02:23.744Z,7.70
2019-04-20T03:03:21.699Z,7.80
2019-04-20T03:04:23.334Z,7.90
2019-04-20T03:05:25.731Z,7.70
2019-04-20T03:06:23.300Z,7.50
2019-04-20T03:07:23.197Z,7.50
2019-04-20T03:08:28.207Z,7.70
2019-04-20T03:09:32.490Z,8.10
2019-04-20T03:10:34.388Z,7.90
2019-04-20T03:11:44.251Z,7.90
2019-04-20T03:12:33.530Z,7.70
2019-04-20T03:13:32.353Z,8.20
2019-04-20T03:14:28.020Z,8.10
2019-04-20T03:15:32.807Z,7.40
2019-04-20T03:16:32.203Z,8.10
2019-04-20T03:17:32.708Z,8.10
2019-04-20T03:18:32.549Z,7.80
2019-04-20T03:19:23.335Z,8.20
2019-04-20T03:20:31.669Z,8.10
2019-04-20T03:21:34.522Z,8.60
2019-04-20T03:22:48.019Z,7.80
2019-04-20T03:23:36.164Z,7.70
2019-04-20T03:24:37.363Z,7.70
2019-04-20T03:25:30.057Z,8.50
2019-04-20T03:26:31.381Z,8.30
2019-04-20T03:27:24.812Z,8.10
2019-04-20T03:28:32.437Z,8.40
2019-04-20T03:29:34.856Z,8.00
2019-04-20T03:31:16.268Z,8.40
2019-04-20T03:33:51.417Z,8.10
2019-04-20T03:34:54.997Z,8.20
2019-04-20T03:35:37.244Z,8.10
2019-04-20T03:36:43.302Z,8.20
2019-04-20T03:37:38.150Z,8.40
2019-04-20T03:38:26.209Z,8.30
2019-04-20T03:39:29.873Z,8.30
2019-04-20T03:40:24.427Z,8.00
2019-04-20T03:41:19.490Z,8.10
2019-04-20T03:42:10.765Z,8.30
2019-04-20T03:43:09.869Z,8.20
2019-04-20T03:44:14.191Z,8.20
2019-04-20T03:45:13.196Z,9.00
2019-04-20T03:46:14.153Z,8.20
2019-04-20T03:47:13.646Z,8.20
2019-04-20T03:48:32.566Z,8.30
2019-04-20T03:49:39.209Z,8.60
2019-04-20T03:50:33.359Z,8.40
2019-04-20T03:51:34.327Z,8.80
2019-04-20T03:52:28.832Z,8.20
2019-04-20T03:53:29.322Z,8.40
2019-04-20T03:54:25.141Z,8.40
2019-04-20T03:55:28.225Z,8.90
2019-04-20T03:56:36.572Z,8.90
2019-04-20T03:57:34.642Z,9.00
2019-04-20T03:58:31.731Z,8.20
2019-04-20T03:59:28.543Z,8.50
2019-04-20T04:00:30.439Z,8.60
2019-04-20T04:01:45.623Z,9.20
2019-04-20T04:02:37.700Z,8.80
2019-04-20T04:03:36.770Z,9.00
2019-04-20T04:04:33.849Z,8.80
2019-04-20T04:05:27.424Z,9.10
2019-04-20T04:06:23.416Z,9.10
2019-04-20T04:07:21.952Z,8.90
2019-04-20T04:08:19.197Z,9.70
2019-04-20T04:09:21.442Z,9.70
2019-04-20T04:10:23.846Z,9.20
2019-04-20T04:11:27.598Z,9.40
2019-04-20T04:12:21.812Z,9.80
2019-04-20T04:13:09.645Z,9.40
2019-04-20T04:14:09.405Z,9.30
2019-04-20T04:15:08.872Z,9.70
2019-04-20T04:16:13.149Z,9.60
2019-04-20T04:17:13.332Z,9.40
2019-04-20T04:18:17.118Z,9.60
2019-04-20T04:19:16.161Z,9.60
2019-04-20T04:20:14.328Z,9.10
2019-04-20T04:21:16.163Z,9.60
2019-04-20T04:22:23.521Z,9.80
2019-04-20T04:23:22.220Z,9.00
2019-04-20T04:24:22.616Z,9.50
2019-04-20T04:25:22.197Z,8.80
2019-04-20T04:26:26.188Z,9.90
2019-04-20T04:27:28.505Z,9.80
2019-04-20T04:28:27.384Z,9.40
2019-04-20T04:29:29.874Z,9.60
2019-04-20T04:30:21.895Z,10.40
2019-04-20T04:31:27.576Z,10.10
2019-04-20T04:32:46.829Z,10.30
2019-04-20T04:34:30.610Z,9.90
2019-04-20T04:35:20.103Z,9.70
2019-04-20T04:36:20.815Z,10.30
2019-04-20T04:37:25.518Z,9.90
2019-04-20T04:38:31.695Z,9.80
2019-04-20T04:39:31.202Z,10.00
2019-04-20T04:40:40.760Z,9.80
2019-04-20T04:41:26.633Z,10.20
2019-04-20T04:42:28.204Z,9.90
2019-04-20T04:43:26.792Z,9.80
2019-04-20T04:44:25.181Z,10.00
2019-04-20T04:45:13.958Z,9.60
2019-04-20T04:46:10.204Z,9.90
2019-04-20T04:47:10.505Z,10.00
2019-04-20T04:48:14.742Z,10.10
2019-04-20T04:49:16.462Z,10.60
2019-04-20T04:50:14.953Z,10.10
2019-04-20T04:51:18.497Z,10.20
2019-04-20T04:52:13.363Z,10.20
2019-04-20T04:53:23.851Z,10.80
2019-04-20T04:54:16.575Z,10.60
2019-04-20T04:55:22.390Z,10.10
2019-04-20T04:56:13.161Z,10.30
2019-04-20T04:57:09.580Z,10.90
2019-04-20T04:58:08.580Z,10.60
2019-04-20T04:59:08.690Z,10.70
2019-04-20T05:00:10.275Z,10.30
2019-04-20T05:01:15.919Z,10.60
2019-04-20T05:02:09.603Z,10.00
2019-04-20T05:03:28.495Z,10.20
2019-04-20T05:04:26.861Z,10.70
2019-04-20T05:05:31.344Z,10.10
2019-04-20T05:06:25.236Z,10.00
2019-04-20T05:07:20.198Z,10.40
2019-04-20T05:08:21.195Z,11.10
2019-04-20T05:09:11.629Z,10.80
2019-04-20T05:10:09.684Z,10.30
2019-04-20T05:11:09.014Z,10.20
2019-04-20T05:12:15.234Z,11.10
2019-04-20T05:13:09.177Z,10.70
2019-04-20T05:14:13.543Z,10.50
2019-04-20T05:15:16.152Z,10.80
2019-04-20T05:16:31.637Z,10.10
2019-04-20T05:17:26.162Z,10.10
2019-04-20T05:18:34.658Z,9.80
2019-04-20T05:19:31.209Z,9.90
2019-04-20T05:20:31.728Z,10.60
2019-04-20T05:21:27.197Z,10.30
2019-04-20T05:22:35.054Z,10.00
2019-04-20T05:23:26.518Z,9.90
2019-04-20T05:24:27.042Z,10.50
2019-04-20T05:25:25.198Z,9.80
2019-04-20T05:26:30.962Z,9.50
2019-04-20T05:27:32.100Z,9.50
2019-04-20T05:28:20.420Z,9.60
2019-04-20T05:29:16.232Z,9.50
2019-04-20T05:30:08.035Z,9.60
2019-04-20T05:31:11.113Z,9.60
2019-04-20T05:32:14.834Z,9.80
2019-04-20T05:33:20.036Z,10.00
2019-04-20T05:34:30.737Z,9.80
2019-04-20T05:35:35.267Z,10.00
2019-04-20T05:36:29.721Z,9.70
2019-04-20T05:37:34.627Z,9.60
2019-04-20T05:38:35.441Z,10.30
2019-04-20T05:39:33.006Z,10.00
2019-04-20T05:40:22.675Z,9.90
2019-04-20T05:41:28.356Z,10.00
2019-04-20T05:42:29.986Z,10.00
2019-04-20T05:43:28.993Z,9.60
2019-04-20T05:44:22.137Z,10.00
2019-04-20T05:45:25.182Z,9.90
2019-04-20T05:46:31.980Z,10.30
2019-04-20T05:47:30.218Z,9.50
2019-04-20T05:48:27.307Z,10.10
2019-04-20T05:49:33.082Z,9.60
2019-04-20T05:50:31.575Z,10.20
2019-04-20T05:51:29.504Z,9.50
2019-04-20T05:52:36.406Z,9.80
2019-04-20T05:53:34.002Z,9.70
2019-04-20T05:54:32.572Z,10.30
2019-04-20T05:55:26.627Z,9.90
2019-04-20T05:56:30.494Z,9.40
2019-04-20T05:57:31.298Z,10.20
2019-04-20T05:58:26.398Z,9.50
2019-04-20T05:59:25.905Z,9.70
2019-04-20T06:00:33.578Z,9.90
2019-04-20T06:01:33.370Z,9.80
2019-04-20T06:02:34.767Z,9.50
2019-04-20T06:03:28.892Z,10.90
2019-04-20T06:04:39.827Z,10.80
2019-04-20T06:05:31.615Z,10.50
2019-04-20T06:06:27.419Z,10.30
2019-04-20T06:07:31.397Z,10.50
2019-04-20T06:08:41.664Z,10.70
2019-04-20T06:09:50.070Z,10.60
2019-04-20T06:10:34.630Z,10.50
2019-04-20T06:11:26.673Z,10.70
2019-04-20T06:12:31.683Z,10.60
2019-04-20T06:13:22.481Z,10.40
2019-04-20T06:14:15.204Z,11.00
2019-04-20T06:15:22.314Z,10.40
2019-04-20T06:16:22.558Z,10.40
2019-04-20T06:18:26.269Z,10.80
2019-04-20T06:19:39.900Z,11.40
2019-04-20T06:20:33.898Z,11.30
2019-04-20T06:21:26.486Z,11.00
2019-04-20T06:22:34.990Z,10.60
2019-04-20T06:23:33.251Z,10.70
2019-04-20T06:24:39.996Z,10.80
2019-04-20T06:25:55.925Z,11.50
2019-04-20T06:27:30.869Z,10.50
2019-04-20T06:28:26.396Z,10.80
2019-04-20T06:29:23.942Z,11.00
2019-04-20T06:30:27.378Z,10.30
2019-04-20T06:31:40.992Z,10.50
2019-04-20T06:32:34.881Z,11.00
2019-04-20T06:33:45.203Z,10.90
2019-04-20T06:34:32.811Z,10.60
2019-04-20T06:35:45.510Z,10.60
2019-04-20T06:36:33.845Z,10.40
2019-04-20T06:37:29.715Z,10.30
2019-04-20T06:38:52.414Z,10.90
2019-04-20T06:39:32.362Z,10.70
2019-04-20T06:40:47.332Z,10.70
2019-04-20T06:41:45.542Z,11.20
2019-04-20T06:42:25.868Z,10.90
2019-04-20T06:43:36.422Z,11.10
2019-04-20T06:44:32.102Z,10.80
2019-04-20T06:45:33.798Z,11.20
2019-04-20T06:46:31.977Z,11.00
2019-04-20T06:47:31.035Z,11.00
2019-04-20T06:48:34.953Z,10.70
2019-04-20T06:50:25.864Z,11.20
2019-04-20T06:51:31.079Z,11.20
2019-04-20T06:52:27.332Z,11.20
2019-04-20T06:53:40.842Z,11.20
2019-04-20T06:54:15.876Z,10.90
2019-04-20T06:55:36.862Z,11.10
2019-04-20T06:56:31.068Z,11.10
2019-04-20T06:57:31.053Z,10.90
2019-04-20T06:58:38.992Z,11.50
2019-04-20T06:59:34.789Z,11.00
2019-04-20T07:00:23.767Z,11.20
2019-04-20T07:01:35.569Z,11.00
2019-04-20T07:02:44.726Z,11.10
2019-04-20T07:03:46.597Z,11.60
2019-04-20T07:05:26.054Z,11.60
2019-04-20T07:06:44.751Z,11.50
2019-04-20T07:07:47.654Z,11.30
2019-04-20T07:08:48.959Z,11.30
2019-04-20T07:09:42.034Z,11.20
2019-04-20T07:10:32.426Z,11.10
2019-04-20T07:11:28.169Z,11.50
2019-04-20T07:12:31.188Z,10.90
2019-04-20T07:13:22.063Z,10.70
2019-04-20T07:14:19.191Z,11.00
2019-04-20T07:15:22.830Z,11.60
2019-04-20T07:16:27.998Z,10.70
2019-04-20T07:17:43.880Z,10.70
2019-04-20T07:18:29.921Z,11.00
2019-04-20T07:19:25.924Z,11.30
2019-04-20T07:20:28.607Z,11.30
2019-04-20T07:21:49.602Z,11.00
2019-04-20T07:24:35.044Z,11.30
2019-04-20T07:25:31.110Z,11.50
2019-04-20T07:26:29.101Z,11.00
2019-04-20T07:27:29.769Z,10.90
2019-04-20T07:28:32.562Z,11.20
2019-04-20T07:30:29.937Z,11.00
2019-04-20T07:31:27.746Z,11.00
2019-04-20T07:32:19.261Z,11.30
2019-04-20T07:33:28.355Z,10.80
2019-04-20T07:34:28.048Z,10.70
2019-04-20T07:36:32.538Z,11.10
2019-04-20T07:39:29.041Z,10.80
2019-04-20T07:40:25.780Z,11.20
2019-04-20T07:41:32.946Z,10.70
2019-04-20T07:42:34.851Z,10.40
2019-04-20T07:43:25.473Z,10.30
2019-04-20T07:44:36.264Z,10.60
2019-04-20T07:46:40.908Z,10.10
2019-04-20T07:47:34.694Z,9.60
2019-04-20T07:48:27.139Z,10.10
2019-04-20T07:49:24.699Z,10.10
2019-04-20T07:50:21.471Z,9.80
2019-04-20T07:51:17.242Z,10.20
2019-04-20T07:52:08.142Z,10.50
2019-04-20T07:53:24.588Z,10.30
2019-04-20T07:54:30.392Z,9.90
2019-04-20T07:56:34.072Z,9.90
2019-04-20T07:57:24.642Z,10.00
2019-04-20T07:58:18.260Z,9.30
2019-04-20T07:59:17.814Z,9.90
2019-04-20T08:00:38.247Z,10.30
2019-04-20T08:01:38.795Z,10.30
2019-04-20T08:02:38.142Z,10.20
2019-04-20T08:03:35.079Z,9.40
2019-04-20T08:04:22.629Z,10.20
2019-04-20T08:05:19.255Z,9.80
2019-04-20T08:06:14.562Z,10.40
2019-04-20T08:07:09.561Z,9.90
2019-04-20T08:08:22.976Z,10.40
2019-04-20T08:09:19.542Z,10.10
2019-04-20T08:10:11.132Z,9.90
2019-04-20T08:11:21.627Z,9.60
2019-04-20T08:12:34.348Z,10.50
2019-04-20T08:13:43.946Z,9.90
2019-04-20T08:14:31.904Z,9.90
2019-04-20T08:16:38.311Z,10.10
2019-04-20T08:17:42.647Z,10.30
2019-04-20T08:18:35.026Z,10.10
2019-04-20T08:19:30.171Z,10.20
2019-04-20T08:20:29.665Z,10.10
2019-04-20T08:21:31.345Z,10.50
2019-04-20T08:22:28.264Z,10.80
2019-04-20T08:23:29.856Z,10.60
2019-04-20T08:24:23.202Z,10.50
2019-04-20T08:25:22.500Z,9.70
2019-04-20T08:26:16.261Z,9.10
2019-04-20T08:27:09.351Z,8.90
2019-04-20T08:28:16.753Z,9.30
2019-04-20T08:29:20.519Z,10.20
2019-04-20T08:30:24.986Z,9.70
2019-04-20T08:31:22.877Z,9.60
2019-04-20T08:32:24.056Z,10.10
2019-04-20T08:33:28.841Z,9.70
2019-04-20T08:34:33.713Z,10.00
2019-04-20T08:35:32.046Z,9.80
2019-04-20T08:36:29.273Z,10.20
2019-04-20T08:39:37.949Z,10.10
2019-04-20T08:40:25.462Z,10.40
2019-04-20T08:41:21.920Z,10.30
2019-04-20T08:42:22.106Z,10.20
2019-04-20T08:43:37.894Z,10.10
2019-04-20T08:45:31.562Z,10.70
2019-04-20T08:46:26.497Z,10.90
2019-04-20T08:48:29.831Z,10.40
2019-04-20T08:49:32.030Z,10.80
2019-04-20T08:50:42.509Z,10.20
2019-04-20T08:51:25.618Z,10.20
2019-04-20T08:52:48.324Z,10.30
2019-04-20T08:53:30.678Z,10.30
2019-04-20T08:54:21.978Z,9.90
2019-04-20T08:55:25.126Z,10.30
2019-04-20T08:56:18.506Z,10.50
2019-04-20T08:57:06.922Z,10.20
2019-04-20T08:58:06.962Z,10.10
2019-04-20T08:59:06.733Z,10.20
2019-04-20T09:00:07.252Z,9.80
2019-04-20T09:01:08.738Z,9.40
2019-04-20T09:02:11.738Z,9.20
2019-04-20T09:03:13.218Z,9.80
2019-04-20T09:04:13.340Z,10.30
2019-04-20T09:05:14.679Z,9.50
2019-04-20T09:06:24.947Z,9.20
2019-04-20T09:07:14.452Z,9.60
2019-04-20T09:08:13.503Z,10.00
2019-04-20T09:09:42.498Z,9.70
2019-04-20T09:10:29.286Z,9.80
2019-04-20T09:11:21.824Z,10.20
2019-04-20T09:12:27.779Z,9.90
2019-04-20T09:13:15.911Z,9.60
2019-04-20T09:14:07.378Z,9.30
2019-04-20T09:15:05.975Z,9.00
2019-04-20T09:16:06.664Z,9.30
2019-04-20T09:17:09.380Z,8.90
2019-04-20T09:18:16.913Z,9.10
2019-04-20T09:19:12.317Z,8.60
2019-04-20T09:20:14.698Z,8.50
2019-04-20T09:21:19.789Z,8.70
2019-04-20T09:22:22.953Z,8.40
2019-04-20T09:23:21.345Z,8.60
2019-04-20T09:24:28.974Z,8.80
2019-04-20T09:25:44.433Z,9.50
2019-04-20T09:26:20.164Z,9.20
2019-04-20T09:27:18.145Z,9.30
2019-04-20T09:28:15.632Z,8.70
2019-04-20T09:29:14.913Z,9.40
2019-04-20T09:30:20.890Z,9.00
2019-04-20T09:31:21.475Z,9.20
2019-04-20T09:32:23.240Z,9.00
2019-04-20T09:33:22.861Z,8.80
2019-04-20T09:34:20.571Z,9.40
2019-04-20T09:35:25.390Z,9.90
2019-04-20T09:36:17.921Z,9.00
2019-04-20T09:37:24.741Z,8.90
2019-04-20T09:38:19.385Z,8.90
2019-04-20T09:39:16.422Z,9.20
2019-04-20T09:40:21.211Z,8.60
2019-04-20T09:41:30.522Z,9.40
2019-04-20T09:42:05.256Z,9.80
2019-04-20T09:43:06.557Z,9.20
2019-04-20T09:44:06.700Z,9.20
2019-04-20T09:45:06.573Z,10.00
2019-04-20T09:46:08.417Z,9.60
2019-04-20T09:47:07.406Z,9.40
2019-04-20T09:48:11.604Z,9.20
2019-04-20T09:49:16.810Z,8.60
2019-04-20T09:50:26.327Z,10.20
2019-04-20T09:51:24.867Z,9.90
2019-04-20T09:52:16.946Z,9.70
2019-04-20T09:53:21.205Z,9.20
2019-04-20T09:54:28.331Z,9.00
2019-04-20T09:55:18.770Z,9.90
2019-04-20T09:56:19.353Z,9.50
2019-04-20T09:57:25.463Z,10.10
2019-04-20T09:58:18.063Z,9.90
2019-04-20T09:59:26.896Z,10.70
2019-04-20T10:00:19.367Z,10.70
2019-04-20T10:01:15.653Z,11.30
2019-04-20T10:02:12.881Z,11.10
2019-04-20T10:03:05.000Z,11.30
2019-04-20T10:04:05.515Z,10.90
2019-04-20T10:05:05.327Z,10.70
2019-04-20T10:06:05.482Z,10.70
2019-04-20T10:07:09.285Z,10.10
2019-04-20T10:08:08.449Z,10.50
2019-04-20T10:09:05.156Z,10.00
2019-04-20T10:10:20.301Z,10.10
2019-04-20T10:11:05.653Z,10.40
2019-04-20T10:12:05.684Z,10.20
2019-04-20T10:13:06.013Z,10.40
2019-04-20T10:14:06.104Z,9.90
2019-04-20T10:15:12.211Z,11.10
2019-04-20T10:16:05.873Z,10.50
2019-04-20T10:17:05.729Z,10.80
2019-04-20T10:18:05.784Z,9.70
2019-04-20T10:19:04.936Z,10.50
2019-04-20T10:20:11.215Z,10.00
2019-04-20T10:21:05.800Z,10.20
2019-04-20T10:22:04.804Z,9.50
2019-04-20T10:23:04.805Z,10.20
2019-04-20T10:24:04.753Z,10.20
2019-04-20T10:25:04.767Z,9.80
2019-04-20T10:26:04.775Z,9.50
2019-04-20T10:27:04.730Z,10.00
2019-04-20T10:28:05.520Z,9.60
2019-04-20T10:29:05.698Z,9.60
2019-04-20T10:30:06.055Z,9.20
2019-04-20T10:31:04.674Z,9.10
2019-04-20T10:32:08.817Z,10.40
2019-04-20T10:33:05.759Z,10.10
2019-04-20T10:34:04.673Z,10.40
2019-04-20T10:35:04.625Z,9.70
2019-04-20T10:36:05.704Z,9.00
2019-04-20T10:37:05.927Z,8.70
2019-04-20T10:38:05.447Z,8.80
2019-04-20T10:39:04.596Z,8.50
2019-04-20T10:40:04.842Z,10.00
2019-04-20T10:41:13.261Z,9.80
2019-04-20T10:42:05.921Z,10.40
2019-04-20T10:43:06.045Z,9.70
2019-04-20T10:44:04.935Z,9.50
2019-04-20T10:45:05.768Z,9.60
2019-04-20T10:46:04.754Z,9.20
2019-04-20T10:47:05.006Z,8.60
2019-04-20T10:48:05.423Z,7.80
2019-04-20T10:49:05.742Z,8.20
2019-04-20T10:50:04.998Z,7.30
2019-04-20T10:51:05.224Z,7.80
2019-04-20T10:52:05.484Z,7.00
2019-04-20T10:53:05.668Z,7.90
2019-04-20T10:54:04.615Z,8.20
2019-04-20T10:55:04.463Z,7.90
2019-04-20T10:56:05.311Z,7.20
2019-04-20T10:57:05.601Z,7.30
2019-04-20T10:58:04.367Z,8.10
2019-04-20T10:59:05.543Z,8.60
2019-04-20T11:00:05.729Z,8.10
2019-04-20T11:01:04.362Z,8.00
2019-04-20T11:02:05.577Z,7.90
2019-04-20T11:03:04.347Z,7.80
2019-04-20T11:04:04.900Z,8.00
2019-04-20T11:05:04.505Z,7.20
2019-04-20T11:06:04.840Z,7.60
2019-04-20T11:07:04.808Z,7.30
2019-04-20T11:08:04.406Z,7.60
2019-04-20T11:09:04.699Z,7.70
2019-04-20T11:10:13.430Z,7.80
2019-04-20T11:11:13.023Z,8.20
2019-04-20T11:12:04.294Z,8.30
2019-04-20T11:13:05.360Z,8.30
2019-04-20T11:14:11.775Z,8.30
2019-04-20T11:15:04.205Z,8.60
2019-04-20T11:16:04.348Z,8.50
2019-04-20T11:17:04.446Z,8.20
2019-04-20T11:18:04.147Z,8.80
2019-04-20T11:19:05.242Z,7.90
2019-04-20T11:20:05.354Z,7.80
2019-04-20T11:21:04.183Z,7.40
2019-04-20T11:22:04.246Z,7.40
2019-04-20T11:23:04.418Z,7.00
2019-04-20T11:24:04.593Z,7.40
2019-04-20T11:25:04.365Z,7.30
2019-04-20T11:26:04.400Z,6.80
2019-04-20T11:27:04.507Z,7.20
2019-04-20T11:28:04.102Z,7.10
2019-04-20T11:29:04.235Z,7.10
2019-04-20T11:30:04.391Z,7.00
2019-04-20T11:31:04.138Z,6.70
2019-04-20T11:32:05.234Z,7.00
2019-04-20T11:33:04.373Z,7.10
2019-04-20T11:34:04.014Z,7.30
2019-04-20T11:35:11.446Z,7.70
2019-04-20T11:36:05.262Z,7.50
2019-04-20T11:37:03.947Z,8.60
2019-04-20T11:38:05.009Z,8.50
2019-04-20T11:39:04.950Z,8.10
2019-04-20T11:40:06.256Z,8.20
2019-04-20T11:41:14.381Z,7.50
2019-04-20T11:42:03.912Z,7.80
2019-04-20T11:43:03.966Z,7.60
2019-04-20T11:44:03.853Z,7.20
2019-04-20T11:45:04.635Z,7.40
2019-04-20T11:46:04.792Z,6.90
2019-04-20T11:47:03.908Z,7.10
2019-04-20T11:48:03.851Z,7.00
2019-04-20T11:49:03.817Z,6.10
2019-04-20T11:50:03.865Z,6.20
2019-04-20T11:51:03.838Z,6.40
2019-04-20T11:52:03.850Z,7.40
2019-04-20T11:53:03.945Z,6.90
2019-04-20T11:54:04.221Z,7.50
2019-04-20T11:55:04.394Z,7.10
2019-04-20T11:56:06.684Z,7.60
2019-04-20T11:57:03.808Z,7.90
2019-04-20T11:58:03.846Z,7.60
2019-04-20T11:59:05.292Z,7.50
2019-04-20T12:00:03.747Z,7.60
2019-04-20T12:01:10.292Z,7.90
2019-04-20T12:02:05.820Z,7.30
2019-04-20T12:03:10.943Z,7.90
2019-04-20T12:04:18.730Z,7.50
2019-04-20T12:05:13.135Z,8.10
2019-04-20T12:06:07.075Z,8.10
2019-04-20T12:07:04.755Z,7.10
2019-04-20T12:08:04.970Z,6.50
2019-04-20T12:09:03.598Z,6.50
2019-04-20T12:10:09.045Z,7.20
2019-04-20T12:11:21.323Z,7.10
2019-04-20T12:12:14.029Z,7.70
2019-04-20T12:13:03.820Z,7.50
2019-04-20T12:14:04.721Z,6.80
2019-04-20T12:15:04.460Z,7.70
2019-04-20T12:16:03.625Z,8.00
2019-04-20T12:17:03.784Z,7.60
2019-04-20T12:18:03.512Z,7.60
2019-04-20T12:19:04.312Z,7.90
2019-04-20T12:20:03.958Z,7.60
2019-04-20T12:21:04.935Z,7.80
2019-04-20T12:22:03.606Z,7.50
2019-04-20T12:23:04.321Z,7.90
2019-04-20T12:24:04.464Z,7.70
2019-04-20T12:25:03.460Z,7.30
2019-04-20T12:26:04.676Z,7.10
2019-04-20T12:27:04.770Z,7.80
2019-04-20T12:28:03.955Z,8.00
2019-04-20T12:29:03.606Z,8.00
2019-04-20T12:30:03.771Z,8.10
2019-04-20T12:31:11.412Z,8.00
2019-04-20T12:32:05.272Z,8.10
2019-04-20T12:33:03.937Z,7.30
2019-04-20T12:34:04.432Z,7.10
2019-04-20T12:35:04.362Z,7.10
2019-04-20T12:36:03.279Z,7.00
2019-04-20T12:37:03.332Z,6.70
2019-04-20T12:38:03.296Z,6.60
2019-04-20T12:39:03.451Z,7.00
2019-04-20T12:40:03.255Z,6.80
2019-04-20T12:41:04.896Z,6.10
2019-04-20T12:42:07.638Z,6.50
2019-04-20T12:43:04.750Z,6.30
2019-04-20T12:44:03.887Z,6.60
2019-04-20T12:45:03.917Z,6.60
2019-04-20T12:46:03.173Z,6.60
2019-04-20T12:47:03.957Z,6.60
2019-04-20T12:48:03.886Z,6.20
2019-04-20T12:49:03.138Z,6.10
2019-04-20T12:50:03.526Z,6.60
2019-04-20T12:51:03.810Z,7.00
2019-04-20T12:52:06.448Z,7.00
2019-04-20T12:53:04.370Z,7.10
2019-04-20T12:54:04.574Z,6.50
2019-04-20T12:55:04.745Z,6.90
2019-04-20T12:56:04.291Z,7.00
2019-04-20T12:57:03.053Z,6.90
2019-04-20T12:58:03.045Z,6.80
2019-04-20T12:59:03.287Z,6.50
2019-04-20T13:00:03.585Z,6.40
2019-04-20T13:01:03.013Z,6.30
2019-04-20T13:02:03.008Z,6.70
2019-04-20T13:03:03.303Z,6.90
2019-04-20T13:04:06.166Z,6.80
2019-04-20T13:05:03.656Z,6.70
2019-04-20T13:06:03.811Z,6.00
2019-04-20T13:07:03.802Z,5.90
2019-04-20T13:08:04.200Z,5.40
2019-04-20T13:09:04.354Z,5.80
2019-04-20T13:10:04.001Z,6.40
2019-04-20T13:11:02.883Z,6.00
2019-04-20T13:12:06.810Z,6.50
2019-04-20T13:13:04.657Z,6.10
2019-04-20T13:14:04.147Z,6.00
2019-04-20T13:15:02.874Z,6.30
2019-04-20T13:16:02.856Z,7.00
2019-04-20T13:17:03.881Z,6.50
2019-04-20T13:18:03.258Z,6.80
2019-04-20T13:19:03.539Z,5.80
2019-04-20T13:20:03.762Z,5.60
2019-04-20T13:21:03.240Z,5.60
2019-04-20T13:22:03.219Z,6.10
2019-04-20T13:23:04.457Z,6.40
2019-04-20T13:24:03.240Z,6.10
2019-04-20T13:25:03.178Z,6.20
2019-04-20T13:26:05.739Z,6.50
2019-04-20T13:27:02.942Z,5.40
2019-04-20T13:28:03.205Z,5.10
2019-04-20T13:29:02.704Z,4.80
2019-04-20T13:30:03.215Z,4.90
2019-04-20T13:31:03.873Z,4.90
2019-04-20T13:32:02.666Z,5.40
2019-04-20T13:33:03.856Z,5.50
2019-04-20T13:34:03.602Z,5.30
2019-04-20T13:35:02.619Z,5.00
2019-04-20T13:36:03.960Z,4.80
2019-04-20T13:37:02.624Z,4.60
2019-04-20T13:38:02.627Z,4.60
2019-04-20T13:39:03.672Z,4.70
2019-04-20T13:40:03.049Z,4.70