createdAt,value
2022-08-23T00:02:01.684Z,18.63
2022-08-23T00:04:35.178Z,19.10
2022-08-23T00:07:08.661Z,17.30
2022-08-23T00:09:39.898Z,17.92
2022-08-23T00:12:15.223Z,17.67
2022-08-23T00:14:48.581Z,16.27
2022-08-23T00:17:33.897Z,17.17
2022-08-23T00:20:04.683Z,16.40
2022-08-23T00:22:34.042Z,16.63
2022-08-23T00:25:05.304Z,16.13
2022-08-23T00:27:35.380Z,16.00
2022-08-23T00:30:07.558Z,15.13
2022-08-23T00:32:39.547Z,14.60
2022-08-23T00:35:12.721Z,16.15
2022-08-23T00:38:31.913Z,15.38
2022-08-23T00:40:45.255Z,15.65
2022-08-23T00:43:35.380Z,17.10
2022-08-23T00:46:32.997Z,15.07
2022-08-23T00:49:06.030Z,16.38
2022-08-23T00:51:52.585Z,16.77
2022-08-23T00:54:23.613Z,15.95
2022-08-23T00:56:54.804Z,16.67
2022-08-23T00:59:24.548Z,17.58
2022-08-23T01:01:54.517Z,15.00
2022-08-23T01:04:23.602Z,15.43
2022-08-23T01:07:01.215Z,16.42
2022-08-23T01:09:30.678Z,17.08
2022-08-23T01:12:08.295Z,16.20
2022-08-23T01:14:42.843Z,16.55
2022-08-23T01:17:16.938Z,16.38
2022-08-23T01:20:03.330Z,15.20
2022-08-23T01:22:42.021Z,15.25
2022-08-23T01:25:18.042Z,14.73
2022-08-23T01:27:47.389Z,14.52
2022-08-23T01:30:21.255Z,14.68
2022-08-23T01:32:55.540Z,14.98
2022-08-23T01:35:32.828Z,14.77
2022-08-23T01:38:02.466Z,14.20
2022-08-23T01:40:33.845Z,15.48
2022-08-23T01:45:33.841Z,14.75
2022-08-23T01:48:04.840Z,14.88
2022-08-23T01:50:34.664Z,14.98
2022-08-23T01:53:04.418Z,15.23
2022-08-23T01:55:35.935Z,14.18
2022-08-23T01:58:07.078Z,14.10
2022-08-23T02:00:39.414Z,14.18
2022-08-23T02:03:09.667Z,14.25
2022-08-23T02:05:39.213Z,14.35
2022-08-23T02:08:29.490Z,14.90
2022-08-23T02:11:02.027Z,13.18
2022-08-23T02:13:31.566Z,13.93
2022-08-23T02:16:01.244Z,14.48
2022-08-23T02:18:31.812Z,13.40
2022-08-23T02:21:00.920Z,13.77
2022-08-23T02:23:30.537Z,14.77
2022-08-23T02:26:01.360Z,13.75
2022-08-23T02:31:00.132Z,13.07
2022-08-23T02:33:29.664Z,14.30
2022-08-23T02:35:58.596Z,13.00
2022-08-23T02:38:28.069Z,13.80
2022-08-23T02:41:00.977Z,13.25
2022-08-23T02:43:40.914Z,12.75
2022-08-23T02:46:11.352Z,13.32
2022-08-23T02:48:40.888Z,13.25
2022-08-23T02:51:11.069Z,12.52
2022-08-23T02:53:41.753Z,13.35
2022-08-23T02:56:21.653Z,12.43
2022-08-23T02:58:54.950Z,13.95
2022-08-23T03:01:28.806Z,12.93
2022-08-23T03:04:02.640Z,13.60
2022-08-23T03:06:33.036Z,12.32
2022-08-23T03:09:03.751Z,13.73
2022-08-23T03:11:33.138Z,15.57
2022-08-23T03:14:04.560Z,13.15
2022-08-23T03:16:34.182Z,14.07
2022-08-23T03:19:04.124Z,13.68
2022-08-23T03:21:33.278Z,13.93
2022-08-23T03:24:06.855Z,13.38
2022-08-23T03:26:39.100Z,13.50
2022-08-23T03:29:10.206Z,13.50
2022-08-23T03:31:56.681Z,13.10
2022-08-23T03:34:27.501Z,13.68
2022-08-23T03:36:57.654Z,13.25
2022-08-23T03:39:27.484Z,12.57
2022-08-23T03:41:59.029Z,12.27
2022-08-23T03:44:33.806Z,13.55
2022-08-23T03:47:03.721Z,11.88
2022-08-23T03:49:35.079Z,12.70
2022-08-23T03:52:06.020Z,12.48
2022-08-23T03:54:37.317Z,11.93
2022-08-23T03:57:10.829Z,10.68
2022-08-23T03:59:42.791Z,12.73
2022-08-23T04:02:14.216Z,12.20
2022-08-23T04:04:44.221Z,13.15
2022-08-23T04:07:25.962Z,11.13
2022-08-23T04:09:59.255Z,11.85
2022-08-23T04:12:33.634Z,12.50
2022-08-23T04:15:04.615Z,10.50
2022-08-23T04:17:45.127Z,11.40
2022-08-23T04:20:14.830Z,10.00
2022-08-23T04:22:59.098Z,11.35
2022-08-23T04:25:34.254Z,10.75
2022-08-23T04:28:07.389Z,12.35
2022-08-23T04:30:38.432Z,12.40
2022-08-23T04:33:09.914Z,11.70
2022-08-23T04:35:42.655Z,12.07
2022-08-23T04:38:24.589Z,12.43
2022-08-23T04:41:20.105Z,12.93
2022-08-23T04:43:50.755Z,11.30
2022-08-23T04:46:23.832Z,11.80
2022-08-23T04:48:54.358Z,10.27
2022-08-23T04:51:24.755Z,12.13
2022-08-23T04:53:55.713Z,11.57
2022-08-23T04:56:35.236Z,12.88
2022-08-23T04:59:06.753Z,10.18
2022-08-23T05:01:37.431Z,11.15
2022-08-23T05:04:08.275Z,10.93
2022-08-23T05:06:41.253Z,11.55
2022-08-23T05:09:11.472Z,10.82
2022-08-23T05:11:41.145Z,11.85
2022-08-23T05:14:11.154Z,11.55
2022-08-23T05:16:41.996Z,12.13
2022-08-23T05:19:13.935Z,12.02
2022-08-23T05:21:46.961Z,12.02
2022-08-23T05:24:18.832Z,11.73
2022-08-23T05:26:49.480Z,11.70
2022-08-23T05:29:21.789Z,11.38
2022-08-23T05:31:57.361Z,12.30
2022-08-23T05:34:28.775Z,10.38
2022-08-23T05:37:06.182Z,11.63
2022-08-23T05:42:15.860Z,10.15
2022-08-23T05:44:47.480Z,10.00
2022-08-23T05:47:24.785Z,10.48
2022-08-23T05:50:22.710Z,9.98
2022-08-23T05:52:52.932Z,10.25
2022-08-23T05:55:34.600Z,9.70
2022-08-23T05:58:21.278Z,10.15
2022-08-23T06:00:51.320Z,9.68
2022-08-23T06:03:22.396Z,9.52
2022-08-23T06:05:59.208Z,9.57
2022-08-23T06:08:28.785Z,10.10
2022-08-23T06:11:04.389Z,10.75
2022-08-23T06:13:43.325Z,10.23
2022-08-23T06:16:23.041Z,9.82
2022-08-23T06:18:57.858Z,10.63
2022-08-23T06:21:46.580Z,9.88
2022-08-23T06:24:16.881Z,10.73
2022-08-23T06:27:00.495Z,11.07
2022-08-23T06:29:30.435Z,10.60
2022-08-23T06:32:19.959Z,10.10
2022-08-23T06:35:37.609Z,11.02
2022-08-23T06:38:08.201Z,10.35
2022-08-23T06:41:01.928Z,10.38
2022-08-23T06:43:43.042Z,10.18
2022-08-23T06:46:33.541Z,10.30
2022-08-23T06:49:06.211Z,10.43
2022-08-23T06:51:41.521Z,10.10
2022-08-23T06:54:34.591Z,9.55
2022-08-23T06:57:34.973Z,9.10
2022-08-23T07:00:28.538Z,9.57
2022-08-23T07:03:15.226Z,11.63
2022-08-23T07:06:03.361Z,11.90
2022-08-23T07:08:36.660Z,11.95
2022-08-23T07:11:07.069Z,13.32
2022-08-23T07:13:36.782Z,13.35
2022-08-23T07:16:06.770Z,12.23
2022-08-23T07:18:37.092Z,12.65
2022-08-23T07:21:08.073Z,13.45
2022-08-23T07:23:46.428Z,13.50
2022-08-23T07:26:19.263Z,12.68
2022-08-23T07:28:49.821Z,12.48
2022-08-23T07:31:21.899Z,12.67
2022-08-23T07:33:53.298Z,10.50
2022-08-23T07:36:27.971Z,11.35
2022-08-23T07:39:00.531Z,10.55
2022-08-23T07:41:33.054Z,10.27
2022-08-23T07:44:05.179Z,10.57
2022-08-23T07:49:07.793Z,9.93
2022-08-23T07:51:42.837Z,9.23
2022-08-23T07:54:19.689Z,10.00
2022-08-23T07:57:01.461Z,9.30
2022-08-23T07:59:50.319Z,10.00
2022-08-23T08:02:43.988Z,9.63
2022-08-23T08:05:22.135Z,9.05
2022-08-23T08:07:53.577Z,9.13
2022-08-23T08:10:25.551Z,8.60
2022-08-23T08:12:56.665Z,9.30
2022-08-23T08:15:27.724Z,9.57
2022-08-23T08:18:07.782Z,9.43
2022-08-23T08:20:57.270Z,9.50
2022-08-23T08:23:33.347Z,8.50
2022-08-23T08:26:30.275Z,9.00
2022-08-23T08:29:00.954Z,8.93
2022-08-23T08:31:38.585Z,8.85
2022-08-23T08:34:12.583Z,8.45
2022-08-23T08:36:45.647Z,9.32
2022-08-23T08:39:23.288Z,8.52
2022-08-23T08:42:20.721Z,8.75
2022-08-23T08:44:55.688Z,9.75
2022-08-23T08:47:36.407Z,9.20
2022-08-23T08:50:14.517Z,9.15
2022-08-23T08:52:49.817Z,9.40
2022-08-23T08:55:36.388Z,8.95
2022-08-23T08:58:14.597Z,9.27
2022-08-23T09:00:49.166Z,9.18
2022-08-23T09:03:23.004Z,8.63
2022-08-23T09:05:59.177Z,9.30
2022-08-23T09:08:48.457Z,8.43
2022-08-23T09:11:30.583Z,8.77
2022-08-23T09:14:23.709Z,8.70
2022-08-23T09:16:58.779Z,9.43
2022-08-23T09:19:30.844Z,8.88
2022-08-23T09:22:03.798Z,8.95
2022-08-23T09:24:35.914Z,8.18
2022-08-23T09:27:12.603Z,8.75
2022-08-23T09:29:57.427Z,8.65
2022-08-23T09:32:34.091Z,8.30
2022-08-23T09:35:17.470Z,7.60
2022-08-23T09:38:00.797Z,8.30
2022-08-23T09:40:35.716Z,8.20
2022-08-23T09:43:19.599Z,8.85
2022-08-23T09:46:04.660Z,8.13
2022-08-23T09:48:46.565Z,9.63
2022-08-23T09:51:27.859Z,8.55
2022-08-23T09:54:08.400Z,7.10
2022-08-23T09:56:40.778Z,6.25
2022-08-23T09:59:29.515Z,6.57
2022-08-23T10:02:14.537Z,6.07
2022-08-23T10:05:00.659Z,6.38
2022-08-23T10:07:38.566Z,7.18
2022-08-23T10:10:24.188Z,7.18
2022-08-23T10:12:59.233Z,6.05
2022-08-23T10:15:49.600Z,6.20
2022-08-23T10:18:34.938Z,5.80
2022-08-23T10:21:23.773Z,6.18
2022-08-23T10:24:16.993Z,6.13
2022-08-23T10:27:01.496Z,6.10
2022-08-23T10:29:38.820Z,5.20
2022-08-23T10:32:22.027Z,6.30
2022-08-23T10:35:11.404Z,5.85
2022-08-23T10:37:53.409Z,5.78
2022-08-23T10:40:29.799Z,5.97
2022-08-23T10:43:14.998Z,6.65
2022-08-23T10:45:47.937Z,6.32
2022-08-23T10:48:33.787Z,6.10
2022-08-23T10:51:10.924Z,6.72
2022-08-23T10:53:48.014Z,6.55
2022-08-23T10:56:21.213Z,5.78
2022-08-23T10:59:00.279Z,5.65
2022-08-23T11:01:47.687Z,5.90
2022-08-23T11:04:27.048Z,5.20
2022-08-23T11:07:24.073Z,5.68
2022-08-23T11:09:59.561Z,5.15
2022-08-23T11:12:36.945Z,5.65
2022-08-23T11:15:15.435Z,5.25
2022-08-23T11:18:00.983Z,5.55
2022-08-23T11:21:02.507Z,5.72
2022-08-23T11:23:49.464Z,5.45
2022-08-23T11:27:08.964Z,5.47
2022-08-23T11:29:44.392Z,7.57
2022-08-23T11:32:42.951Z,5.88
2022-08-23T11:35:43.458Z,6.00
2022-08-23T11:38:22.417Z,7.93
2022-08-23T11:41:12.752Z,6.50
2022-08-23T11:43:45.524Z,6.13
2022-08-23T11:46:35.101Z,6.60
2022-08-23T11:52:07.463Z,5.60
2022-08-23T11:54:47.963Z,5.35
2022-08-23T11:57:36.971Z,4.75
2022-08-23T12:00:19.179Z,5.90
2022-08-23T12:03:03.392Z,6.17
2022-08-23T12:06:14.474Z,5.50
2022-08-23T12:08:55.826Z,5.30
2022-08-23T12:11:26.914Z,5.35
2022-08-23T12:14:02.809Z,5.57
2022-08-23T12:16:38.068Z,6.28
2022-08-23T12:19:30.319Z,6.35
2022-08-23T12:22:07.026Z,6.68
2022-08-23T12:24:44.778Z,5.82
2022-08-23T12:27:28.159Z,5.80
2022-08-23T12:30:07.050Z,5.55
2022-08-23T12:32:44.312Z,5.70
2022-08-23T12:35:33.219Z,5.95
2022-08-23T12:38:09.103Z,6.25
2022-08-23T12:40:42.510Z,6.05
2022-08-23T12:43:22.499Z,5.47
2022-08-23T12:45:57.503Z,5.72
2022-08-23T12:48:29.819Z,6.70
2022-08-23T12:51:03.539Z,6.30
2022-08-23T12:53:38.550Z,5.70
2022-08-23T12:56:26.791Z,6.13
2022-08-23T12:59:05.559Z,7.18
2022-08-23T13:01:38.764Z,5.85
2022-08-23T13:04:11.239Z,6.15
2022-08-23T13:06:46.103Z,7.03
2022-08-23T13:09:21.170Z,6.43
2022-08-23T13:11:52.596Z,6.63
2022-08-23T13:14:31.057Z,6.88
2022-08-23T13:17:15.341Z,6.15
2022-08-23T13:19:45.631Z,6.95
2022-08-23T13:22:22.211Z,6.20
2022-08-23T13:25:27.497Z,5.75
2022-08-23T13:27:57.726Z,6.07
2022-08-23T13:30:30.174Z,6.15
2022-08-23T13:33:24.482Z,5.78
2022-08-23T13:36:13.033Z,5.65
2022-08-23T13:38:44.148Z,5.80
2022-08-23T13:41:28.003Z,6.32
2022-08-23T13:44:00.484Z,5.90
2022-08-23T13:46:37.292Z,5.88
2022-08-23T13:49:14.730Z,6.25
2022-08-23T13:51:47.093Z,6.68
2022-08-23T13:54:17.975Z,6.13
2022-08-23T13:56:53.331Z,5.03
2022-08-23T13:59:31.750Z,4.82
2022-08-23T14:02:03.216Z,4.85
2022-08-23T14:04:34.360Z,5.47
2022-08-23T14:07:06.915Z,5.38
2022-08-23T14:09:36.992Z,5.53
2022-08-23T14:12:09.641Z,5.28
2022-08-23T14:14:40.186Z,6.05
2022-08-23T14:17:12.844Z,5.82
2022-08-23T14:22:37.862Z,5.60
2022-08-23T14:25:08.269Z,6.07
2022-08-23T14:27:41.022Z,5.72
2022-08-23T14:30:13.786Z,5.60
2022-08-23T14:32:43.420Z,5.50
2022-08-23T14:35:14.910Z,5.55
2022-08-23T14:40:38.213Z,5.57
2022-08-23T14:43:07.733Z,5.50
2022-08-23T14:45:37.012Z,4.90
2022-08-23T14:48:07.422Z,5.20
2022-08-23T14:50:41.184Z,5.85
2022-08-23T14:53:12.207Z,4.88
2022-08-23T14:55:42.343Z,5.53
2022-08-23T14:58:12.988Z,5.80
2022-08-23T15:00:43.030Z,5.70
2022-08-23T15:03:14.556Z,5.77
2022-08-23T15:05:45.946Z,5.85
2022-08-23T15:08:15.827Z,6.35
2022-08-23T15:12:56.506Z,6.68
2022-08-23T15:13:55.562Z,5.38
2022-08-23T15:16:26.096Z,5.82
2022-08-23T15:18:57.660Z,5.65
2022-08-23T15:21:29.327Z,6.22
2022-08-23T15:23:59.213Z,6.55
2022-08-23T15:26:31.345Z,5.90
2022-08-23T15:29:01.569Z,6.55
2022-08-23T15:31:31.171Z,8.10
2022-08-23T15:34:01.077Z,6.53
2022-08-23T15:36:36.824Z,5.72
2022-08-23T15:39:07.298Z,6.70
2022-08-23T15:41:37.173Z,5.95
2022-08-23T15:44:07.342Z,6.20
2022-08-23T15:46:39.128Z,7.50
2022-08-23T15:49:15.717Z,6.13
2022-08-23T15:51:47.055Z,6.00
2022-08-23T15:54:17.448Z,6.43
2022-08-23T15:56:53.020Z,6.07
2022-08-23T15:59:22.915Z,6.95
2022-08-23T16:01:52.428Z,6.45
2022-08-23T16:04:22.487Z,6.90
2022-08-23T16:06:54.834Z,7.40
2022-08-23T16:09:28.517Z,6.55
2022-08-23T16:12:00.328Z,6.78
2022-08-23T16:14:32.820Z,6.55
2022-08-23T16:17:02.749Z,7.32
2022-08-23T16:19:35.133Z,6.47
2022-08-23T16:22:09.008Z,6.25
2022-08-23T16:24:41.273Z,6.88
2022-08-23T16:27:12.185Z,7.32
2022-08-23T16:29:42.701Z,8.32
2022-08-23T16:32:12.974Z,7.70
2022-08-23T16:34:46.980Z,7.55
2022-08-23T16:37:21.040Z,8.68
2022-08-23T16:39:50.949Z,8.70
2022-08-23T16:42:21.413Z,9.88
2022-08-23T16:44:51.043Z,10.65
2022-08-23T16:47:21.341Z,12.20
2022-08-23T16:49:51.072Z,11.82
2022-08-23T16:52:24.821Z,14.38
2022-08-23T16:55:06.994Z,14.05
2022-08-23T16:57:45.161Z,16.80
2022-08-23T17:00:19.211Z,19.17
2022-08-23T17:02:50.842Z,22.67
2022-08-23T17:05:24.311Z,23.80
2022-08-23T17:07:56.713Z,25.33
2022-08-23T17:10:28.094Z,27.98
2022-08-23T17:12:59.841Z,27.50
2022-08-23T17:15:33.024Z,28.75
2022-08-23T17:18:03.013Z,32.10
2022-08-23T17:20:36.800Z,30.58
2022-08-23T17:23:08.555Z,31.40
2022-08-23T17:25:38.874Z,30.73
2022-08-23T17:28:11.069Z,32.15
2022-08-23T17:30:42.038Z,30.75
2022-08-23T17:33:12.131Z,28.35
2022-08-23T17:35:42.663Z,30.35
2022-08-23T17:38:13.966Z,26.75
2022-08-23T17:40:44.132Z,28.83
2022-08-23T17:43:14.022Z,24.88
2022-08-23T17:45:46.794Z,22.13
2022-08-23T17:48:17.778Z,23.95
2022-08-23T17:50:48.193Z,20.85
2022-08-23T17:53:22.059Z,19.73
2022-08-23T17:55:51.669Z,18.98
2022-08-23T17:58:22.358Z,15.07
2022-08-23T18:00:54.882Z,14.15
2022-08-23T18:03:27.024Z,13.18
2022-08-23T18:05:57.684Z,12.13
2022-08-23T18:08:29.118Z,12.65
2022-08-23T18:10:59.518Z,12.73
2022-08-23T18:13:29.015Z,12.67
2022-08-23T18:15:59.332Z,12.88
2022-08-23T18:18:30.488Z,12.10
2022-08-23T18:20:59.925Z,11.57
2022-08-23T18:23:31.798Z,12.25
2022-08-23T18:26:07.314Z,11.82
2022-08-23T18:28:36.879Z,11.73
2022-08-23T18:31:07.942Z,10.35
2022-08-23T18:33:46.774Z,10.55
2022-08-23T18:36:17.570Z,10.45
2022-08-23T18:38:48.795Z,11.52
2022-08-23T18:43:48.377Z,11.07
2022-08-23T18:46:18.611Z,11.23
2022-08-23T18:48:53.485Z,11.30
2022-08-23T18:51:23.856Z,11.15
2022-08-23T18:53:54.824Z,9.48
2022-08-23T18:56:25.909Z,10.60
2022-08-23T18:58:55.435Z,9.18
2022-08-23T19:01:30.357Z,9.50
2022-08-23T19:04:04.955Z,7.88
2022-08-23T19:06:34.294Z,8.98
2022-08-23T19:09:06.227Z,7.75
2022-08-23T19:11:37.507Z,8.70
2022-08-23T19:14:11.080Z,8.70
2022-08-23T19:16:47.310Z,7.97
2022-08-23T19:19:18.999Z,8.38
2022-08-23T19:21:49.684Z,8.75
2022-08-23T19:24:21.044Z,7.53
2022-08-23T19:27:00.042Z,7.93
2022-08-23T19:29:30.148Z,8.40
2022-08-23T19:31:59.620Z,8.35
2022-08-23T19:34:30.538Z,8.32
2022-08-23T19:37:01.612Z,7.93
2022-08-23T19:39:32.747Z,7.72
2022-08-23T19:42:03.066Z,8.13
2022-08-23T19:44:34.960Z,8.05
2022-08-23T19:47:08.103Z,9.02
2022-08-23T19:49:50.259Z,8.60
2022-08-23T19:52:20.140Z,7.95
2022-08-23T19:54:51.143Z,8.82
2022-08-23T19:57:31.456Z,8.40
2022-08-23T20:00:08.406Z,8.18
2022-08-23T20:02:38.876Z,7.20
2022-08-23T20:05:08.898Z,8.63
2022-08-23T20:07:40.083Z,7.63
2022-08-23T20:12:44.099Z,7.47
2022-08-23T20:15:14.880Z,7.55
2022-08-23T20:17:45.092Z,7.20
2022-08-23T20:20:15.178Z,7.53
2022-08-23T20:23:02.203Z,7.45
2022-08-23T20:25:34.929Z,7.93
2022-08-23T20:28:08.631Z,7.53
2022-08-23T20:30:38.947Z,7.50
2022-08-23T20:33:11.923Z,8.00
2022-08-23T20:35:44.023Z,8.48
2022-08-23T20:38:22.370Z,7.38
2022-08-23T20:41:05.016Z,7.90
2022-08-23T20:43:39.294Z,7.72
2022-08-23T20:48:42.867Z,7.18
2022-08-23T20:51:12.793Z,7.50
2022-08-23T20:53:42.616Z,7.45
2022-08-23T20:56:13.856Z,7.00
2022-08-23T20:58:43.199Z,7.10
2022-08-23T21:01:14.389Z,7.18
2022-08-23T21:06:20.900Z,6.70
2022-08-23T21:08:56.208Z,7.22
2022-08-23T21:11:29.257Z,6.60
2022-08-23T21:13:59.636Z,5.88
2022-08-23T21:16:29.796Z,5.85
2022-08-23T21:19:04.119Z,5.80
2022-08-23T21:21:35.561Z,5.90
2022-08-23T21:24:06.214Z,6.57
2022-08-23T21:26:37.851Z,5.78
2022-08-23T21:29:09.191Z,5.40
2022-08-23T21:34:10.684Z,6.15
2022-08-23T21:36:44.090Z,5.68
2022-08-23T21:39:14.663Z,5.43
2022-08-23T21:41:51.489Z,5.15
2022-08-23T21:44:22.646Z,5.00
2022-08-23T21:46:53.658Z,5.47
2022-08-23T21:49:23.569Z,5.40
2022-08-23T21:51:54.551Z,5.72
2022-08-23T21:54:24.939Z,5.53
2022-08-23T21:56:55.703Z,4.97
2022-08-23T21:59:26.311Z,5.50
2022-08-23T22:01:55.413Z,4.82
2022-08-23T22:04:25.286Z,5.47
2022-08-23T22:06:56.053Z,5.13
2022-08-23T22:09:31.172Z,5.88
2022-08-23T22:12:02.371Z,4.93
2022-08-23T22:14:33.357Z,4.60
2022-08-23T22:17:03.423Z,4.90
2022-08-23T22:19:34.064Z,5.28
2022-08-23T22:22:03.604Z,5.65
2022-08-23T22:24:34.828Z,4.68
2022-08-23T22:27:06.046Z,4.70
2022-08-23T22:29:36.027Z,5.47
2022-08-23T22:32:06.220Z,4.93
2022-08-23T22:34:36.728Z,5.15
2022-08-23T22:37:06.598Z,4.85
2022-08-23T22:39:36.756Z,4.82
2022-08-23T22:42:09.921Z,4.97
2022-08-23T22:44:41.568Z,5.07
2022-08-23T22:47:13.093Z,4.53
2022-08-23T22:49:42.579Z,4.72
2022-08-23T22:52:14.031Z,5.03
2022-08-23T22:54:43.536Z,4.88
2022-08-23T22:57:14.561Z,4.95
2022-08-23T22:59:44.286Z,4.47
2022-08-23T23:02:13.999Z,4.28
2022-08-23T23:04:45.587Z,4.70
2022-08-23T23:07:36.098Z,5.10
2022-08-23T23:10:06.214Z,4.72
2022-08-23T23:12:36.882Z,4.60
2022-08-23T23:15:06.439Z,4.32
2022-08-23T23:17:38.683Z,4.97
2022-08-23T23:20:28.439Z,4.03
2022-08-23T23:22:58.046Z,4.43
2022-08-23T23:25:27.472Z,4.60
2022-08-23T23:27:59.113Z,4.78
2022-08-23T23:30:31.994Z,4.45
2022-08-23T23:33:02.013Z,4.07
2022-08-23T23:35:31.717Z,4.35
2022-08-23T23:38:02.793Z,3.72
2022-08-23T23:40:32.209Z,4.60
2022-08-23T23:43:03.129Z,4.80
2022-08-23T23:45:32.690Z,4.20
2022-08-23T23:48:02.109Z,4.63
2022-08-23T23:50:32.164Z,4.05
2022-08-23T23:53:01.557Z,4.63
2022-08-23T23:55:30.680Z,4.60
2022-08-23T23:57:59.680Z,4.47
