createdAt,value
2018-06-12T00:00:19.384Z,97020.27
2018-06-12T00:02:48.867Z,97022.66
2018-06-12T00:05:18.331Z,97023.38
2018-06-12T00:07:47.669Z,97027.45
2018-06-12T00:10:17.028Z,97025.58
2018-06-12T00:12:46.358Z,97021.41
2018-06-12T00:15:15.636Z,97029.89
2018-06-12T00:17:45.272Z,97026.84
2018-06-12T00:20:14.572Z,97027.56
2018-06-12T00:22:43.875Z,97029.77
2018-06-12T00:25:13.760Z,97034.36
2018-06-12T00:27:43.168Z,97033.72
2018-06-12T00:30:12.564Z,97024.20
2018-06-12T00:32:42.400Z,97030.67
2018-06-12T00:35:11.670Z,97040.70
2018-06-12T00:37:40.859Z,97035.79
2018-06-12T00:40:10.574Z,97044.47
2018-06-12T00:42:39.773Z,97040.91
2018-06-12T00:45:08.989Z,97045.73
2018-06-12T00:47:38.785Z,97044.14
2018-06-12T00:50:08.085Z,97044.69
2018-06-12T00:52:37.404Z,97035.89
2018-06-12T00:55:06.692Z,97033.17
2018-06-12T00:57:36.156Z,97045.08
2018-06-12T01:00:05.901Z,97049.48
2018-06-12T01:02:35.263Z,97041.66
2018-06-12T01:05:04.492Z,97046.31
2018-06-12T01:07:34.266Z,97046.96
2018-06-12T01:10:03.749Z,97042.77
2018-06-12T01:12:33.069Z,97049.04
2018-06-12T01:15:02.196Z,97041.08
2018-06-12T01:17:31.387Z,97046.00
2018-06-12T01:20:00.768Z,97042.63
2018-06-12T01:22:30.107Z,97048.91
2018-06-12T01:24:59.563Z,97049.98
2018-06-12T01:27:28.896Z,97041.38
2018-06-12T01:29:58.199Z,97047.45
2018-06-12T01:32:27.391Z,97052.89
2018-06-12T01:34:56.712Z,97050.89
2018-06-12T01:37:25.851Z,97044.81
2018-06-12T01:39:55.184Z,97050.77
2018-06-12T01:42:25.064Z,97047.20
2018-06-12T01:44:54.407Z,97047.20
2018-06-12T01:47:23.604Z,97050.95
2018-06-12T01:49:52.768Z,97056.91
2018-06-12T01:52:22.079Z,97058.50
2018-06-12T01:54:51.488Z,97058.50
2018-06-12T01:57:20.819Z,97061.22
2018-06-12T01:59:50.072Z,97062.77
2018-06-12T02:02:19.500Z,97066.52
2018-06-12T02:04:48.763Z,97066.01
2018-06-12T02:07:18.077Z,97062.45
2018-06-12T02:09:47.287Z,97059.09
2018-06-12T02:12:16.672Z,97064.20
2018-06-12T02:14:45.887Z,97066.59
2018-06-12T02:17:15.262Z,97058.95
2018-06-12T02:19:44.476Z,97063.36
2018-06-12T02:22:13.892Z,97064.91
2018-06-12T02:24:43.599Z,97056.98
2018-06-12T02:27:12.927Z,97052.68
2018-06-12T02:29:42.296Z,97052.91
2018-06-12T02:32:12.116Z,97054.46
2018-06-12T02:34:41.504Z,97051.42
2018-06-12T02:37:10.825Z,97045.14
2018-06-12T02:39:40.188Z,97045.14
2018-06-12T02:42:09.409Z,97043.27
2018-06-12T02:44:38.804Z,97050.26
2018-06-12T02:47:08.200Z,97039.59
2018-06-12T02:49:37.597Z,97045.53
2018-06-12T02:52:06.923Z,97035.19
2018-06-12T02:54:36.205Z,97037.91
2018-06-12T02:57:05.412Z,97038.42
2018-06-12T02:59:34.823Z,97035.44
2018-06-12T03:02:04.723Z,97032.53
2018-06-12T03:04:33.837Z,97033.66
2018-06-12T03:07:03.228Z,97034.30
2018-06-12T03:09:32.630Z,97030.68
2018-06-12T03:12:02.444Z,97032.23
2018-06-12T03:14:31.632Z,97032.88
2018-06-12T03:17:00.933Z,97034.23
2018-06-12T03:19:30.133Z,97034.75
2018-06-12T03:21:59.445Z,97035.40
2018-06-12T03:24:28.732Z,97036.70
2018-06-12T03:26:58.005Z,97035.12
2018-06-12T03:29:27.223Z,97039.59
2018-06-12T03:31:56.316Z,97042.17
2018-06-12T03:34:25.599Z,97039.36
2018-06-12T03:36:54.837Z,97040.72
2018-06-12T03:39:24.208Z,97044.80
2018-06-12T03:41:53.392Z,97039.88
2018-06-12T03:44:23.217Z,97039.88
2018-06-12T03:46:52.319Z,97042.27
2018-06-12T03:49:21.725Z,97045.18
2018-06-12T03:51:51.005Z,97041.30
2018-06-12T03:54:20.948Z,97036.91
2018-06-12T03:56:50.360Z,97039.30
2018-06-12T03:59:19.831Z,97036.91
2018-06-12T04:01:49.244Z,97029.17
2018-06-12T04:04:18.466Z,97038.69
2018-06-12T04:06:47.633Z,97035.45
2018-06-12T04:09:17.447Z,97034.16
2018-06-12T04:11:46.752Z,97037.39
2018-06-12T04:14:16.235Z,97038.23
2018-06-12T04:16:45.628Z,97041.84
2018-06-12T04:19:14.754Z,97038.61
2018-06-12T04:21:44.240Z,97037.77
2018-06-12T04:24:13.720Z,97041.20
2018-06-12T04:26:43.467Z,97041.72
2018-06-12T04:29:12.552Z,97046.92
2018-06-12T04:31:41.640Z,97044.11
2018-06-12T04:34:10.839Z,97046.25
2018-06-12T04:36:40.632Z,97050.84
2018-06-12T04:39:09.975Z,97048.96
2018-06-12T04:41:39.155Z,97054.91
2018-06-12T04:44:08.501Z,97056.08
2018-06-12T04:46:38.122Z,97054.91
2018-06-12T04:49:07.524Z,97062.77
2018-06-12T04:51:41.562Z,97065.26
2018-06-12T04:54:11.424Z,97076.86
2018-06-12T04:56:40.935Z,97074.44
2018-06-12T04:59:12.405Z,97075.51
2018-06-12T05:01:42.241Z,97070.37
2018-06-12T05:04:12.188Z,97077.03
2018-06-12T05:06:42.281Z,97080.42
2018-06-12T05:09:12.322Z,97084.66
2018-06-12T05:11:41.925Z,97084.14
2018-06-12T05:14:12.230Z,97084.66
2018-06-12T05:16:42.065Z,97083.48
2018-06-12T05:19:11.829Z,97093.16
2018-06-12T05:21:42.149Z,97093.00
2018-06-12T05:24:13.304Z,97095.71
2018-06-12T05:26:45.857Z,97087.23
2018-06-12T05:29:16.029Z,97087.56
2018-06-12T05:31:45.776Z,97095.20
2018-06-12T05:34:15.252Z,97096.55
2018-06-12T05:36:45.189Z,97099.27
2018-06-12T05:39:15.174Z,97101.80
2018-06-12T05:41:44.847Z,97107.23
2018-06-12T05:44:14.938Z,97099.27
2018-06-12T05:46:44.778Z,97102.50
2018-06-12T05:49:14.598Z,97113.69
2018-06-12T05:51:44.167Z,97106.38
2018-06-12T05:54:15.306Z,97106.90
2018-06-12T05:56:44.469Z,97112.66
2018-06-12T05:59:13.788Z,97113.02
2018-06-12T06:01:43.078Z,97112.33
2018-06-12T06:04:12.564Z,97118.61
2018-06-12T06:06:41.982Z,97119.96
2018-06-12T06:09:11.267Z,97121.97
2018-06-12T06:11:40.775Z,97125.23
2018-06-12T06:14:10.060Z,97126.59
2018-06-12T06:16:39.790Z,97121.32
2018-06-12T06:19:10.238Z,97127.11
2018-06-12T06:24:07.905Z,97129.60
2018-06-12T06:26:38.083Z,97128.78
2018-06-12T06:29:07.320Z,97128.72
2018-06-12T06:31:37.580Z,97125.73
2018-06-12T06:34:06.753Z,97127.23
2018-06-12T06:36:36.354Z,97131.61
2018-06-12T06:39:07.949Z,97130.42
2018-06-12T06:41:37.191Z,97126.83
2018-06-12T06:44:06.661Z,97123.68
2018-06-12T06:46:35.904Z,97128.35
2018-06-12T06:49:05.308Z,97125.59
2018-06-12T06:51:34.588Z,97122.66
2018-06-12T06:54:03.990Z,97125.39
2018-06-12T06:56:33.279Z,97127.57
2018-06-12T06:59:03.558Z,97125.13
2018-06-12T07:01:33.561Z,97129.58
2018-06-12T07:04:03.857Z,97128.30
2018-06-12T07:06:33.160Z,97125.78
2018-06-12T07:09:02.670Z,97123.86
2018-06-12T07:11:32.276Z,97120.92
2018-06-12T07:14:01.655Z,97131.16
2018-06-12T07:16:31.075Z,97132.48
2018-06-12T07:19:00.531Z,97123.86
2018-06-12T07:21:30.556Z,97134.41
2018-06-12T07:24:00.462Z,97130.32
2018-06-12T07:26:30.926Z,97130.63
2018-06-12T07:29:00.642Z,97130.94
2018-06-12T07:31:29.793Z,97138.33
2018-06-12T07:33:59.105Z,97128.07
2018-06-12T07:36:28.384Z,97128.08
2018-06-12T07:38:57.723Z,97128.97
2018-06-12T07:41:27.327Z,97131.63
2018-06-12T07:43:56.855Z,97136.47
2018-06-12T07:46:26.434Z,97137.68
2018-06-12T07:48:56.010Z,97134.39
2018-06-12T07:51:25.129Z,97137.88
2018-06-12T07:53:55.785Z,97128.83
2018-06-12T07:56:25.084Z,97136.46
2018-06-12T07:58:54.554Z,97132.58
2018-06-12T08:01:24.811Z,97134.20
2018-06-12T08:03:54.323Z,97137.25
2018-06-12T08:06:25.187Z,97131.59
2018-06-12T08:08:54.691Z,97132.84
2018-06-12T08:11:23.831Z,97138.59
2018-06-12T08:13:53.124Z,97137.17
2018-06-12T08:16:22.406Z,97140.41
2018-06-12T08:18:52.232Z,97137.31
2018-06-12T08:21:21.919Z,97140.88
2018-06-12T08:23:51.159Z,97138.67
2018-06-12T08:26:20.552Z,97140.36
2018-06-12T08:28:50.135Z,97139.00
2018-06-12T08:31:19.445Z,97136.28
2018-06-12T08:33:48.770Z,97136.57
2018-06-12T08:36:18.556Z,97143.50
2018-06-12T08:38:47.857Z,97142.14
2018-06-12T08:41:17.235Z,97139.23
2018-06-12T08:43:47.088Z,97142.08
2018-06-12T08:46:16.364Z,97151.39
2018-06-12T08:48:45.533Z,97145.41
2018-06-12T08:51:15.318Z,97141.98
2018-06-12T08:53:44.668Z,97144.32
2018-06-12T08:56:14.096Z,97149.75
2018-06-12T08:58:43.384Z,97146.84
2018-06-12T09:01:13.217Z,97147.88
2018-06-12T09:03:42.592Z,97148.72
2018-06-12T09:06:12.111Z,97154.16
2018-06-12T09:08:41.641Z,97155.64
2018-06-12T09:11:10.925Z,97160.53
2018-06-12T09:13:40.568Z,97168.30
2018-06-12T09:16:12.917Z,97168.43
2018-06-12T09:18:43.359Z,97164.20
2018-06-12T09:21:12.917Z,97162.84
2018-06-12T09:23:42.424Z,97163.88
2018-06-12T09:26:11.925Z,97163.36
2018-06-12T09:28:42.541Z,97166.92
2018-06-12T09:31:13.627Z,97164.52
2018-06-12T09:33:44.931Z,97165.05
2018-06-12T09:36:19.394Z,97171.97
2018-06-12T09:38:48.735Z,97176.37
2018-06-12T09:41:20.137Z,97177.73
2018-06-12T09:43:49.624Z,97175.82
2018-06-12T09:46:19.011Z,97180.55
2018-06-12T09:48:48.641Z,97185.79
2018-06-12T09:51:17.888Z,97187.15
2018-06-12T09:53:47.136Z,97193.42
2018-06-12T09:56:16.811Z,97199.19
2018-06-12T09:58:47.308Z,97200.73
2018-06-12T10:01:22.316Z,97199.20
2018-06-12T10:03:54.440Z,97204.73
2018-06-12T10:06:24.157Z,97192.89
2018-06-12T10:08:53.341Z,97195.09
2018-06-12T10:11:22.543Z,97201.75
2018-06-12T10:13:51.938Z,97196.83
2018-06-12T10:16:21.011Z,97203.81
2018-06-12T10:18:51.329Z,97204.42
2018-06-12T10:21:20.799Z,97201.37
2018-06-12T10:23:50.092Z,97206.27
2018-06-12T10:26:20.307Z,97208.89
2018-06-12T10:28:49.564Z,97210.58
2018-06-12T10:31:18.976Z,97210.39
