createdAt,value
2019-05-11T00:03:44.682Z,12.42
2019-05-11T00:06:18.948Z,12.36
2019-05-11T00:08:53.392Z,12.33
2019-05-11T00:11:27.952Z,12.27
2019-05-11T00:14:02.286Z,12.26
2019-05-11T00:16:36.740Z,12.18
2019-05-11T00:19:11.116Z,12.19
2019-05-11T00:21:45.667Z,12.22
2019-05-11T00:24:20.130Z,12.22
2019-05-11T00:26:54.699Z,12.22
2019-05-11T00:29:28.955Z,12.19
2019-05-11T00:32:03.666Z,12.18
2019-05-11T00:34:37.963Z,12.19
2019-05-11T00:37:12.323Z,12.21
2019-05-11T00:39:46.838Z,12.20
2019-05-11T00:42:19.695Z,12.28
2019-05-11T00:44:53.872Z,12.29
2019-05-11T00:47:27.861Z,12.31
2019-05-11T00:50:01.958Z,12.31
2019-05-11T00:52:36.336Z,12.37
2019-05-11T00:55:11.298Z,12.37
2019-05-11T00:57:45.720Z,12.36
2019-05-11T01:00:18.860Z,12.35
2019-05-11T01:02:52.944Z,12.36
2019-05-11T01:05:28.949Z,12.37
2019-05-11T01:08:03.383Z,12.33
2019-05-11T01:10:42.074Z,12.33
2019-05-11T01:13:13.869Z,12.30
2019-05-11T01:15:47.067Z,12.33
2019-05-11T01:18:22.302Z,12.33
2019-05-11T01:20:56.717Z,12.26
2019-05-11T01:23:29.687Z,12.15
2019-05-11T01:26:03.933Z,12.15
2019-05-11T01:28:38.281Z,12.16
2019-05-11T01:31:12.661Z,12.13
2019-05-11T01:33:47.119Z,12.12
2019-05-11T01:36:21.770Z,12.10
2019-05-11T01:38:56.133Z,12.10
2019-05-11T01:41:30.657Z,12.12
2019-05-11T01:44:05.138Z,12.11
2019-05-11T01:46:39.699Z,12.09
2019-05-11T01:49:14.123Z,12.09
2019-05-11T01:51:48.305Z,12.11
2019-05-11T01:54:22.681Z,12.11
2019-05-11T01:56:57.126Z,12.03
2019-05-11T01:59:31.623Z,12.08
2019-05-11T02:02:06.110Z,12.05
2019-05-11T02:04:40.648Z,12.00
2019-05-11T02:07:15.074Z,12.00
2019-05-11T02:09:49.668Z,11.94
2019-05-11T02:12:23.953Z,11.94
2019-05-11T02:14:58.311Z,11.95
2019-05-11T02:17:32.756Z,11.95
2019-05-11T02:20:06.041Z,11.93
2019-05-11T02:22:39.864Z,11.86
2019-05-11T02:25:14.278Z,11.80
2019-05-11T02:27:48.719Z,11.76
2019-05-11T02:30:23.259Z,11.79
2019-05-11T02:33:00.645Z,11.72
2019-05-11T02:35:33.703Z,11.70
2019-05-11T02:38:07.770Z,11.67
2019-05-11T02:40:42.120Z,11.55
2019-05-11T02:43:16.598Z,11.54
2019-05-11T02:45:51.066Z,11.54
2019-05-11T02:48:25.602Z,11.49
2019-05-11T02:51:00.319Z,11.49
2019-05-11T02:53:36.716Z,11.52
2019-05-11T02:56:10.943Z,11.56
2019-05-11T02:58:46.251Z,11.69
2019-05-11T03:01:21.720Z,11.67
2019-05-11T03:03:56.064Z,11.72
2019-05-11T03:06:30.317Z,11.63
2019-05-11T03:09:06.267Z,11.63
2019-05-11T03:11:54.968Z,11.68
2019-05-11T03:14:16.894Z,11.68
2019-05-11T03:16:52.663Z,11.71
2019-05-11T03:19:26.936Z,11.71
2019-05-11T03:22:01.122Z,11.72
2019-05-11T03:24:35.607Z,11.75
2019-05-11T03:27:09.934Z,11.81
2019-05-11T03:29:44.282Z,11.81
2019-05-11T03:32:18.730Z,11.81
2019-05-11T03:34:52.949Z,11.81
2019-05-11T03:37:27.343Z,11.82
2019-05-11T03:42:41.099Z,11.86
2019-05-11T03:45:14.565Z,11.84
2019-05-11T03:47:48.891Z,11.90
2019-05-11T03:50:23.278Z,12.01
2019-05-11T03:52:57.610Z,12.01
2019-05-11T03:55:31.950Z,11.97
2019-05-11T03:58:07.277Z,12.08
2019-05-11T04:00:41.745Z,12.06
2019-05-11T04:03:14.647Z,12.17
2019-05-11T04:05:48.863Z,12.25
2019-05-11T04:08:21.853Z,12.25
2019-05-11T04:10:55.942Z,12.31
2019-05-11T04:13:30.246Z,12.34
2019-05-11T04:16:04.640Z,12.43
2019-05-11T04:18:38.932Z,12.54
2019-05-11T04:21:13.279Z,12.54
2019-05-11T04:23:48.753Z,12.47
2019-05-11T04:26:23.011Z,12.47
2019-05-11T04:28:57.333Z,12.58
2019-05-11T04:31:31.870Z,12.67
2019-05-11T04:34:04.861Z,12.77
2019-05-11T04:36:39.122Z,12.83
2019-05-11T04:39:13.711Z,12.89
2019-05-11T04:41:47.923Z,12.93
2019-05-11T04:44:22.270Z,12.94
2019-05-11T04:46:56.675Z,12.95
2019-05-11T04:49:31.012Z,12.98
2019-05-11T04:52:05.334Z,12.95
2019-05-11T04:54:39.707Z,12.95
2019-05-11T04:57:15.115Z,12.93
2019-05-11T04:59:49.670Z,12.95
2019-05-11T05:02:27.177Z,12.95
2019-05-11T05:05:00.033Z,13.00
2019-05-11T05:07:34.303Z,13.04
2019-05-11T05:10:09.060Z,13.04
2019-05-11T05:12:50.479Z,13.03
2019-05-11T05:15:19.314Z,13.03
2019-05-11T05:17:53.682Z,12.98
2019-05-11T05:20:27.941Z,13.06
2019-05-11T05:23:00.654Z,13.06
2019-05-11T05:25:34.935Z,13.09
2019-05-11T05:28:09.271Z,13.11
2019-05-11T05:30:43.940Z,13.23
2019-05-11T05:33:16.856Z,13.26
2019-05-11T05:35:50.941Z,13.27
2019-05-11T05:38:25.262Z,13.21
2019-05-11T05:40:59.633Z,13.21
2019-05-11T05:43:33.942Z,13.24
2019-05-11T05:46:09.273Z,13.37
2019-05-11T05:48:43.689Z,13.49
2019-05-11T05:51:17.929Z,13.55
2019-05-11T05:53:50.982Z,13.68
2019-05-11T05:56:23.692Z,13.55
2019-05-11T05:58:57.926Z,13.69
2019-05-11T06:01:30.982Z,13.61
2019-05-11T06:04:03.799Z,13.69
2019-05-11T06:06:37.998Z,13.77
2019-05-11T06:09:12.341Z,13.80
2019-05-11T06:11:46.654Z,13.89
2019-05-11T06:14:20.946Z,14.05
2019-05-11T06:16:54.050Z,14.17
2019-05-11T06:19:28.337Z,14.26
2019-05-11T06:22:02.894Z,14.32
2019-05-11T06:24:35.861Z,14.35
2019-05-11T06:27:09.947Z,14.32
2019-05-11T06:29:42.862Z,14.23
2019-05-11T06:32:16.945Z,14.18
2019-05-11T06:34:49.838Z,14.28
2019-05-11T06:37:24.109Z,14.32
2019-05-11T06:39:58.658Z,14.39
2019-05-11T06:42:33.122Z,14.39
2019-05-11T06:45:08.685Z,14.39
2019-05-11T06:47:43.093Z,14.24
2019-05-11T06:50:17.857Z,14.28
2019-05-11T06:52:50.857Z,14.24
2019-05-11T06:55:25.200Z,14.19
2019-05-11T06:57:59.620Z,14.03
2019-05-11T07:00:33.946Z,14.03
2019-05-11T07:03:06.871Z,13.94
2019-05-11T07:05:41.288Z,13.81
2019-05-11T07:08:15.736Z,13.83
2019-05-11T07:10:49.947Z,13.79
2019-05-11T07:13:24.267Z,13.74
2019-05-11T07:15:58.713Z,13.76
2019-05-11T07:18:31.651Z,13.78
2019-05-11T07:21:05.935Z,13.83
2019-05-11T07:23:38.890Z,13.88
2019-05-11T07:26:11.670Z,13.90
2019-05-11T07:28:45.890Z,13.92
2019-05-11T07:31:21.103Z,13.89
2019-05-11T07:33:55.291Z,13.86
2019-05-11T07:36:29.866Z,13.86
2019-05-11T07:39:02.991Z,13.85
2019-05-11T07:41:35.781Z,13.85
2019-05-11T07:44:10.218Z,13.87
2019-05-11T07:46:44.837Z,13.82
2019-05-11T07:49:19.248Z,13.81
2019-05-11T07:51:54.276Z,13.81
2019-05-11T07:54:28.707Z,13.82
2019-05-11T07:57:01.928Z,13.76
2019-05-11T07:59:34.861Z,13.75
2019-05-11T08:02:09.068Z,13.74
2019-05-11T08:04:43.633Z,13.74
2019-05-11T08:07:18.251Z,13.74
2019-05-11T08:09:52.761Z,13.77
2019-05-11T08:12:28.273Z,13.76
2019-05-11T08:15:09.015Z,13.72
2019-05-11T08:17:38.176Z,13.74
2019-05-11T08:20:13.663Z,13.76
2019-05-11T08:22:48.366Z,13.75
2019-05-11T08:25:23.943Z,13.84
2019-05-11T08:27:58.936Z,13.91
2019-05-11T08:30:33.702Z,13.92
2019-05-11T08:33:08.650Z,13.92
2019-05-11T08:35:41.855Z,13.88
2019-05-11T08:38:18.019Z,13.88
2019-05-11T08:40:52.304Z,13.91
2019-05-11T08:43:28.509Z,13.93
2019-05-11T08:46:02.863Z,13.98
2019-05-11T08:48:38.829Z,14.03
2019-05-11T08:51:13.321Z,14.07
2019-05-11T08:53:48.260Z,14.07
2019-05-11T08:56:22.789Z,14.00
2019-05-11T08:58:58.845Z,13.95
2019-05-11T09:01:33.661Z,13.92
2019-05-11T09:04:08.968Z,13.92
2019-05-11T09:06:43.647Z,14.00
2019-05-11T09:09:18.255Z,14.05
2019-05-11T09:11:52.680Z,14.06
2019-05-11T09:14:28.389Z,13.97
2019-05-11T09:17:02.939Z,13.89
2019-05-11T09:19:38.825Z,13.84
2019-05-11T09:22:13.357Z,13.80
2019-05-11T09:24:47.963Z,13.78
2019-05-11T09:27:22.406Z,13.67
2019-05-11T09:29:58.675Z,13.68
2019-05-11T09:32:33.868Z,13.78
2019-05-11T09:35:29.203Z,13.82
2019-05-11T09:39:38.352Z,13.75
2019-05-11T09:42:12.820Z,13.77
2019-05-11T09:44:48.576Z,13.77
2019-05-11T09:47:24.289Z,13.79
2019-05-11T09:49:58.924Z,13.77
2019-05-11T09:52:33.268Z,13.80
2019-05-11T09:55:08.736Z,13.90
2019-05-11T09:57:43.711Z,13.90
2019-05-11T10:00:18.277Z,13.80
2019-05-11T10:02:53.272Z,13.79
2019-05-11T10:05:29.275Z,13.77
2019-05-11T10:08:03.940Z,13.84
2019-05-11T10:10:38.537Z,13.94
2019-05-11T10:13:13.285Z,13.92
2019-05-11T10:16:00.996Z,13.91
2019-05-11T10:18:25.252Z,13.96
2019-05-11T10:20:59.924Z,13.93
2019-05-11T10:23:34.406Z,13.94
2019-05-11T10:27:30.009Z,14.02
2019-05-11T10:30:04.689Z,14.03
2019-05-11T10:32:40.380Z,14.04
2019-05-11T10:35:14.882Z,14.04
2019-05-11T10:37:48.116Z,13.94
2019-05-11T10:40:22.303Z,13.87
2019-05-11T10:42:58.795Z,13.76
2019-05-11T10:45:32.848Z,13.69
2019-05-11T10:48:08.790Z,13.65
2019-05-11T10:50:43.337Z,13.67
2019-05-11T10:53:18.519Z,13.71
2019-05-11T10:55:53.352Z,13.73
2019-05-11T10:58:28.872Z,13.72
2019-05-11T11:01:01.859Z,13.71
2019-05-11T11:03:34.697Z,13.88
2019-05-11T11:06:08.948Z,14.10
2019-05-11T11:08:43.332Z,14.10
2019-05-11T11:11:18.452Z,14.11
2019-05-11T11:13:53.126Z,14.10
2019-05-11T11:16:36.888Z,14.24
2019-05-11T11:19:03.906Z,14.29
2019-05-11T11:21:38.478Z,14.38
2019-05-11T11:26:08.227Z,14.67
2019-05-11T11:28:42.328Z,14.65
2019-05-11T11:31:18.774Z,14.60
2019-05-11T11:33:55.514Z,14.48
2019-05-11T11:36:29.259Z,14.57
2019-05-11T11:39:05.118Z,14.64
2019-05-11T11:41:39.637Z,14.68
2019-05-11T11:44:13.957Z,14.68
2019-05-11T11:46:54.653Z,14.71
2019-05-11T11:49:24.277Z,14.87
2019-05-11T11:51:58.723Z,15.00
2019-05-11T11:54:33.045Z,15.04
2019-05-11T11:57:07.825Z,15.74
2019-05-11T11:59:42.286Z,15.74
2019-05-11T12:02:18.850Z,16.02
2019-05-11T12:04:52.704Z,16.19
2019-05-11T12:07:28.563Z,16.16
2019-05-11T12:10:02.941Z,16.87
2019-05-11T12:12:38.671Z,16.87
2019-05-11T12:15:12.281Z,17.70
2019-05-11T12:17:48.286Z,18.12
2019-05-11T12:20:23.764Z,18.12
2019-05-11T12:22:58.731Z,17.94
2019-05-11T12:25:32.616Z,18.09
2019-05-11T12:28:08.026Z,19.18
2019-05-11T12:30:42.666Z,19.36
2019-05-11T12:33:18.716Z,19.36
2019-05-11T12:35:52.369Z,19.29
2019-05-11T12:38:27.704Z,20.35
2019-05-11T12:41:00.693Z,20.35
2019-05-11T12:43:34.946Z,20.31
2019-05-11T12:46:09.139Z,20.72
2019-05-11T12:48:43.653Z,20.99
2019-05-11T12:51:18.654Z,20.99
2019-05-11T12:53:51.838Z,20.47
2019-05-11T12:56:27.702Z,20.33
2019-05-11T12:59:02.117Z,20.32
2019-05-11T13:01:38.232Z,19.47
2019-05-11T13:04:12.862Z,19.47
2019-05-11T13:06:47.871Z,19.13
2019-05-11T13:09:22.698Z,18.91
2019-05-11T13:11:58.809Z,18.64
2019-05-11T13:14:32.930Z,18.46
2019-05-11T13:17:07.820Z,18.42
2019-05-11T13:19:42.269Z,18.24
2019-05-11T13:22:18.334Z,18.17
2019-05-11T13:24:52.936Z,18.17
2019-05-11T13:27:29.939Z,17.99
2019-05-11T13:30:04.267Z,17.91
2019-05-11T13:32:38.745Z,17.85
2019-05-11T13:35:11.778Z,17.83
2019-05-11T13:37:48.010Z,17.83
2019-05-11T13:40:20.863Z,17.82
2019-05-11T13:42:54.257Z,17.84
2019-05-11T13:45:28.701Z,17.85
2019-05-11T13:48:03.931Z,17.88
2019-05-11T13:50:38.764Z,17.88
2019-05-11T13:53:11.759Z,17.91
2019-05-11T13:55:48.145Z,18.11
2019-05-11T13:58:22.276Z,18.34
2019-05-11T14:00:58.483Z,18.52
2019-05-11T14:03:32.782Z,18.50
2019-05-11T14:06:08.725Z,18.57
2019-05-11T14:08:41.858Z,19.36
2019-05-11T14:11:18.282Z,19.63
2019-05-11T14:13:52.938Z,19.63
2019-05-11T14:16:27.795Z,19.21
2019-05-11T14:19:02.270Z,19.21
2019-05-11T14:21:38.448Z,19.08
2019-05-11T14:24:12.871Z,18.93
2019-05-11T14:26:45.835Z,18.36
2019-05-11T14:29:21.073Z,18.48
2019-05-11T14:31:57.756Z,17.65
2019-05-11T14:34:31.706Z,17.42
2019-05-11T14:37:08.594Z,17.42
2019-05-11T14:39:42.291Z,17.64
2019-05-11T14:42:21.945Z,17.70
2019-05-11T14:44:52.752Z,17.26
2019-05-11T14:47:28.278Z,17.26
2019-05-11T14:50:02.909Z,17.02
2019-05-11T14:52:38.869Z,16.75
2019-05-11T14:55:13.677Z,16.86
2019-05-11T14:57:48.724Z,16.86
2019-05-11T15:00:23.383Z,17.00
2019-05-11T15:02:58.460Z,16.97
2019-05-11T15:05:32.930Z,17.02
2019-05-11T15:08:08.741Z,16.66
2019-05-11T15:10:43.275Z,16.66
2019-05-11T15:13:18.519Z,16.41
2019-05-11T15:15:51.705Z,16.25
2019-05-11T15:18:36.068Z,16.09
2019-05-11T15:21:01.955Z,15.92
2019-05-11T15:23:37.846Z,15.61
2019-05-11T15:26:12.657Z,15.35
2019-05-11T15:28:48.581Z,15.35
2019-05-11T15:31:23.271Z,15.52
2019-05-11T15:33:57.841Z,15.67
2019-05-11T15:36:30.855Z,15.81
2019-05-11T15:39:08.255Z,15.82
2019-05-11T15:41:42.671Z,16.07
2019-05-11T15:44:18.242Z,16.26
2019-05-11T15:46:52.875Z,16.50
2019-05-11T15:49:28.384Z,16.90
2019-05-11T15:52:02.936Z,16.90
2019-05-11T15:54:35.855Z,16.61
2019-05-11T15:57:09.943Z,16.47
2019-05-11T15:59:44.533Z,16.46
2019-05-11T16:02:18.883Z,16.24
2019-05-11T16:04:51.842Z,16.22
2019-05-11T16:07:28.159Z,16.40
2019-05-11T16:10:02.272Z,16.55
2019-05-11T16:12:39.021Z,16.49
2019-05-11T16:15:13.505Z,16.26
2019-05-11T16:17:48.634Z,16.18
2019-05-11T16:20:21.690Z,16.25
2019-05-11T16:22:55.927Z,16.29
2019-05-11T16:25:28.852Z,16.25
2019-05-11T16:28:01.695Z,16.30
2019-05-11T16:30:37.825Z,16.24
2019-05-11T16:33:11.793Z,16.25
2019-05-11T16:35:46.124Z,16.25
2019-05-11T16:38:20.687Z,16.23
2019-05-11T16:40:54.937Z,16.10
2019-05-11T16:43:28.180Z,15.89
2019-05-11T16:46:02.330Z,15.72
2019-05-11T16:48:38.333Z,15.72
2019-05-11T16:51:12.941Z,15.67
2019-05-11T16:53:48.066Z,15.71
2019-05-11T16:56:22.666Z,15.65
2019-05-11T16:58:58.930Z,15.61
2019-05-11T17:01:33.293Z,15.61
2019-05-11T17:04:07.670Z,15.50
2019-05-11T17:06:42.131Z,15.53
2019-05-11T17:09:18.043Z,15.37
2019-05-11T17:11:52.685Z,15.28
2019-05-11T17:14:28.178Z,15.28
2019-05-11T17:17:02.730Z,15.23
2019-05-11T17:19:43.688Z,15.12
2019-05-11T17:22:12.899Z,15.12
2019-05-11T17:24:48.453Z,15.11
2019-05-11T17:27:22.948Z,14.99
2019-05-11T17:29:55.854Z,14.90
2019-05-11T17:32:30.152Z,14.87
2019-05-11T17:35:04.346Z,14.81
2019-05-11T17:37:38.774Z,14.81
2019-05-11T17:40:12.072Z,14.75
2019-05-11T17:42:48.005Z,14.72
2019-05-11T17:45:22.349Z,14.74
2019-05-11T17:47:58.271Z,14.74
2019-05-11T17:50:32.796Z,14.69
2019-05-11T17:53:05.668Z,14.78
2019-05-11T17:55:40.251Z,14.79
2019-05-11T17:58:15.240Z,14.75
2019-05-11T18:00:49.669Z,14.75
2019-05-11T18:03:24.279Z,14.69
2019-05-11T18:05:59.764Z,14.59
2019-05-11T18:08:34.127Z,14.60
2019-05-11T18:11:08.727Z,14.62
2019-05-11T18:13:45.280Z,14.62
2019-05-11T18:16:19.915Z,14.61
2019-05-11T18:18:54.304Z,14.61
2019-05-11T18:21:28.957Z,14.59
2019-05-11T18:24:03.283Z,14.57
2019-05-11T18:26:38.311Z,14.51
2019-05-11T18:29:12.918Z,14.41
2019-05-11T18:31:45.684Z,14.41
2019-05-11T18:34:19.933Z,14.37
2019-05-11T18:36:54.103Z,14.17
2019-05-11T18:39:28.983Z,14.07
2019-05-11T18:42:03.335Z,14.11
2019-05-11T18:44:38.085Z,14.11
2019-05-11T18:47:13.979Z,14.08
2019-05-11T18:49:50.587Z,14.09
2019-05-11T18:52:29.943Z,14.07
2019-05-11T18:55:08.419Z,14.07
2019-05-11T18:57:45.319Z,14.07
2019-05-11T19:00:22.982Z,14.01
2019-05-11T19:03:00.346Z,14.01
2019-05-11T19:05:39.293Z,13.92
2019-05-11T19:08:13.899Z,13.89
2019-05-11T19:10:48.833Z,13.85
2019-05-11T19:13:24.974Z,13.77
2019-05-11T19:15:59.713Z,13.66
2019-05-11T19:18:42.844Z,13.66
2019-05-11T19:24:06.042Z,13.53
2019-05-11T19:27:50.667Z,13.48
2019-05-11T19:30:28.784Z,13.48
2019-05-11T19:33:10.747Z,13.46
2019-05-11T19:35:43.430Z,13.40
2019-05-11T19:38:19.106Z,13.39
2019-05-11T19:40:58.843Z,13.36
2019-05-11T19:43:35.570Z,13.28
2019-05-11T19:46:12.305Z,13.22
2019-05-11T19:48:48.328Z,13.22
2019-05-11T19:51:24.316Z,13.17
2019-05-11T19:54:00.972Z,13.19
2019-05-11T19:56:38.309Z,13.23
2019-05-11T19:59:14.570Z,13.18
2019-05-11T20:01:51.420Z,13.18
2019-05-11T20:04:28.374Z,13.13
2019-05-11T20:07:04.307Z,13.08
2019-05-11T20:09:41.297Z,13.11
2019-05-11T20:12:18.313Z,13.05
2019-05-11T20:14:54.305Z,13.00
2019-05-11T20:17:30.986Z,12.94
2019-05-11T20:20:08.918Z,12.95
2019-05-11T20:22:44.544Z,12.89
2019-05-11T20:25:23.065Z,12.89
2019-05-11T20:27:59.429Z,12.93
2019-05-11T20:30:37.288Z,12.85
2019-05-11T20:33:13.408Z,12.90
2019-05-11T20:35:49.707Z,12.87
2019-05-11T20:38:25.272Z,12.80
2019-05-11T20:41:02.979Z,12.79
2019-05-11T20:43:41.270Z,12.75
2019-05-11T20:46:19.684Z,12.75
2019-05-11T20:48:53.403Z,12.75
2019-05-11T20:51:35.789Z,12.72
2019-05-11T20:54:08.849Z,12.69
2019-05-11T20:56:47.849Z,12.68
2019-05-11T20:59:28.774Z,12.60
2019-05-11T21:02:03.599Z,12.60
2019-05-11T21:04:38.629Z,12.57
2019-05-11T21:07:13.108Z,12.58
2019-05-11T21:09:48.338Z,12.50
2019-05-11T21:12:22.877Z,12.50
2019-05-11T21:14:58.412Z,12.49
2019-05-11T21:17:32.962Z,12.48
2019-05-11T21:20:08.327Z,12.50
2019-05-11T21:22:42.696Z,12.46
2019-05-11T21:25:18.183Z,12.39
2019-05-11T21:27:52.698Z,12.33
2019-05-11T21:30:27.125Z,12.25
2019-05-11T21:33:02.704Z,12.29
2019-05-11T21:35:38.630Z,12.24
2019-05-11T21:38:11.646Z,12.19
2019-05-11T21:40:48.408Z,12.23
2019-05-11T21:43:22.326Z,12.22
2019-05-11T21:45:58.203Z,12.20
2019-05-11T21:48:32.750Z,12.14
2019-05-11T21:51:05.685Z,12.08
2019-05-11T21:53:40.941Z,12.05
2019-05-11T21:56:15.126Z,11.96
2019-05-11T21:58:49.597Z,11.92
2019-05-11T22:01:23.900Z,11.92
2019-05-11T22:03:59.519Z,11.92
2019-05-11T22:06:34.084Z,11.84
2019-05-11T22:09:09.806Z,11.77
2019-05-11T22:11:42.779Z,11.77
2019-05-11T22:14:16.933Z,11.69
2019-05-11T22:16:50.053Z,11.69
2019-05-11T22:19:23.846Z,11.65
2019-05-11T22:21:58.389Z,11.60
2019-05-11T22:24:32.878Z,11.54
2019-05-11T22:27:08.044Z,11.46
2019-05-11T22:29:41.665Z,11.47
2019-05-11T22:32:17.862Z,11.37
2019-05-11T22:34:50.868Z,11.37
2019-05-11T22:37:24.945Z,11.33
2019-05-11T22:39:57.897Z,11.32
2019-05-11T22:42:30.880Z,11.33
2019-05-11T22:45:05.289Z,11.27
2019-05-11T22:47:39.867Z,11.18
2019-05-11T22:50:12.870Z,11.20
2019-05-11T22:52:48.409Z,11.22
2019-05-11T22:55:22.896Z,11.20
2019-05-11T22:57:57.855Z,11.17
2019-05-11T23:00:44.291Z,11.11
2019-05-11T23:03:19.902Z,11.03
2019-05-11T23:05:54.776Z,11.02
2019-05-11T23:08:29.277Z,11.04
2019-05-11T23:11:03.736Z,10.96
2019-05-11T23:13:38.319Z,10.89
2019-05-11T23:16:12.672Z,10.89
2019-05-11T23:18:48.121Z,10.91
2019-05-11T23:21:22.668Z,10.96
2019-05-11T23:23:58.347Z,10.93
2019-05-11T23:26:32.786Z,10.92
2019-05-11T23:29:08.145Z,10.88
2019-05-11T23:31:42.652Z,10.85
2019-05-11T23:34:17.691Z,10.79
2019-05-11T23:36:50.977Z,10.79
2019-05-11T23:39:24.274Z,10.83
2019-05-11T23:41:58.713Z,10.85
2019-05-11T23:44:33.283Z,10.85
2019-05-11T23:47:07.650Z,10.73
2019-05-11T23:49:42.299Z,10.73
2019-05-11T23:52:18.109Z,10.68
2019-05-11T23:54:52.312Z,10.66
2019-05-11T23:57:26.887Z,10.62
