createdAt,value
2023-08-13T04:15:26.293Z,5.63
2023-08-13T04:16:26.263Z,5.63
2023-08-13T04:17:26.277Z,5.63
2023-08-13T04:18:26.223Z,5.63
2023-08-13T04:19:26.194Z,5.63
2023-08-13T04:20:26.176Z,5.63
2023-08-13T04:21:26.165Z,5.63
2023-08-13T04:22:26.164Z,5.63
2023-08-13T04:23:26.170Z,5.63
2023-08-13T04:24:26.150Z,5.63
2023-08-13T04:25:26.142Z,5.63
2023-08-13T04:26:26.164Z,5.63
2023-08-13T04:27:26.146Z,5.63
2023-08-13T04:28:26.133Z,5.63
2023-08-13T04:29:26.127Z,5.63
2023-08-13T04:30:26.156Z,5.63
2023-08-13T04:31:26.180Z,11.25
2023-08-13T04:32:26.241Z,11.25
2023-08-13T04:33:26.118Z,11.25
2023-08-13T04:34:26.103Z,11.25
2023-08-13T04:35:26.139Z,11.25
2023-08-13T04:36:26.113Z,11.25
2023-08-13T04:37:26.085Z,11.25
2023-08-13T04:38:26.083Z,11.25
2023-08-13T04:39:26.099Z,11.25
2023-08-13T04:40:26.078Z,11.25
2023-08-13T04:41:26.131Z,16.88
2023-08-13T04:42:26.078Z,16.88
2023-08-13T04:43:26.068Z,16.88
2023-08-13T04:44:26.072Z,16.88
2023-08-13T04:45:26.095Z,16.88
2023-08-13T04:46:26.074Z,16.88
2023-08-13T04:47:26.104Z,16.88
2023-08-13T04:48:26.045Z,16.88
2023-08-13T04:49:26.059Z,16.88
2023-08-13T04:50:26.062Z,16.88
2023-08-13T04:51:26.035Z,16.88
2023-08-13T04:52:26.080Z,16.88
2023-08-13T04:53:26.084Z,16.88
2023-08-13T04:54:26.023Z,22.50
2023-08-13T04:55:26.017Z,22.50
2023-08-13T04:56:26.045Z,22.50
2023-08-13T04:57:26.054Z,22.50
2023-08-13T04:58:26.013Z,22.50
2023-08-13T04:59:26.013Z,22.50
2023-08-13T05:00:26.004Z,22.50
2023-08-13T05:01:26.132Z,22.50
2023-08-13T05:02:26.071Z,22.50
2023-08-13T05:03:26.040Z,22.50
2023-08-13T05:04:26.105Z,22.50
2023-08-13T05:05:26.093Z,22.50
2023-08-13T05:06:25.991Z,22.50
2023-08-13T05:07:25.976Z,22.50
2023-08-13T05:08:26.005Z,22.50
2023-08-13T05:09:25.970Z,22.50
2023-08-13T05:10:25.982Z,28.13
2023-08-13T05:11:25.961Z,28.13
2023-08-13T05:12:25.986Z,28.13
2023-08-13T05:13:25.978Z,28.13
2023-08-13T05:14:25.958Z,28.13
2023-08-13T05:15:25.966Z,28.13
2023-08-13T05:16:25.967Z,28.13
2023-08-13T05:17:25.953Z,28.13
2023-08-13T05:18:25.967Z,28.13
2023-08-13T05:19:28.345Z,28.13
2023-08-13T05:20:25.933Z,28.13
2023-08-13T05:21:25.943Z,28.13
2023-08-13T05:22:25.954Z,28.13
2023-08-13T05:23:25.949Z,28.13
2023-08-13T05:24:25.968Z,28.13
2023-08-13T05:25:25.931Z,28.13
2023-08-13T05:26:25.939Z,28.13
2023-08-13T05:27:25.929Z,33.75
2023-08-13T05:28:25.923Z,33.75
2023-08-13T05:29:25.908Z,33.75
2023-08-13T05:30:25.908Z,33.75
2023-08-13T05:31:25.962Z,33.75
2023-08-13T05:32:25.970Z,33.75
2023-08-13T05:33:25.918Z,33.75
2023-08-13T05:34:25.892Z,33.75
2023-08-13T05:35:25.936Z,33.75
2023-08-13T05:36:25.887Z,33.75
2023-08-13T05:37:25.909Z,33.75
2023-08-13T05:38:25.890Z,33.75
2023-08-13T05:39:25.875Z,39.38
2023-08-13T05:40:25.866Z,33.75
2023-08-13T05:41:25.886Z,39.38
2023-08-13T05:42:25.871Z,39.38
2023-08-13T05:43:25.871Z,45.00
2023-08-13T05:44:25.871Z,45.00
2023-08-13T05:45:25.864Z,45.00
2023-08-13T05:46:25.885Z,45.00
2023-08-13T05:47:25.897Z,45.00
2023-08-13T05:48:25.885Z,45.00
2023-08-13T05:49:25.865Z,45.00
2023-08-13T05:50:25.860Z,45.00
2023-08-13T05:51:25.861Z,45.00
2023-08-13T05:52:25.854Z,50.63
2023-08-13T05:53:25.875Z,50.63
2023-08-13T05:54:25.852Z,56.25
2023-08-13T05:55:25.843Z,50.63
2023-08-13T05:56:25.818Z,50.63
2023-08-13T05:57:25.818Z,50.63
2023-08-13T05:58:25.835Z,56.25
2023-08-13T05:59:25.888Z,61.88
2023-08-13T06:00:25.818Z,67.50
2023-08-13T06:01:25.850Z,84.38
2023-08-13T06:02:25.831Z,84.38
2023-08-13T06:03:27.408Z,90.00
2023-08-13T06:04:25.826Z,101.25
2023-08-13T06:05:25.818Z,95.63
2023-08-13T06:06:25.830Z,101.25
2023-08-13T06:07:25.853Z,84.38
2023-08-13T06:08:25.783Z,90.00
2023-08-13T06:09:25.827Z,84.38
2023-08-13T06:10:25.796Z,84.38
2023-08-13T06:11:25.798Z,78.75
2023-08-13T06:12:25.785Z,67.50
2023-08-13T06:13:25.814Z,61.88
2023-08-13T06:14:25.785Z,61.88
2023-08-13T06:15:25.808Z,95.63
2023-08-13T06:16:26.533Z,106.88
2023-08-13T06:17:25.865Z,95.63
2023-08-13T06:18:25.779Z,78.75
2023-08-13T06:19:25.781Z,78.75
2023-08-13T06:20:25.790Z,90.00
2023-08-13T06:21:25.782Z,101.25
2023-08-13T06:22:25.774Z,118.13
2023-08-13T06:23:25.804Z,118.13
2023-08-13T06:24:25.919Z,95.63
2023-08-13T06:25:25.756Z,78.75
2023-08-13T06:26:25.800Z,61.88
2023-08-13T06:27:25.762Z,56.25
2023-08-13T06:28:25.822Z,61.88
2023-08-13T06:29:25.810Z,61.88
2023-08-13T06:30:25.772Z,73.13
2023-08-13T06:31:41.447Z,84.38
2023-08-13T06:32:25.743Z,95.63
2023-08-13T06:33:25.759Z,84.38
2023-08-13T06:34:25.786Z,90.00
2023-08-13T06:35:25.723Z,95.63
2023-08-13T06:36:25.721Z,106.88
2023-08-13T06:37:25.720Z,101.25
2023-08-13T06:38:25.789Z,90.00
2023-08-13T06:39:25.760Z,90.00
2023-08-13T06:40:25.793Z,106.88
2023-08-13T06:41:25.708Z,106.88
2023-08-13T06:42:25.710Z,106.88
2023-08-13T06:43:25.733Z,129.38
2023-08-13T06:44:25.706Z,135.00
2023-08-13T06:45:25.720Z,118.13
2023-08-13T06:46:25.741Z,123.75
2023-08-13T06:47:25.717Z,106.88
2023-08-13T06:48:25.685Z,84.38
2023-08-13T06:49:25.702Z,118.13
2023-08-13T06:50:25.747Z,106.88
2023-08-13T06:51:25.706Z,101.25
2023-08-13T06:52:25.688Z,118.13
2023-08-13T06:53:25.691Z,112.50
2023-08-13T06:54:25.684Z,140.63
2023-08-13T06:55:25.786Z,140.63
2023-08-13T06:56:25.683Z,123.75
2023-08-13T06:57:25.680Z,135.00
2023-08-13T06:58:25.717Z,140.63
2023-08-13T06:59:25.679Z,140.63
2023-08-13T07:00:35.497Z,151.88
2023-08-13T07:01:25.704Z,151.88
2023-08-13T07:02:25.680Z,157.50
2023-08-13T07:03:25.675Z,146.25
2023-08-13T07:04:25.727Z,123.75
2023-08-13T07:05:25.673Z,129.38
2023-08-13T07:06:25.684Z,151.88
2023-08-13T07:07:25.712Z,163.13
2023-08-13T07:08:25.674Z,163.13
2023-08-13T07:09:25.684Z,163.13
2023-08-13T07:10:25.672Z,151.88
2023-08-13T07:11:25.712Z,151.88
2023-08-13T07:12:25.689Z,157.50
2023-08-13T07:13:25.708Z,157.50
2023-08-13T07:14:25.662Z,157.50
2023-08-13T07:15:25.677Z,140.63
2023-08-13T07:16:25.762Z,146.25
2023-08-13T07:17:25.682Z,157.50
2023-08-13T07:18:25.677Z,151.88
2023-08-13T07:19:25.661Z,151.88
2023-08-13T07:20:25.652Z,157.50
2023-08-13T07:21:25.664Z,151.88
2023-08-13T07:22:25.674Z,140.63
2023-08-13T07:23:25.698Z,140.63
2023-08-13T07:24:25.705Z,118.13
2023-08-13T07:25:25.656Z,123.75
2023-08-13T07:26:25.655Z,129.38
2023-08-13T07:27:25.697Z,135.00
2023-08-13T07:28:25.659Z,146.25
2023-08-13T07:29:25.654Z,135.00
2023-08-13T07:30:25.673Z,135.00
2023-08-13T07:31:25.689Z,112.50
2023-08-13T07:32:25.683Z,118.13
2023-08-13T07:33:25.649Z,90.00
2023-08-13T07:34:25.691Z,90.00
2023-08-13T07:35:25.678Z,95.63
2023-08-13T07:36:25.690Z,123.75
2023-08-13T07:37:27.773Z,135.00
2023-08-13T07:38:25.660Z,123.75
2023-08-13T07:39:25.644Z,123.75
2023-08-13T07:40:25.800Z,118.13
2023-08-13T07:42:58.276Z,118.13
2023-08-13T07:43:58.220Z,140.63
2023-08-13T07:44:58.223Z,140.63
2023-08-13T07:45:58.208Z,73.13
2023-08-13T07:46:58.181Z,112.50
2023-08-13T07:47:58.228Z,140.63
2023-08-13T07:48:58.189Z,129.38
2023-08-13T07:49:58.195Z,123.75
2023-08-13T07:50:58.223Z,101.25
2023-08-13T07:51:58.184Z,95.63
2023-08-13T07:52:58.183Z,106.88
2023-08-13T07:53:58.218Z,118.13
2023-08-13T07:54:58.189Z,123.75
2023-08-13T07:55:58.191Z,123.75
2023-08-13T07:56:58.198Z,129.38
2023-08-13T07:57:58.195Z,95.63
2023-08-13T07:58:58.227Z,90.00
2023-08-13T07:59:58.235Z,95.63
2023-08-13T08:00:58.214Z,101.25
2023-08-13T08:01:58.176Z,101.25
2023-08-13T08:02:58.282Z,101.25
2023-08-13T08:03:58.235Z,106.88
2023-08-13T08:04:58.206Z,112.50
2023-08-13T08:05:58.176Z,123.75
2023-08-13T08:06:58.183Z,118.13
2023-08-13T08:07:58.175Z,112.50
2023-08-13T08:08:58.181Z,112.50
2023-08-13T08:09:58.221Z,112.50
2023-08-13T08:10:58.223Z,118.13
2023-08-13T08:11:58.177Z,118.13
2023-08-13T08:12:58.188Z,123.75
2023-08-13T08:13:58.199Z,123.75
2023-08-13T08:14:58.220Z,123.75
2023-08-13T08:15:58.314Z,112.50
2023-08-13T08:16:58.172Z,112.50
2023-08-13T08:17:58.224Z,123.75
2023-08-13T08:18:58.217Z,106.88
2023-08-13T08:19:58.186Z,90.00
2023-08-13T08:20:58.195Z,95.63
2023-08-13T08:21:58.216Z,112.50
2023-08-13T08:22:58.211Z,118.13
2023-08-13T08:23:58.203Z,118.13
2023-08-13T08:24:58.204Z,118.13
2023-08-13T08:25:58.196Z,118.13
2023-08-13T08:26:58.179Z,118.13
2023-08-13T08:27:58.219Z,118.13
2023-08-13T08:28:58.192Z,112.50
2023-08-13T08:29:58.202Z,112.50
2023-08-13T08:30:58.238Z,112.50
2023-08-13T08:31:58.197Z,106.88
2023-08-13T08:32:58.281Z,118.13
2023-08-13T08:33:58.182Z,112.50
2023-08-13T08:34:58.270Z,112.50
2023-08-13T08:35:58.187Z,118.13
2023-08-13T08:36:58.198Z,112.50
2023-08-13T08:37:58.234Z,112.50
2023-08-13T08:38:58.217Z,112.50
2023-08-13T08:39:58.189Z,112.50
2023-08-13T08:40:58.218Z,118.13
2023-08-13T08:41:58.203Z,112.50
2023-08-13T08:42:58.208Z,112.50
2023-08-13T08:43:58.197Z,112.50
2023-08-13T08:44:58.222Z,112.50
2023-08-13T08:45:58.290Z,106.88
2023-08-13T08:46:58.329Z,101.25
2023-08-13T08:47:58.269Z,106.88
2023-08-13T08:48:58.223Z,106.88
2023-08-13T08:49:58.200Z,106.88
2023-08-13T08:50:58.243Z,106.88
2023-08-13T08:51:58.237Z,101.25
2023-08-13T08:52:58.220Z,95.63
2023-08-13T08:53:58.232Z,101.25
2023-08-13T08:54:58.887Z,101.25
2023-08-13T08:55:58.228Z,101.25
2023-08-13T08:56:58.197Z,106.88
2023-08-13T08:57:58.235Z,95.63
2023-08-13T08:58:58.204Z,106.88
2023-08-13T08:59:58.211Z,106.88
2023-08-13T09:00:58.239Z,95.63
2023-08-13T09:01:58.332Z,101.25
2023-08-13T09:02:58.310Z,106.88
2023-08-13T09:03:58.303Z,106.88
2023-08-13T09:04:58.242Z,106.88
2023-08-13T09:06:02.662Z,112.50
2023-08-13T09:06:58.229Z,106.88
2023-08-13T09:07:58.218Z,106.88
2023-08-13T09:08:58.239Z,106.88
2023-08-13T09:09:58.209Z,106.88
2023-08-13T09:10:58.263Z,106.88
2023-08-13T09:11:58.227Z,106.88
2023-08-13T09:12:58.259Z,101.25
2023-08-13T09:13:58.231Z,112.50
2023-08-13T09:14:58.268Z,118.13
2023-08-13T09:15:58.220Z,123.75
2023-08-13T09:16:58.352Z,129.38
2023-08-13T09:17:58.271Z,129.38
2023-08-13T09:19:12.227Z,123.75
2023-08-13T09:19:58.254Z,118.13
2023-08-13T09:20:58.226Z,112.50
2023-08-13T09:21:58.273Z,78.75
2023-08-13T09:22:58.245Z,78.75
2023-08-13T09:23:58.292Z,118.13
2023-08-13T09:24:58.279Z,118.13
2023-08-13T09:25:58.263Z,118.13
2023-08-13T09:26:58.238Z,78.75
2023-08-13T09:27:58.236Z,118.13
2023-08-13T09:28:58.277Z,118.13
2023-08-13T09:29:58.268Z,123.75
2023-08-13T09:30:58.370Z,84.38
2023-08-13T09:31:58.261Z,135.00
2023-08-13T09:32:58.315Z,123.75
2023-08-13T09:33:58.246Z,123.75
2023-08-13T09:34:58.270Z,84.38
2023-08-13T09:35:58.273Z,123.75
2023-08-13T09:36:58.265Z,123.75
2023-08-13T09:37:58.248Z,123.75
2023-08-13T09:38:58.260Z,123.75
2023-08-13T09:39:58.277Z,129.38
2023-08-13T09:40:58.286Z,123.75
2023-08-13T09:41:59.095Z,123.75
2023-08-13T09:42:58.307Z,118.13
2023-08-13T09:43:58.283Z,123.75
2023-08-13T09:44:58.301Z,123.75
2023-08-13T09:45:58.309Z,118.13
2023-08-13T09:46:58.277Z,118.13
2023-08-13T09:47:58.308Z,123.75
2023-08-13T09:48:58.295Z,123.75
2023-08-13T09:49:58.353Z,123.75
2023-08-13T09:50:58.313Z,123.75
2023-08-13T09:51:58.309Z,118.13
2023-08-13T09:52:58.308Z,112.50
2023-08-13T09:53:58.304Z,112.50
2023-08-13T09:54:58.278Z,112.50
2023-08-13T09:55:58.325Z,118.13
2023-08-13T09:56:58.314Z,123.75
2023-08-13T09:57:58.285Z,123.75
2023-08-13T09:58:58.305Z,123.75
2023-08-13T09:59:58.313Z,123.75
2023-08-13T10:00:58.422Z,129.38
2023-08-13T10:01:58.303Z,129.38
2023-08-13T10:02:58.354Z,129.38
2023-08-13T10:03:58.445Z,123.75
2023-08-13T10:04:58.314Z,123.75
2023-08-13T10:05:58.362Z,123.75
2023-08-13T10:06:58.341Z,129.38
2023-08-13T10:07:58.318Z,129.38
2023-08-13T10:08:58.327Z,135.00
2023-08-13T10:10:07.905Z,140.63
2023-08-13T10:10:58.331Z,146.25
2023-08-13T10:11:58.337Z,146.25
2023-08-13T10:12:58.342Z,146.25
2023-08-13T10:13:58.357Z,140.63
2023-08-13T10:14:58.330Z,140.63
2023-08-13T10:15:58.385Z,146.25
2023-08-13T10:17:00.672Z,146.25
2023-08-13T10:17:58.363Z,146.25
2023-08-13T10:29:48.377Z,168.75
2023-08-13T10:30:48.354Z,168.75
2023-08-13T10:31:48.364Z,168.75
2023-08-13T10:32:48.368Z,174.38
2023-08-13T10:33:48.329Z,140.63
2023-08-13T10:34:48.320Z,151.88
2023-08-13T10:35:48.337Z,180.00
2023-08-13T10:36:48.313Z,157.50
2023-08-13T10:37:48.341Z,202.50
2023-08-13T10:38:48.319Z,151.88
2023-08-13T10:39:48.353Z,185.63
2023-08-13T10:40:48.334Z,191.25
2023-08-13T10:41:48.330Z,196.88
2023-08-13T10:42:48.355Z,196.88
2023-08-13T10:43:48.378Z,191.25
2023-08-13T10:44:48.341Z,196.88
2023-08-13T10:45:48.410Z,196.88
2023-08-13T10:46:48.352Z,202.50
2023-08-13T10:47:48.499Z,196.88
2023-08-13T10:48:48.367Z,191.25
2023-08-13T10:49:48.372Z,157.50
2023-08-13T10:50:48.402Z,163.13
2023-08-13T10:51:48.372Z,174.38
2023-08-13T10:52:48.395Z,185.63
2023-08-13T10:53:48.373Z,185.63
2023-08-13T10:54:48.404Z,185.63
2023-08-13T10:55:48.389Z,196.88
2023-08-13T10:56:48.424Z,202.50
2023-08-13T10:57:48.381Z,202.50
2023-08-13T10:58:48.419Z,202.50
2023-08-13T10:59:48.388Z,202.50
2023-08-13T11:00:48.410Z,196.88
2023-08-13T11:01:48.472Z,191.25
2023-08-13T11:02:48.464Z,202.50
2023-08-13T11:03:48.473Z,208.13
2023-08-13T11:04:48.426Z,208.13
2023-08-13T11:05:48.484Z,208.13
2023-08-13T11:06:48.409Z,208.13
2023-08-13T11:07:48.416Z,225.00
2023-08-13T11:08:49.055Z,236.25
2023-08-13T11:09:48.432Z,247.50
2023-08-13T11:10:48.461Z,247.50
2023-08-13T11:11:48.455Z,247.50
2023-08-13T11:12:48.460Z,258.75
2023-08-13T11:13:48.760Z,264.38
2023-08-13T11:14:48.444Z,264.38
2023-08-13T11:15:48.536Z,230.63
2023-08-13T11:16:48.476Z,253.13
2023-08-13T11:17:48.942Z,247.50
2023-08-13T11:18:48.491Z,253.13
2023-08-13T11:19:48.470Z,270.00
2023-08-13T11:20:48.498Z,281.25
2023-08-13T11:21:48.473Z,241.88
2023-08-13T11:22:48.489Z,275.63
2023-08-13T11:23:48.506Z,208.13
2023-08-13T11:24:48.485Z,270.00
2023-08-13T11:25:48.514Z,253.13
2023-08-13T11:26:48.527Z,253.13
2023-08-13T11:27:48.513Z,230.63
2023-08-13T11:28:48.537Z,213.75
2023-08-13T11:29:48.540Z,208.13
2023-08-13T11:30:48.539Z,196.88
2023-08-13T11:31:48.526Z,208.13
2023-08-13T11:32:48.585Z,247.50
2023-08-13T11:33:48.693Z,281.25
2023-08-13T11:34:48.538Z,286.88
2023-08-13T11:35:48.564Z,247.50
2023-08-13T11:36:48.561Z,236.25
2023-08-13T11:37:48.546Z,270.00
2023-08-13T11:38:48.598Z,275.63
2023-08-13T11:39:48.586Z,303.75
2023-08-13T11:40:48.579Z,298.13
2023-08-13T11:41:48.564Z,264.38
2023-08-13T11:42:48.595Z,264.38
2023-08-13T11:43:48.608Z,275.63
2023-08-13T11:44:48.583Z,275.63
2023-08-13T11:45:48.631Z,281.25
2023-08-13T11:46:48.626Z,241.88
2023-08-13T11:47:48.634Z,275.63
2023-08-13T11:48:48.633Z,225.00
2023-08-13T11:49:48.617Z,264.38
2023-08-13T11:50:48.625Z,264.38
2023-08-13T11:51:48.660Z,208.13
2023-08-13T11:52:48.660Z,196.88
2023-08-13T11:53:48.690Z,202.50
2023-08-13T11:54:48.623Z,236.25
2023-08-13T11:55:48.625Z,225.00
2023-08-13T11:56:48.632Z,230.63
2023-08-13T11:57:48.635Z,241.88
2023-08-13T11:58:48.661Z,258.75
2023-08-13T11:59:48.656Z,275.63
2023-08-13T12:00:48.719Z,326.25
2023-08-13T12:01:48.652Z,337.50
2023-08-13T12:02:48.694Z,320.63
2023-08-13T12:03:48.730Z,354.38
2023-08-13T12:04:48.676Z,371.25
2023-08-13T12:05:48.714Z,393.75
2023-08-13T12:06:48.675Z,382.50
2023-08-13T12:07:48.688Z,393.75
2023-08-13T12:08:48.867Z,281.25
2023-08-13T12:09:48.702Z,360.00
2023-08-13T12:10:48.692Z,354.38
2023-08-13T12:11:48.701Z,365.63
2023-08-13T12:12:48.723Z,376.88
2023-08-13T12:13:48.798Z,365.63
2023-08-13T12:14:48.728Z,331.88
2023-08-13T12:15:48.758Z,320.63
2023-08-13T12:16:48.722Z,292.50
2023-08-13T12:17:48.831Z,247.50
2023-08-13T12:18:48.759Z,281.25
2023-08-13T12:19:48.776Z,292.50
2023-08-13T12:20:48.805Z,343.13
2023-08-13T12:21:48.795Z,303.75
2023-08-13T12:22:48.768Z,343.13
2023-08-13T12:23:48.788Z,354.38
2023-08-13T12:24:48.784Z,219.38
2023-08-13T12:25:48.806Z,213.75
2023-08-13T12:26:48.795Z,208.13
2023-08-13T12:27:48.782Z,225.00
2023-08-13T12:28:48.815Z,230.63
2023-08-13T12:29:48.881Z,236.25
2023-08-13T12:30:48.842Z,264.38
2023-08-13T12:31:48.802Z,292.50
2023-08-13T12:32:48.864Z,258.75
2023-08-13T12:33:48.808Z,270.00
2023-08-13T12:34:48.821Z,236.25
2023-08-13T12:35:48.825Z,236.25
2023-08-13T12:36:48.837Z,264.38
2023-08-13T12:37:48.842Z,275.63
2023-08-13T12:38:48.841Z,303.75
2023-08-13T12:39:48.849Z,326.25
2023-08-13T12:40:48.865Z,298.13
2023-08-13T12:41:48.863Z,337.50
2023-08-13T12:42:48.867Z,365.63
2023-08-13T12:43:48.869Z,388.13
2023-08-13T12:44:48.886Z,416.25
2023-08-13T12:45:48.906Z,421.88
2023-08-13T12:46:48.915Z,405.00
2023-08-13T12:47:48.935Z,410.63
2023-08-13T12:48:48.873Z,376.88
2023-08-13T12:49:48.926Z,405.00
2023-08-13T12:50:48.903Z,410.63
2023-08-13T12:51:48.936Z,399.38
2023-08-13T12:52:48.890Z,438.75
2023-08-13T12:53:48.910Z,461.25
2023-08-13T12:54:48.903Z,489.38
2023-08-13T12:55:48.938Z,495.00
2023-08-13T12:56:48.911Z,500.63
2023-08-13T12:57:48.990Z,506.25
2023-08-13T12:58:48.914Z,478.13
2023-08-13T12:59:48.971Z,455.63
2023-08-13T13:00:48.961Z,438.75
2023-08-13T13:01:48.947Z,427.50
2023-08-13T13:02:48.986Z,371.25
2023-08-13T13:03:48.993Z,196.88
2023-08-13T13:04:49.033Z,208.13
2023-08-13T13:05:48.956Z,196.88
2023-08-13T13:06:49.003Z,320.63
2023-08-13T13:07:48.982Z,315.00
2023-08-13T13:08:48.996Z,281.25
2023-08-13T13:09:49.004Z,433.13
2023-08-13T13:13:46.063Z,303.75
2023-08-13T13:14:46.072Z,309.38
2023-08-13T13:15:46.098Z,219.38
2023-08-13T13:16:46.107Z,230.63
2023-08-13T13:17:46.101Z,286.88
2023-08-13T13:18:46.092Z,331.88
2023-08-13T13:19:46.106Z,388.13
2023-08-13T13:20:46.088Z,326.25
2023-08-13T13:21:46.126Z,455.63
2023-08-13T13:22:46.093Z,450.00
2023-08-13T13:23:46.124Z,343.13
2023-08-13T13:24:46.108Z,343.13
2023-08-13T13:25:46.135Z,281.25
2023-08-13T13:26:46.179Z,298.13
2023-08-13T13:27:46.137Z,281.25
2023-08-13T13:28:46.144Z,281.25
2023-08-13T13:29:46.135Z,270.00
2023-08-13T13:30:46.215Z,298.13
2023-08-13T13:31:46.163Z,264.38
2023-08-13T13:32:46.196Z,258.75
2023-08-13T13:33:46.203Z,264.38
2023-08-13T13:34:46.154Z,275.63
2023-08-13T13:35:46.159Z,281.25
2023-08-13T13:36:46.180Z,292.50
2023-08-13T13:37:46.173Z,315.00
2023-08-13T13:38:46.217Z,331.88
2023-08-13T13:39:46.246Z,320.63
2023-08-13T13:40:46.194Z,303.75
2023-08-13T13:41:46.257Z,292.50
2023-08-13T13:42:46.182Z,298.13
2023-08-13T13:43:46.200Z,320.63
2023-08-13T13:44:46.235Z,348.75
2023-08-13T13:45:46.247Z,450.00
2023-08-13T13:46:46.235Z,725.63
2023-08-13T13:47:46.234Z,601.88
2023-08-13T13:48:46.228Z,866.25
2023-08-13T13:49:46.267Z,950.63
2023-08-13T13:50:46.244Z,961.88
2023-08-13T13:51:46.248Z,911.25
2023-08-13T13:52:46.246Z,871.88
2023-08-13T13:53:46.232Z,838.13
2023-08-13T13:54:46.273Z,630.00
2023-08-13T13:55:46.249Z,281.25
2023-08-13T13:56:46.254Z,219.38
2023-08-13T13:57:46.293Z,202.50
2023-08-13T13:58:46.269Z,219.38
2023-08-13T13:59:46.269Z,253.13
2023-08-13T14:00:46.274Z,292.50
2023-08-13T14:01:46.312Z,624.38
2023-08-13T14:02:46.354Z,545.63
2023-08-13T14:03:46.500Z,320.63
2023-08-13T14:04:46.320Z,298.13
2023-08-13T14:05:46.302Z,680.63
2023-08-13T14:06:46.316Z,270.00
2023-08-13T14:07:46.323Z,219.38
2023-08-13T14:08:46.316Z,185.63
2023-08-13T14:09:46.323Z,264.38
2023-08-13T14:10:46.320Z,174.38
2023-08-13T14:11:46.324Z,202.50
2023-08-13T14:12:46.423Z,759.38
2023-08-13T14:13:46.367Z,253.13
2023-08-13T14:14:46.339Z,292.50
2023-08-13T14:15:46.445Z,371.25
2023-08-13T14:16:46.392Z,1243.13
2023-08-13T14:17:46.381Z,675.00
2023-08-13T14:18:46.381Z,365.63
2023-08-13T14:19:46.362Z,528.75
2023-08-13T14:20:46.370Z,2261.25
2023-08-13T14:21:46.371Z,1080.00
2023-08-13T14:22:46.397Z,1867.50
2023-08-13T14:23:46.424Z,2058.75
2023-08-13T14:24:46.428Z,2188.13
2023-08-13T14:25:46.420Z,1800.00
2023-08-13T14:26:46.470Z,1980.00
2023-08-13T14:27:46.405Z,1575.00
2023-08-13T14:28:46.462Z,1518.75
2023-08-13T14:29:46.475Z,1659.38
2023-08-13T14:30:46.438Z,2199.38
2023-08-13T14:31:46.467Z,1968.75
2023-08-13T14:32:46.457Z,303.75
2023-08-13T14:33:46.471Z,241.88
2023-08-13T14:34:46.466Z,270.00
2023-08-13T14:35:46.466Z,343.13
2023-08-13T14:36:46.476Z,1400.63
2023-08-13T14:37:46.462Z,236.25
2023-08-13T14:38:46.525Z,196.88
2023-08-13T14:39:46.488Z,180.00
2023-08-13T14:40:46.506Z,185.63
2023-08-13T14:41:46.523Z,202.50
2023-08-13T14:42:46.482Z,241.88
2023-08-13T14:43:46.515Z,573.75
2023-08-13T14:44:46.492Z,241.88
2023-08-13T14:45:46.526Z,810.00
2023-08-13T14:46:46.551Z,1046.25
2023-08-13T14:47:46.651Z,2002.50
2023-08-13T14:48:46.515Z,2053.13
2023-08-13T14:49:46.517Z,2025.00
2023-08-13T14:50:46.524Z,2019.38
2023-08-13T14:51:46.544Z,1929.38
2023-08-13T14:52:46.554Z,1878.75
2023-08-13T14:53:46.541Z,770.63
2023-08-13T14:54:46.550Z,1963.13
2023-08-13T14:55:46.585Z,1378.13
2023-08-13T14:56:46.605Z,253.13
2023-08-13T14:57:46.591Z,241.88
2023-08-13T14:58:46.574Z,286.88
2023-08-13T14:59:46.584Z,410.63
2023-08-13T15:00:46.650Z,309.38
2023-08-13T15:01:46.673Z,894.38
2023-08-13T15:02:46.823Z,849.38
2023-08-13T15:03:46.699Z,292.50
2023-08-13T15:04:46.635Z,309.38
2023-08-13T15:05:46.639Z,315.00
2023-08-13T15:06:46.668Z,292.50
2023-08-13T15:07:46.675Z,309.38
2023-08-13T15:08:46.649Z,191.25
2023-08-13T15:09:46.654Z,219.38
2023-08-13T15:10:46.672Z,1766.25
2023-08-13T15:11:46.649Z,320.63
2023-08-13T15:12:46.893Z,1800.00
2023-08-13T15:13:46.678Z,1867.50
2023-08-13T15:14:46.664Z,1861.88
2023-08-13T15:15:46.712Z,781.88
2023-08-13T15:16:46.670Z,213.75
2023-08-13T15:17:46.744Z,1440.00
2023-08-13T15:18:46.708Z,196.88
2023-08-13T15:19:46.689Z,180.00
2023-08-13T15:20:46.724Z,1366.88
2023-08-13T15:21:46.704Z,225.00
2023-08-13T15:22:46.743Z,185.63
2023-08-13T15:23:46.742Z,191.25
2023-08-13T15:24:46.733Z,191.25
2023-08-13T15:26:46.742Z,146.25
2023-08-13T15:27:46.730Z,129.38
2023-08-13T15:28:46.732Z,118.13
2023-08-13T15:29:46.746Z,112.50
2023-08-13T15:30:47.529Z,112.50
2023-08-13T15:31:46.763Z,112.50
2023-08-13T15:33:46.782Z,112.50
2023-08-13T15:34:46.817Z,112.50
2023-08-13T15:35:46.762Z,118.13
2023-08-13T15:36:46.780Z,123.75
2023-08-13T15:37:46.800Z,140.63
2023-08-13T15:38:46.793Z,416.25
2023-08-13T15:39:46.829Z,461.25
2023-08-13T15:40:46.797Z,185.63
2023-08-13T15:41:46.783Z,140.63
2023-08-13T15:42:46.820Z,112.50
2023-08-13T15:43:46.800Z,112.50
2023-08-13T15:44:46.794Z,112.50
2023-08-13T15:45:46.813Z,112.50
2023-08-13T15:46:46.851Z,123.75
2023-08-13T15:47:47.011Z,157.50
2023-08-13T15:51:19.375Z,180.00
2023-08-13T15:52:19.364Z,174.38
2023-08-13T15:53:19.359Z,174.38
2023-08-13T15:54:19.390Z,174.38
2023-08-13T15:55:19.378Z,180.00
2023-08-13T15:56:19.380Z,185.63
2023-08-13T15:57:19.403Z,191.25
2023-08-13T15:58:19.381Z,191.25
2023-08-13T15:59:19.386Z,196.88
2023-08-13T16:00:19.415Z,191.25
2023-08-13T16:01:19.501Z,191.25
2023-08-13T16:02:19.412Z,185.63
2023-08-13T16:03:19.455Z,174.38
2023-08-13T16:04:19.483Z,157.50
2023-08-13T16:05:19.411Z,135.00
2023-08-13T16:06:19.450Z,135.00
2023-08-13T16:07:19.447Z,135.00
2023-08-13T16:08:19.427Z,140.63
2023-08-13T16:09:19.476Z,140.63
2023-08-13T16:10:19.413Z,140.63
2023-08-13T16:11:19.441Z,135.00
2023-08-13T16:12:19.492Z,129.38
2023-08-13T16:13:19.431Z,123.75
2023-08-13T16:14:19.433Z,118.13
2023-08-13T16:15:19.439Z,112.50
2023-08-13T16:16:19.512Z,112.50
2023-08-13T16:17:19.559Z,106.88
2023-08-13T16:29:04.197Z,95.63
2023-08-13T16:30:04.120Z,90.00
2023-08-13T16:32:29.896Z,84.38
2023-08-13T16:33:04.193Z,73.13
2023-08-13T16:34:04.136Z,67.50
2023-08-13T16:35:04.115Z,61.88
2023-08-13T16:36:04.127Z,61.88
2023-08-13T16:37:04.144Z,56.25
2023-08-13T16:38:04.116Z,50.63
2023-08-13T16:39:04.120Z,45.00
2023-08-13T16:40:04.110Z,39.38
2023-08-13T16:41:04.115Z,39.38
2023-08-13T16:42:04.123Z,45.00
2023-08-13T16:43:08.573Z,45.00
2023-08-13T16:44:04.126Z,45.00
2023-08-13T16:45:04.150Z,39.38
2023-08-13T16:46:05.590Z,39.38
2023-08-13T16:47:04.181Z,39.38
2023-08-13T16:48:04.189Z,39.38
2023-08-13T16:49:04.136Z,39.38
2023-08-13T16:50:14.222Z,39.38
2023-08-13T16:51:04.139Z,45.00
2023-08-13T16:52:04.153Z,45.00
2023-08-13T16:53:04.137Z,50.63
2023-08-13T16:54:04.160Z,56.25
2023-08-13T16:55:04.139Z,56.25
2023-08-13T16:56:04.144Z,56.25
2023-08-13T16:57:04.152Z,56.25
2023-08-13T16:58:04.152Z,56.25
2023-08-13T16:59:04.133Z,56.25
2023-08-13T17:00:04.173Z,67.50
2023-08-13T17:01:04.180Z,78.75
2023-08-13T17:02:04.142Z,84.38
2023-08-13T17:03:04.209Z,84.38
2023-08-13T17:04:04.166Z,84.38
2023-08-13T17:05:04.180Z,84.38
2023-08-13T17:06:04.161Z,84.38
2023-08-13T17:07:04.176Z,84.38
2023-08-13T17:08:04.180Z,84.38
2023-08-13T17:09:04.189Z,78.75
2023-08-13T17:10:04.141Z,78.75
2023-08-13T17:11:04.154Z,78.75
2023-08-13T17:12:04.143Z,84.38
2023-08-13T17:13:04.194Z,84.38
2023-08-13T17:14:04.189Z,90.00
2023-08-13T17:15:16.790Z,95.63
2023-08-13T17:16:04.185Z,95.63
2023-08-13T17:17:04.204Z,90.00
2023-08-13T17:18:04.181Z,90.00
2023-08-13T17:19:04.165Z,90.00
2023-08-13T17:20:04.175Z,84.38
2023-08-13T17:21:04.160Z,84.38