createdAt,value
2017-04-01T00:00:27.615Z,0
2017-04-01T00:01:40.453Z,0
2017-04-01T00:02:52.987Z,0
2017-04-01T00:04:05.230Z,0
2017-04-01T00:05:17.777Z,0
2017-04-01T00:06:29.698Z,0
2017-04-01T00:07:42.469Z,0
2017-04-01T00:08:54.686Z,0
2017-04-01T00:10:06.907Z,0
2017-04-01T00:11:19.148Z,0
2017-04-01T00:12:31.403Z,0
2017-04-01T00:13:43.966Z,0
2017-04-01T00:14:56.470Z,0
2017-04-01T00:16:09.019Z,0
2017-04-01T00:17:21.533Z,0
2017-04-01T00:18:33.459Z,0
2017-04-01T00:19:45.977Z,0
2017-04-01T00:20:58.542Z,0
2017-04-01T00:22:10.776Z,0
2017-04-01T00:23:23.329Z,0
2017-04-01T00:24:35.567Z,0
2017-04-01T00:25:47.782Z,0
2017-04-01T00:26:59.977Z,0
2017-04-01T00:28:12.488Z,0
2017-04-01T00:29:24.421Z,0
2017-04-01T00:30:36.955Z,0
2017-04-01T00:31:49.485Z,0
2017-04-01T00:33:02.006Z,0
2017-04-01T00:34:14.228Z,0
2017-04-01T00:35:26.749Z,0
2017-04-01T00:36:39.243Z,0
2017-04-01T00:37:51.755Z,0
2017-04-01T00:39:04.286Z,0
2017-04-01T00:40:16.805Z,0
2017-04-01T00:41:29.025Z,0
2017-04-01T00:42:40.969Z,0
2017-04-01T00:43:53.496Z,0
2017-04-01T00:45:06.034Z,0
2017-04-01T00:46:18.581Z,0
2017-04-01T00:47:31.105Z,0
2017-04-01T00:48:42.744Z,0
2017-04-01T00:49:55.251Z,0
2017-04-01T00:51:07.771Z,0
2017-04-01T00:52:20.310Z,0
2017-04-01T00:53:32.539Z,0
2017-04-01T00:54:44.756Z,0
2017-04-01T00:55:57.270Z,0
2017-04-01T00:57:09.502Z,0
2017-04-01T00:58:22.048Z,0
2017-04-01T00:59:34.307Z,0
2017-04-01T01:00:46.532Z,0
2017-04-01T01:01:58.449Z,0
2017-04-01T01:03:10.699Z,0
2017-04-01T01:04:23.202Z,0
2017-04-01T01:05:35.445Z,0
2017-04-01T01:06:47.972Z,0
2017-04-01T01:08:00.531Z,0
2017-04-01T01:09:12.757Z,0
2017-04-01T01:10:24.987Z,0
2017-04-01T01:11:37.528Z,0
2017-04-01T01:12:49.778Z,0
2017-04-01T01:14:02.333Z,0
2017-04-01T01:15:14.540Z,0
2017-04-01T01:16:26.804Z,0
2017-04-01T01:17:39.321Z,0
2017-04-01T01:18:51.851Z,0
2017-04-01T01:20:03.747Z,0
2017-04-01T01:21:16.297Z,0
2017-04-01T01:22:28.506Z,0
2017-04-01T01:23:40.982Z,0
2017-04-01T01:24:53.199Z,0
2017-04-01T01:26:05.729Z,0
2017-04-01T01:27:18.279Z,0
2017-04-01T01:28:30.799Z,0
2017-04-01T01:29:43.041Z,0
2017-04-01T01:30:55.260Z,0
2017-04-01T01:32:07.189Z,0
2017-04-01T01:33:19.427Z,0
2017-04-01T01:34:31.367Z,0
2017-04-01T01:35:43.597Z,0
2017-04-01T01:36:56.142Z,0
2017-04-01T01:38:08.687Z,0
2017-04-01T01:39:21.455Z,0
2017-04-01T01:40:33.680Z,0
2017-04-01T01:41:46.222Z,0
2017-04-01T01:42:58.735Z,0
2017-04-01T01:44:10.960Z,0
2017-04-01T01:45:23.785Z,0
2017-04-01T01:46:36.024Z,0
2017-04-01T01:47:48.569Z,0
2017-04-01T01:49:01.072Z,0
2017-04-01T01:50:13.309Z,0
2017-04-01T01:51:25.558Z,0
2017-04-01T01:52:37.852Z,0
2017-04-01T01:53:50.355Z,0
2017-04-01T01:55:02.579Z,0
2017-04-01T01:56:14.843Z,0
2017-04-01T01:57:27.374Z,0
2017-04-01T01:58:39.615Z,0
2017-04-01T01:59:51.815Z,0
2017-04-01T02:01:04.357Z,0
2017-04-01T02:02:16.852Z,0
2017-04-01T02:03:28.774Z,0
2017-04-01T02:04:41.298Z,0
2017-04-01T02:05:53.844Z,0
2017-04-01T02:07:06.721Z,0
2017-04-01T02:08:19.257Z,0
2017-04-01T02:09:31.781Z,0
2017-04-01T02:10:43.702Z,0
2017-04-01T02:11:56.240Z,0
2017-04-01T02:13:08.770Z,0
2017-04-01T02:14:21.315Z,0
2017-04-01T02:15:33.536Z,0
2017-04-01T02:16:46.070Z,0
2017-04-01T02:17:58.841Z,0
2017-04-01T02:19:11.370Z,0
2017-04-01T02:20:23.919Z,0
2017-04-01T02:21:36.441Z,0
2017-04-01T02:22:48.679Z,0
2017-04-01T02:24:01.209Z,0
2017-04-01T02:25:13.725Z,0
2017-04-01T02:26:26.248Z,0
2017-04-01T02:27:38.770Z,0
2017-04-01T02:28:51.265Z,0
2017-04-01T02:30:03.784Z,0
2017-04-01T02:31:16.286Z,0
2017-04-01T02:32:28.526Z,0
2017-04-01T02:33:40.793Z,0
2017-04-01T02:34:53.338Z,0
2017-04-01T02:36:05.867Z,0
2017-04-01T02:37:18.412Z,0
2017-04-01T02:38:30.984Z,0
2017-04-01T02:39:43.245Z,0
2017-04-01T02:40:55.476Z,0
2017-04-01T02:42:07.692Z,0
2017-04-01T02:43:20.234Z,0
2017-04-01T02:44:32.138Z,0
2017-04-01T02:45:44.373Z,0
2017-04-01T02:46:56.919Z,0
2017-04-01T02:48:09.452Z,0
2017-04-01T02:49:21.716Z,0
2017-04-01T02:50:34.192Z,0
2017-04-01T02:51:46.409Z,0
2017-04-01T02:52:58.960Z,0
2017-04-01T02:54:11.479Z,0
2017-04-01T02:55:23.727Z,0
2017-04-01T02:56:35.972Z,0
2017-04-01T02:57:48.189Z,0
2017-04-01T02:59:00.432Z,0
2017-04-01T03:00:12.660Z,0
2017-04-01T03:01:24.898Z,0
2017-04-01T03:02:37.423Z,0
2017-04-01T03:03:49.969Z,0
2017-04-01T03:05:02.493Z,0
2017-04-01T03:06:15.017Z,0
2017-04-01T03:07:27.256Z,0
2017-04-01T03:08:39.780Z,0
2017-04-01T03:09:52.294Z,0
2017-04-01T03:11:04.820Z,0
2017-04-01T03:12:17.345Z,0
2017-04-01T03:13:29.589Z,0
2017-04-01T03:14:41.808Z,0
2017-04-01T03:15:54.331Z,0
2017-04-01T03:17:06.853Z,0
2017-04-01T03:18:18.797Z,0
2017-04-01T03:19:30.720Z,0
2017-04-01T03:20:42.941Z,0
2017-04-01T03:21:55.211Z,0
2017-04-01T03:23:08.024Z,0
2017-04-01T03:24:20.576Z,0
2017-04-01T03:25:33.099Z,0
2017-04-01T03:26:45.044Z,0
2017-04-01T03:27:57.558Z,0
2017-04-01T03:29:09.783Z,0
2017-04-01T03:30:22.004Z,0
2017-04-01T03:31:34.517Z,0
2017-04-01T03:32:47.020Z,0
2017-04-01T03:33:59.245Z,0
2017-04-01T03:35:11.808Z,0
2017-04-01T03:36:24.047Z,0
2017-04-01T03:37:36.579Z,0
2017-04-01T03:38:49.104Z,0
2017-04-01T03:40:01.640Z,0
2017-04-01T03:41:14.194Z,0
2017-04-01T03:42:26.717Z,0
2017-04-01T03:43:39.263Z,0
2017-04-01T03:44:51.786Z,0
2017-04-01T03:46:04.318Z,0
2017-04-01T03:47:16.247Z,0
2017-04-01T03:48:28.763Z,0
2017-04-01T03:49:40.992Z,0
2017-04-01T03:50:52.935Z,0
2017-04-01T03:52:05.464Z,0
2017-04-01T03:53:17.977Z,0
2017-04-01T03:54:30.218Z,0
2017-04-01T03:55:42.772Z,0
2017-04-01T03:56:55.289Z,0
2017-04-01T03:58:07.791Z,0
2017-04-01T03:59:20.334Z,0
2017-04-01T04:00:32.330Z,0
2017-04-01T04:01:44.876Z,0
2017-04-01T04:02:57.417Z,0
2017-04-01T04:04:09.643Z,0
2017-04-01T04:05:22.165Z,0
2017-04-01T04:06:34.684Z,0
2017-04-01T04:07:47.203Z,0
2017-04-01T04:08:59.753Z,0
2017-04-01T04:10:11.996Z,0
2017-04-01T04:11:24.521Z,0
2017-04-01T04:12:37.066Z,0
2017-04-01T04:13:48.710Z,0
2017-04-01T04:15:00.932Z,0
2017-04-01T04:16:13.174Z,0
2017-04-01T04:17:24.795Z,0
2017-04-01T04:18:37.340Z,0
2017-04-01T04:19:49.839Z,0
2017-04-01T04:21:02.357Z,0
2017-04-01T04:22:14.897Z,0
2017-04-01T04:23:27.128Z,0
2017-04-01T04:24:39.373Z,0
2017-04-01T04:25:51.937Z,0
2017-04-01T04:27:04.215Z,0
2017-04-01T04:28:16.683Z,0
2017-04-01T04:29:29.178Z,0
2017-04-01T04:30:41.707Z,0
2017-04-01T04:31:54.247Z,5
2017-04-01T04:33:06.466Z,5
2017-04-01T04:34:18.991Z,5
2017-04-01T04:35:31.537Z,5
2017-04-01T04:36:43.455Z,5
2017-04-01T04:37:55.654Z,10
2017-04-01T04:39:08.446Z,10
2017-04-01T04:40:20.951Z,10
2017-04-01T04:41:32.872Z,10
2017-04-01T04:42:45.113Z,15
2017-04-01T04:43:57.661Z,15
2017-04-01T04:45:09.897Z,15
2017-04-01T04:46:22.126Z,20
2017-04-01T04:47:34.660Z,20
2017-04-01T04:48:46.889Z,25
2017-04-01T04:49:59.387Z,25
2017-04-01T04:51:11.587Z,30
2017-04-01T04:52:24.143Z,35
2017-04-01T04:53:36.368Z,35
2017-04-01T04:54:48.300Z,40
2017-04-01T04:56:00.857Z,45
2017-04-01T04:57:13.385Z,45
2017-04-01T04:58:25.623Z,50
2017-04-01T04:59:37.532Z,55
2017-04-01T05:00:50.376Z,60
2017-04-01T05:02:02.920Z,60
2017-04-01T05:03:15.460Z,65
2017-04-01T05:04:27.386Z,70
2017-04-01T05:05:39.907Z,75
2017-04-01T05:06:52.431Z,75
2017-04-01T05:08:04.948Z,80
2017-04-01T05:09:17.465Z,85
2017-04-01T05:10:29.669Z,85
2017-04-01T05:11:42.454Z,90
2017-04-01T05:12:54.999Z,90
2017-04-01T05:14:07.528Z,95
2017-04-01T05:15:20.046Z,100
2017-04-01T05:16:32.575Z,100
2017-04-01T05:17:45.119Z,105
2017-04-01T05:18:57.354Z,110
2017-04-01T05:20:09.883Z,115
2017-04-01T05:21:22.421Z,115
2017-04-01T05:22:34.948Z,115
2017-04-01T05:23:47.146Z,115
2017-04-01T05:24:59.366Z,125
2017-04-01T05:26:11.590Z,130
2017-04-01T05:27:24.132Z,135
2017-04-01T05:28:36.360Z,140
2017-04-01T05:29:48.906Z,140
2017-04-01T05:31:01.140Z,145
2017-04-01T05:32:13.692Z,150
2017-04-01T05:33:25.917Z,155
2017-04-01T05:34:38.454Z,155
2017-04-01T05:35:50.972Z,160
2017-04-01T05:37:03.476Z,160
2017-04-01T05:38:16.001Z,165
2017-04-01T05:39:27.592Z,165
2017-04-01T05:40:39.813Z,165
2017-04-01T05:41:52.317Z,170
2017-04-01T05:43:04.883Z,175
2017-04-01T05:44:17.681Z,175
2017-04-01T05:45:30.200Z,175
2017-04-01T05:46:42.743Z,175
2017-04-01T05:47:55.269Z,175
2017-04-01T05:49:07.466Z,170
2017-04-01T05:50:20.005Z,175
2017-04-01T05:51:32.210Z,180
2017-04-01T05:52:44.748Z,185
2017-04-01T05:53:57.286Z,185
2017-04-01T05:55:09.819Z,185
2017-04-01T05:56:22.040Z,185
2017-04-01T05:57:34.260Z,190
2017-04-01T05:58:46.799Z,195
2017-04-01T05:59:59.330Z,205
2017-04-01T06:01:11.887Z,210
2017-04-01T06:02:23.808Z,210
2017-04-01T06:03:36.315Z,215
2017-04-01T06:04:48.857Z,220
2017-04-01T06:06:01.678Z,225
2017-04-01T06:07:14.219Z,225
2017-04-01T06:08:26.744Z,230
2017-04-01T06:09:39.295Z,225
2017-04-01T06:10:51.539Z,225
2017-04-01T06:12:03.790Z,230
2017-04-01T06:13:16.320Z,235
2017-04-01T06:14:28.866Z,240
2017-04-01T06:15:41.399Z,240
2017-04-01T06:16:53.912Z,245
2017-04-01T06:18:06.140Z,235
2017-04-01T06:19:18.716Z,235
2017-04-01T06:20:30.674Z,230
2017-04-01T06:21:43.205Z,225
2017-04-01T06:22:55.722Z,225
2017-04-01T06:24:07.963Z,225
2017-04-01T06:25:20.209Z,220
2017-04-01T06:26:32.737Z,235
2017-04-01T06:27:45.272Z,255
2017-04-01T06:28:57.520Z,265
2017-04-01T06:30:10.068Z,280
2017-04-01T06:31:22.591Z,260
2017-04-01T06:32:34.847Z,270
2017-04-01T06:33:47.088Z,275
2017-04-01T06:34:59.304Z,280
2017-04-01T06:36:11.526Z,280
2017-04-01T06:37:24.047Z,280
2017-04-01T06:38:36.271Z,285
2017-04-01T06:39:48.191Z,295
2017-04-01T06:41:00.414Z,300
2017-04-01T06:42:12.685Z,300
2017-04-01T06:43:24.647Z,300
2017-04-01T06:44:37.164Z,305
2017-04-01T06:45:49.371Z,300
2017-04-01T06:47:01.934Z,345
2017-04-01T06:48:14.463Z,350
2017-04-01T06:49:27.024Z,330
2017-04-01T06:50:39.254Z,340
2017-04-01T06:51:51.778Z,350
2017-04-01T06:53:04.021Z,345
2017-04-01T06:54:16.569Z,350
2017-04-01T06:55:28.761Z,365
2017-04-01T06:56:41.302Z,425
2017-04-01T06:57:53.830Z,710
2017-04-01T06:59:06.074Z,715
2017-04-01T07:00:18.323Z,660
2017-04-01T07:01:30.543Z,725
2017-04-01T07:02:43.092Z,785
2017-04-01T07:03:55.606Z,790
2017-04-01T07:05:07.548Z,745
2017-04-01T07:06:19.208Z,640
2017-04-01T07:07:31.752Z,640
2017-04-01T07:08:44.014Z,640
2017-04-01T07:09:56.538Z,545
2017-04-01T07:11:08.782Z,725
2017-04-01T07:12:21.024Z,670
2017-04-01T07:13:33.567Z,595
2017-04-01T07:14:46.095Z,670
2017-04-01T07:15:58.641Z,650
2017-04-01T07:17:11.154Z,730
2017-04-01T07:18:23.403Z,855
2017-04-01T07:19:35.924Z,875
2017-04-01T07:20:48.495Z,825
2017-04-01T07:22:01.049Z,820
2017-04-01T07:23:13.623Z,610
2017-04-01T07:24:25.868Z,520
2017-04-01T07:25:38.104Z,815
2017-04-01T07:26:50.357Z,910
2017-04-01T07:28:02.581Z,920
2017-04-01T07:29:14.770Z,810
2017-04-01T07:30:27.267Z,635
2017-04-01T07:31:39.827Z,585
2017-04-01T07:32:52.361Z,580
2017-04-01T07:34:04.879Z,530
2017-04-01T07:35:17.131Z,610
2017-04-01T07:36:29.350Z,670
2017-04-01T07:37:41.896Z,660
2017-04-01T07:38:53.819Z,680
2017-04-01T07:40:05.755Z,715
2017-04-01T07:41:18.321Z,735
2017-04-01T07:42:30.581Z,680
2017-04-01T07:43:42.826Z,740
2017-04-01T07:44:55.059Z,775
2017-04-01T07:46:07.293Z,790
2017-04-01T07:47:19.828Z,790
2017-04-01T07:48:32.098Z,790
2017-04-01T07:49:44.629Z,660
2017-04-01T07:50:57.147Z,440
2017-04-01T07:52:09.669Z,420
2017-04-01T07:53:22.210Z,405
2017-04-01T07:54:34.765Z,405
2017-04-01T07:55:47.305Z,405
2017-04-01T07:56:59.531Z,410
2017-04-01T07:58:11.776Z,415
2017-04-01T07:59:24.024Z,420
2017-04-01T08:00:35.943Z,425
2017-04-01T08:01:48.460Z,425
2017-04-01T08:03:00.998Z,435
2017-04-01T08:04:13.529Z,430
2017-04-01T08:05:26.016Z,435
2017-04-01T08:06:37.941Z,440
2017-04-01T08:07:49.848Z,440
2017-04-01T08:09:02.411Z,450
2017-04-01T08:10:14.637Z,450
2017-04-01T08:11:27.177Z,450
2017-04-01T08:12:39.120Z,455
2017-04-01T08:13:51.648Z,460
2017-04-01T08:15:04.171Z,465
2017-04-01T08:16:16.692Z,465
2017-04-01T08:17:29.236Z,475
2017-04-01T08:18:41.478Z,485
2017-04-01T08:19:54.004Z,495
2017-04-01T08:21:06.263Z,505
2017-04-01T08:22:18.796Z,510
2017-04-01T08:23:31.014Z,480
2017-04-01T08:24:43.278Z,475
2017-04-01T08:25:55.525Z,485
2017-04-01T08:27:07.771Z,500
2017-04-01T08:28:20.323Z,510
2017-04-01T08:29:32.534Z,505
2017-04-01T08:30:45.068Z,505
2017-04-01T08:31:57.608Z,495
2017-04-01T08:33:10.146Z,485
2017-04-01T08:34:22.650Z,480
2017-04-01T08:35:35.175Z,475
2017-04-01T08:36:47.097Z,475
2017-04-01T08:37:59.638Z,485
2017-04-01T08:39:12.158Z,485
2017-04-01T08:40:24.398Z,490
2017-04-01T08:41:36.971Z,495
2017-04-01T08:42:49.542Z,505
2017-04-01T08:44:01.485Z,510
2017-04-01T08:45:14.017Z,520
2017-04-01T08:46:26.565Z,515
2017-04-01T08:47:38.805Z,520
2017-04-01T08:48:51.028Z,520
2017-04-01T08:50:03.553Z,520
2017-04-01T08:51:16.098Z,525
2017-04-01T08:52:28.644Z,525
2017-04-01T08:53:41.167Z,520
2017-04-01T08:54:53.722Z,520
2017-04-01T08:56:05.973Z,520
2017-04-01T08:57:18.219Z,515
2017-04-01T08:58:30.746Z,515
2017-04-01T08:59:43.264Z,515
2017-04-01T09:00:55.831Z,505
2017-04-01T09:02:08.359Z,505
2017-04-01T09:03:20.323Z,505
2017-04-01T09:04:32.251Z,510
2017-04-01T09:05:44.794Z,510
2017-04-01T09:06:56.736Z,495
2017-04-01T09:08:09.261Z,490
2017-04-01T09:09:21.484Z,480
2017-04-01T09:10:33.732Z,475
2017-04-01T09:11:45.990Z,460
2017-04-01T09:12:58.521Z,460
2017-04-01T09:14:11.057Z,455
2017-04-01T09:15:23.603Z,455
2017-04-01T09:16:35.837Z,465
2017-04-01T09:17:48.412Z,475
2017-04-01T09:19:00.646Z,475
2017-04-01T09:20:12.270Z,475
2017-04-01T09:21:25.041Z,480
2017-04-01T09:22:36.962Z,490
2017-04-01T09:23:49.213Z,490
2017-04-01T09:25:01.474Z,500
2017-04-01T09:26:14.002Z,500
2017-04-01T09:27:25.912Z,500
2017-04-01T09:28:38.438Z,495
2017-04-01T09:29:50.663Z,510
2017-04-01T09:31:02.612Z,510
2017-04-01T09:32:15.133Z,510
2017-04-01T09:33:27.703Z,515
2017-04-01T09:34:39.946Z,520
2017-04-01T09:35:52.487Z,525
2017-04-01T09:37:05.037Z,535
2017-04-01T09:38:17.279Z,530
2017-04-01T09:39:29.835Z,530
2017-04-01T09:40:42.393Z,530
2017-04-01T09:41:54.939Z,535
2017-04-01T09:43:07.520Z,535
2017-04-01T09:44:19.763Z,535
2017-04-01T09:45:31.989Z,540
2017-04-01T09:46:43.930Z,550
2017-04-01T09:47:56.158Z,550
2017-04-01T09:49:08.681Z,560
2017-04-01T09:50:21.219Z,560
2017-04-01T09:51:33.456Z,560
2017-04-01T09:52:46.010Z,565
2017-04-01T09:53:58.548Z,565
2017-04-01T09:55:10.780Z,560
2017-04-01T09:56:23.315Z,560
2017-04-01T09:57:35.872Z,565
2017-04-01T09:58:48.669Z,570
2017-04-01T10:00:01.192Z,565
2017-04-01T10:01:13.435Z,565
2017-04-01T10:02:25.694Z,565
2017-04-01T10:03:38.225Z,565
2017-04-01T10:04:50.465Z,570
2017-04-01T10:06:02.686Z,565
2017-04-01T10:07:14.943Z,565
2017-04-01T10:08:27.499Z,565
2017-04-01T10:09:40.044Z,560
2017-04-01T10:10:52.573Z,560
2017-04-01T10:12:05.094Z,565
2017-04-01T10:13:17.632Z,565
2017-04-01T10:14:30.178Z,570
2017-04-01T10:15:42.755Z,565
2017-04-01T10:16:55.298Z,565
2017-04-01T10:18:07.829Z,565
2017-04-01T10:19:19.775Z,565
2017-04-01T10:20:32.316Z,575
2017-04-01T10:21:44.855Z,580
2017-04-01T10:22:56.778Z,590
2017-04-01T10:24:09.346Z,590
2017-04-01T10:25:21.891Z,590
2017-04-01T10:26:34.441Z,590
2017-04-01T10:27:46.991Z,585
2017-04-01T10:28:59.554Z,575
2017-04-01T10:30:11.486Z,570
2017-04-01T10:31:24.067Z,575
2017-04-01T10:32:36.604Z,585
2017-04-01T10:33:49.127Z,590
2017-04-01T10:35:01.645Z,600
2017-04-01T10:36:14.190Z,610
2017-04-01T10:37:26.458Z,605
2017-04-01T10:38:38.983Z,605
2017-04-01T10:39:51.549Z,605
2017-04-01T10:41:03.796Z,600
2017-04-01T10:42:16.034Z,600
2017-04-01T10:43:28.283Z,625
2017-04-01T10:44:40.559Z,1160
2017-04-01T10:45:53.107Z,2370
2017-04-01T10:47:05.353Z,2190
2017-04-01T10:48:17.892Z,1365
2017-04-01T10:49:30.417Z,2100
2017-04-01T10:50:42.638Z,3085
2017-04-01T10:51:55.175Z,2160
2017-04-01T10:53:07.422Z,1525
2017-04-01T10:54:19.682Z,2600
2017-04-01T10:55:31.921Z,2900
2017-04-01T10:56:44.463Z,1665
2017-04-01T10:57:57.009Z,670
2017-04-01T10:59:09.561Z,1435
2017-04-01T11:00:22.082Z,1890
2017-04-01T11:01:34.627Z,1010
2017-04-01T11:02:47.200Z,625
2017-04-01T11:03:59.724Z,610
2017-04-01T11:05:12.260Z,595
2017-04-01T11:06:24.206Z,590
2017-04-01T11:07:36.786Z,585
2017-04-01T11:08:49.344Z,585
2017-04-01T11:10:01.623Z,580
2017-04-01T11:11:14.170Z,585
2017-04-01T11:12:26.418Z,580
2017-04-01T11:13:38.963Z,580
2017-04-01T11:14:51.534Z,580
2017-04-01T11:16:03.483Z,585
2017-04-01T11:17:16.077Z,585
2017-04-01T11:18:28.337Z,580
2017-04-01T11:19:40.870Z,585
2017-04-01T11:20:53.731Z,585
2017-04-01T11:22:05.985Z,585
2017-04-01T11:23:18.233Z,585
2017-04-01T11:24:30.198Z,585
2017-04-01T11:25:42.740Z,590
2017-04-01T11:26:55.286Z,585
2017-04-01T11:28:07.840Z,595
2017-04-01T11:29:20.362Z,590
2017-04-01T11:30:32.924Z,595
2017-04-01T11:31:45.475Z,595
2017-04-01T11:32:57.695Z,595
2017-04-01T11:34:09.974Z,595
2017-04-01T11:35:22.515Z,595
2017-04-01T11:36:34.736Z,600
2017-04-01T11:37:47.283Z,605
2017-04-01T11:38:59.837Z,610
2017-04-01T11:40:11.788Z,640
2017-04-01T11:41:24.030Z,1380
2017-04-01T11:42:36.280Z,2395
2017-04-01T11:43:48.508Z,3135
2017-04-01T11:45:00.135Z,2650
2017-04-01T11:46:12.376Z,1995
2017-04-01T11:47:24.925Z,1345
2017-04-01T11:48:37.194Z,750
2017-04-01T11:49:49.455Z,640
2017-04-01T11:51:01.712Z,625
2017-04-01T11:52:13.957Z,630
2017-04-01T11:53:26.206Z,665
2017-04-01T11:54:38.729Z,660
2017-04-01T11:55:51.289Z,645
2017-04-01T11:57:03.815Z,645
2017-04-01T11:58:16.055Z,635
2017-04-01T11:59:28.601Z,645
2017-04-01T12:00:40.873Z,645
2017-04-01T12:01:53.397Z,635
2017-04-01T12:03:05.924Z,625
2017-04-01T12:04:18.481Z,615
2017-04-01T12:05:31.027Z,610
2017-04-01T12:06:43.580Z,600
2017-04-01T12:07:56.119Z,590
2017-04-01T12:09:08.674Z,580
2017-04-01T12:10:20.324Z,580
2017-04-01T12:11:32.869Z,575
2017-04-01T12:12:45.457Z,570
2017-04-01T12:13:57.984Z,570
2017-04-01T12:15:10.203Z,560
2017-04-01T12:16:22.749Z,555
2017-04-01T12:17:35.312Z,555
2017-04-01T12:18:47.869Z,550
2017-04-01T12:20:00.415Z,550
2017-04-01T12:21:12.661Z,555
2017-04-01T12:22:25.198Z,550
2017-04-01T12:23:37.127Z,550
2017-04-01T12:24:49.069Z,550
2017-04-01T12:26:01.818Z,550
2017-04-01T12:27:14.380Z,550
2017-04-01T12:28:26.927Z,540
2017-04-01T12:29:38.883Z,530
2017-04-01T12:30:51.427Z,520
2017-04-01T12:32:03.674Z,530
2017-04-01T12:33:15.918Z,530
2017-04-01T12:34:28.442Z,540
2017-04-01T12:35:40.986Z,585
2017-04-01T12:36:53.528Z,630
2017-04-01T12:38:05.778Z,655
2017-04-01T12:39:18.018Z,635
2017-04-01T12:40:30.241Z,630
2017-04-01T12:41:42.779Z,605
2017-04-01T12:42:55.032Z,585
2017-04-01T12:44:07.580Z,580
2017-04-01T12:45:20.100Z,570
2017-04-01T12:46:32.645Z,560
2017-04-01T12:47:44.866Z,550
2017-04-01T12:48:57.113Z,515
2017-04-01T12:50:09.359Z,505
2017-04-01T12:51:21.596Z,515
2017-04-01T12:52:34.142Z,535
2017-04-01T12:53:46.688Z,580
2017-04-01T12:54:59.222Z,605
2017-04-01T12:56:11.466Z,600
2017-04-01T12:57:24.037Z,585
2017-04-01T12:58:36.280Z,575
2017-04-01T12:59:48.522Z,575
2017-04-01T13:01:01.077Z,565
2017-04-01T13:02:13.621Z,565
2017-04-01T13:03:25.263Z,555
2017-04-01T13:04:37.780Z,550
2017-04-01T13:05:50.326Z,545
2017-04-01T13:07:02.851Z,535
2017-04-01T13:08:15.400Z,530
2017-04-01T13:09:27.310Z,525
2017-04-01T13:10:39.860Z,505
2017-04-01T13:11:51.831Z,495
2017-04-01T13:13:04.381Z,505
2017-04-01T13:14:16.955Z,515
2017-04-01T13:15:28.927Z,525
2017-04-01T13:16:41.473Z,520
2017-04-01T13:17:53.421Z,500
2017-04-01T13:19:05.966Z,515
2017-04-01T13:20:18.199Z,540
2017-04-01T13:21:30.408Z,545
2017-04-01T13:22:42.673Z,520
2017-04-01T13:23:54.890Z,535
2017-04-01T13:25:07.471Z,575
2017-04-01T13:26:20.013Z,590
2017-04-01T13:27:32.236Z,580
2017-04-01T13:28:44.477Z,560
2017-04-01T13:29:56.441Z,545
2017-04-01T13:31:08.969Z,530
2017-04-01T13:32:20.911Z,515
2017-04-01T13:33:33.461Z,495
2017-04-01T13:34:45.986Z,485
2017-04-01T13:35:58.509Z,480
2017-04-01T13:37:11.053Z,480
2017-04-01T13:38:23.295Z,480
2017-04-01T13:39:35.821Z,475
2017-04-01T13:40:48.386Z,470
2017-04-01T13:42:00.949Z,465
2017-04-01T13:43:13.182Z,445
2017-04-01T13:44:25.102Z,425
2017-04-01T13:45:37.663Z,420
2017-04-01T13:46:49.900Z,455
2017-04-01T13:48:02.443Z,480
2017-04-01T13:49:14.706Z,490
2017-04-01T13:50:26.976Z,485
2017-04-01T13:51:39.536Z,475
2017-04-01T13:52:52.091Z,465
2017-04-01T13:54:04.616Z,455
2017-04-01T13:55:16.537Z,460
2017-04-01T13:56:28.484Z,465
2017-04-01T13:57:40.425Z,470
2017-04-01T13:58:52.953Z,470
2017-04-01T14:00:05.498Z,470
2017-04-01T14:01:17.723Z,460
2017-04-01T14:02:30.288Z,455
2017-04-01T14:03:42.813Z,450
2017-04-01T14:04:55.055Z,435
2017-04-01T14:06:07.306Z,415
2017-04-01T14:07:19.867Z,400
2017-04-01T14:08:31.793Z,400
2017-04-01T14:09:44.331Z,400
2017-04-01T14:10:56.863Z,430
2017-04-01T14:12:09.088Z,450
2017-04-01T14:13:21.651Z,470
2017-04-01T14:14:34.214Z,480
2017-04-01T14:15:46.565Z,485
2017-04-01T14:16:58.789Z,485
2017-04-01T14:18:11.334Z,480
2017-04-01T14:19:23.260Z,470
2017-04-01T14:20:35.519Z,470
2017-04-01T14:21:47.750Z,465
2017-04-01T14:22:59.999Z,470
2017-04-01T14:24:12.247Z,465
2017-04-01T14:25:24.852Z,460
2017-04-01T14:26:37.099Z,450
2017-04-01T14:27:49.331Z,445
2017-04-01T14:29:01.907Z,435
2017-04-01T14:30:14.120Z,430
2017-04-01T14:31:26.647Z,425
2017-04-01T14:32:38.911Z,415
2017-04-01T14:33:51.452Z,410
2017-04-01T14:35:03.382Z,405
2017-04-01T14:36:15.941Z,400
2017-04-01T14:37:28.223Z,395
2017-04-01T14:38:40.765Z,390
2017-04-01T14:39:53.007Z,385
2017-04-01T14:41:05.603Z,385
2017-04-01T14:42:18.132Z,380
2017-04-01T14:43:30.394Z,380
2017-04-01T14:44:42.900Z,375
2017-04-01T14:45:55.469Z,375
2017-04-01T14:47:07.987Z,370
2017-04-01T14:48:20.537Z,370
2017-04-01T14:49:32.775Z,365
2017-04-01T14:50:45.003Z,365
2017-04-01T14:51:57.575Z,360
2017-04-01T14:53:10.137Z,360
2017-04-01T14:54:22.715Z,360
2017-04-01T14:55:35.235Z,355
2017-04-01T14:56:47.500Z,355
2017-04-01T14:57:59.695Z,350
2017-04-01T14:59:12.221Z,350
2017-04-01T15:00:24.443Z,345
2017-04-01T15:01:36.366Z,345
2017-04-01T15:02:48.926Z,340
2017-04-01T15:04:01.455Z,340
2017-04-01T15:05:13.718Z,335
2017-04-01T15:06:25.667Z,330
2017-04-01T15:07:38.193Z,320
2017-04-01T15:08:50.731Z,325
2017-04-01T15:10:03.261Z,320
2017-04-01T15:11:15.497Z,310
2017-04-01T15:12:27.429Z,310
2017-04-01T15:13:39.950Z,310
2017-04-01T15:14:52.485Z,310
2017-04-01T15:16:05.034Z,310
2017-04-01T15:17:17.606Z,310
2017-04-01T15:18:29.830Z,305
2017-04-01T15:19:42.643Z,300
2017-04-01T15:20:54.872Z,300
2017-04-01T15:22:07.399Z,295
2017-04-01T15:23:19.941Z,295
2017-04-01T15:24:32.762Z,295
2017-04-01T15:25:45.306Z,285
2017-04-01T15:26:57.883Z,280
2017-04-01T15:28:10.424Z,280
2017-04-01T15:29:22.943Z,270
2017-04-01T15:30:35.470Z,265
2017-04-01T15:31:48.012Z,260
2017-04-01T15:33:00.231Z,255
2017-04-01T15:34:12.802Z,250
2017-04-01T15:35:25.366Z,250
2017-04-01T15:36:37.895Z,245
2017-04-01T15:37:50.451Z,245
2017-04-01T15:39:03.011Z,240
2017-04-01T15:40:15.557Z,230
2017-04-01T15:41:28.308Z,230
2017-04-01T15:42:40.869Z,230
2017-04-01T15:43:53.398Z,225
2017-04-01T15:45:05.651Z,220
2017-04-01T15:46:18.204Z,215
2017-04-01T15:47:30.782Z,215
2017-04-01T15:48:43.349Z,220
2017-04-01T15:49:55.898Z,215
2017-04-01T15:51:08.145Z,210
2017-04-01T15:52:20.670Z,205
2017-04-01T15:53:32.911Z,200
2017-04-01T15:54:45.132Z,200
2017-04-01T15:55:57.679Z,195
2017-04-01T15:57:09.920Z,195
2017-04-01T15:58:22.445Z,200
2017-04-01T15:59:34.666Z,200
2017-04-01T16:00:46.887Z,200
2017-04-01T16:01:59.453Z,205
2017-04-01T16:03:11.708Z,205
2017-04-01T16:04:23.970Z,200
2017-04-01T16:05:36.521Z,200
2017-04-01T16:06:49.062Z,190
2017-04-01T16:08:01.038Z,185
2017-04-01T16:09:13.261Z,185
2017-04-01T16:10:25.784Z,180
2017-04-01T16:11:38.343Z,175
2017-04-01T16:12:50.577Z,170
2017-04-01T16:14:02.493Z,165
2017-04-01T16:15:15.042Z,160
2017-04-01T16:16:27.267Z,160
2017-04-01T16:17:39.480Z,160
2017-04-01T16:18:52.026Z,155
2017-04-01T16:20:03.948Z,150
2017-04-01T16:21:16.498Z,145
2017-04-01T16:22:28.755Z,145
2017-04-01T16:23:40.690Z,140
2017-04-01T16:24:53.231Z,140
2017-04-01T16:26:05.780Z,140
2017-04-01T16:27:18.048Z,135
2017-04-01T16:28:30.268Z,135
2017-04-01T16:29:42.789Z,135
2017-04-01T16:30:55.286Z,130
2017-04-01T16:32:07.511Z,130
2017-04-01T16:33:20.031Z,130
2017-04-01T16:34:32.298Z,130
2017-04-01T16:35:44.540Z,130
2017-04-01T16:36:57.087Z,130
2017-04-01T16:38:09.655Z,125
2017-04-01T16:39:22.211Z,125
2017-04-01T16:40:34.762Z,125
2017-04-01T16:41:47.319Z,120
2017-04-01T16:42:59.844Z,120
2017-04-01T16:44:12.386Z,120
2017-04-01T16:45:24.928Z,115
2017-04-01T16:46:36.878Z,115
2017-04-01T16:47:49.425Z,110
2017-04-01T16:49:01.374Z,105
2017-04-01T16:50:13.898Z,105
2017-04-01T16:51:26.466Z,100
2017-04-01T16:52:39.003Z,100
2017-04-01T16:53:51.225Z,95
2017-04-01T16:55:03.757Z,95
2017-04-01T16:56:16.323Z,90