createdAt,value
2018-03-14T00:01:51.254Z,2.43
2018-03-14T00:04:17.736Z,2.60
2018-03-14T00:06:44.252Z,2.07
2018-03-14T00:09:11.823Z,2.50
2018-03-14T00:11:38.322Z,2.53
2018-03-14T00:14:04.946Z,2.40
2018-03-14T00:16:31.534Z,3.07
2018-03-14T00:18:58.040Z,2.70
2018-03-14T00:21:25.372Z,2.87
2018-03-14T00:23:51.895Z,3.10
2018-03-14T00:26:18.409Z,2.80
2018-03-14T00:28:45.647Z,3.10
2018-03-14T00:31:12.131Z,2.73
2018-03-14T00:33:38.723Z,2.53
2018-03-14T00:36:05.949Z,2.90
2018-03-14T00:38:32.445Z,2.47
2018-03-14T00:40:58.969Z,2.77
2018-03-14T00:43:25.487Z,3.50
2018-03-14T00:45:51.981Z,3.30
2018-03-14T00:48:18.457Z,3.03
2018-03-14T00:50:45.737Z,2.90
2018-03-14T00:53:12.244Z,2.73
2018-03-14T00:55:39.498Z,2.93
2018-03-14T00:58:06.744Z,2.60
2018-03-14T01:00:33.240Z,3.33
2018-03-14T01:02:59.743Z,3.27
2018-03-14T01:05:26.253Z,3.73
2018-03-14T01:07:53.496Z,3.87
2018-03-14T01:10:20.070Z,5.13
2018-03-14T01:12:46.565Z,4.77
2018-03-14T01:15:13.066Z,4.77
2018-03-14T01:17:39.593Z,4.50
2018-03-14T01:20:06.084Z,4.13
2018-03-14T01:22:32.588Z,3.43
2018-03-14T01:24:59.126Z,3.30
2018-03-14T01:27:25.624Z,3.53
2018-03-14T01:29:52.150Z,3.33
2018-03-14T01:32:18.649Z,3.20
2018-03-14T01:34:45.213Z,3.40
2018-03-14T01:37:11.755Z,3.47
2018-03-14T01:39:38.257Z,3.00
2018-03-14T01:42:04.744Z,2.93
2018-03-14T01:44:31.269Z,3.07
2018-03-14T01:46:57.763Z,3.80
2018-03-14T01:49:24.261Z,3.70
2018-03-14T01:51:50.778Z,3.90
2018-03-14T01:54:17.283Z,3.47
2018-03-14T01:56:43.820Z,3.97
2018-03-14T01:59:11.057Z,4.10
2018-03-14T02:01:37.527Z,4.07
2018-03-14T02:04:04.788Z,4.03
2018-03-14T02:06:31.308Z,4.30
2018-03-14T02:08:57.814Z,4.00
2018-03-14T02:11:24.308Z,3.67
2018-03-14T02:13:50.802Z,4.20
2018-03-14T02:16:18.036Z,4.40
2018-03-14T02:18:44.518Z,5.30
2018-03-14T02:21:11.039Z,4.20
2018-03-14T02:23:37.558Z,5.17
2018-03-14T02:26:04.064Z,5.37
2018-03-14T02:28:31.384Z,5.50
2018-03-14T02:30:57.891Z,4.70
2018-03-14T02:33:24.414Z,4.73
2018-03-14T02:35:51.706Z,4.37
2018-03-14T02:38:18.189Z,4.40
2018-03-14T02:40:44.681Z,4.63
2018-03-14T02:43:11.242Z,4.23
2018-03-14T02:45:37.768Z,4.47
2018-03-14T02:48:04.251Z,4.47
2018-03-14T02:50:30.745Z,4.43
2018-03-14T02:52:57.226Z,4.50
2018-03-14T02:55:23.713Z,4.60
2018-03-14T02:57:50.206Z,4.03
2018-03-14T03:00:16.756Z,4.37
2018-03-14T03:02:43.277Z,4.37
2018-03-14T03:05:10.498Z,4.73
2018-03-14T03:07:36.999Z,3.97
2018-03-14T03:10:03.572Z,4.10
2018-03-14T03:12:30.043Z,5.13
2018-03-14T03:14:57.253Z,4.77
2018-03-14T03:17:23.741Z,4.70
2018-03-14T03:19:50.226Z,4.83
2018-03-14T03:22:16.703Z,4.10
2018-03-14T03:24:43.192Z,4.57
2018-03-14T03:27:09.662Z,4.60
2018-03-14T03:29:36.870Z,4.30
2018-03-14T03:32:03.393Z,4.10
2018-03-14T03:34:29.874Z,4.67
2018-03-14T03:36:56.378Z,4.77
2018-03-14T03:39:22.876Z,4.80
2018-03-14T03:41:49.389Z,4.80
2018-03-14T03:44:15.854Z,5.27
2018-03-14T03:46:42.355Z,4.83
2018-03-14T03:49:09.582Z,5.10
2018-03-14T03:51:36.113Z,5.43
2018-03-14T03:54:02.697Z,4.57
2018-03-14T03:56:29.177Z,5.60
2018-03-14T03:58:55.660Z,5.73
2018-03-14T04:01:22.159Z,4.90
2018-03-14T04:03:48.650Z,5.00
2018-03-14T04:06:15.151Z,5.47
2018-03-14T04:08:42.387Z,5.60
2018-03-14T04:11:08.891Z,5.57
2018-03-14T04:13:35.361Z,5.87
2018-03-14T04:16:01.853Z,6.10
2018-03-14T04:18:28.332Z,5.57
2018-03-14T04:20:54.876Z,5.60
2018-03-14T04:23:22.091Z,5.40
2018-03-14T04:25:48.574Z,4.73
2018-03-14T04:28:15.802Z,5.33
2018-03-14T04:30:42.264Z,10.30
2018-03-14T04:33:08.754Z,7.30
2018-03-14T04:35:35.294Z,7.97
2018-03-14T04:38:01.779Z,8.90
2018-03-14T04:40:28.270Z,8.27
2018-03-14T04:42:54.766Z,7.07
2018-03-14T04:45:21.262Z,7.33
2018-03-14T04:47:47.804Z,7.43
2018-03-14T04:50:14.432Z,8.23
2018-03-14T04:52:40.913Z,8.03
2018-03-14T04:55:07.424Z,8.40
2018-03-14T04:57:33.922Z,8.07
2018-03-14T05:00:00.409Z,8.50
2018-03-14T05:02:26.938Z,9.40
2018-03-14T05:04:53.427Z,12.13
2018-03-14T05:07:19.938Z,12.17
2018-03-14T05:09:46.769Z,15.67
2018-03-14T05:12:13.997Z,13.00
2018-03-14T05:14:40.474Z,11.77
2018-03-14T05:17:06.959Z,11.43
2018-03-14T05:19:34.180Z,10.77
2018-03-14T05:22:00.652Z,12.13
2018-03-14T05:24:27.140Z,11.33
2018-03-14T05:26:53.787Z,11.13
2018-03-14T05:29:20.257Z,12.10
2018-03-14T05:31:46.810Z,11.87
2018-03-14T05:34:13.370Z,11.93
2018-03-14T05:36:40.641Z,12.67
2018-03-14T05:39:07.124Z,12.63
2018-03-14T05:41:33.594Z,11.60
2018-03-14T05:44:00.086Z,10.47
2018-03-14T05:46:26.586Z,9.93
2018-03-14T05:48:53.837Z,11.23
2018-03-14T05:51:20.341Z,9.93
2018-03-14T05:53:46.854Z,11.63
2018-03-14T05:56:13.495Z,10.83
2018-03-14T05:58:39.993Z,11.90
2018-03-14T06:01:07.217Z,11.17
2018-03-14T06:03:33.701Z,11.37
2018-03-14T06:06:00.199Z,12.00
2018-03-14T06:08:26.769Z,11.33
2018-03-14T06:10:53.288Z,12.50
2018-03-14T06:13:20.531Z,12.57
2018-03-14T06:15:47.049Z,11.87
2018-03-14T06:18:13.557Z,11.37
2018-03-14T06:20:40.155Z,11.63
2018-03-14T06:23:06.649Z,11.63
2018-03-14T06:25:33.184Z,11.43
2018-03-14T06:27:59.710Z,10.67
2018-03-14T06:30:26.218Z,10.77
2018-03-14T06:32:52.754Z,10.87
2018-03-14T06:35:19.295Z,10.70
2018-03-14T06:37:45.766Z,10.90
2018-03-14T06:40:12.249Z,10.73
2018-03-14T06:42:38.761Z,10.50
2018-03-14T06:45:05.262Z,10.87
2018-03-14T06:47:31.811Z,10.13
2018-03-14T06:49:58.301Z,10.03
2018-03-14T06:52:24.811Z,9.93
2018-03-14T06:54:52.058Z,8.80
2018-03-14T06:57:19.289Z,8.47
2018-03-14T06:59:57.841Z,8.47
2018-03-14T07:02:36.495Z,7.60
2018-03-14T07:05:15.030Z,6.57
2018-03-14T07:07:41.514Z,6.83
2018-03-14T07:10:08.043Z,6.87
2018-03-14T07:12:34.533Z,6.13
2018-03-14T07:15:01.003Z,6.90
2018-03-14T07:17:28.252Z,6.83
2018-03-14T07:19:55.570Z,6.40
2018-03-14T07:22:22.055Z,6.03
2018-03-14T07:24:48.543Z,7.20
2018-03-14T07:27:15.018Z,9.03
2018-03-14T07:29:42.229Z,7.73
2018-03-14T07:32:08.692Z,6.97
2018-03-14T07:34:35.173Z,7.60
2018-03-14T07:37:01.650Z,9.20
2018-03-14T07:39:28.120Z,7.80
2018-03-14T07:41:54.605Z,8.67
2018-03-14T07:44:21.822Z,8.80
2018-03-14T07:46:48.324Z,9.07
2018-03-14T07:49:15.596Z,8.00
2018-03-14T07:51:42.113Z,8.03
2018-03-14T07:54:08.635Z,9.37
2018-03-14T07:56:35.864Z,8.57
2018-03-14T07:59:02.389Z,8.63
2018-03-14T08:01:28.879Z,8.63
2018-03-14T08:03:55.433Z,8.17
2018-03-14T08:06:21.902Z,8.70
2018-03-14T08:08:48.368Z,8.87
2018-03-14T08:11:14.876Z,8.97
2018-03-14T08:13:41.460Z,8.50
2018-03-14T08:16:08.653Z,7.77
2018-03-14T08:18:35.238Z,8.23
2018-03-14T08:21:02.526Z,7.10
2018-03-14T08:23:29.010Z,7.67
2018-03-14T08:25:55.622Z,6.93
2018-03-14T08:28:22.180Z,7.20
2018-03-14T08:30:48.711Z,6.83
2018-03-14T08:33:15.244Z,8.20
2018-03-14T08:35:41.760Z,7.47
2018-03-14T08:38:08.314Z,8.13
2018-03-14T08:40:34.791Z,7.87
2018-03-14T08:43:01.259Z,6.87
2018-03-14T08:45:27.793Z,7.90
2018-03-14T08:47:55.052Z,7.00
2018-03-14T08:50:21.539Z,7.30
2018-03-14T08:52:48.882Z,7.17
2018-03-14T08:55:16.098Z,6.93
2018-03-14T08:57:42.626Z,6.90
2018-03-14T09:00:09.108Z,6.37
2018-03-14T09:02:36.329Z,7.43
2018-03-14T09:05:02.864Z,7.47
2018-03-14T09:07:29.398Z,6.87
2018-03-14T09:09:55.922Z,9.10
2018-03-14T09:12:22.531Z,8.57
2018-03-14T09:14:49.036Z,8.23
2018-03-14T09:17:15.518Z,9.03
2018-03-14T09:19:42.007Z,8.83
2018-03-14T09:22:09.312Z,9.20
2018-03-14T09:24:35.864Z,10.87
2018-03-14T09:27:02.345Z,8.43
2018-03-14T09:29:29.575Z,8.80
2018-03-14T09:31:56.080Z,8.27
2018-03-14T09:34:22.637Z,7.27
2018-03-14T09:36:49.120Z,8.07
2018-03-14T09:39:15.629Z,8.50
2018-03-14T09:41:42.872Z,7.43
2018-03-14T09:44:09.396Z,7.40
2018-03-14T09:46:35.883Z,7.40
2018-03-14T09:49:02.370Z,7.70
2018-03-14T09:51:28.973Z,7.53
2018-03-14T09:53:55.485Z,8.07
2018-03-14T09:56:21.978Z,7.80
2018-03-14T09:58:48.461Z,7.73
2018-03-14T10:01:14.932Z,7.47
2018-03-14T10:03:41.427Z,8.63
2018-03-14T10:06:07.929Z,8.80
2018-03-14T10:08:35.176Z,7.37
2018-03-14T10:11:01.661Z,6.73
2018-03-14T10:13:28.175Z,6.70
2018-03-14T10:15:54.671Z,6.00
2018-03-14T10:18:21.182Z,6.83
2018-03-14T10:20:47.703Z,6.70
2018-03-14T10:23:14.202Z,6.20
2018-03-14T10:25:41.493Z,6.00
2018-03-14T10:28:07.949Z,5.97
2018-03-14T10:30:34.472Z,5.83
2018-03-14T10:33:01.723Z,6.00
2018-03-14T10:35:29.015Z,5.97
2018-03-14T10:37:56.244Z,5.47
2018-03-14T10:40:23.450Z,6.30
2018-03-14T10:42:49.932Z,5.70
2018-03-14T10:45:16.418Z,5.50
2018-03-14T10:47:42.964Z,4.77
2018-03-14T10:50:09.540Z,4.70
2018-03-14T10:52:36.016Z,4.83
2018-03-14T10:55:02.601Z,3.90
2018-03-14T10:57:29.117Z,4.43
2018-03-14T10:59:55.635Z,5.13
2018-03-14T11:02:22.189Z,4.50
2018-03-14T11:04:48.704Z,3.50
2018-03-14T11:07:15.197Z,4.27
2018-03-14T11:09:41.686Z,2.90
2018-03-14T11:12:08.218Z,3.13
2018-03-14T11:14:34.774Z,3.40
2018-03-14T11:17:01.993Z,2.70
2018-03-14T11:19:28.504Z,2.77
2018-03-14T11:21:55.769Z,3.07
2018-03-14T11:24:22.265Z,2.20
2018-03-14T11:26:48.763Z,2.67
2018-03-14T11:29:15.305Z,2.77
2018-03-14T11:31:41.771Z,2.53
2018-03-14T11:34:08.242Z,3.03
2018-03-14T11:36:35.457Z,2.50
2018-03-14T11:39:01.950Z,2.60
2018-03-14T11:41:28.432Z,2.27
2018-03-14T11:43:54.914Z,3.03
2018-03-14T11:46:21.410Z,3.73
2018-03-14T11:48:47.895Z,2.20
2018-03-14T11:51:14.366Z,3.03
2018-03-14T11:53:40.880Z,2.20
2018-03-14T11:56:07.369Z,2.27
2018-03-14T11:58:33.946Z,2.03
2018-03-14T12:01:00.441Z,1.97
2018-03-14T12:03:26.966Z,2.00
2018-03-14T12:05:54.203Z,2.13
2018-03-14T12:08:20.726Z,1.50
2018-03-14T12:10:47.216Z,1.53
2018-03-14T12:13:13.727Z,1.30
2018-03-14T12:15:40.255Z,1.13
2018-03-14T12:18:06.743Z,1.10
2018-03-14T12:20:33.286Z,1.40
2018-03-14T12:22:59.825Z,1.37
2018-03-14T12:25:26.310Z,1.33
2018-03-14T12:27:53.542Z,1.60
2018-03-14T12:30:20.068Z,1.73
2018-03-14T12:32:46.536Z,1.53
2018-03-14T12:35:13.797Z,1.60
2018-03-14T12:37:40.303Z,1.60
2018-03-14T12:40:06.830Z,1.40
2018-03-14T12:42:33.356Z,1.70
2018-03-14T12:44:59.828Z,2.30
2018-03-14T12:47:26.355Z,2.60
2018-03-14T12:49:53.601Z,2.17
2018-03-14T12:52:20.871Z,2.07
2018-03-14T12:54:48.087Z,2.10
2018-03-14T12:57:14.600Z,1.80
2018-03-14T12:59:41.130Z,1.63
2018-03-14T13:02:07.611Z,1.47
2018-03-14T13:04:34.134Z,1.40
2018-03-14T13:07:00.660Z,1.70
2018-03-14T13:09:27.217Z,1.83
2018-03-14T13:11:53.767Z,1.80
2018-03-14T13:14:21.002Z,1.70
2018-03-14T13:16:47.586Z,2.00
2018-03-14T13:19:14.055Z,1.53
2018-03-14T13:21:40.568Z,1.23
2018-03-14T13:24:07.089Z,1.43
2018-03-14T13:26:33.618Z,1.60
2018-03-14T13:29:00.115Z,1.70
2018-03-14T13:31:26.628Z,1.40
2018-03-14T13:33:53.130Z,1.40
2018-03-14T13:36:19.606Z,1.80
2018-03-14T13:38:46.105Z,1.20
2018-03-14T13:41:12.604Z,1.60
2018-03-14T13:43:39.850Z,1.67
2018-03-14T13:46:07.102Z,1.70
2018-03-14T13:48:33.634Z,1.40
2018-03-14T13:51:00.948Z,1.53
2018-03-14T13:53:27.471Z,1.67
2018-03-14T13:55:53.953Z,1.70
2018-03-14T13:58:20.579Z,1.70
2018-03-14T14:00:47.065Z,1.30
2018-03-14T14:03:14.640Z,1.23
2018-03-14T14:05:41.154Z,1.37
2018-03-14T14:08:07.781Z,1.40
2018-03-14T14:10:35.110Z,1.27
2018-03-14T14:13:01.594Z,1.33
2018-03-14T14:15:28.151Z,1.50
2018-03-14T14:17:54.658Z,1.10
2018-03-14T14:20:21.153Z,1.30
2018-03-14T14:22:51.727Z,1.50
2018-03-14T14:25:18.280Z,1.30
2018-03-14T14:27:44.820Z,1.20
2018-03-14T14:30:11.332Z,1.80
2018-03-14T14:32:37.829Z,1.63
2018-03-14T14:35:04.322Z,1.63
2018-03-14T14:37:30.900Z,1.20
2018-03-14T14:39:57.405Z,1.40
2018-03-14T14:42:23.925Z,1.73
2018-03-14T14:44:50.414Z,1.53
2018-03-14T14:47:16.924Z,1.57
2018-03-14T14:49:43.424Z,1.43
2018-03-14T14:52:10.040Z,1.30
2018-03-14T14:54:36.712Z,1.70
2018-03-14T14:57:03.360Z,1.50
2018-03-14T14:59:29.871Z,2.20
2018-03-14T15:01:56.466Z,1.90
2018-03-14T15:04:23.857Z,1.30
2018-03-14T15:06:50.464Z,1.33
2018-03-14T15:09:17.738Z,1.57
2018-03-14T15:11:44.221Z,1.53
2018-03-14T15:14:10.712Z,1.50
2018-03-14T15:16:37.268Z,1.63
2018-03-14T15:19:03.914Z,1.40
2018-03-14T15:21:30.429Z,1.60
2018-03-14T15:23:57.071Z,1.27
2018-03-14T15:26:23.722Z,1.00
2018-03-14T15:28:50.262Z,0.90
2018-03-14T15:31:16.759Z,1.00
2018-03-14T15:33:43.417Z,0.90
2018-03-14T15:36:10.040Z,1.13
2018-03-14T15:38:36.690Z,1.60
2018-03-14T15:41:03.284Z,0.90
2018-03-14T15:43:29.841Z,0.90
2018-03-14T15:45:57.179Z,1.20
2018-03-14T15:48:23.799Z,1.23
2018-03-14T15:50:50.375Z,1.20
2018-03-14T15:53:17.710Z,0.87
2018-03-14T15:55:44.198Z,1.33
2018-03-14T15:58:10.849Z,1.40
2018-03-14T16:00:37.384Z,1.47
2018-03-14T16:03:04.023Z,1.47
2018-03-14T16:05:30.619Z,1.00
2018-03-14T16:07:57.223Z,0.90
2018-03-14T16:10:23.729Z,1.10
2018-03-14T16:12:50.263Z,1.10
2018-03-14T16:15:17.483Z,1.30
2018-03-14T16:17:44.007Z,1.20
2018-03-14T16:20:10.559Z,1.17
2018-03-14T16:22:37.059Z,1.20
2018-03-14T16:25:03.667Z,1.73
2018-03-14T16:27:30.258Z,1.03
2018-03-14T16:29:57.565Z,1.10
2018-03-14T16:32:24.216Z,1.10
2018-03-14T16:34:50.728Z,1.10
2018-03-14T16:37:17.419Z,1.17
2018-03-14T16:39:43.938Z,1.40
2018-03-14T16:42:10.617Z,1.93
2018-03-14T16:44:37.256Z,1.40
2018-03-14T16:47:03.794Z,1.60
2018-03-14T16:49:30.414Z,1.80
2018-03-14T16:51:57.840Z,1.40
2018-03-14T16:54:24.370Z,1.70
2018-03-14T16:56:50.853Z,1.90
2018-03-14T16:59:17.398Z,2.37
2018-03-14T17:01:43.949Z,1.90
2018-03-14T17:04:11.488Z,1.70
2018-03-14T17:06:38.010Z,2.33
2018-03-14T17:09:04.743Z,2.33
2018-03-14T17:11:32.032Z,2.60
2018-03-14T17:13:58.514Z,2.63
2018-03-14T17:16:25.156Z,1.80
2018-03-14T17:18:51.722Z,1.93
2018-03-14T17:21:18.457Z,1.57
2018-03-14T17:23:45.075Z,2.00
2018-03-14T17:26:12.835Z,2.03
2018-03-14T17:28:39.452Z,2.33
2018-03-14T17:31:06.038Z,2.73
2018-03-14T17:33:32.526Z,2.30
2018-03-14T17:35:58.996Z,2.33
2018-03-14T17:38:26.230Z,3.80
2018-03-14T17:40:52.697Z,2.53
2018-03-14T17:43:19.269Z,2.87
2018-03-14T17:45:45.801Z,8.07
2018-03-14T17:48:12.279Z,10.17
2018-03-14T17:50:38.777Z,9.37
2018-03-14T17:53:06.193Z,11.60
2018-03-14T17:55:32.727Z,15.13
2018-03-14T17:57:59.943Z,12.57
2018-03-14T18:00:27.235Z,9.77
2018-03-14T18:02:53.747Z,6.60
2018-03-14T18:05:20.978Z,6.30
2018-03-14T18:07:47.458Z,2.93
2018-03-14T18:10:13.938Z,3.07
2018-03-14T18:12:40.406Z,2.53
2018-03-14T18:15:07.698Z,1.83
2018-03-14T18:17:34.197Z,1.90
2018-03-14T18:20:00.720Z,1.67
2018-03-14T18:22:27.250Z,1.80
2018-03-14T18:24:53.783Z,1.60
2018-03-14T18:27:20.266Z,1.70
2018-03-14T18:29:46.830Z,1.33
2018-03-14T18:32:13.308Z,1.33
2018-03-14T18:34:40.573Z,1.50
2018-03-14T18:37:07.798Z,1.57
2018-03-14T18:39:34.288Z,2.10
2018-03-14T18:42:00.921Z,1.70
2018-03-14T18:44:27.627Z,1.80
2018-03-14T18:46:54.276Z,1.60
2018-03-14T18:49:20.859Z,2.00
2018-03-14T18:51:47.515Z,1.67
2018-03-14T18:54:14.131Z,1.60
2018-03-14T18:56:40.800Z,1.47
2018-03-14T18:59:07.275Z,1.50
2018-03-14T19:01:33.768Z,2.40
2018-03-14T19:04:00.455Z,3.40
2018-03-14T19:06:27.064Z,3.10
2018-03-14T19:08:54.301Z,4.27
2018-03-14T19:11:20.915Z,5.03
2018-03-14T19:13:48.165Z,4.33
2018-03-14T19:16:14.671Z,3.33
2018-03-14T19:18:42.033Z,2.73
2018-03-14T19:21:08.588Z,2.30
2018-03-14T19:23:35.146Z,2.50
2018-03-14T19:26:01.707Z,2.50
2018-03-14T19:28:29.036Z,2.07
2018-03-14T19:30:55.655Z,2.03
2018-03-14T19:33:22.165Z,2.30
2018-03-14T19:35:48.684Z,2.57
2018-03-14T19:38:15.365Z,2.13
2018-03-14T19:40:41.990Z,1.90
2018-03-14T19:43:08.548Z,2.50
2018-03-14T19:45:35.178Z,2.43
2018-03-14T19:48:01.704Z,2.37
2018-03-14T19:50:28.230Z,2.47
2018-03-14T19:52:55.002Z,2.13
2018-03-14T19:55:21.513Z,2.40
2018-03-14T19:57:48.130Z,2.43
2018-03-14T20:00:14.836Z,2.80
2018-03-14T20:02:41.414Z,3.20
2018-03-14T20:05:08.022Z,3.13
2018-03-14T20:07:35.441Z,2.57
2018-03-14T20:10:02.312Z,2.77
2018-03-14T20:12:28.894Z,2.60
2018-03-14T20:14:55.495Z,2.40
2018-03-14T20:17:22.784Z,2.20
2018-03-14T20:19:49.327Z,2.67
2018-03-14T20:22:15.936Z,2.70
2018-03-14T20:24:43.368Z,2.43
2018-03-14T20:27:10.007Z,2.40
2018-03-14T20:29:36.647Z,2.50
2018-03-14T20:32:03.942Z,3.00
2018-03-14T20:34:30.588Z,2.77
2018-03-14T20:36:57.177Z,2.60
2018-03-14T20:39:23.817Z,2.30
2018-03-14T20:41:50.390Z,2.80
2018-03-14T20:44:17.499Z,3.03
2018-03-14T20:46:44.140Z,3.57
2018-03-14T20:49:10.777Z,2.60
2018-03-14T20:51:37.349Z,3.20
2018-03-14T20:54:03.954Z,2.77
2018-03-14T20:56:30.487Z,2.97
2018-03-14T20:58:57.883Z,3.97
2018-03-14T21:01:24.480Z,2.80
2018-03-14T21:03:51.125Z,3.10
2018-03-14T21:06:17.760Z,3.20
2018-03-14T21:08:44.415Z,2.60
2018-03-14T21:11:11.138Z,3.00
2018-03-14T21:13:37.673Z,2.93
2018-03-14T21:16:04.413Z,3.03
2018-03-14T21:18:31.109Z,3.10
2018-03-14T21:20:57.610Z,3.67
2018-03-14T21:23:24.226Z,3.67
2018-03-14T21:25:50.874Z,3.47
2018-03-14T21:28:18.241Z,3.93
2018-03-14T21:30:44.959Z,4.30
2018-03-14T21:33:11.699Z,3.80
2018-03-14T21:35:38.197Z,4.17
2018-03-14T21:38:04.694Z,4.23
2018-03-14T21:40:31.195Z,4.37
2018-03-14T21:42:57.675Z,4.07
2018-03-14T21:45:24.293Z,3.90
2018-03-14T21:47:50.814Z,3.77
2018-03-14T21:50:17.376Z,3.93
2018-03-14T21:52:43.860Z,3.90
2018-03-14T21:55:11.116Z,3.70
2018-03-14T21:57:37.606Z,3.73
2018-03-14T22:00:04.134Z,4.03
2018-03-14T22:02:30.675Z,3.70
2018-03-14T22:04:57.173Z,4.00
2018-03-14T22:07:23.853Z,3.63
2018-03-14T22:09:50.382Z,3.90
2018-03-14T22:12:16.878Z,3.97
2018-03-14T22:14:43.385Z,3.63
2018-03-14T22:17:09.882Z,3.90
2018-03-14T22:19:37.148Z,3.60
2018-03-14T22:22:04.399Z,3.20
2018-03-14T22:24:30.909Z,3.67
2018-03-14T22:26:57.498Z,3.50
2018-03-14T22:29:23.966Z,3.50
2018-03-14T22:31:50.525Z,3.73
2018-03-14T22:34:17.781Z,3.27
2018-03-14T22:36:44.330Z,3.50
2018-03-14T22:39:10.840Z,3.37
2018-03-14T22:41:38.064Z,3.63
2018-03-14T22:44:04.550Z,3.37
2018-03-14T22:46:31.038Z,3.30
2018-03-14T22:48:58.995Z,4.40
2018-03-14T22:51:25.505Z,4.07
2018-03-14T22:53:51.998Z,4.00
2018-03-14T22:56:18.513Z,3.63
2018-03-14T22:58:45.006Z,3.87
2018-03-14T23:01:11.568Z,3.83
2018-03-14T23:03:38.065Z,3.23
2018-03-14T23:06:04.548Z,4.07
2018-03-14T23:08:31.104Z,3.67
2018-03-14T23:10:57.624Z,3.53
2018-03-14T23:13:24.096Z,3.97
2018-03-14T23:15:50.592Z,3.60
2018-03-14T23:18:17.122Z,3.97
2018-03-14T23:20:43.626Z,4.07
2018-03-14T23:23:10.099Z,3.93
2018-03-14T23:25:36.581Z,3.50
2018-03-14T23:28:03.184Z,3.60
2018-03-14T23:30:29.659Z,3.93
2018-03-14T23:32:56.160Z,3.60
2018-03-14T23:35:22.623Z,3.80
2018-03-14T23:37:49.151Z,3.87
2018-03-14T23:40:15.653Z,4.07
2018-03-14T23:42:42.135Z,3.47
2018-03-14T23:45:08.623Z,3.90
2018-03-14T23:47:35.141Z,4.00
2018-03-14T23:50:01.656Z,4.17
2018-03-14T23:52:28.167Z,3.70
2018-03-14T23:54:54.697Z,3.53
2018-03-14T23:57:21.191Z,3.80
2018-03-14T23:59:47.690Z,4.23
