createdAt,value
2019-05-17T00:00:47.485Z,77.12
2019-05-17T00:03:18.990Z,77.15
2019-05-17T00:05:48.647Z,77.15
2019-05-17T00:08:30.979Z,77.17
2019-05-17T00:10:49.424Z,77.18
2019-05-17T00:13:18.909Z,77.21
2019-05-17T00:15:48.549Z,77.21
2019-05-17T00:18:18.113Z,77.22
2019-05-17T00:20:47.741Z,77.22
2019-05-17T00:23:17.497Z,77.26
2019-05-17T00:25:48.535Z,77.24
2019-05-17T00:28:18.096Z,77.26
2019-05-17T00:30:47.670Z,77.25
2019-05-17T00:33:17.186Z,77.27
2019-05-17T00:35:47.035Z,77.31
2019-05-17T00:38:17.023Z,77.32
2019-05-17T00:40:47.212Z,77.33
2019-05-17T00:43:17.136Z,77.33
2019-05-17T00:45:46.952Z,77.31
2019-05-17T00:48:17.116Z,77.35
2019-05-17T00:50:53.434Z,77.37
2019-05-17T00:53:18.217Z,77.38
2019-05-17T00:55:47.705Z,77.41
2019-05-17T00:58:17.549Z,77.42
2019-05-17T01:00:47.947Z,77.39
2019-05-17T01:03:17.638Z,77.38
2019-05-17T01:05:48.118Z,77.38
2019-05-17T01:08:17.705Z,77.42
2019-05-17T01:10:47.529Z,77.43
2019-05-17T01:13:17.502Z,77.43
2019-05-17T01:15:47.511Z,77.47
2019-05-17T01:18:18.214Z,77.48
2019-05-17T01:20:47.784Z,77.51
2019-05-17T01:23:18.556Z,77.55
2019-05-17T01:25:48.226Z,77.55
2019-05-17T01:28:17.778Z,77.58
2019-05-17T01:30:47.327Z,77.59
2019-05-17T01:33:17.273Z,77.59
2019-05-17T01:35:47.907Z,77.58
2019-05-17T01:38:17.864Z,77.59
2019-05-17T01:40:47.712Z,77.61
2019-05-17T01:43:17.210Z,77.62
2019-05-17T01:45:47.999Z,77.61
2019-05-17T01:48:17.819Z,77.66
2019-05-17T01:50:47.456Z,77.68
2019-05-17T01:53:16.889Z,77.72
2019-05-17T01:55:46.737Z,77.75
2019-05-17T01:58:16.494Z,77.76
2019-05-17T02:00:46.511Z,77.79
2019-05-17T02:03:17.330Z,77.80
2019-05-17T02:05:47.325Z,77.81
2019-05-17T02:08:17.474Z,77.82
2019-05-17T02:10:47.038Z,77.85
2019-05-17T02:13:16.621Z,77.88
2019-05-17T02:15:47.032Z,77.88
2019-05-17T02:18:17.349Z,77.87
2019-05-17T02:20:47.002Z,77.84
2019-05-17T02:23:17.409Z,77.85
2019-05-17T02:25:48.059Z,77.86
2019-05-17T02:28:17.624Z,77.87
2019-05-17T02:30:47.225Z,77.90
2019-05-17T02:33:17.093Z,77.91
2019-05-17T02:35:46.607Z,77.91
2019-05-17T02:38:16.138Z,77.92
2019-05-17T02:40:45.637Z,77.92
2019-05-17T02:43:15.209Z,77.97
2019-05-17T02:45:44.848Z,77.98
2019-05-17T02:48:14.431Z,78.00
2019-05-17T02:50:48.165Z,77.99
2019-05-17T02:53:15.847Z,78.00
2019-05-17T02:55:45.449Z,78.03
2019-05-17T02:58:15.166Z,78.06
2019-05-17T03:00:45.936Z,78.08
2019-05-17T03:03:15.448Z,78.08
2019-05-17T03:05:44.868Z,78.13
2019-05-17T03:08:14.564Z,78.15
2019-05-17T03:10:44.195Z,78.17
2019-05-17T03:13:17.642Z,78.20
2019-05-17T03:15:45.131Z,78.22
2019-05-17T03:18:14.764Z,78.23
2019-05-17T03:20:44.196Z,78.22
2019-05-17T03:23:13.755Z,78.25
2019-05-17T03:25:43.945Z,78.25
2019-05-17T03:28:14.988Z,78.23
2019-05-17T03:30:47.031Z,78.20
2019-05-17T03:33:17.072Z,78.18
2019-05-17T03:35:47.497Z,78.21
2019-05-17T03:38:17.026Z,78.23
2019-05-17T03:41:07.216Z,78.24
2019-05-17T03:43:17.876Z,78.26
2019-05-17T03:45:47.455Z,78.26
2019-05-17T03:48:17.008Z,78.27
2019-05-17T03:50:46.584Z,78.27
2019-05-17T03:53:16.148Z,78.26
2019-05-17T03:55:45.720Z,78.29
2019-05-17T03:58:15.378Z,78.29
2019-05-17T04:00:45.105Z,78.29
2019-05-17T04:03:14.736Z,78.29
2019-05-17T04:05:44.174Z,78.32
2019-05-17T04:08:14.067Z,78.31
2019-05-17T04:10:43.765Z,78.36
2019-05-17T04:13:13.336Z,78.34
2019-05-17T04:15:43.487Z,78.33
2019-05-17T04:18:13.381Z,78.33
2019-05-17T04:20:43.473Z,78.35
2019-05-17T04:23:13.362Z,78.36
2019-05-17T04:25:43.785Z,78.32
2019-05-17T04:28:14.012Z,78.34
2019-05-17T04:30:43.743Z,78.34
2019-05-17T04:33:13.287Z,78.35
2019-05-17T04:35:43.301Z,78.36
2019-05-17T04:38:13.133Z,78.38
2019-05-17T04:40:43.345Z,78.41
2019-05-17T04:43:13.785Z,78.41
2019-05-17T04:45:43.542Z,78.41
2019-05-17T04:48:13.518Z,78.43
2019-05-17T04:50:43.170Z,78.43
2019-05-17T04:53:14.042Z,78.43
2019-05-17T04:55:43.709Z,78.45
2019-05-17T04:58:13.868Z,78.41
2019-05-17T05:00:45.503Z,78.42
2019-05-17T05:04:04.085Z,78.41
2019-05-17T05:05:53.564Z,78.43
2019-05-17T05:11:23.311Z,78.40
2019-05-17T05:13:54.073Z,78.45
2019-05-17T05:16:23.826Z,78.43
2019-05-17T05:18:53.461Z,78.43
2019-05-17T05:21:23.287Z,78.39
2019-05-17T05:23:54.053Z,78.35
2019-05-17T05:26:32.171Z,78.37
2019-05-17T05:29:02.287Z,78.37
2019-05-17T05:31:34.000Z,78.33
2019-05-17T05:34:06.466Z,78.34
2019-05-17T05:36:36.140Z,78.33
2019-05-17T05:39:07.602Z,78.31
2019-05-17T05:41:37.005Z,78.29
2019-05-17T05:44:06.816Z,78.26
2019-05-17T05:46:36.460Z,78.26
2019-05-17T05:49:06.390Z,78.29
2019-05-17T05:51:36.105Z,78.28
2019-05-17T05:54:05.909Z,78.27
2019-05-17T05:56:35.588Z,78.28
2019-05-17T05:59:05.339Z,78.26
2019-05-17T06:01:35.009Z,78.23
2019-05-17T06:04:04.715Z,78.22
2019-05-17T06:06:34.505Z,78.23
2019-05-17T06:09:06.320Z,78.23
2019-05-17T06:11:38.426Z,78.18
2019-05-17T06:14:07.970Z,78.11
2019-05-17T06:16:47.489Z,78.11
2019-05-17T06:19:22.349Z,78.06
2019-05-17T06:21:52.023Z,78.04
2019-05-17T06:24:22.576Z,78.07
2019-05-17T06:26:52.621Z,78.04
2019-05-17T06:29:22.329Z,78.02
2019-05-17T06:31:52.024Z,77.99
2019-05-17T06:34:22.735Z,77.97
2019-05-17T06:36:52.888Z,77.93
2019-05-17T06:42:45.540Z,77.87
2019-05-17T06:45:18.694Z,77.84
2019-05-17T06:47:48.383Z,77.78
2019-05-17T06:50:18.194Z,77.78
2019-05-17T06:52:47.904Z,77.77
2019-05-17T06:55:17.618Z,77.74
2019-05-17T06:57:48.300Z,77.69
2019-05-17T07:00:23.461Z,77.66
2019-05-17T07:02:49.927Z,77.65
2019-05-17T07:05:29.268Z,77.64
2019-05-17T07:08:00.324Z,77.64
2019-05-17T07:10:30.291Z,77.61
2019-05-17T07:16:19.783Z,77.56
2019-05-17T07:18:49.511Z,77.51
2019-05-17T07:21:20.536Z,77.45
2019-05-17T07:23:50.355Z,77.42
2019-05-17T07:26:19.966Z,77.40
2019-05-17T07:28:49.891Z,77.37
2019-05-17T07:31:22.665Z,77.30
2019-05-17T07:33:50.833Z,77.23
2019-05-17T07:36:20.368Z,77.14
2019-05-17T07:38:50.512Z,77.03
2019-05-17T07:41:20.490Z,76.90
2019-05-17T07:43:49.925Z,76.80
2019-05-17T07:46:20.640Z,76.70
2019-05-17T07:48:50.291Z,76.62
2019-05-17T07:51:19.860Z,76.53
2019-05-17T07:53:49.662Z,76.45
2019-05-17T07:56:19.955Z,76.40
2019-05-17T07:58:50.812Z,76.29
2019-05-17T08:01:20.619Z,76.24
2019-05-17T08:03:50.290Z,76.18
2019-05-17T08:06:21.050Z,76.11
2019-05-17T08:08:50.703Z,76.06
2019-05-17T08:11:20.284Z,75.98
2019-05-17T08:13:51.048Z,75.93
2019-05-17T08:16:20.652Z,75.83
2019-05-17T08:18:50.371Z,75.77
2019-05-17T08:21:20.011Z,75.70
2019-05-17T08:23:50.652Z,75.59
2019-05-17T08:26:20.568Z,75.50
2019-05-17T08:28:50.074Z,75.40
2019-05-17T08:31:20.288Z,75.28
2019-05-17T08:33:50.078Z,75.15
2019-05-17T08:36:20.152Z,75.03
2019-05-17T08:38:50.249Z,74.88
2019-05-17T08:41:20.812Z,74.73
2019-05-17T08:43:51.390Z,74.59
2019-05-17T08:46:21.159Z,74.43
2019-05-17T08:48:50.720Z,74.30
2019-05-17T08:51:21.395Z,74.18
2019-05-17T08:53:50.956Z,74.07
2019-05-17T08:56:20.676Z,73.95
2019-05-17T08:58:50.243Z,73.85
2019-05-17T09:01:19.923Z,73.73
2019-05-17T09:03:50.628Z,73.61
2019-05-17T09:06:20.391Z,73.46
2019-05-17T09:08:50.155Z,73.38
2019-05-17T09:11:19.808Z,73.26
2019-05-17T09:13:57.966Z,73.12
2019-05-17T09:16:21.679Z,73.03
2019-05-17T09:18:51.372Z,72.96
2019-05-17T09:21:21.964Z,72.81
2019-05-17T09:23:51.692Z,72.70
2019-05-17T09:26:21.272Z,72.53
2019-05-17T09:28:51.109Z,72.41
2019-05-17T09:31:21.815Z,72.32
2019-05-17T09:33:51.309Z,72.16
2019-05-17T09:36:20.826Z,72.01
2019-05-17T09:38:50.360Z,71.88
2019-05-17T09:41:20.252Z,71.72
2019-05-17T09:43:49.831Z,71.55
2019-05-17T09:46:19.780Z,71.36
2019-05-17T09:48:50.435Z,71.20
2019-05-17T09:51:20.330Z,71.11
2019-05-17T09:53:49.881Z,70.98
2019-05-17T09:56:20.593Z,70.90
2019-05-17T09:58:51.612Z,70.80
2019-05-17T10:01:21.197Z,70.67
2019-05-17T10:03:51.238Z,70.52
2019-05-17T10:06:21.364Z,70.37
2019-05-17T10:08:51.367Z,70.20
2019-05-17T10:11:21.309Z,70.07
2019-05-17T10:13:51.269Z,69.94
2019-05-17T10:16:21.296Z,69.81
2019-05-17T10:18:51.229Z,69.68
2019-05-17T10:21:27.470Z,69.61
2019-05-17T10:24:03.238Z,69.50
2019-05-17T10:26:33.252Z,69.40
2019-05-17T10:32:04.561Z,69.24
2019-05-17T10:34:35.694Z,69.20
2019-05-17T10:40:12.238Z,69.08
2019-05-17T10:42:45.122Z,68.95
2019-05-17T10:45:14.842Z,68.91
2019-05-17T10:47:44.469Z,68.84
2019-05-17T10:50:14.181Z,68.75
2019-05-17T10:52:48.370Z,68.70
2019-05-17T10:55:19.990Z,68.64
2019-05-17T10:57:53.167Z,68.51
2019-05-17T11:00:23.168Z,68.41
2019-05-17T11:02:52.690Z,68.30
2019-05-17T11:05:22.411Z,68.24
2019-05-17T11:07:53.775Z,68.18
2019-05-17T11:10:23.406Z,68.10
2019-05-17T11:12:52.917Z,67.98
2019-05-17T11:15:22.646Z,67.92
2019-05-17T11:17:52.367Z,67.86
2019-05-17T11:20:22.080Z,67.78
2019-05-17T11:22:51.664Z,67.67
2019-05-17T11:25:21.236Z,67.58
2019-05-17T11:27:50.700Z,67.49
2019-05-17T11:30:20.262Z,67.42
2019-05-17T11:32:49.827Z,67.27
2019-05-17T11:35:19.390Z,67.18
2019-05-17T11:37:48.960Z,67.09
2019-05-17T11:40:20.290Z,67.00
2019-05-17T11:42:49.925Z,66.88
2019-05-17T11:45:27.912Z,66.79
2019-05-17T11:47:50.845Z,66.70
2019-05-17T11:50:20.589Z,66.64
2019-05-17T11:52:50.096Z,66.55
2019-05-17T11:55:19.659Z,66.46
2019-05-17T11:57:49.233Z,66.32
2019-05-17T12:00:19.673Z,66.26
2019-05-17T12:02:49.402Z,66.21
2019-05-17T12:05:18.975Z,66.15
2019-05-17T12:07:48.517Z,66.10
2019-05-17T12:10:18.162Z,66.04
2019-05-17T12:12:47.795Z,65.96
2019-05-17T12:15:17.402Z,65.91
2019-05-17T12:17:46.907Z,65.88
2019-05-17T12:20:16.669Z,65.88
2019-05-17T12:22:46.316Z,65.83
2019-05-17T12:25:15.982Z,65.78
2019-05-17T12:27:45.483Z,65.75
2019-05-17T12:30:15.519Z,65.73
2019-05-17T12:32:45.077Z,65.67
2019-05-17T12:35:15.947Z,65.64
2019-05-17T12:37:45.525Z,65.56
2019-05-17T12:40:15.806Z,65.54
2019-05-17T12:42:45.377Z,65.47
2019-05-17T12:45:14.938Z,65.46
2019-05-17T12:47:44.500Z,65.46
2019-05-17T12:50:14.762Z,65.50
2019-05-17T12:52:44.259Z,65.52
2019-05-17T12:55:13.927Z,65.57
2019-05-17T12:57:43.392Z,65.62
2019-05-17T13:00:13.614Z,65.68
2019-05-17T13:02:43.182Z,65.71
2019-05-17T13:05:12.941Z,65.75
2019-05-17T13:07:42.602Z,65.77
2019-05-17T13:10:12.475Z,65.82
2019-05-17T13:12:41.931Z,65.79
2019-05-17T13:15:11.602Z,65.80
2019-05-17T13:17:42.170Z,65.74
2019-05-17T13:20:12.244Z,65.73
2019-05-17T13:22:41.754Z,65.70
2019-05-17T13:25:11.408Z,65.66
2019-05-17T13:27:40.900Z,65.62
2019-05-17T13:30:11.961Z,65.57
2019-05-17T13:32:41.528Z,65.58
2019-05-17T13:35:11.397Z,65.52
2019-05-17T13:37:40.890Z,65.46
2019-05-17T13:40:10.847Z,65.38
2019-05-17T13:42:40.475Z,65.33
2019-05-17T13:45:10.803Z,65.28
2019-05-17T13:47:40.292Z,65.24
2019-05-17T13:50:10.258Z,65.18
2019-05-17T13:52:39.741Z,65.13
2019-05-17T13:55:11.110Z,65.07
2019-05-17T13:57:40.671Z,65.02
2019-05-17T14:00:10.871Z,64.95
2019-05-17T14:02:40.431Z,64.87
2019-05-17T14:05:10.594Z,64.82
2019-05-17T14:07:40.148Z,64.77
2019-05-17T14:10:26.071Z,64.76
2019-05-17T14:12:40.958Z,64.76
2019-05-17T14:15:11.348Z,64.70
2019-05-17T14:17:40.841Z,64.65
2019-05-17T14:20:10.591Z,64.63
2019-05-17T14:22:40.167Z,64.61
2019-05-17T14:25:09.863Z,64.62
2019-05-17T14:27:39.363Z,64.61
2019-05-17T14:30:10.778Z,64.63
2019-05-17T14:32:40.466Z,64.62
2019-05-17T14:35:10.544Z,64.66
2019-05-17T14:37:40.241Z,64.71
2019-05-17T14:40:10.188Z,64.76
2019-05-17T14:42:39.854Z,64.79
2019-05-17T14:45:09.693Z,64.83
2019-05-17T14:47:39.389Z,64.87
2019-05-17T14:50:17.687Z,64.95
2019-05-17T14:52:59.598Z,65.01
2019-05-17T14:55:28.880Z,65.08
2019-05-17T14:57:58.728Z,65.15
2019-05-17T15:00:28.296Z,65.22
2019-05-17T15:02:57.925Z,65.30
2019-05-17T15:05:27.463Z,65.39
2019-05-17T15:07:57.007Z,65.49
2019-05-17T15:10:26.497Z,65.59
2019-05-17T15:12:56.217Z,65.70
2019-05-17T15:15:26.586Z,65.79
2019-05-17T15:17:57.625Z,65.88
2019-05-17T15:20:27.053Z,65.96
2019-05-17T15:22:56.535Z,66.03
2019-05-17T15:25:26.062Z,66.11
2019-05-17T15:27:55.622Z,66.20
2019-05-17T15:30:25.436Z,66.28
2019-05-17T15:32:55.168Z,66.39
2019-05-17T15:35:24.670Z,66.47
2019-05-17T15:37:54.182Z,66.57
2019-05-17T15:40:23.685Z,66.68
2019-05-17T15:42:53.313Z,66.79
2019-05-17T15:45:23.207Z,66.88
2019-05-17T15:47:52.947Z,66.98
2019-05-17T15:50:22.524Z,67.08
2019-05-17T15:52:52.023Z,67.16
2019-05-17T15:55:22.034Z,67.25
2019-05-17T15:57:53.346Z,67.32
2019-05-17T16:03:19.155Z,67.53
2019-05-17T16:05:48.824Z,67.65
2019-05-17T16:08:21.064Z,67.74
2019-05-17T16:10:50.630Z,67.83
2019-05-17T16:13:20.148Z,67.90
2019-05-17T16:15:49.650Z,67.92
2019-05-17T16:18:19.517Z,68.01
2019-05-17T16:20:50.669Z,68.10
2019-05-17T16:23:21.872Z,68.25
2019-05-17T16:25:53.141Z,68.40
2019-05-17T16:28:23.073Z,68.54
2019-05-17T16:30:52.648Z,68.71
2019-05-17T16:33:22.195Z,68.90
2019-05-17T16:35:51.755Z,69.05
2019-05-17T16:38:21.385Z,69.21
2019-05-17T16:40:51.004Z,69.38
2019-05-17T16:43:20.704Z,69.50
2019-05-17T16:45:50.299Z,69.62
2019-05-17T16:48:20.168Z,69.73
2019-05-17T16:50:50.581Z,69.85
2019-05-17T16:53:20.200Z,70.00
2019-05-17T16:55:49.779Z,70.12
2019-05-17T16:58:19.361Z,70.30
2019-05-17T17:00:49.130Z,70.42
2019-05-17T17:03:18.824Z,70.50
2019-05-17T17:05:49.465Z,70.61
2019-05-17T17:08:19.015Z,70.72
2019-05-17T17:10:48.659Z,70.83
2019-05-17T17:13:32.362Z,70.93
2019-05-17T17:15:50.616Z,71.04
2019-05-17T17:18:20.500Z,71.15
2019-05-17T17:20:50.144Z,71.26
2019-05-17T17:23:20.101Z,71.36
2019-05-17T17:25:53.603Z,71.47
2019-05-17T17:28:25.613Z,71.55
2019-05-17T17:30:56.507Z,71.69
2019-05-17T17:33:29.242Z,71.79
2019-05-17T17:35:58.911Z,71.87
2019-05-17T17:38:29.766Z,71.99
2019-05-17T17:41:04.683Z,72.07
2019-05-17T17:43:33.879Z,72.18
2019-05-17T17:46:03.637Z,72.25
2019-05-17T17:48:33.215Z,72.38
2019-05-17T17:51:02.933Z,72.44
2019-05-17T17:53:32.467Z,72.55
2019-05-17T17:56:13.548Z,72.62
2019-05-17T17:59:11.530Z,72.74
2019-05-17T18:01:25.867Z,72.84
2019-05-17T18:03:55.592Z,72.92
2019-05-17T18:06:34.376Z,73.02
2019-05-17T18:09:05.195Z,73.13
2019-05-17T18:11:36.646Z,73.24
2019-05-17T18:14:13.189Z,73.36
2019-05-17T18:16:37.919Z,73.47
2019-05-17T18:19:07.897Z,73.57
2019-05-17T18:21:37.504Z,73.64
2019-05-17T18:24:07.184Z,73.70
2019-05-17T18:26:40.001Z,73.79
2019-05-17T18:29:12.888Z,73.84
2019-05-17T18:34:55.584Z,73.98
2019-05-17T18:37:28.269Z,74.10
2019-05-17T18:39:57.862Z,74.17
2019-05-17T18:42:27.433Z,74.26
2019-05-17T18:44:57.038Z,74.35
2019-05-17T18:47:28.285Z,74.44
2019-05-17T18:49:57.940Z,74.51
2019-05-17T18:52:27.512Z,74.58
2019-05-17T18:54:58.133Z,74.70
2019-05-17T18:57:28.677Z,74.75
2019-05-17T18:59:59.926Z,74.80
2019-05-17T19:02:29.495Z,74.84
2019-05-17T19:05:00.744Z,74.91
2019-05-17T19:07:30.383Z,74.99
2019-05-17T19:10:00.885Z,75.07
2019-05-17T19:12:30.657Z,75.12
2019-05-17T19:15:01.712Z,75.21
2019-05-17T19:17:32.156Z,75.25
2019-05-17T19:20:01.902Z,75.35
2019-05-17T19:22:31.675Z,75.41
2019-05-17T19:25:03.019Z,75.48
2019-05-17T19:27:32.686Z,75.52
2019-05-17T19:30:04.661Z,75.58
2019-05-17T19:32:34.343Z,75.63
2019-05-17T19:35:06.747Z,75.72
2019-05-17T19:37:36.472Z,75.79
2019-05-17T19:40:09.558Z,75.81
2019-05-17T19:42:39.684Z,75.89
2019-05-17T19:45:10.634Z,75.94
2019-05-17T19:47:40.368Z,76.02
2019-05-17T19:50:10.157Z,76.11
2019-05-17T19:52:39.895Z,76.17
2019-05-17T19:55:09.942Z,76.23
2019-05-17T19:57:39.632Z,76.33
2019-05-17T20:00:12.080Z,76.42
2019-05-17T20:02:43.253Z,76.49
2019-05-17T20:05:13.022Z,76.55
2019-05-17T20:07:42.709Z,76.62
2019-05-17T20:10:12.579Z,76.67
2019-05-17T20:12:42.270Z,76.76
2019-05-17T20:15:18.265Z,76.81
2019-05-17T20:17:44.372Z,76.86
2019-05-17T20:20:15.053Z,76.87
2019-05-17T20:22:44.610Z,76.91
2019-05-17T20:25:15.160Z,76.96
2019-05-17T20:27:44.669Z,77.03
2019-05-17T20:30:16.919Z,77.11
2019-05-17T20:32:46.488Z,77.14
2019-05-17T20:35:18.030Z,77.21
2019-05-17T20:37:47.657Z,77.24
2019-05-17T20:40:17.551Z,77.28
2019-05-17T20:42:47.129Z,77.37
2019-05-17T20:45:30.571Z,77.39
2019-05-17T20:47:48.138Z,77.44
2019-05-17T20:50:17.931Z,77.46
2019-05-17T20:52:47.500Z,77.48
2019-05-17T20:55:17.640Z,77.50
2019-05-17T20:57:47.873Z,77.55
2019-05-17T21:00:18.131Z,77.59
2019-05-17T21:02:47.982Z,77.62
2019-05-17T21:05:18.831Z,77.65
2019-05-17T21:07:48.411Z,77.70
2019-05-17T21:10:18.910Z,77.74
2019-05-17T21:12:48.404Z,77.81
2019-05-17T21:15:17.973Z,77.87
2019-05-17T21:17:47.618Z,77.91
2019-05-17T21:20:18.092Z,77.97
2019-05-17T21:22:47.661Z,78.00
2019-05-17T21:25:17.729Z,78.02
2019-05-17T21:27:47.356Z,78.05
2019-05-17T21:30:17.030Z,78.07
2019-05-17T21:32:46.472Z,78.09
2019-05-17T21:35:16.247Z,78.14
2019-05-17T21:37:45.763Z,78.20
2019-05-17T21:40:15.614Z,78.25
2019-05-17T21:42:45.221Z,78.28
2019-05-17T21:45:14.796Z,78.33
2019-05-17T21:47:44.297Z,78.37
2019-05-17T21:50:14.081Z,78.40
2019-05-17T21:52:43.571Z,78.44
2019-05-17T21:55:13.155Z,78.46
2019-05-17T21:57:42.694Z,78.48
2019-05-17T22:00:15.554Z,78.54
2019-05-17T22:02:46.687Z,78.58
2019-05-17T22:05:16.100Z,78.62
2019-05-17T22:07:45.530Z,78.68
2019-05-17T22:10:18.319Z,78.70
2019-05-17T22:12:47.818Z,78.75
2019-05-17T22:15:17.453Z,78.81
2019-05-17T22:17:47.048Z,78.82
2019-05-17T22:20:16.536Z,78.86
2019-05-17T22:22:45.959Z,78.89
2019-05-17T22:25:15.479Z,78.91
2019-05-17T22:27:44.901Z,78.94
2019-05-17T22:30:14.460Z,78.96
2019-05-17T22:32:43.918Z,78.98
2019-05-17T22:35:13.477Z,79.00
2019-05-17T22:37:42.914Z,79.05
2019-05-17T22:40:12.824Z,79.11
2019-05-17T22:42:42.313Z,79.17
2019-05-17T22:45:11.877Z,79.21
2019-05-17T22:47:41.409Z,79.24
2019-05-17T22:50:11.097Z,79.28
2019-05-17T22:52:40.591Z,79.33
2019-05-17T22:55:10.457Z,79.39
2019-05-17T22:57:40.013Z,79.46
2019-05-17T23:00:10.115Z,79.49
2019-05-17T23:02:41.228Z,79.55
2019-05-17T23:05:10.887Z,79.57
2019-05-17T23:07:40.383Z,79.62
2019-05-17T23:10:10.344Z,79.66
2019-05-17T23:12:39.888Z,79.72
2019-05-17T23:15:09.577Z,79.78
2019-05-17T23:17:39.001Z,79.83
2019-05-17T23:20:09.073Z,79.87
2019-05-17T23:22:38.503Z,79.94
2019-05-17T23:25:08.848Z,79.97
2019-05-17T23:27:38.419Z,80.02
2019-05-17T23:30:08.693Z,80.06
2019-05-17T23:32:38.543Z,80.09
2019-05-17T23:35:08.266Z,80.12
2019-05-17T23:37:37.696Z,80.15
2019-05-17T23:40:07.261Z,80.20
2019-05-17T23:42:36.905Z,80.22
2019-05-17T23:45:08.271Z,80.27
2019-05-17T23:47:37.729Z,80.30
2019-05-17T23:50:09.224Z,80.33
2019-05-17T23:52:38.798Z,80.37
2019-05-17T23:55:08.366Z,80.39
2019-05-17T23:57:37.867Z,80.43
