createdAt,value
2022-08-25T00:00:30.971Z,0.00
2022-08-25T00:01:30.993Z,0.00
2022-08-25T00:02:31.010Z,0.00
2022-08-25T00:03:35.967Z,0.00
2022-08-25T00:04:30.979Z,0.00
2022-08-25T00:05:33.373Z,0.00
2022-08-25T00:06:30.984Z,0.00
2022-08-25T00:07:30.987Z,0.00
2022-08-25T00:08:30.990Z,0.00
2022-08-25T00:09:30.992Z,0.00
2022-08-25T00:10:30.991Z,0.00
2022-08-25T00:11:30.996Z,0.00
2022-08-25T00:12:30.997Z,0.00
2022-08-25T00:13:31.001Z,0.00
2022-08-25T00:14:31.003Z,0.00
2022-08-25T00:15:31.069Z,0.00
2022-08-25T00:16:31.003Z,0.00
2022-08-25T00:17:31.011Z,0.00
2022-08-25T00:18:31.008Z,0.00
2022-08-25T00:19:31.013Z,0.00
2022-08-25T00:20:31.014Z,0.00
2022-08-25T00:21:31.018Z,0.00
2022-08-25T00:22:31.023Z,0.00
2022-08-25T00:23:31.026Z,0.00
2022-08-25T00:24:31.029Z,0.00
2022-08-25T00:25:31.035Z,0.00
2022-08-25T00:26:31.026Z,0.00
2022-08-25T00:27:31.034Z,0.00
2022-08-25T00:28:31.040Z,0.00
2022-08-25T00:29:31.042Z,0.00
2022-08-25T00:30:31.038Z,0.00
2022-08-25T00:31:38.352Z,0.00
2022-08-25T00:32:31.043Z,0.00
2022-08-25T00:33:31.047Z,0.00
2022-08-25T00:34:31.049Z,0.00
2022-08-25T00:35:31.054Z,0.00
2022-08-25T00:36:31.058Z,0.00
2022-08-25T00:37:31.059Z,0.00
2022-08-25T00:38:31.055Z,0.00
2022-08-25T00:39:31.062Z,0.00
2022-08-25T00:40:31.147Z,0.00
2022-08-25T00:41:31.069Z,0.00
2022-08-25T00:42:31.066Z,0.00
2022-08-25T00:43:31.066Z,0.00
2022-08-25T00:44:31.067Z,0.00
2022-08-25T00:45:31.072Z,0.00
2022-08-25T00:46:31.157Z,0.00
2022-08-25T00:47:31.076Z,0.00
2022-08-25T00:48:31.077Z,0.00
2022-08-25T00:49:31.082Z,0.00
2022-08-25T00:50:31.082Z,0.00
2022-08-25T00:51:31.085Z,0.00
2022-08-25T00:52:31.089Z,0.00
2022-08-25T00:53:31.091Z,0.00
2022-08-25T00:54:31.097Z,0.00
2022-08-25T00:55:31.097Z,0.00
2022-08-25T00:56:31.098Z,0.00
2022-08-25T00:57:34.146Z,0.00
2022-08-25T00:58:31.102Z,0.00
2022-08-25T00:59:31.105Z,0.00
2022-08-25T01:00:31.103Z,0.00
2022-08-25T01:01:31.211Z,0.00
2022-08-25T01:02:31.153Z,0.00
2022-08-25T01:03:33.070Z,0.00
2022-08-25T01:04:31.114Z,0.00
2022-08-25T01:05:31.112Z,0.00
2022-08-25T01:06:31.120Z,0.00
2022-08-25T01:07:31.117Z,0.00
2022-08-25T01:08:32.126Z,0.00
2022-08-25T01:09:31.122Z,0.00
2022-08-25T01:10:31.122Z,0.00
2022-08-25T01:11:31.129Z,0.00
2022-08-25T01:12:31.127Z,0.00
2022-08-25T01:13:31.134Z,0.00
2022-08-25T01:14:31.137Z,0.00
2022-08-25T01:15:31.206Z,0.00
2022-08-25T01:16:31.145Z,0.00
2022-08-25T01:17:31.140Z,0.00
2022-08-25T01:18:31.141Z,0.00
2022-08-25T01:19:31.148Z,0.00
2022-08-25T01:20:31.144Z,0.00
2022-08-25T01:21:31.151Z,0.00
2022-08-25T01:22:31.155Z,0.00
2022-08-25T01:23:31.150Z,0.00
2022-08-25T01:24:31.153Z,0.00
2022-08-25T01:25:31.155Z,0.00
2022-08-25T01:26:31.190Z,0.00
2022-08-25T01:27:31.161Z,0.00
2022-08-25T01:28:31.159Z,0.00
2022-08-25T01:29:31.161Z,0.00
2022-08-25T01:30:31.326Z,0.00
2022-08-25T01:31:31.193Z,0.00
2022-08-25T01:32:31.172Z,0.00
2022-08-25T01:33:31.177Z,0.00
2022-08-25T01:34:31.176Z,0.00
2022-08-25T01:35:31.179Z,0.00
2022-08-25T01:36:31.181Z,0.00
2022-08-25T01:37:31.181Z,0.00
2022-08-25T01:38:31.184Z,0.00
2022-08-25T01:39:31.182Z,0.00
2022-08-25T01:40:31.275Z,0.00
2022-08-25T01:41:31.189Z,0.00
2022-08-25T01:42:31.195Z,0.00
2022-08-25T01:43:31.193Z,0.00
2022-08-25T01:44:31.197Z,0.00
2022-08-25T01:45:31.195Z,0.00
2022-08-25T01:46:31.238Z,0.00
2022-08-25T01:47:31.203Z,0.00
2022-08-25T01:48:31.202Z,0.00
2022-08-25T01:49:31.201Z,0.00
2022-08-25T01:50:31.206Z,0.00
2022-08-25T01:51:31.205Z,0.00
2022-08-25T01:52:31.210Z,0.00
2022-08-25T01:53:33.330Z,0.00
2022-08-25T01:54:31.215Z,0.00
2022-08-25T01:55:31.215Z,0.00
2022-08-25T01:56:31.221Z,0.00
2022-08-25T01:57:31.218Z,0.00
2022-08-25T01:58:31.223Z,0.00
2022-08-25T01:59:31.228Z,0.00
2022-08-25T02:00:31.228Z,0.00
2022-08-25T02:01:31.307Z,0.00
2022-08-25T02:02:31.617Z,0.00
2022-08-25T02:03:31.230Z,0.00
2022-08-25T02:04:31.237Z,0.00
2022-08-25T02:05:31.234Z,0.00
2022-08-25T02:06:31.239Z,0.00
2022-08-25T02:07:31.349Z,0.00
2022-08-25T02:08:31.241Z,0.00
2022-08-25T02:09:31.246Z,0.00
2022-08-25T02:10:31.247Z,0.00
2022-08-25T02:11:31.249Z,0.00
2022-08-25T02:12:31.280Z,0.00
2022-08-25T02:13:31.586Z,0.00
2022-08-25T02:14:31.255Z,0.00
2022-08-25T02:15:31.257Z,0.00
2022-08-25T02:16:31.319Z,0.00
2022-08-25T02:17:31.267Z,0.00
2022-08-25T02:18:31.262Z,0.00
2022-08-25T02:19:31.266Z,0.00
2022-08-25T02:20:31.265Z,0.00
2022-08-25T02:21:31.269Z,0.00
2022-08-25T02:22:31.273Z,0.00
2022-08-25T02:23:31.270Z,0.00
2022-08-25T02:24:31.273Z,0.00
2022-08-25T02:25:31.276Z,0.00
2022-08-25T02:26:31.280Z,0.00
2022-08-25T02:27:31.283Z,0.00
2022-08-25T02:28:31.284Z,0.00
2022-08-25T02:29:31.284Z,0.00
2022-08-25T02:30:31.311Z,0.00
2022-08-25T02:31:31.285Z,0.00
2022-08-25T02:32:31.292Z,0.00
2022-08-25T02:33:31.300Z,0.00
2022-08-25T02:34:31.294Z,0.00
2022-08-25T02:35:31.294Z,0.00
2022-08-25T02:36:31.298Z,0.00
2022-08-25T02:37:31.299Z,0.00
2022-08-25T02:38:31.307Z,0.00
2022-08-25T02:39:31.303Z,0.00
2022-08-25T02:40:31.346Z,0.00
2022-08-25T02:41:31.806Z,0.00
2022-08-25T02:42:31.306Z,0.00
2022-08-25T02:43:31.309Z,0.00
2022-08-25T02:44:31.314Z,0.00
2022-08-25T02:45:31.463Z,0.00
2022-08-25T02:46:31.318Z,0.00
2022-08-25T02:47:31.315Z,0.00
2022-08-25T02:48:31.320Z,0.00
2022-08-25T02:49:31.316Z,0.00
2022-08-25T02:50:31.324Z,0.00
2022-08-25T02:51:31.327Z,0.00
2022-08-25T02:52:31.328Z,0.00
2022-08-25T02:53:31.333Z,0.00
2022-08-25T02:54:31.332Z,0.00
2022-08-25T02:55:31.657Z,0.00
2022-08-25T02:56:31.332Z,0.00
2022-08-25T02:57:31.337Z,0.00
2022-08-25T02:58:31.342Z,0.00
2022-08-25T02:59:31.340Z,0.00
2022-08-25T03:00:31.347Z,0.00
2022-08-25T03:01:31.440Z,0.00
2022-08-25T03:02:31.345Z,0.00
2022-08-25T03:03:31.346Z,0.00
2022-08-25T03:04:31.410Z,0.00
2022-08-25T03:05:31.355Z,0.00
2022-08-25T03:06:31.359Z,0.00
2022-08-25T03:07:31.360Z,0.00
2022-08-25T03:08:31.358Z,0.00
2022-08-25T03:09:31.357Z,0.00
2022-08-25T03:10:31.365Z,0.00
2022-08-25T03:11:31.368Z,0.00
2022-08-25T03:12:31.366Z,8.00
2022-08-25T03:13:31.370Z,8.00
2022-08-25T03:14:31.367Z,8.00
2022-08-25T03:15:31.374Z,8.00
2022-08-25T03:16:31.410Z,8.00
2022-08-25T03:17:31.380Z,8.00
2022-08-25T03:18:31.372Z,8.00
2022-08-25T03:19:31.383Z,4.00
2022-08-25T03:20:31.381Z,4.00
2022-08-25T03:21:31.382Z,4.00
2022-08-25T03:22:31.385Z,4.00
2022-08-25T03:23:31.386Z,4.00
2022-08-25T03:24:31.385Z,4.00
2022-08-25T03:25:31.388Z,4.00
2022-08-25T03:26:31.390Z,4.00
2022-08-25T03:27:31.392Z,4.00
2022-08-25T03:28:31.401Z,4.00
2022-08-25T03:29:31.397Z,4.00
2022-08-25T03:30:31.412Z,4.00
2022-08-25T03:31:31.586Z,8.00
2022-08-25T03:32:31.407Z,8.00
2022-08-25T03:33:31.409Z,8.00
2022-08-25T03:34:31.411Z,8.00
2022-08-25T03:35:31.415Z,8.00
2022-08-25T03:36:31.418Z,8.00
2022-08-25T03:37:31.416Z,8.00
2022-08-25T03:38:31.422Z,8.00
2022-08-25T03:39:31.423Z,12.00
2022-08-25T03:40:31.476Z,12.00
2022-08-25T03:41:31.428Z,8.00
2022-08-25T03:42:31.429Z,12.00
2022-08-25T03:43:31.428Z,8.00
2022-08-25T03:44:31.434Z,12.00
2022-08-25T03:45:31.475Z,8.00
2022-08-25T03:46:31.434Z,12.00
2022-08-25T03:47:31.436Z,16.00
2022-08-25T03:48:31.441Z,20.00
2022-08-25T03:49:31.445Z,20.00
2022-08-25T03:50:31.445Z,24.00
2022-08-25T03:51:31.447Z,32.00
2022-08-25T03:52:31.445Z,32.00
2022-08-25T03:53:31.446Z,40.00
2022-08-25T03:54:31.452Z,40.00
2022-08-25T03:55:31.450Z,48.00
2022-08-25T03:56:31.449Z,52.00
2022-08-25T03:57:31.442Z,60.00
2022-08-25T03:58:31.448Z,68.00
2022-08-25T03:59:31.452Z,72.00
2022-08-25T04:00:31.451Z,80.00
2022-08-25T04:01:31.520Z,88.00
2022-08-25T04:02:31.536Z,96.00
2022-08-25T04:03:31.457Z,108.00
2022-08-25T04:04:31.457Z,116.00
2022-08-25T04:05:31.465Z,128.00
2022-08-25T04:06:31.462Z,136.00
2022-08-25T04:07:31.463Z,148.00
2022-08-25T04:08:31.471Z,160.00
2022-08-25T04:09:34.135Z,172.00
2022-08-25T04:10:31.470Z,180.00
2022-08-25T04:11:31.472Z,196.00
2022-08-25T04:12:31.470Z,204.00
2022-08-25T04:13:31.473Z,216.00
2022-08-25T04:14:31.479Z,236.00
2022-08-25T04:15:31.476Z,244.00
2022-08-25T04:16:31.652Z,260.00
2022-08-25T04:17:31.481Z,276.00
2022-08-25T04:18:31.488Z,292.00
2022-08-25T04:19:31.480Z,296.00
2022-08-25T04:20:31.489Z,308.00
2022-08-25T04:21:31.490Z,324.00
2022-08-25T04:22:31.493Z,340.00
2022-08-25T04:23:31.491Z,368.00
2022-08-25T04:24:31.494Z,384.00
2022-08-25T04:25:31.497Z,392.00
2022-08-25T04:26:31.501Z,408.00
2022-08-25T04:27:31.501Z,424.00
2022-08-25T04:28:31.503Z,448.00
2022-08-25T04:29:31.500Z,472.00
2022-08-25T04:30:31.507Z,488.00
2022-08-25T04:31:31.574Z,524.00
2022-08-25T04:32:31.506Z,520.00
2022-08-25T04:33:31.515Z,544.00
2022-08-25T04:34:31.663Z,580.00
2022-08-25T04:35:31.514Z,616.00
2022-08-25T04:36:31.515Z,624.00
2022-08-25T04:37:31.517Z,628.00
2022-08-25T04:38:31.520Z,648.00
2022-08-25T04:39:31.518Z,684.00
2022-08-25T04:40:31.572Z,688.00
2022-08-25T04:41:31.533Z,708.00
2022-08-25T04:42:31.529Z,740.00
2022-08-25T04:43:31.525Z,772.00
2022-08-25T04:44:31.530Z,788.00
2022-08-25T04:45:31.584Z,804.00
2022-08-25T04:46:31.534Z,836.00
2022-08-25T04:47:31.534Z,864.00
2022-08-25T04:48:31.542Z,868.00
2022-08-25T04:49:31.537Z,868.00
2022-08-25T04:50:31.538Z,940.00
2022-08-25T04:51:31.546Z,952.00
2022-08-25T04:52:31.545Z,984.00
2022-08-25T04:53:31.547Z,992.00
2022-08-25T04:54:37.317Z,1048.00
2022-08-25T04:55:31.551Z,1080.00
2022-08-25T04:56:31.551Z,1064.00
2022-08-25T04:57:31.552Z,1076.00
2022-08-25T04:58:31.559Z,1144.00
2022-08-25T04:59:31.558Z,1160.00
2022-08-25T05:00:31.562Z,1136.00
2022-08-25T05:01:31.562Z,1220.00
2022-08-25T05:02:31.562Z,1216.00
2022-08-25T05:03:31.570Z,1188.00
2022-08-25T05:04:31.616Z,1228.00
2022-08-25T05:05:31.567Z,1208.00
2022-08-25T05:06:31.569Z,1224.00
2022-08-25T05:07:31.574Z,1160.00
2022-08-25T05:08:31.569Z,1136.00
2022-08-25T05:09:32.485Z,1168.00
2022-08-25T05:10:31.575Z,1240.00
2022-08-25T05:11:31.586Z,1228.00
2022-08-25T05:12:31.584Z,1264.00
2022-08-25T05:13:31.584Z,1260.00
2022-08-25T05:14:31.599Z,1240.00
2022-08-25T05:15:31.590Z,1220.00
2022-08-25T05:16:31.655Z,1180.00
2022-08-25T05:17:31.585Z,1180.00
2022-08-25T05:18:31.594Z,1160.00
2022-08-25T05:19:31.592Z,1096.00
2022-08-25T05:20:31.600Z,1088.00
2022-08-25T05:21:31.597Z,1056.00
2022-08-25T05:22:31.603Z,1140.00
2022-08-25T05:23:31.601Z,1064.00
2022-08-25T05:24:31.608Z,1064.00
2022-08-25T05:25:31.604Z,1184.00
2022-08-25T05:26:31.606Z,1272.00
2022-08-25T05:27:31.611Z,1156.00
2022-08-25T05:28:31.614Z,1172.00
2022-08-25T05:29:31.614Z,1316.00
2022-08-25T05:30:31.615Z,1192.00
2022-08-25T05:31:31.681Z,1376.00
2022-08-25T05:32:31.622Z,1352.00
2022-08-25T05:33:32.974Z,1476.00
2022-08-25T05:34:31.626Z,1508.00
2022-08-25T05:35:31.627Z,1616.00
2022-08-25T05:36:31.632Z,1600.00
2022-08-25T05:37:31.633Z,1548.00
2022-08-25T05:38:31.632Z,1576.00
2022-08-25T05:39:31.631Z,1832.00
2022-08-25T05:40:31.701Z,1868.00
2022-08-25T05:41:31.640Z,1912.00
2022-08-25T05:42:31.643Z,1908.00
2022-08-25T05:43:31.645Z,1888.00
2022-08-25T05:44:31.643Z,1820.00
2022-08-25T05:45:31.685Z,1840.00
2022-08-25T05:46:32.016Z,2012.00
2022-08-25T05:47:31.651Z,2184.00
2022-08-25T05:48:31.651Z,2024.00
2022-08-25T05:49:31.656Z,2104.00
2022-08-25T05:50:31.658Z,2140.00
2022-08-25T05:51:31.659Z,2300.00
2022-08-25T05:52:31.663Z,2156.00
2022-08-25T05:53:34.144Z,2072.00
2022-08-25T05:54:31.667Z,2236.00
2022-08-25T05:55:31.665Z,2280.00
2022-08-25T05:56:31.667Z,2300.00
2022-08-25T05:57:31.670Z,2372.00
2022-08-25T05:58:31.670Z,2436.00
2022-08-25T05:59:31.678Z,2524.00
2022-08-25T06:00:31.675Z,2440.00
2022-08-25T06:01:31.788Z,2544.00
2022-08-25T06:02:31.679Z,2580.00
2022-08-25T06:03:31.741Z,2720.00
2022-08-25T06:04:31.684Z,2884.00
2022-08-25T06:05:31.690Z,3000.00
2022-08-25T06:06:31.692Z,2880.00
2022-08-25T06:07:31.693Z,2812.00
2022-08-25T06:08:31.693Z,2876.00
2022-08-25T06:09:31.697Z,2776.00
2022-08-25T06:10:31.700Z,2644.00
2022-08-25T06:11:31.699Z,2736.00
2022-08-25T06:12:31.702Z,2696.00
2022-08-25T06:13:31.705Z,2688.00
2022-08-25T06:14:31.705Z,2736.00
2022-08-25T06:15:31.710Z,2732.00
2022-08-25T06:16:31.824Z,2608.00
2022-08-25T06:17:31.714Z,2792.00
2022-08-25T06:18:31.717Z,2904.00
2022-08-25T06:19:31.716Z,2904.00
2022-08-25T06:20:31.721Z,2752.00
2022-08-25T06:21:31.721Z,2788.00
2022-08-25T06:22:31.723Z,2688.00
2022-08-25T06:23:31.732Z,2728.00
2022-08-25T06:24:31.728Z,2608.00
2022-08-25T06:25:31.732Z,2924.00
2022-08-25T06:26:31.730Z,3004.00
2022-08-25T06:27:31.740Z,2940.00
2022-08-25T06:28:31.739Z,2896.00
2022-08-25T06:29:31.740Z,2988.00
2022-08-25T06:30:31.743Z,2912.00
2022-08-25T06:31:31.811Z,3048.00
2022-08-25T06:32:31.748Z,3260.00
2022-08-25T06:33:31.749Z,3364.00
2022-08-25T06:34:31.751Z,3240.00
2022-08-25T06:35:31.756Z,3876.00
2022-08-25T06:36:31.755Z,3844.00
2022-08-25T06:37:31.758Z,3676.00
2022-08-25T06:38:31.760Z,3424.00
2022-08-25T06:39:31.782Z,3288.00
2022-08-25T06:40:31.813Z,3464.00
2022-08-25T06:41:36.891Z,3656.00
2022-08-25T06:42:31.773Z,3512.00
2022-08-25T06:43:31.773Z,3588.00
2022-08-25T06:44:31.782Z,3400.00
2022-08-25T06:45:31.776Z,3168.00
2022-08-25T06:46:36.244Z,3716.00
2022-08-25T06:47:31.788Z,3316.00
2022-08-25T06:48:31.781Z,3744.00
2022-08-25T06:49:34.271Z,3736.00
2022-08-25T06:50:31.792Z,4208.00
2022-08-25T06:51:31.803Z,3696.00
2022-08-25T06:52:31.803Z,3664.00
2022-08-25T06:53:31.797Z,3960.00
2022-08-25T06:54:31.801Z,3536.00
2022-08-25T06:55:31.802Z,3508.00
2022-08-25T06:56:31.905Z,3532.00
2022-08-25T06:57:31.808Z,3708.00
2022-08-25T06:58:31.808Z,3528.00
2022-08-25T06:59:32.147Z,3524.00
2022-08-25T07:00:32.017Z,3688.00
2022-08-25T07:01:32.157Z,3672.00
2022-08-25T07:02:31.859Z,3596.00
2022-08-25T07:03:31.822Z,3508.00
2022-08-25T07:04:31.829Z,3932.00
2022-08-25T07:05:43.417Z,3640.00
2022-08-25T07:06:31.831Z,3460.00
2022-08-25T07:07:42.993Z,3300.00
2022-08-25T07:08:31.836Z,3740.00
2022-08-25T07:09:33.631Z,3616.00
2022-08-25T07:10:31.844Z,3580.00
2022-08-25T07:11:31.841Z,3668.00
2022-08-25T07:12:31.849Z,3776.00
2022-08-25T07:13:31.850Z,3980.00
2022-08-25T07:14:31.851Z,3924.00
2022-08-25T07:15:31.859Z,4208.00
2022-08-25T07:16:31.916Z,4640.00
2022-08-25T07:17:31.863Z,4172.00
2022-08-25T07:18:31.866Z,4148.00
2022-08-25T07:19:31.867Z,4212.00
2022-08-25T07:20:31.870Z,4400.00
2022-08-25T07:21:33.663Z,4776.00
2022-08-25T07:22:31.871Z,5300.00
2022-08-25T07:23:31.876Z,4568.00
2022-08-25T07:24:31.882Z,4964.00
2022-08-25T07:25:31.881Z,6908.00
2022-08-25T07:26:37.608Z,6252.00
2022-08-25T07:27:31.889Z,6176.00
2022-08-25T07:28:31.892Z,5700.00
2022-08-25T07:29:33.271Z,5728.00
2022-08-25T07:30:31.895Z,5632.00
2022-08-25T07:31:31.983Z,5996.00
2022-08-25T07:32:31.900Z,5696.00
2022-08-25T07:33:31.914Z,5504.00
2022-08-25T07:34:31.907Z,4936.00
2022-08-25T07:35:37.395Z,4996.00
2022-08-25T07:36:31.916Z,4920.00
2022-08-25T07:37:47.906Z,4712.00
2022-08-25T07:38:31.920Z,4188.00
2022-08-25T07:39:31.931Z,4284.00
2022-08-25T07:40:32.044Z,4372.00
2022-08-25T07:41:31.930Z,4288.00
2022-08-25T07:42:31.935Z,5020.00
2022-08-25T07:43:31.936Z,6008.00
2022-08-25T07:44:31.941Z,6108.00
2022-08-25T07:45:31.946Z,5732.00
2022-08-25T07:46:32.017Z,5196.00
2022-08-25T07:47:31.960Z,5216.00
2022-08-25T07:48:31.950Z,6012.00
2022-08-25T07:49:35.821Z,6300.00
2022-08-25T07:50:31.956Z,7064.00
2022-08-25T07:51:31.963Z,8612.00
2022-08-25T07:52:31.965Z,7924.00
2022-08-25T07:53:31.973Z,7856.00
2022-08-25T07:54:33.809Z,7368.00
2022-08-25T07:55:31.978Z,7108.00
2022-08-25T07:56:31.976Z,6888.00
2022-08-25T07:57:31.982Z,6468.00
2022-08-25T07:58:31.990Z,6776.00
2022-08-25T07:59:39.243Z,6432.00
2022-08-25T08:00:31.991Z,6660.00
2022-08-25T08:01:32.067Z,7404.00
2022-08-25T08:02:32.036Z,6804.00
2022-08-25T08:03:45.092Z,6096.00
2022-08-25T08:04:32.005Z,6028.00
2022-08-25T08:05:32.011Z,6916.00
2022-08-25T08:06:32.013Z,7132.00
2022-08-25T08:07:43.272Z,6776.00
2022-08-25T08:08:32.580Z,6920.00
2022-08-25T08:09:32.018Z,8412.00
2022-08-25T08:11:32.034Z,9968.00
2022-08-25T08:12:32.034Z,12940.00
2022-08-25T08:13:32.037Z,13924.00
2022-08-25T08:14:32.038Z,14240.00
2022-08-25T08:15:32.043Z,16504.00
2022-08-25T08:16:32.081Z,16052.00
2022-08-25T08:17:32.055Z,19968.00
2022-08-25T08:18:32.055Z,20992.00
2022-08-25T08:19:32.059Z,24640.00
2022-08-25T08:20:32.069Z,25184.00
2022-08-25T08:21:32.069Z,24608.00
2022-08-25T08:22:32.071Z,21664.00
2022-08-25T08:23:32.074Z,25120.00
2022-08-25T08:24:44.726Z,20128.00
2022-08-25T08:25:32.084Z,17952.00
2022-08-25T08:26:55.346Z,18656.00
2022-08-25T08:27:32.103Z,15480.00
2022-08-25T08:28:32.114Z,13284.00
2022-08-25T08:29:32.106Z,15224.00
2022-08-25T08:30:32.112Z,22336.00
2022-08-25T08:31:32.179Z,24928.00
2022-08-25T08:32:53.008Z,23744.00
2022-08-25T08:33:32.124Z,22816.00
2022-08-25T08:34:32.135Z,16120.00
2022-08-25T08:35:32.143Z,14380.00
2022-08-25T08:36:32.141Z,10328.00
2022-08-25T08:37:32.145Z,9196.00
2022-08-25T08:38:32.157Z,7296.00
2022-08-25T08:39:32.164Z,8044.00
2022-08-25T08:40:32.233Z,8916.00
2022-08-25T08:41:40.123Z,10168.00
2022-08-25T08:42:32.180Z,10652.00
2022-08-25T08:43:33.435Z,16928.00
2022-08-25T08:44:32.188Z,18144.00
2022-08-25T08:45:32.197Z,19392.00
2022-08-25T08:46:32.218Z,14992.00
2022-08-25T08:47:32.216Z,12348.00
2022-08-25T08:48:32.216Z,12056.00
2022-08-25T08:49:32.228Z,12688.00
2022-08-25T08:50:33.038Z,43392.00
2022-08-25T08:51:32.684Z,22496.00
2022-08-25T08:52:32.239Z,28576.00
2022-08-25T08:53:33.993Z,40672.00
2022-08-25T08:54:34.026Z,26176.00
2022-08-25T08:55:32.269Z,26368.00
2022-08-25T08:56:32.271Z,18400.00
2022-08-25T08:57:32.281Z,43488.00
2022-08-25T08:58:32.281Z,18464.00
2022-08-25T08:59:32.291Z,21280.00
2022-08-25T09:00:32.300Z,16388.00
2022-08-25T09:01:32.377Z,12992.00
2022-08-25T09:02:39.396Z,11436.00
2022-08-25T09:03:32.413Z,32288.00
2022-08-25T09:04:32.328Z,59712.00
2022-08-25T09:05:34.434Z,29824.00
2022-08-25T09:06:32.346Z,25120.00
2022-08-25T09:07:32.353Z,28064.00
2022-08-25T09:08:32.366Z,41120.00
2022-08-25T09:09:35.968Z,15180.00
2022-08-25T09:10:32.379Z,14096.00
2022-08-25T09:11:32.388Z,11016.00
2022-08-25T09:12:32.395Z,11044.00
2022-08-25T09:13:32.411Z,14752.00
2022-08-25T09:14:32.410Z,17248.00
2022-08-25T09:15:32.444Z,23712.00
2022-08-25T09:16:34.458Z,15528.00
2022-08-25T09:17:32.438Z,17120.00
2022-08-25T09:18:32.444Z,18272.00
2022-08-25T09:19:32.457Z,22944.00
2022-08-25T09:20:32.462Z,15416.00
2022-08-25T09:21:32.476Z,15476.00
2022-08-25T09:22:33.839Z,14088.00
2022-08-25T09:23:32.493Z,23936.00
2022-08-25T09:24:32.499Z,84768.00
2022-08-25T09:25:52.438Z,81280.00
2022-08-25T09:26:32.520Z,39296.00
2022-08-25T09:27:32.529Z,51360.00
2022-08-25T09:28:32.537Z,79744.00
2022-08-25T09:29:32.546Z,45824.00
2022-08-25T09:30:32.558Z,72096.00
2022-08-25T09:31:32.621Z,75072.00
2022-08-25T09:32:32.578Z,84704.00
2022-08-25T09:33:35.449Z,26368.00
2022-08-25T09:34:32.601Z,31296.00
2022-08-25T09:35:32.613Z,47360.00
2022-08-25T09:36:37.243Z,20032.00
2022-08-25T09:37:32.633Z,64032.00
2022-08-25T09:38:32.646Z,37856.00
2022-08-25T09:39:32.662Z,75808.00
2022-08-25T09:40:32.766Z,35072.00
2022-08-25T09:41:32.682Z,82400.00
2022-08-25T09:42:32.692Z,82144.00
2022-08-25T09:43:32.710Z,38944.00
2022-08-25T09:44:32.914Z,74240.00
2022-08-25T09:45:32.739Z,44128.00
2022-08-25T09:46:32.781Z,42816.00
2022-08-25T09:47:32.865Z,79616.00
2022-08-25T09:48:36.566Z,46848.00
2022-08-25T09:49:32.791Z,29568.00
2022-08-25T09:50:34.991Z,27904.00
2022-08-25T09:51:42.479Z,75168.00
2022-08-25T09:52:32.832Z,71552.00
2022-08-25T09:53:33.827Z,86656.00
2022-08-25T09:54:44.126Z,88352.00
2022-08-25T09:55:32.884Z,81344.00
2022-08-25T09:56:32.898Z,72416.00
2022-08-25T09:57:32.911Z,74784.00
2022-08-25T09:58:32.926Z,67584.00
2022-08-25T09:59:35.147Z,28896.00
2022-08-25T10:00:32.962Z,18464.00
2022-08-25T10:01:34.750Z,18016.00
2022-08-25T10:02:32.998Z,16616.00
2022-08-25T10:03:36.804Z,24832.00
2022-08-25T10:04:33.027Z,24832.00
2022-08-25T10:05:33.086Z,22912.00
2022-08-25T10:06:33.068Z,68064.00
2022-08-25T10:07:33.082Z,28320.00
2022-08-25T10:08:33.102Z,23936.00
2022-08-25T10:09:33.118Z,34688.00
2022-08-25T10:10:33.132Z,20896.00
2022-08-25T10:11:33.152Z,19232.00
2022-08-25T10:12:33.168Z,21888.00
2022-08-25T10:13:33.193Z,30560.00
2022-08-25T10:14:33.204Z,93856.00
2022-08-25T10:15:33.325Z,41216.00
2022-08-25T10:16:36.510Z,64512.00
2022-08-25T10:17:33.456Z,81632.00
2022-08-25T10:18:33.273Z,79808.00
2022-08-25T10:19:33.289Z,16632.00
2022-08-25T10:20:35.313Z,52224.00
2022-08-25T10:21:33.319Z,22272.00
2022-08-25T10:22:33.340Z,26016.00
2022-08-25T10:23:33.356Z,90368.00
2022-08-25T10:24:33.371Z,34528.00
2022-08-25T10:25:33.389Z,52032.00
2022-08-25T10:26:35.103Z,29824.00
2022-08-25T10:27:33.437Z,18368.00
2022-08-25T10:28:33.441Z,15928.00
2022-08-25T10:29:33.456Z,18912.00
2022-08-25T10:30:33.531Z,91680.00
2022-08-25T10:31:34.778Z,25920.00
2022-08-25T10:32:33.521Z,25216.00
2022-08-25T10:33:33.526Z,30560.00
2022-08-25T10:34:35.642Z,40288.00
2022-08-25T10:35:33.563Z,28960.00
2022-08-25T10:36:33.579Z,19776.00
2022-08-25T10:37:33.597Z,81440.00
2022-08-25T10:38:36.187Z,82848.00
2022-08-25T10:39:36.409Z,33344.00
2022-08-25T10:40:33.729Z,83840.00
2022-08-25T10:41:33.668Z,68672.00
2022-08-25T10:42:33.681Z,79040.00
2022-08-25T10:43:33.700Z,15972.00
2022-08-25T10:44:33.718Z,17056.00
2022-08-25T10:45:33.726Z,19936.00
2022-08-25T10:46:33.796Z,19904.00
2022-08-25T10:47:34.248Z,25280.00
2022-08-25T10:48:33.779Z,40160.00
2022-08-25T10:49:33.797Z,42080.00
2022-08-25T10:50:33.816Z,28160.00
2022-08-25T10:51:33.830Z,69824.00
2022-08-25T10:52:33.853Z,55808.00
2022-08-25T10:53:33.864Z,81312.00
2022-08-25T10:54:33.881Z,81344.00
2022-08-25T10:55:33.899Z,85472.00
2022-08-25T10:56:33.914Z,24640.00
2022-08-25T10:57:34.243Z,18592.00
2022-08-25T10:58:33.951Z,53728.00
2022-08-25T10:59:33.964Z,16076.00
2022-08-25T11:00:33.988Z,18304.00
2022-08-25T11:01:42.952Z,15816.00
2022-08-25T11:02:34.023Z,26624.00
2022-08-25T11:03:35.182Z,14716.00
2022-08-25T11:04:34.059Z,29248.00
2022-08-25T11:05:34.132Z,17408.00
2022-08-25T11:06:34.086Z,20960.00
2022-08-25T11:07:34.110Z,27488.00
2022-08-25T11:08:34.119Z,71744.00
2022-08-25T11:09:35.990Z,82880.00
2022-08-25T11:10:34.155Z,91104.00
2022-08-25T11:11:35.035Z,40448.00
2022-08-25T11:12:34.186Z,22784.00
2022-08-25T11:13:34.203Z,21024.00
2022-08-25T11:14:34.743Z,42688.00
2022-08-25T11:15:34.239Z,27072.00
2022-08-25T11:16:34.312Z,27296.00
2022-08-25T11:17:34.268Z,29376.00
2022-08-25T11:18:34.287Z,31232.00
2022-08-25T11:19:34.306Z,21600.00
2022-08-25T11:20:34.320Z,80096.00
2022-08-25T11:21:34.935Z,18720.00
2022-08-25T11:22:34.358Z,18208.00
2022-08-25T11:23:34.372Z,81920.00
2022-08-25T11:24:36.089Z,12784.00
2022-08-25T11:25:34.411Z,10148.00
2022-08-25T11:26:36.972Z,9952.00
2022-08-25T11:27:34.444Z,11432.00
2022-08-25T11:28:34.469Z,11488.00
2022-08-25T11:29:34.474Z,11516.00
2022-08-25T11:30:34.554Z,14496.00
2022-08-25T11:31:34.509Z,16616.00
2022-08-25T11:32:34.522Z,16624.00
2022-08-25T11:33:34.543Z,20800.00
2022-08-25T11:34:34.559Z,67872.00
2022-08-25T11:35:34.571Z,23008.00
2022-08-25T11:36:34.589Z,22752.00
2022-08-25T11:37:34.603Z,84288.00
2022-08-25T11:38:34.618Z,83232.00
2022-08-25T11:39:34.836Z,85632.00
2022-08-25T11:40:34.660Z,81440.00
2022-08-25T11:41:34.671Z,78368.00
2022-08-25T11:42:34.694Z,79968.00
2022-08-25T11:43:35.659Z,86432.00
2022-08-25T11:44:34.721Z,87872.00
2022-08-25T11:45:34.736Z,80992.00
2022-08-25T11:46:34.860Z,23744.00
2022-08-25T11:47:34.771Z,21280.00
2022-08-25T11:48:34.788Z,36640.00
2022-08-25T11:49:34.804Z,74592.00
2022-08-25T11:50:35.146Z,81856.00
2022-08-25T11:51:36.360Z,76032.00
2022-08-25T11:52:35.138Z,68832.00
2022-08-25T11:53:34.874Z,70368.00
2022-08-25T11:54:34.894Z,44192.00
2022-08-25T11:55:34.909Z,41216.00
2022-08-25T11:56:34.931Z,51648.00
2022-08-25T11:57:34.945Z,49856.00
2022-08-25T11:58:34.972Z,31872.00
2022-08-25T11:59:34.981Z,47136.00
2022-08-25T12:00:35.016Z,53536.00
2022-08-25T12:01:35.026Z,30624.00
2022-08-25T12:02:35.041Z,34368.00
2022-08-25T12:03:35.060Z,21024.00
2022-08-25T12:04:43.945Z,20512.00
2022-08-25T12:05:35.153Z,20992.00
2022-08-25T12:06:35.112Z,21344.00
2022-08-25T12:07:35.129Z,20480.00
2022-08-25T12:08:35.147Z,15996.00
2022-08-25T12:09:35.164Z,13908.00
2022-08-25T12:10:35.181Z,12208.00
2022-08-25T12:11:35.196Z,10772.00
2022-08-25T12:12:35.217Z,12360.00
2022-08-25T12:13:35.232Z,12956.00
2022-08-25T12:14:35.249Z,12576.00
2022-08-25T12:15:35.270Z,12760.00
2022-08-25T12:16:35.354Z,15064.00
2022-08-25T12:17:35.305Z,18464.00
2022-08-25T12:18:35.318Z,19072.00
2022-08-25T12:19:35.335Z,19072.00
2022-08-25T12:20:35.350Z,17472.00
2022-08-25T12:21:35.370Z,13676.00
2022-08-25T12:22:35.380Z,12264.00