createdAt,value
2023-04-11T00:01:39.926Z,15.65
2023-04-11T00:04:07.990Z,14.43
2023-04-11T00:06:34.966Z,15.73
2023-04-11T00:09:02.076Z,15.48
2023-04-11T00:11:28.952Z,15.68
2023-04-11T00:13:58.849Z,15.63
2023-04-11T00:16:26.857Z,16.08
2023-04-11T00:18:54.547Z,15.80
2023-04-11T00:21:21.476Z,15.38
2023-04-11T00:23:48.286Z,16.77
2023-04-11T00:26:15.051Z,15.45
2023-04-11T00:28:41.805Z,15.88
2023-04-11T00:31:08.553Z,15.82
2023-04-11T00:33:35.321Z,16.23
2023-04-11T00:36:02.170Z,15.50
2023-04-11T00:38:29.034Z,15.73
2023-04-11T00:40:55.841Z,16.20
2023-04-11T00:43:22.593Z,16.35
2023-04-11T00:45:49.583Z,16.00
2023-04-11T00:48:16.646Z,15.65
2023-04-11T00:50:43.605Z,15.25
2023-04-11T00:53:13.917Z,15.80
2023-04-11T00:55:40.843Z,16.02
2023-04-11T00:58:08.769Z,15.30
2023-04-11T01:00:35.713Z,15.27
2023-04-11T01:03:02.787Z,15.18
2023-04-11T01:05:31.779Z,15.48
2023-04-11T01:07:59.770Z,15.35
2023-04-11T01:10:30.895Z,15.20
2023-04-11T01:13:00.555Z,15.88
2023-04-11T01:15:27.776Z,17.20
2023-04-11T01:17:55.726Z,16.40
2023-04-11T10:25:16.845Z,6.65
2023-04-11T10:27:53.715Z,7.05
2023-04-11T10:30:46.938Z,6.70
2023-04-11T10:33:16.378Z,7.25
2023-04-11T10:36:11.604Z,8.02
2023-04-11T10:38:41.942Z,6.57
2023-04-11T10:41:25.275Z,6.82
2023-04-11T10:43:52.842Z,7.55
2023-04-11T10:46:24.429Z,7.63
