createdAt,value
2022-12-17T00:04:44.601Z,88.85
2022-12-17T00:11:07.690Z,88.71
2022-12-17T00:17:27.602Z,88.49
2022-12-17T00:23:50.573Z,88.68
2022-12-17T00:30:10.605Z,89.31
2022-12-17T00:36:33.622Z,89.48
2022-12-17T00:42:53.654Z,89.55
2022-12-17T00:49:16.631Z,89.67
2022-12-17T00:55:36.677Z,89.64
2022-12-17T01:01:59.704Z,89.5
2022-12-17T01:08:19.640Z,89.72
2022-12-17T01:14:42.675Z,89.96
2022-12-17T01:21:02.560Z,89.85
2022-12-17T01:27:25.713Z,89.64
2022-12-17T01:33:45.599Z,89.76
2022-12-17T01:40:08.579Z,89.76
2022-12-17T01:46:28.701Z,89.61
2022-12-17T01:52:51.700Z,89.55
2022-12-17T01:59:11.752Z,89.39
2022-12-17T02:05:34.587Z,89.45
2022-12-17T02:11:54.585Z,89.5
2022-12-17T02:18:17.592Z,89.49
2022-12-17T02:24:37.661Z,89.51
2022-12-17T02:31:00.679Z,89.44
2022-12-17T02:37:20.599Z,89.19
2022-12-17T02:43:43.587Z,89.23
2022-12-17T02:50:03.619Z,89.39
2022-12-17T02:56:26.593Z,89.27
2022-12-17T03:02:46.677Z,89.27
2022-12-17T03:09:09.602Z,89.36
2022-12-17T03:15:29.601Z,89.25
2022-12-17T03:21:52.631Z,89.19
2022-12-17T03:28:12.628Z,89.38
2022-12-17T03:34:35.600Z,88.97
2022-12-17T03:40:55.572Z,88.77
2022-12-17T03:47:18.602Z,88.92
2022-12-17T03:53:38.887Z,88.88
2022-12-17T04:00:01.669Z,88.34
2022-12-17T04:24:01.509Z,87.56
2022-12-17T04:30:21.584Z,87.41
2022-12-17T04:36:44.585Z,87.31
2022-12-17T04:43:04.654Z,87.58
2022-12-17T04:49:27.622Z,87.92
2022-12-17T04:55:47.565Z,87.48
2022-12-17T05:02:10.739Z,87.11
2022-12-17T05:08:30.630Z,87.22
2022-12-17T05:14:54.634Z,86.88
2022-12-17T05:21:14.808Z,86.99
2022-12-17T05:27:37.805Z,87.01
2022-12-17T05:33:57.718Z,87.16
2022-12-17T05:40:20.710Z,87.61
2022-12-17T05:46:40.679Z,88.04
2022-12-17T05:53:03.641Z,87.66
2022-12-17T05:59:23.644Z,87.32
2022-12-17T06:05:46.572Z,87.68
2022-12-17T06:12:06.569Z,87.72
2022-12-17T06:18:29.603Z,87.38
2022-12-17T06:24:49.745Z,87.41
2022-12-17T06:31:12.614Z,87.19
2022-12-17T06:37:32.584Z,87.12
2022-12-17T06:43:55.574Z,87.11
2022-12-17T06:50:15.570Z,87.18
2022-12-17T06:56:38.616Z,87.17
2022-12-17T07:02:58.678Z,86.93
2022-12-17T07:09:21.613Z,87.15
2022-12-17T07:15:41.712Z,86.87
2022-12-17T07:22:04.723Z,86.61
2022-12-17T07:28:24.595Z,86.64
2022-12-17T07:34:47.590Z,86.13
2022-12-17T07:41:07.828Z,86.1
2022-12-17T07:47:30.682Z,85.91
2022-12-17T07:53:50.649Z,85.81
2022-12-17T08:00:13.630Z,85.73
2022-12-17T08:06:33.573Z,85.4
2022-12-17T08:12:56.900Z,85.63
2022-12-17T08:19:16.734Z,85.43
2022-12-17T08:25:39.571Z,85.32
2022-12-17T08:31:59.604Z,85.39
2022-12-17T08:38:22.598Z,85.43
2022-12-17T08:44:42.692Z,85.07
2022-12-17T08:51:05.617Z,84.75
2022-12-17T08:57:32.423Z,84.62
2022-12-17T09:03:48.609Z,84.61
2022-12-17T09:10:08.597Z,84.05
2022-12-17T09:33:21.613Z,84.02
2022-12-17T09:39:44.613Z,83.66
2022-12-17T09:46:04.669Z,83.44
2022-12-17T09:52:27.638Z,83.42
2022-12-17T09:58:47.575Z,83.34
2022-12-17T10:05:10.656Z,82.59
2022-12-17T10:11:34.472Z,82.02
2022-12-17T10:17:53.595Z,81.93
2022-12-17T10:24:18.403Z,80.98
2022-12-17T10:30:36.621Z,80.54
2022-12-17T10:36:56.584Z,79.72
2022-12-17T10:43:19.573Z,78.47
2022-12-17T10:49:39.593Z,78.54
2022-12-17T10:56:02.593Z,78.16
2022-12-17T11:02:22.850Z,78.3
2022-12-17T11:08:45.608Z,78.12
2022-12-17T11:15:05.660Z,77.38
2022-12-17T11:21:28.622Z,76.66
2022-12-17T11:27:48.671Z,76.68
2022-12-17T11:34:11.699Z,76.64
2022-12-17T11:40:31.576Z,76.96
2022-12-17T11:46:54.824Z,76.42
2022-12-17T11:53:14.590Z,75.81
2022-12-17T11:59:37.582Z,75.53
2022-12-17T12:05:57.630Z,75.61
2022-12-17T12:12:20.620Z,75.61
2022-12-17T12:18:40.804Z,74.76
2022-12-17T12:25:03.590Z,74.37
2022-12-17T12:31:23.677Z,74.35
2022-12-17T12:37:46.664Z,74.87
2022-12-17T12:44:06.607Z,74.13
2022-12-17T12:50:29.628Z,74.26
2022-12-17T12:56:49.570Z,75.08
2022-12-17T13:03:12.613Z,75.38
2022-12-17T13:09:34.998Z,75.41
2022-12-17T13:15:55.609Z,75.05
2022-12-17T13:22:21.916Z,74.21
2022-12-17T13:28:38.719Z,74.42
2022-12-17T13:34:58.683Z,74.83
2022-12-17T13:41:21.643Z,75.56
2022-12-17T13:47:41.629Z,75.89
2022-12-17T13:54:04.627Z,76.41
2022-12-17T14:00:24.617Z,76.69
2022-12-17T14:06:47.584Z,76.83
2022-12-17T14:13:07.713Z,76.74
2022-12-17T14:36:48.578Z,77.65
2022-12-17T14:43:11.562Z,77.65
2022-12-17T14:49:31.622Z,78.19
2022-12-17T14:55:55.583Z,77.25
2022-12-17T15:02:14.746Z,77.64
2022-12-17T15:08:37.953Z,76.89
2022-12-17T15:14:57.626Z,77.19
2022-12-17T15:21:20.956Z,77.38
2022-12-17T15:27:40.574Z,77.58
2022-12-17T15:34:03.643Z,78.19
2022-12-17T15:40:23.771Z,79.18
2022-12-17T15:46:46.801Z,79.89
2022-12-17T15:53:06.639Z,80.28
2022-12-17T15:59:29.621Z,80.78
2022-12-17T16:05:49.562Z,80.84
2022-12-17T16:12:12.627Z,81.34
2022-12-17T16:18:32.563Z,81.43
2022-12-17T16:24:55.594Z,81.58
2022-12-17T16:31:16.911Z,81.87
2022-12-17T16:37:39.634Z,81.85
2022-12-17T16:43:59.578Z,81.43
2022-12-17T16:50:22.604Z,81.97
2022-12-17T16:56:42.658Z,82.27
2022-12-17T17:03:05.691Z,82.49
2022-12-17T17:09:25.610Z,82.86
2022-12-17T17:15:48.637Z,82.94
2022-12-17T17:22:08.556Z,82.97
2022-12-17T17:28:31.630Z,83.06
2022-12-17T17:34:51.569Z,83.22
2022-12-17T17:41:14.641Z,83.05
2022-12-17T17:47:34.625Z,82.91
2022-12-17T17:53:57.565Z,82.9
2022-12-17T18:00:17.592Z,82.92
2022-12-17T18:06:42.957Z,82.79
2022-12-17T18:13:00.576Z,82.91
2022-12-17T18:19:23.624Z,83.11
2022-12-17T18:25:43.653Z,83.02
2022-12-17T18:32:06.660Z,82.82
2022-12-17T18:38:26.552Z,82.87
2022-12-17T18:44:49.899Z,82.63
2022-12-17T18:51:09.632Z,82.23
2022-12-17T18:57:32.585Z,82.23
2022-12-17T19:03:52.597Z,82.27
2022-12-17T19:10:15.575Z,82.3
2022-12-17T19:16:35.735Z,82.57
2022-12-17T19:22:58.762Z,82.33
2022-12-17T19:41:08.024Z,83.01
2022-12-17T19:47:27.573Z,82.67
2022-12-17T19:53:50.581Z,82.14
2022-12-17T20:00:10.587Z,82.11
2022-12-17T20:06:33.618Z,82.67
2022-12-17T20:12:53.587Z,82.68
2022-12-17T20:19:16.659Z,82.86
2022-12-17T20:25:36.582Z,82.85
2022-12-17T20:32:00.756Z,82.35
2022-12-17T20:38:20.615Z,82.44
2022-12-17T20:44:45.492Z,82.62
2022-12-17T20:51:03.556Z,82.61
2022-12-17T20:57:26.723Z,82.27
2022-12-17T21:03:46.690Z,82.05
2022-12-17T21:10:09.567Z,81.64
2022-12-17T21:16:29.703Z,81.75
2022-12-17T21:22:52.620Z,81.91
2022-12-17T21:29:12.802Z,81.86
2022-12-17T21:35:35.644Z,81.89
2022-12-17T21:41:55.572Z,81.94
2022-12-17T21:48:18.595Z,82.39
2022-12-17T21:54:38.610Z,82.15
2022-12-17T22:01:01.608Z,81.92
2022-12-17T22:07:21.708Z,82.17
2022-12-17T22:13:44.656Z,82.41
2022-12-17T22:20:04.728Z,82.81
2022-12-17T22:26:27.595Z,82.61
2022-12-17T22:32:47.629Z,82.36
2022-12-17T22:40:40.859Z,82.81
2022-12-17T22:45:31.368Z,82.82
2022-12-17T22:51:56.286Z,82.71
2022-12-17T22:58:16.620Z,82.47
2022-12-17T23:21:13.630Z,83.37
2022-12-17T23:27:33.581Z,82.71
2022-12-17T23:33:56.629Z,82.37
2022-12-17T23:40:17.612Z,82.49
2022-12-17T23:46:40.806Z,82.5
2022-12-17T23:53:00.577Z,82.76
2022-12-17T23:59:23.641Z,82.98
