createdAt,value
2022-12-01T06:31:41.798Z,97032.97
2022-12-01T06:33:44.611Z,97026.50
2022-12-01T06:35:47.258Z,97029.53
2022-12-01T06:37:49.903Z,97027.50
2022-12-01T06:39:52.609Z,97027.41
2022-12-01T06:41:55.341Z,97034.13
2022-12-01T06:43:58.002Z,97025.00
2022-12-01T06:46:02.290Z,97035.19
2022-12-01T06:48:06.789Z,97031.22
2022-12-01T06:50:11.780Z,97034.16
2022-12-01T06:52:14.502Z,97032.66
2022-12-01T06:54:17.827Z,97036.38
2022-12-01T06:56:21.325Z,97032.28
2022-12-01T06:58:24.360Z,97034.28
2022-12-01T07:00:28.654Z,97041.59
2022-12-01T07:02:31.505Z,97041.13
2022-12-01T07:04:35.569Z,97045.06
2022-12-01T07:06:38.310Z,97046.19
2022-12-01T07:08:40.977Z,97051.09
2022-12-01T07:10:43.726Z,97041.00
2022-12-01T07:12:46.347Z,97048.91
2022-12-01T07:14:49.078Z,97052.19
2022-12-01T07:16:51.984Z,97051.75
2022-12-01T07:18:56.481Z,97060.00
2022-12-01T07:21:02.255Z,97059.47
2022-12-01T07:23:04.950Z,97056.66
2022-12-01T07:25:08.661Z,97049.88
2022-12-01T07:27:11.349Z,97059.59
2022-12-01T07:29:14.127Z,97058.78
2022-12-01T07:31:19.247Z,97061.91
2022-12-01T07:33:22.069Z,97050.78
2022-12-01T07:35:24.721Z,97061.66
2022-12-01T07:37:28.780Z,97058.19
2022-12-01T07:39:31.538Z,97060.66
2022-12-01T07:41:34.999Z,97061.94
2022-12-01T07:43:38.227Z,97062.94
2022-12-01T07:45:41.035Z,97062.09
2022-12-01T07:47:44.486Z,97065.56
2022-12-01T07:49:47.389Z,97064.28
2022-12-01T07:51:50.349Z,97061.81
2022-12-01T07:53:55.890Z,97069.91
2022-12-01T07:56:04.223Z,97068.56
2022-12-01T07:58:10.103Z,97079.38
2022-12-01T08:00:14.495Z,97068.84
2022-12-01T08:02:17.568Z,97064.25
2022-12-01T08:04:20.680Z,97065.19
2022-12-01T08:06:25.419Z,97072.47
2022-12-01T08:08:28.292Z,97077.56
2022-12-01T08:10:32.603Z,97083.97
2022-12-01T08:12:35.453Z,97075.88
2022-12-01T08:14:39.236Z,97082.69
2022-12-01T08:16:42.244Z,97072.47
2022-12-01T08:18:45.352Z,97076.75
2022-12-01T08:20:48.905Z,97073.28
2022-12-01T08:22:53.779Z,97074.13
2022-12-01T08:24:57.572Z,97076.69
2022-12-01T08:27:02.377Z,97069.38
2022-12-01T08:29:05.572Z,97068.00
2022-12-01T08:33:29.870Z,97074.38
2022-12-01T08:35:36.153Z,97076.00
2022-12-01T08:37:39.659Z,97075.28
2022-12-01T08:39:42.476Z,97067.81
2022-12-01T08:41:45.356Z,97069.31
2022-12-01T08:43:58.792Z,97074.28
2022-12-01T08:46:02.779Z,97077.28
2022-12-01T08:48:05.694Z,97071.47
2022-12-01T08:50:09.425Z,97072.66
2022-12-01T08:52:12.660Z,97073.47
2022-12-01T08:54:15.535Z,97071.66
2022-12-01T08:56:22.205Z,97073.28
2022-12-01T08:58:25.091Z,97080.19
2022-12-01T09:00:30.487Z,97074.94
2022-12-01T09:02:33.638Z,97077.28
2022-12-01T09:04:38.888Z,97074.66
2022-12-01T09:06:43.375Z,97082.84
2022-12-01T09:08:48.996Z,97085.78
2022-12-01T09:10:52.753Z,97086.69
2022-12-01T09:12:57.926Z,97091.81
2022-12-01T09:15:02.128Z,97090.50
2022-12-01T09:17:07.349Z,97096.59
2022-12-01T09:19:20.610Z,97095.09
2022-12-01T09:21:30.724Z,97102.00
2022-12-01T09:23:33.482Z,97094.59
2022-12-01T09:25:39.304Z,97093.16
2022-12-01T09:27:43.492Z,97090.50
2022-12-01T09:29:46.979Z,97091.34
2022-12-01T09:31:51.177Z,97093.34
2022-12-01T09:34:00.365Z,97093.63
2022-12-01T09:36:04.409Z,97095.56
2022-12-01T09:38:07.278Z,97102.47
2022-12-01T09:40:14.849Z,97087.81
2022-12-01T09:42:23.512Z,97100.81
2022-12-01T09:44:39.792Z,97089.91
2022-12-01T09:46:45.667Z,97092.66
2022-12-01T09:48:50.635Z,97092.03
2022-12-01T09:50:55.830Z,97103.41
2022-12-01T09:53:01.886Z,97099.81
2022-12-01T09:55:04.807Z,97094.91
2022-12-01T09:57:12.991Z,97097.19
2022-12-01T09:59:20.600Z,97099.81
2022-12-01T10:01:33.022Z,97107.28
2022-12-01T10:03:45.587Z,97103.47
2022-12-01T10:06:25.045Z,97099.00
2022-12-01T10:08:26.692Z,97102.94
2022-12-01T10:10:34.085Z,97095.91
2022-12-01T10:12:41.560Z,97097.56
2022-12-01T10:14:46.330Z,97107.75
2022-12-01T10:17:01.271Z,97097.56
2022-12-01T10:19:09.945Z,97097.19
2022-12-01T10:21:20.933Z,97086.75
2022-12-01T10:23:50.500Z,97098.75
2022-12-01T10:25:58.045Z,97089.16
2022-12-01T10:28:13.948Z,97089.78
2022-12-01T10:30:18.831Z,97093.41
2022-12-01T10:32:29.632Z,97085.69
2022-12-01T10:34:37.041Z,97088.78
2022-12-01T10:36:39.916Z,97075.84
2022-12-01T10:38:44.246Z,97094.00
2022-12-01T10:40:47.522Z,97087.88
2022-12-01T10:42:51.823Z,97085.06
2022-12-01T10:44:55.800Z,97081.50
2022-12-01T10:46:59.016Z,97080.88
2022-12-01T10:49:09.805Z,97081.41
2022-12-01T10:51:17.626Z,97079.97
2022-12-01T10:53:29.554Z,97082.25
2022-12-01T10:55:40.819Z,97081.41
2022-12-01T10:57:46.756Z,97077.78
2022-12-01T10:59:52.479Z,97072.50
2022-12-01T11:01:56.626Z,97075.97
2022-12-01T11:04:03.810Z,97079.41
2022-12-01T11:06:10.988Z,97071.31
2022-12-01T11:08:24.239Z,97076.59
2022-12-01T11:10:31.990Z,97069.03
2022-12-01T11:12:36.293Z,97066.78
2022-12-01T11:14:45.418Z,97068.22
2022-12-01T11:16:51.952Z,97071.75
2022-12-01T11:19:09.844Z,97071.94
2022-12-01T11:21:15.333Z,97071.44
2022-12-01T11:23:29.767Z,97067.16
2022-12-01T11:25:32.655Z,97063.50
2022-12-01T11:27:38.986Z,97066.22
2022-12-01T11:29:41.984Z,97068.78
2022-12-01T11:31:49.181Z,97063.75
2022-12-01T11:33:54.337Z,97068.50
2022-12-01T11:35:57.538Z,97068.97
2022-12-01T11:40:32.811Z,97071.41
2022-12-01T11:42:37.656Z,97070.41
2022-12-01T11:44:57.592Z,97064.78
2022-12-01T11:47:22.552Z,97068.13
2022-12-01T11:49:30.130Z,97069.53
2022-12-01T11:51:37.465Z,97069.69
2022-12-01T11:53:45.739Z,97063.59
2022-12-01T11:55:50.918Z,97063.22
2022-12-01T11:57:57.286Z,97061.97
2022-12-01T12:00:00.213Z,97058.66
2022-12-01T12:02:21.862Z,97064.03
2022-12-01T12:04:40.502Z,97062.84
2022-12-01T12:06:50.488Z,97052.09
2022-12-01T12:09:19.888Z,97056.75
2022-12-01T12:11:28.526Z,97049.00
2022-12-01T12:13:58.032Z,97053.47
2022-12-01T12:16:09.036Z,97051.66
2022-12-01T12:18:37.299Z,97050.28
2022-12-01T12:20:52.507Z,97056.19
2022-12-01T12:23:07.993Z,97052.66
2022-12-01T12:25:25.826Z,97049.72
2022-12-01T12:27:40.408Z,97050.56
2022-12-01T12:29:58.549Z,97042.28
2022-12-01T12:32:16.023Z,97048.63
2022-12-01T12:34:32.806Z,97046.56
2022-12-01T12:36:45.115Z,97042.63
2022-12-01T12:39:02.027Z,97040.56
2022-12-01T12:41:20.141Z,97038.72
2022-12-01T12:43:30.464Z,97036.91
2022-12-01T12:45:55.176Z,97028.97
2022-12-01T12:48:24.864Z,97034.72
2022-12-01T12:50:37.458Z,97039.09
2022-12-01T12:52:43.990Z,97039.72
2022-12-01T12:54:51.595Z,97031.97
2022-12-01T12:57:04.382Z,97027.78
2022-12-01T12:59:12.184Z,97030.00
2022-12-01T13:01:22.365Z,97032.81
2022-12-01T13:03:36.784Z,97032.19
2022-12-01T13:05:44.762Z,97019.97
2022-12-01T13:07:52.468Z,97022.81
2022-12-01T13:10:01.054Z,97017.16
2022-12-01T13:12:10.236Z,97025.72
2022-12-01T13:14:19.871Z,97028.34
2022-12-01T13:16:27.992Z,97028.97
2022-12-01T13:18:49.087Z,97026.16
2022-12-01T13:20:53.286Z,97026.53
2022-12-01T13:22:58.910Z,97026.53
2022-12-01T13:25:02.138Z,97025.53
2022-12-01T13:27:14.084Z,97015.59
2022-12-01T13:29:20.389Z,97016.22
2022-12-01T13:31:25.223Z,97020.88
2022-12-01T13:33:28.217Z,97019.72
2022-12-01T13:35:33.614Z,97011.59
2022-12-01T13:37:39.219Z,97016.75
2022-12-01T13:39:42.784Z,97013.13
2022-12-01T13:41:47.251Z,97019.88
2022-12-01T13:43:57.705Z,97016.84
2022-12-01T13:46:03.896Z,97016.03
2022-12-01T13:48:28.159Z,97011.38
2022-12-01T13:50:58.717Z,97016.28
2022-12-01T13:53:12.565Z,97012.31
2022-12-01T13:55:27.917Z,97014.41
2022-12-01T13:57:33.102Z,97020.31
2022-12-01T14:00:03.753Z,97011.56
2022-12-01T14:02:21.537Z,97016.41
2022-12-01T14:04:31.253Z,97014.78
2022-12-01T14:06:39.594Z,97010.31
2022-12-01T14:08:49.862Z,97010.31
2022-12-01T14:10:56.016Z,97014.84
2022-12-01T14:13:02.832Z,97020.13
2022-12-01T14:15:23.679Z,97012.38
2022-12-01T14:17:29.501Z,97016.22
2022-12-01T14:19:38.507Z,97011.13
2022-12-01T14:21:44.769Z,97015.59
2022-12-01T14:24:02.621Z,97023.31
2022-12-01T14:26:13.258Z,97022.94
2022-12-01T14:28:18.343Z,97017.03
2022-12-01T14:30:58.619Z,97023.97
2022-12-01T14:33:34.615Z,97020.94
2022-12-01T14:35:40.390Z,97021.94
2022-12-01T14:37:48.459Z,97022.50
2022-12-01T14:39:58.039Z,97023.78
2022-12-01T14:42:05.818Z,97023.13
2022-12-01T14:44:16.297Z,97022.31
2022-12-01T14:46:25.636Z,97026.41
2022-12-01T14:48:37.018Z,97012.75
2022-12-01T14:50:46.586Z,97020.22
2022-12-01T14:52:54.516Z,97014.69
2022-12-01T14:55:00.131Z,97017.69
2022-12-01T14:57:08.127Z,97017.88
2022-12-01T14:59:21.928Z,97017.31
2022-12-01T15:01:27.141Z,97016.41
2022-12-01T15:03:34.364Z,97021.69
2022-12-01T15:05:43.353Z,97019.22
2022-12-01T15:07:48.661Z,97014.59
2022-12-01T15:09:59.991Z,97022.16
2022-12-01T15:12:07.240Z,97020.34
2022-12-01T15:14:26.376Z,97025.34
2022-12-01T15:16:32.914Z,97018.84
2022-12-01T15:18:38.268Z,97024.63
2022-12-01T15:20:47.676Z,97018.69
2022-12-01T15:22:53.052Z,97021.97
2022-12-01T15:24:55.858Z,97033.25
2022-12-01T15:27:03.680Z,97024.06
2022-12-01T15:29:19.029Z,97029.16
2022-12-01T15:31:21.876Z,97028.16
2022-12-01T15:33:29.792Z,97022.44
2022-12-01T15:35:36.054Z,97025.25
2022-12-01T15:37:44.344Z,97030.06
2022-12-01T15:39:50.261Z,97022.44
2022-12-01T15:41:55.748Z,97032.63
2022-12-01T15:44:03.409Z,97029.53
2022-12-01T15:46:15.866Z,97026.81
2022-12-01T15:48:28.087Z,97024.72
2022-12-01T15:50:39.726Z,97029.63
2022-12-01T15:52:47.552Z,97021.16
2022-12-01T15:54:51.446Z,97030.53
2022-12-01T15:56:56.921Z,97026.91
2022-12-01T15:59:07.744Z,97029.78
2022-12-01T16:01:17.081Z,97026.16
2022-12-01T16:03:19.904Z,97029.41
2022-12-01T16:05:26.420Z,97031.09
2022-12-01T16:07:57.209Z,97035.19
2022-12-01T16:09:59.736Z,97020.16
2022-12-01T16:12:22.994Z,97021.78
2022-12-01T16:14:25.914Z,97026.25
2022-12-01T16:16:34.472Z,97035.81
2022-12-01T16:18:37.266Z,97034.19
2022-12-01T16:20:43.741Z,97022.59
2022-12-01T16:22:48.635Z,97032.53
2022-12-01T16:24:53.660Z,97030.91
2022-12-01T16:27:02.018Z,97036.72
2022-12-01T16:29:19.361Z,97031.72
2022-12-01T16:31:22.659Z,97030.06
2022-12-01T16:33:27.669Z,97033.28
2022-12-01T16:35:33.650Z,97032.63
2022-12-01T16:37:36.314Z,97028.81
2022-12-01T16:39:40.063Z,97034.47
2022-12-01T16:41:44.734Z,97033.28
2022-12-01T16:44:12.383Z,97038.38
2022-12-01T16:46:14.332Z,97029.34
2022-12-01T16:48:19.389Z,97034.53
2022-12-01T16:50:23.284Z,97036.34
2022-12-01T16:54:50.271Z,97035.44
2022-12-01T16:56:53.192Z,97044.00
2022-12-01T16:58:57.351Z,97034.28
2022-12-01T17:01:00.368Z,97030.63
2022-12-01T17:03:03.323Z,97039.56
2022-12-01T17:05:06.743Z,97028.34
2022-12-01T17:07:09.946Z,97040.53
2022-12-01T17:09:15.589Z,97034.28
2022-12-01T17:11:18.304Z,97035.09
2022-12-01T17:13:23.204Z,97036.44
2022-12-01T17:15:27.590Z,97041.91
2022-12-01T17:17:30.575Z,97033.16
2022-12-01T17:19:33.277Z,97033.16
2022-12-01T17:21:35.963Z,97035.81
2022-12-01T17:23:40.511Z,97036.63
2022-12-01T17:25:43.538Z,97033.28
2022-12-01T17:27:46.228Z,97041.47
2022-12-01T17:29:49.076Z,97034.16
2022-12-01T17:31:53.229Z,97036.28
2022-12-01T17:33:56.178Z,97030.44
2022-12-01T17:36:01.595Z,97037.38
2022-12-01T17:38:04.289Z,97036.00
2022-12-01T17:40:09.335Z,97034.00
2022-12-01T17:42:12.041Z,97034.63
2022-12-01T17:44:14.942Z,97040.38
2022-12-01T17:46:17.800Z,97031.44
2022-12-01T17:48:21.981Z,97042.81
2022-12-01T17:50:24.685Z,97033.88
2022-12-01T17:52:28.634Z,97031.91
2022-12-01T17:54:31.575Z,97041.47
2022-12-01T17:56:34.729Z,97036.00
2022-12-01T17:58:37.713Z,97039.28
2022-12-01T18:00:40.525Z,97028.50
2022-12-01T18:02:43.265Z,97034.38
2022-12-01T18:04:47.383Z,97037.81
2022-12-01T18:06:54.041Z,97031.53
2022-12-01T18:08:57.538Z,97036.44
2022-12-01T18:11:02.031Z,97031.16
2022-12-01T18:13:04.929Z,97038.72
2022-12-01T18:15:08.781Z,97031.97
2022-12-01T18:17:11.754Z,97031.78
2022-12-01T18:19:15.256Z,97031.97
2022-12-01T18:21:22.665Z,97042.53
2022-12-01T18:23:25.799Z,97031.97
2022-12-01T18:25:28.635Z,97034.25
2022-12-01T18:27:31.281Z,97041.00
2022-12-01T18:29:34.252Z,97032.88
2022-12-01T18:31:37.806Z,97041.81
2022-12-01T18:33:42.544Z,97036.72
2022-12-01T18:35:45.364Z,97034.91
2022-12-01T18:37:49.428Z,97037.34
2022-12-01T18:39:52.310Z,97033.72
2022-12-01T18:41:55.415Z,97034.53
2022-12-01T18:43:58.387Z,97036.53
2022-12-01T18:46:01.465Z,97030.44
2022-12-01T18:48:05.862Z,97031.25
2022-12-01T18:50:09.708Z,97034.53
2022-12-01T18:52:12.477Z,97031.88
2022-12-01T18:54:17.202Z,97029.06
2022-12-01T18:56:19.990Z,97032.50
2022-12-01T18:58:22.717Z,97033.34
2022-12-01T19:00:26.259Z,97028.03
2022-12-01T19:02:29.045Z,97026.41
2022-12-01T19:04:31.966Z,97021.50
2022-12-01T19:06:36.023Z,97020.69
2022-12-01T19:08:38.674Z,97023.53
2022-12-01T19:10:42.707Z,97031.69
2022-12-01T19:12:45.573Z,97021.13
2022-12-01T19:14:48.625Z,97031.06
2022-12-01T19:16:51.623Z,97023.13
2022-12-01T19:18:54.516Z,97021.75
2022-12-01T19:21:02.213Z,97021.13
2022-12-01T19:23:04.897Z,97022.31
2022-12-01T19:25:11.166Z,97021.50
2022-12-01T19:27:15.339Z,97022.84
2022-12-01T19:29:18.104Z,97015.75
2022-12-01T19:31:23.460Z,97018.03
2022-12-01T19:33:27.812Z,97018.22
2022-12-01T19:35:30.563Z,97023.53
2022-12-01T19:37:33.555Z,97015.75
2022-12-01T19:39:36.194Z,97021.50
2022-12-01T19:41:39.053Z,97026.97
2022-12-01T19:43:43.688Z,97032.88
2022-12-01T19:45:46.641Z,97030.44
2022-12-01T19:47:51.149Z,97031.59
2022-12-01T19:49:53.912Z,97029.78
2022-12-01T19:51:56.573Z,97031.44
2022-12-01T19:53:59.682Z,97031.25
2022-12-01T19:56:03.282Z,97038.19
2022-12-01T19:58:06.668Z,97038.19
2022-12-01T20:00:12.426Z,97038.19
2022-12-01T20:02:16.903Z,97040.00
2022-12-01T20:04:19.828Z,97042.63
2022-12-01T20:06:24.440Z,97040.00
2022-12-01T20:08:27.135Z,97049.56
2022-12-01T20:10:29.979Z,97048.75
2022-12-01T20:12:32.887Z,97047.28
2022-12-01T20:14:35.547Z,97054.22
2022-12-01T20:16:39.608Z,97056.66
2022-12-01T20:18:42.669Z,97050.38
2022-12-01T20:20:45.349Z,97056.09
2022-12-01T20:22:48.167Z,97058.94
2022-12-01T20:24:53.959Z,97054.22
2022-12-01T20:26:57.490Z,97055.84
2022-12-01T20:29:02.638Z,97056.66
2022-12-01T20:31:11.022Z,97051.19
2022-12-01T20:33:15.149Z,97052.00
2022-12-01T20:35:18.181Z,97049.75
2022-12-01T20:37:20.914Z,97046.28
2022-12-01T20:39:24.725Z,97048.94
2022-12-01T20:41:27.755Z,97051.56
2022-12-01T20:43:30.621Z,97050.56
2022-12-01T20:45:33.280Z,97063.78
2022-12-01T20:47:36.740Z,97056.84
2022-12-01T20:49:40.799Z,97052.28
2022-12-01T20:51:43.840Z,97062.41
2022-12-01T20:54:05.484Z,97055.50
2022-12-01T20:56:12.536Z,97055.94
2022-12-01T20:58:15.261Z,97051.47
2022-12-01T21:00:18.897Z,97054.31
2022-12-01T21:02:21.791Z,97052.47
2022-12-01T21:04:24.614Z,97055.31
2022-12-01T21:06:29.822Z,97053.66
2022-12-01T21:08:33.151Z,97060.41
2022-12-01T21:10:37.587Z,97053.28
2022-12-01T21:12:58.905Z,97055.56
2022-12-01T21:15:08.249Z,97051.56
2022-12-01T21:17:22.416Z,97050.75
2022-12-01T21:19:29.636Z,97053.22
2022-12-01T21:21:39.174Z,97060.13
2022-12-01T21:23:41.839Z,97048.09
2022-12-01T21:25:44.957Z,97047.44
2022-12-01T21:27:48.233Z,97045.47
2022-12-01T21:29:51.304Z,97043.47
2022-12-01T21:31:55.895Z,97041.00
2022-12-01T21:33:58.611Z,97041.00
2022-12-01T21:36:02.944Z,97040.63
2022-12-01T21:38:17.732Z,97039.63
2022-12-01T21:40:25.646Z,97029.25
2022-12-01T21:42:32.548Z,97035.34
2022-12-01T21:44:39.322Z,97030.88
2022-12-01T21:46:42.433Z,97034.34
2022-12-01T21:48:46.316Z,97035.97
2022-12-01T21:50:53.784Z,97034.97
2022-12-01T21:52:57.084Z,97035.34
2022-12-01T21:55:10.142Z,97035.34
2022-12-01T21:57:30.297Z,97037.34
2022-12-01T21:59:33.137Z,97042.63
2022-12-01T22:01:36.401Z,97033.28
2022-12-01T22:03:44.162Z,97033.91
2022-12-01T22:06:06.882Z,97042.63
2022-12-01T22:08:26.591Z,97041.00
2022-12-01T22:11:01.708Z,97036.72
2022-12-01T22:13:10.562Z,97044.66
2022-12-01T22:15:37.088Z,97045.63
