createdAt,value
2023-04-23T00:00:13.996Z,33.00
2023-04-23T00:01:13.980Z,32.62
2023-04-23T00:02:14.002Z,32.71
2023-04-23T00:03:14.108Z,32.33
2023-04-23T00:04:14.192Z,32.52
2023-04-23T00:05:14.042Z,33.00
2023-04-23T00:06:14.003Z,32.71
2023-04-23T00:07:14.002Z,33.00
2023-04-23T00:08:14.006Z,32.71
2023-04-23T00:09:14.002Z,32.62
2023-04-23T00:10:14.028Z,33.00
2023-04-23T00:11:14.020Z,32.71
2023-04-23T00:12:14.002Z,32.71
2023-04-23T00:13:14.024Z,32.43
2023-04-23T00:14:14.007Z,33.48
2023-04-23T00:15:14.067Z,32.91
2023-04-23T00:16:14.048Z,32.62
2023-04-23T00:17:14.024Z,33.00
2023-04-23T00:18:14.027Z,32.62
2023-04-23T00:19:14.024Z,32.81
2023-04-23T00:20:14.024Z,32.71
2023-04-23T00:21:14.124Z,32.71
2023-04-23T00:22:14.034Z,32.62
2023-04-23T00:23:14.044Z,32.52
2023-04-23T00:24:14.034Z,32.81
2023-04-23T00:25:14.031Z,32.43
2023-04-23T00:26:14.045Z,32.91
2023-04-23T00:27:14.036Z,33.10
2023-04-23T00:28:14.056Z,32.91
2023-04-23T00:29:14.041Z,32.33
2023-04-23T00:30:14.046Z,32.23
2023-04-23T00:31:14.110Z,32.43
2023-04-23T00:32:14.050Z,32.62
2023-04-23T00:33:14.075Z,32.71
2023-04-23T00:34:14.061Z,32.62
2023-04-23T00:35:14.067Z,32.62
2023-04-23T00:36:14.112Z,32.52
2023-04-23T00:37:14.080Z,32.33
2023-04-23T00:38:14.062Z,32.71
2023-04-23T00:39:14.064Z,32.33
2023-04-23T00:40:14.064Z,32.33
2023-04-23T00:41:14.086Z,32.43
2023-04-23T00:42:14.091Z,32.71
2023-04-23T00:43:14.100Z,33.10
2023-04-23T00:44:14.092Z,32.62
2023-04-23T00:45:14.101Z,32.62
2023-04-23T00:46:14.115Z,32.81
2023-04-23T00:47:14.107Z,32.43
2023-04-23T00:48:14.097Z,32.81
2023-04-23T00:49:14.101Z,32.81
2023-04-23T00:50:14.091Z,33.00
2023-04-23T00:51:14.108Z,32.33
2023-04-23T00:52:14.095Z,32.04
2023-04-23T00:53:14.097Z,32.23
2023-04-23T00:54:14.098Z,32.33
2023-04-23T00:55:14.097Z,32.43
2023-04-23T00:56:14.103Z,32.23
2023-04-23T00:57:14.110Z,32.43
2023-04-23T00:58:14.117Z,32.62
2023-04-23T00:59:14.112Z,32.43
2023-04-23T01:00:14.134Z,32.52
2023-04-23T01:01:14.301Z,32.43
2023-04-23T01:02:14.147Z,32.04
2023-04-23T01:03:14.369Z,32.43
2023-04-23T01:04:14.220Z,33.00
2023-04-23T01:05:14.131Z,32.04
2023-04-23T01:06:14.179Z,32.23
2023-04-23T01:07:14.136Z,32.33
2023-04-23T01:08:14.131Z,32.33
2023-04-23T01:09:14.131Z,32.33
2023-04-23T01:10:14.134Z,32.62
2023-04-23T01:11:14.144Z,32.33
2023-04-23T01:12:14.144Z,32.71
2023-04-23T01:13:14.153Z,32.52
2023-04-23T01:14:14.160Z,32.33
2023-04-23T01:15:14.147Z,32.91
2023-04-23T01:16:14.148Z,32.04
2023-04-23T01:17:14.154Z,32.33
2023-04-23T01:18:14.158Z,32.62
2023-04-23T01:19:14.178Z,32.43
2023-04-23T01:20:14.170Z,32.23
2023-04-23T01:21:14.160Z,32.14
2023-04-23T01:22:14.167Z,32.33
2023-04-23T01:23:14.165Z,32.33
2023-04-23T01:24:14.168Z,32.23
2023-04-23T01:25:14.170Z,32.43
2023-04-23T01:26:14.174Z,33.10
2023-04-23T01:27:14.175Z,33.00
2023-04-23T01:28:14.174Z,32.23
2023-04-23T01:29:14.192Z,32.33
2023-04-23T01:30:14.184Z,32.81
2023-04-23T01:31:14.218Z,32.33
2023-04-23T01:32:14.197Z,31.85
2023-04-23T01:33:14.193Z,32.04
2023-04-23T01:34:14.190Z,32.33
2023-04-23T01:35:14.228Z,31.94
2023-04-23T01:36:14.199Z,32.33
2023-04-23T01:37:14.199Z,32.62
2023-04-23T01:38:14.200Z,32.33
2023-04-23T01:39:14.202Z,32.33
2023-04-23T01:40:14.207Z,32.43
2023-04-23T01:41:14.207Z,31.85
2023-04-23T01:42:14.208Z,31.85
2023-04-23T01:43:14.213Z,32.33
2023-04-23T01:44:14.224Z,31.94
2023-04-23T01:45:14.226Z,32.33
2023-04-23T01:46:14.275Z,31.75
2023-04-23T01:47:14.236Z,32.23
2023-04-23T01:48:14.239Z,31.83
2023-04-23T01:49:14.214Z,31.85
2023-04-23T01:50:14.232Z,31.85
2023-04-23T01:51:14.249Z,31.94
2023-04-23T01:52:14.232Z,32.23
2023-04-23T01:53:14.231Z,31.75
2023-04-23T01:54:14.233Z,32.14
2023-04-23T01:55:14.242Z,31.94
2023-04-23T01:56:14.239Z,31.73
2023-04-23T01:57:14.245Z,31.94
2023-04-23T01:58:14.244Z,32.04
2023-04-23T01:59:14.245Z,31.65
2023-04-23T02:00:14.256Z,31.65
2023-04-23T02:01:14.275Z,31.73
2023-04-23T02:02:14.309Z,31.83
2023-04-23T02:03:14.365Z,32.03
2023-04-23T02:04:14.453Z,31.75
2023-04-23T02:05:14.273Z,31.94
2023-04-23T02:06:14.260Z,31.73
2023-04-23T02:07:14.282Z,31.56
2023-04-23T02:08:14.259Z,31.83
2023-04-23T02:09:14.268Z,31.65
2023-04-23T02:10:14.281Z,31.56
2023-04-23T02:11:14.271Z,31.46
2023-04-23T02:12:14.278Z,31.45
2023-04-23T02:13:14.277Z,31.46
2023-04-23T02:14:14.289Z,31.27
2023-04-23T02:15:14.283Z,31.65
2023-04-23T02:16:14.318Z,31.75
2023-04-23T02:17:14.282Z,31.94
2023-04-23T02:18:14.283Z,31.93
2023-04-23T02:19:15.999Z,31.94
2023-04-23T02:20:14.287Z,31.75
2023-04-23T02:21:14.292Z,31.56
2023-04-23T02:22:14.293Z,31.46
2023-04-23T02:23:14.317Z,31.27
2023-04-23T02:24:14.302Z,31.75
2023-04-23T02:25:14.298Z,31.65
2023-04-23T02:26:14.324Z,31.63
2023-04-23T02:27:14.309Z,31.46
2023-04-23T02:28:14.303Z,31.85
2023-04-23T02:29:14.306Z,31.75
2023-04-23T02:30:14.314Z,31.85
2023-04-23T02:31:14.327Z,31.75
2023-04-23T02:32:14.312Z,31.83
2023-04-23T02:33:14.345Z,31.56
2023-04-23T02:34:14.318Z,31.45
2023-04-23T02:35:14.320Z,31.94
2023-04-23T02:36:14.324Z,32.04
2023-04-23T02:37:14.324Z,31.83
2023-04-23T02:38:14.325Z,31.35
2023-04-23T02:39:14.367Z,31.75
2023-04-23T02:40:14.326Z,32.12
2023-04-23T02:41:14.328Z,31.75
2023-04-23T02:42:14.334Z,31.54
2023-04-23T02:43:14.338Z,31.65
2023-04-23T02:44:14.337Z,31.75
2023-04-23T02:45:14.339Z,31.45
2023-04-23T02:46:14.372Z,31.54
2023-04-23T02:47:14.336Z,31.45
2023-04-23T02:48:14.347Z,31.75
2023-04-23T02:49:14.347Z,31.37
2023-04-23T02:50:14.357Z,31.56
2023-04-23T02:51:14.349Z,31.46
2023-04-23T02:52:14.355Z,31.46
2023-04-23T02:53:14.352Z,31.46
2023-04-23T02:54:14.357Z,31.46
2023-04-23T02:55:14.383Z,31.35
2023-04-23T02:56:14.361Z,31.65
2023-04-23T02:57:14.372Z,31.54
2023-04-23T02:58:14.363Z,31.56
2023-04-23T02:59:14.367Z,31.75
2023-04-23T03:00:14.369Z,31.73
2023-04-23T03:01:14.377Z,31.56
2023-04-23T03:02:14.439Z,31.46
2023-04-23T03:03:14.558Z,31.75
2023-04-23T03:04:14.477Z,31.73
2023-04-23T03:05:14.380Z,31.56
2023-04-23T03:06:14.378Z,31.75
2023-04-23T03:07:14.382Z,31.85
2023-04-23T03:08:14.684Z,31.56
2023-04-23T03:09:14.385Z,31.65
2023-04-23T03:10:14.395Z,31.75
2023-04-23T03:11:14.416Z,31.45
2023-04-23T03:12:14.392Z,31.37
2023-04-23T03:13:14.394Z,31.75
2023-04-23T03:14:14.395Z,31.65
2023-04-23T03:15:14.391Z,31.75
2023-04-23T03:16:14.449Z,31.46
2023-04-23T03:17:14.399Z,31.46
2023-04-23T03:18:14.404Z,31.65
2023-04-23T03:19:14.406Z,31.85
2023-04-23T03:20:14.413Z,31.65
2023-04-23T03:21:14.414Z,31.75
2023-04-23T03:22:14.416Z,31.94
2023-04-23T03:23:14.421Z,31.85
2023-04-23T03:24:14.417Z,31.83
2023-04-23T03:25:14.423Z,31.56
2023-04-23T03:26:14.425Z,31.65
2023-04-23T03:27:14.447Z,31.45
2023-04-23T03:28:14.427Z,31.65
2023-04-23T03:29:14.437Z,31.56
2023-04-23T03:30:14.427Z,31.46
2023-04-23T03:31:14.463Z,31.35
2023-04-23T03:32:14.436Z,31.37
2023-04-23T03:33:14.594Z,31.46
2023-04-23T03:34:14.437Z,31.27
2023-04-23T03:35:14.439Z,31.37
2023-04-23T03:36:14.441Z,31.35
2023-04-23T03:37:14.454Z,31.37
2023-04-23T03:38:14.445Z,31.35
2023-04-23T03:39:14.461Z,31.56
2023-04-23T03:40:14.460Z,31.27
2023-04-23T03:41:14.457Z,31.85
2023-04-23T03:42:14.454Z,31.85
2023-04-23T03:43:14.474Z,31.37
2023-04-23T03:44:14.457Z,31.73
2023-04-23T03:45:14.474Z,31.37
2023-04-23T03:46:14.487Z,31.46
2023-04-23T03:47:14.462Z,31.46
2023-04-23T03:48:14.470Z,31.65
2023-04-23T03:49:14.475Z,31.65
2023-04-23T03:50:14.488Z,31.37
2023-04-23T03:51:14.477Z,31.65
2023-04-23T03:52:14.480Z,31.65
2023-04-23T03:53:14.475Z,31.56
2023-04-23T03:54:14.479Z,31.65
2023-04-23T03:55:14.532Z,31.56
2023-04-23T03:56:14.491Z,31.85
2023-04-23T03:57:14.490Z,31.46
2023-04-23T03:58:14.490Z,31.65
2023-04-23T03:59:14.520Z,31.37
2023-04-23T04:00:14.498Z,31.27
2023-04-23T04:01:14.501Z,31.37
2023-04-23T04:02:14.557Z,31.37
2023-04-23T04:03:14.770Z,31.45
2023-04-23T04:04:14.820Z,31.35
2023-04-23T04:05:14.646Z,31.45
2023-04-23T04:06:14.506Z,31.37
2023-04-23T04:07:14.509Z,31.37
2023-04-23T04:08:14.573Z,31.54
2023-04-23T04:09:14.517Z,31.45
2023-04-23T04:10:14.523Z,31.27
2023-04-23T04:11:14.519Z,31.37
2023-04-23T04:12:14.520Z,31.37
2023-04-23T04:13:14.512Z,31.37
2023-04-23T04:14:14.519Z,31.65
2023-04-23T04:15:14.555Z,31.65
2023-04-23T04:16:14.554Z,31.37
2023-04-23T04:17:14.522Z,31.56
2023-04-23T04:18:14.533Z,31.73
2023-04-23T04:19:14.536Z,31.35
2023-04-23T04:20:14.625Z,31.37
2023-04-23T04:21:14.539Z,31.37
2023-04-23T04:22:14.543Z,31.15
2023-04-23T04:23:14.539Z,31.35
2023-04-23T04:24:14.556Z,31.45
2023-04-23T04:25:14.556Z,31.46
2023-04-23T04:26:14.542Z,31.45
2023-04-23T04:27:14.559Z,31.56
2023-04-23T04:28:14.573Z,31.45
2023-04-23T04:29:14.550Z,31.46
2023-04-23T04:30:14.559Z,31.46
2023-04-23T04:31:14.596Z,31.45
2023-04-23T04:32:14.557Z,31.46
2023-04-23T04:33:14.561Z,31.46
2023-04-23T04:34:14.571Z,31.45
2023-04-23T04:35:14.622Z,31.45
2023-04-23T04:36:14.582Z,31.46
2023-04-23T04:37:14.565Z,31.37
2023-04-23T04:38:14.614Z,31.27
2023-04-23T04:39:14.566Z,31.27
2023-04-23T04:40:14.580Z,31.46
2023-04-23T04:41:14.568Z,31.27
2023-04-23T04:42:14.571Z,31.27
2023-04-23T04:43:14.577Z,31.54
2023-04-23T04:44:14.582Z,31.54
2023-04-23T04:45:14.583Z,31.27
2023-04-23T04:46:14.596Z,31.56
2023-04-23T04:47:14.607Z,31.46
2023-04-23T04:48:14.599Z,31.65
2023-04-23T04:49:14.590Z,31.56
2023-04-23T04:50:14.591Z,31.46
2023-04-23T04:51:14.586Z,31.46
2023-04-23T04:52:14.594Z,31.75
2023-04-23T04:53:14.662Z,31.75
2023-04-23T04:54:14.602Z,31.56
2023-04-23T04:55:14.598Z,31.65
2023-04-23T04:56:14.605Z,31.63
2023-04-23T04:57:14.604Z,31.73
2023-04-23T04:58:14.755Z,31.56
2023-04-23T04:59:14.604Z,31.46
2023-04-23T05:00:14.613Z,31.46
2023-04-23T05:01:14.672Z,31.35
2023-04-23T05:02:14.739Z,31.46
2023-04-23T05:03:14.823Z,31.37
2023-04-23T05:04:14.813Z,31.27
2023-04-23T05:05:14.629Z,31.35
2023-04-23T05:06:14.623Z,31.37
2023-04-23T05:07:14.628Z,31.37
2023-04-23T05:08:14.629Z,31.46
2023-04-23T05:09:14.628Z,31.56
2023-04-23T05:10:14.632Z,31.27
2023-04-23T05:11:14.640Z,31.37
2023-04-23T05:12:14.632Z,31.75
2023-04-23T05:13:14.634Z,31.65
2023-04-23T05:14:14.641Z,31.46
2023-04-23T05:15:14.644Z,31.37
2023-04-23T05:16:14.668Z,31.75
2023-04-23T05:17:14.640Z,31.46
2023-04-23T05:18:14.672Z,31.56
2023-04-23T05:19:14.755Z,31.56
2023-04-23T05:20:14.709Z,31.27
2023-04-23T05:21:14.676Z,31.27
2023-04-23T05:22:14.655Z,31.27
2023-04-23T05:23:14.715Z,31.65
2023-04-23T05:24:14.662Z,31.56
2023-04-23T05:25:14.670Z,31.46
2023-04-23T05:26:14.677Z,31.37
2023-04-23T05:27:14.666Z,31.56
2023-04-23T05:28:14.689Z,31.94
2023-04-23T05:29:14.671Z,31.85
2023-04-23T05:30:14.683Z,31.83
2023-04-23T05:31:14.680Z,31.56
2023-04-23T05:32:14.700Z,31.56
2023-04-23T05:33:14.726Z,31.65
2023-04-23T05:34:14.685Z,31.56
2023-04-23T05:35:14.708Z,31.56
2023-04-23T05:36:14.690Z,31.56
2023-04-23T05:37:14.681Z,31.85
2023-04-23T05:38:14.694Z,31.85
2023-04-23T05:39:14.688Z,31.75
2023-04-23T05:40:14.690Z,31.65
2023-04-23T05:41:14.690Z,31.75
2023-04-23T05:42:14.687Z,31.75
2023-04-23T05:43:14.775Z,31.56
2023-04-23T05:44:14.717Z,31.75
2023-04-23T05:45:14.706Z,31.65
2023-04-23T05:46:14.727Z,32.14
2023-04-23T05:47:14.706Z,32.14
2023-04-23T05:48:14.698Z,32.14
2023-04-23T05:49:14.701Z,32.23
2023-04-23T05:50:14.711Z,32.04
2023-04-23T05:51:14.731Z,31.94
2023-04-23T05:52:14.716Z,32.81
2023-04-23T05:53:14.714Z,32.43
2023-04-23T05:54:14.710Z,32.14
2023-04-23T05:55:14.713Z,32.43
2023-04-23T05:56:14.734Z,32.33
2023-04-23T05:57:14.744Z,32.33
2023-04-23T05:58:14.717Z,32.04
2023-04-23T05:59:14.718Z,32.71
2023-04-23T06:00:14.733Z,32.71
2023-04-23T06:01:14.733Z,32.52
2023-04-23T06:02:14.835Z,33.00
2023-04-23T06:03:15.063Z,32.71
2023-04-23T06:04:14.911Z,32.62
2023-04-23T06:05:15.042Z,32.71
2023-04-23T06:06:14.733Z,33.00
2023-04-23T06:07:14.760Z,32.91
2023-04-23T06:08:14.740Z,33.29
2023-04-23T06:09:14.743Z,32.91
2023-04-23T06:10:14.758Z,33.10
2023-04-23T06:11:14.750Z,33.00
2023-04-23T06:12:14.753Z,33.20
2023-04-23T06:13:14.764Z,32.81
2023-04-23T06:14:14.748Z,33.00
2023-04-23T06:15:14.779Z,33.20
2023-04-23T06:16:14.776Z,33.20
2023-04-23T06:17:14.760Z,33.58
2023-04-23T06:18:14.868Z,33.48
2023-04-23T06:19:14.761Z,32.91
2023-04-23T06:20:14.765Z,33.10
2023-04-23T06:21:14.762Z,33.29
2023-04-23T06:22:14.763Z,33.58
2023-04-23T06:23:14.786Z,33.58
2023-04-23T06:24:14.778Z,33.78
2023-04-23T06:25:14.770Z,33.68
2023-04-23T06:26:14.798Z,33.48
2023-04-23T06:27:14.780Z,33.48
2023-04-23T06:28:14.778Z,33.39
2023-04-23T06:29:14.778Z,33.48
2023-04-23T06:30:14.781Z,33.48
2023-04-23T06:31:14.823Z,33.20
2023-04-23T06:32:14.790Z,33.48
2023-04-23T06:33:14.786Z,33.29
2023-04-23T06:34:14.792Z,33.48
2023-04-23T06:35:14.795Z,33.68
2023-04-23T06:36:14.823Z,33.78
2023-04-23T06:37:14.806Z,33.48
2023-04-23T06:38:14.903Z,33.48
2023-04-23T06:39:14.894Z,33.48
2023-04-23T06:40:14.804Z,33.78
2023-04-23T06:41:14.802Z,33.78
2023-04-23T06:42:14.802Z,33.87
2023-04-23T06:43:14.818Z,33.68
2023-04-23T06:44:14.809Z,33.87
2023-04-23T06:45:14.811Z,33.68
2023-04-23T06:46:14.807Z,34.06
2023-04-23T06:47:14.825Z,33.87
2023-04-23T06:48:14.874Z,33.78
2023-04-23T06:49:14.823Z,33.68
2023-04-23T06:50:14.825Z,33.48
2023-04-23T06:51:14.836Z,33.78
2023-04-23T06:52:14.826Z,33.97
2023-04-23T06:53:14.827Z,33.78
2023-04-23T06:54:14.824Z,33.87
2023-04-23T06:55:14.866Z,34.84
2023-04-23T06:56:14.836Z,34.45
2023-04-23T06:57:14.835Z,34.94
2023-04-23T06:58:16.073Z,34.84
2023-04-23T06:59:14.838Z,34.94
2023-04-23T07:00:14.845Z,35.13
2023-04-23T07:01:14.861Z,35.42
2023-04-23T07:02:14.874Z,34.84
2023-04-23T07:03:15.096Z,35.13
2023-04-23T07:04:14.884Z,35.32
2023-04-23T07:05:14.862Z,35.13
2023-04-23T07:06:14.864Z,35.22
2023-04-23T07:07:14.890Z,35.52
2023-04-23T07:08:14.869Z,35.71
2023-04-23T07:09:14.884Z,35.52
2023-04-23T07:10:16.916Z,35.52
2023-04-23T07:11:14.911Z,35.61
2023-04-23T07:12:14.898Z,35.42
2023-04-23T07:13:14.880Z,35.52
2023-04-23T07:14:14.900Z,35.52
2023-04-23T07:15:14.892Z,35.90
2023-04-23T07:16:14.906Z,36.00
2023-04-23T07:17:14.898Z,35.61
2023-04-23T07:18:14.894Z,36.29
2023-04-23T07:19:14.920Z,36.19
2023-04-23T07:20:14.919Z,35.90
2023-04-23T07:21:14.902Z,35.61
2023-04-23T07:22:14.910Z,36.00
2023-04-23T07:23:14.969Z,36.38
2023-04-23T07:24:14.916Z,36.00
2023-04-23T07:25:14.913Z,35.52
2023-04-23T07:26:14.919Z,35.90
2023-04-23T07:27:14.953Z,35.52
2023-04-23T07:28:14.923Z,35.61
2023-04-23T07:29:14.929Z,35.52
2023-04-23T07:30:14.931Z,35.90
2023-04-23T07:31:14.942Z,35.90
2023-04-23T07:32:14.974Z,35.52
2023-04-23T07:33:14.978Z,35.71
2023-04-23T07:34:14.953Z,36.29
2023-04-23T07:35:14.947Z,36.19
2023-04-23T07:36:14.943Z,35.71
2023-04-23T07:37:15.165Z,36.48
2023-04-23T07:38:14.939Z,35.42
2023-04-23T07:39:14.959Z,35.32
2023-04-23T07:40:14.954Z,35.52
2023-04-23T07:41:14.959Z,35.61
2023-04-23T07:42:14.965Z,34.26
2023-04-23T07:43:14.979Z,34.14
2023-04-23T07:44:14.978Z,35.50
2023-04-23T07:45:14.961Z,36.38
2023-04-23T07:46:14.992Z,35.61
2023-04-23T07:47:14.968Z,35.71
2023-04-23T07:48:14.974Z,35.52
2023-04-23T07:49:14.977Z,35.32
2023-04-23T07:50:14.991Z,35.52
2023-04-23T07:51:14.972Z,35.42
2023-04-23T07:52:14.978Z,35.61
2023-04-23T07:53:14.976Z,35.53
2023-04-23T07:54:14.983Z,35.63
2023-04-23T07:55:14.991Z,35.80
2023-04-23T07:56:14.992Z,35.53
2023-04-23T07:57:14.992Z,35.63
2023-04-23T07:58:14.991Z,35.52
2023-04-23T07:59:15.022Z,35.71
2023-04-23T08:00:15.005Z,35.13
2023-04-23T08:01:14.993Z,35.61
2023-04-23T08:02:15.099Z,35.42
2023-04-23T08:03:15.375Z,35.52
2023-04-23T08:04:15.213Z,35.71
2023-04-23T08:05:15.077Z,35.61
2023-04-23T08:06:15.012Z,35.32
2023-04-23T08:07:15.017Z,35.42
2023-04-23T08:08:15.008Z,35.52
2023-04-23T08:09:15.019Z,35.80
2023-04-23T08:10:15.018Z,35.52
2023-04-23T08:11:15.037Z,35.34
2023-04-23T08:12:15.024Z,35.05
2023-04-23T08:13:15.028Z,35.24
2023-04-23T08:14:15.027Z,35.03
2023-04-23T08:15:15.048Z,33.95
2023-04-23T08:16:15.036Z,33.45
2023-04-23T08:17:15.031Z,33.44
2023-04-23T08:18:15.030Z,32.76
2023-04-23T08:19:15.046Z,33.63
2023-04-23T08:20:15.041Z,34.09
2023-04-23T08:21:15.042Z,35.85
2023-04-23T08:22:15.037Z,35.36
2023-04-23T08:23:15.040Z,35.36
2023-04-23T08:24:15.045Z,35.48
2023-04-23T08:25:15.048Z,34.21
2023-04-23T08:26:15.052Z,33.63
2023-04-23T08:27:15.047Z,33.53
2023-04-23T08:28:15.051Z,33.05
2023-04-23T08:29:15.057Z,33.34
2023-04-23T08:30:15.094Z,33.05
2023-04-23T08:31:25.805Z,34.21
2023-04-23T08:32:15.130Z,34.52
2023-04-23T08:33:15.072Z,33.45
2023-04-23T08:34:15.067Z,33.76
2023-04-23T08:35:15.076Z,33.57
2023-04-23T08:36:15.065Z,33.37
2023-04-23T08:37:27.075Z,33.68
2023-04-23T08:38:15.079Z,33.78
2023-04-23T08:39:15.072Z,33.57
2023-04-23T08:40:15.080Z,33.48
2023-04-23T08:41:15.073Z,33.58
2023-04-23T08:42:15.078Z,33.68
2023-04-23T08:43:15.081Z,33.48
2023-04-23T08:44:15.098Z,33.39
2023-04-23T08:45:15.100Z,33.68
2023-04-23T08:46:15.095Z,33.39
2023-04-23T08:47:15.110Z,33.78
2023-04-23T08:48:15.093Z,33.78
2023-04-23T08:49:15.097Z,33.78
2023-04-23T08:50:15.106Z,33.39
2023-04-23T08:51:15.095Z,33.29
2023-04-23T08:52:15.104Z,33.68
2023-04-23T08:53:15.104Z,33.60
2023-04-23T08:54:15.104Z,33.68
2023-04-23T08:55:15.172Z,33.80
2023-04-23T08:56:15.120Z,33.70
2023-04-23T08:57:15.109Z,33.50
2023-04-23T08:58:15.119Z,33.50
2023-04-23T08:59:15.112Z,33.50
2023-04-23T09:00:15.125Z,33.31
2023-04-23T09:01:15.159Z,33.50
2023-04-23T09:02:15.133Z,33.12
2023-04-23T09:03:15.234Z,33.22
2023-04-23T09:04:15.124Z,33.40
2023-04-23T09:05:15.134Z,33.22
2023-04-23T09:06:15.131Z,33.12
2023-04-23T09:07:15.141Z,33.40
2023-04-23T09:08:15.142Z,33.22
2023-04-23T09:09:15.139Z,33.12
2023-04-23T09:10:18.294Z,33.40
2023-04-23T09:11:15.151Z,33.50
2023-04-23T09:12:15.145Z,33.22
2023-04-23T09:13:15.146Z,33.22
2023-04-23T09:14:15.162Z,33.12
2023-04-23T09:15:15.157Z,33.12
2023-04-23T09:16:15.161Z,33.40
2023-04-23T09:17:15.159Z,33.70
2023-04-23T09:18:15.158Z,33.50
2023-04-23T09:19:15.187Z,33.60
2023-04-23T09:20:15.299Z,33.40
2023-04-23T09:21:15.168Z,33.60
2023-04-23T09:22:15.177Z,33.31
2023-04-23T09:23:15.174Z,33.40
2023-04-23T09:24:15.174Z,33.50
2023-04-23T09:25:15.178Z,33.60
2023-04-23T09:26:15.186Z,33.60
2023-04-23T09:27:15.187Z,33.40
2023-04-23T09:28:15.190Z,33.40
2023-04-23T09:29:15.256Z,33.22
2023-04-23T09:30:15.205Z,33.33
2023-04-23T09:31:15.210Z,33.23
2023-04-23T09:32:15.210Z,33.04
2023-04-23T09:33:15.198Z,32.94
2023-04-23T09:34:15.204Z,32.75
2023-04-23T09:35:15.500Z,32.56
2023-04-23T09:36:15.212Z,32.57
2023-04-23T09:37:15.198Z,31.80
2023-04-23T09:38:15.213Z,31.81
2023-04-23T09:39:15.210Z,31.43
2023-04-23T09:40:15.219Z,31.62
2023-04-23T09:41:15.233Z,31.54
2023-04-23T09:42:15.221Z,30.86
2023-04-23T09:43:15.236Z,30.28
2023-04-23T09:44:15.242Z,30.20
2023-04-23T09:45:15.242Z,30.49
2023-04-23T09:46:15.315Z,29.81
2023-04-23T09:47:15.275Z,29.44
2023-04-23T09:48:15.280Z,29.34
2023-04-23T09:49:15.283Z,29.92
2023-04-23T09:50:15.296Z,29.44
2023-04-23T09:51:15.337Z,29.34
2023-04-23T09:52:15.313Z,29.81
2023-04-23T09:53:15.307Z,29.81
2023-04-23T09:54:15.321Z,30.28
2023-04-23T09:55:15.332Z,30.20
2023-04-23T09:56:15.340Z,30.18
2023-04-23T09:57:15.347Z,30.18
2023-04-23T09:58:15.419Z,30.57
2023-04-23T09:59:15.360Z,30.76
2023-04-23T10:00:15.719Z,29.49
2023-04-23T10:01:15.511Z,31.62
2023-04-23T10:02:15.532Z,31.43
2023-04-23T10:03:15.491Z,31.43
2023-04-23T10:04:15.592Z,31.62
2023-04-23T10:06:25.774Z,31.43
2023-04-23T10:07:19.889Z,31.33
2023-04-23T10:08:15.421Z,32.28
2023-04-23T10:09:15.442Z,32.76
2023-04-23T10:10:15.436Z,32.49
2023-04-23T10:13:15.449Z,33.07
2023-04-23T10:14:15.457Z,32.67
2023-04-23T10:15:15.456Z,32.57
2023-04-23T10:16:23.206Z,32.86
2023-04-23T10:17:15.472Z,33.07
2023-04-23T10:18:15.477Z,32.68
2023-04-23T10:19:15.532Z,32.97
2023-04-23T10:20:15.505Z,32.78
2023-04-23T10:21:15.497Z,33.26
2023-04-23T10:22:19.004Z,33.36
2023-04-23T10:23:15.525Z,32.38
2023-04-23T10:24:15.507Z,30.22
2023-04-23T10:25:15.509Z,30.11
2023-04-23T10:26:15.525Z,30.48
2023-04-23T10:27:28.410Z,31.15
2023-04-23T10:28:15.527Z,31.45
2023-04-23T10:29:15.581Z,31.65
2023-04-23T10:30:15.529Z,32.73
2023-04-23T10:31:15.569Z,33.02
2023-04-23T10:32:15.544Z,33.33
2023-04-23T10:33:28.665Z,32.94
2023-04-23T10:34:15.560Z,32.94
2023-04-23T10:35:15.560Z,32.67
2023-04-23T10:36:15.567Z,32.76
2023-04-23T10:37:15.564Z,33.15
2023-04-23T10:38:15.569Z,32.96
2023-04-23T10:39:21.046Z,33.05
2023-04-23T10:40:15.580Z,33.25
2023-04-23T10:41:15.574Z,32.96
2023-04-23T10:42:15.593Z,33.25
2023-04-23T10:43:15.597Z,33.15
2023-04-23T10:44:16.205Z,33.15
2023-04-23T10:45:23.315Z,33.15
2023-04-23T10:46:15.631Z,33.54
2023-04-23T10:47:15.597Z,33.44
2023-04-23T10:48:15.605Z,33.44
2023-04-23T10:49:15.610Z,33.44
2023-04-23T10:50:15.632Z,33.44
2023-04-23T10:51:58.869Z,33.54
2023-04-23T10:52:20.730Z,33.54
2023-04-23T10:53:15.624Z,33.54
2023-04-23T10:54:15.652Z,33.63
2023-04-23T10:55:15.650Z,33.63
2023-04-23T10:56:15.636Z,33.83
2023-04-23T10:57:15.634Z,33.54
2023-04-23T10:58:15.632Z,33.54
2023-04-23T10:59:15.641Z,33.94
2023-04-23T11:00:15.695Z,33.65
2023-04-23T11:01:15.644Z,33.94
2023-04-23T11:02:15.745Z,33.65
2023-04-23T11:03:15.726Z,33.45
2023-04-23T11:04:15.877Z,33.84
2023-04-23T11:05:15.662Z,33.75
2023-04-23T11:06:15.826Z,33.75
2023-04-23T11:07:15.669Z,33.36
2023-04-23T11:08:19.828Z,33.94
2023-04-23T11:09:15.783Z,33.94
2023-04-23T11:10:15.738Z,33.84
2023-04-23T11:11:15.710Z,33.84
2023-04-23T11:12:15.691Z,33.65
2023-04-23T11:13:15.683Z,34.33
2023-04-23T11:14:15.809Z,34.33
2023-04-23T11:15:15.711Z,34.23
2023-04-23T11:16:15.804Z,34.33
2023-04-23T11:17:15.706Z,34.62
2023-04-23T11:18:15.711Z,34.42
2023-04-23T11:19:17.318Z,34.81
2023-04-23T11:20:15.718Z,34.62
2023-04-23T11:21:15.722Z,34.71
2023-04-23T11:22:15.725Z,35.29
2023-04-23T11:23:15.726Z,34.81
2023-04-23T11:24:15.734Z,34.91
2023-04-23T11:25:15.770Z,34.81
2023-04-23T11:26:15.738Z,34.81
2023-04-23T11:27:15.773Z,34.81
2023-04-23T11:28:15.743Z,34.23
2023-04-23T11:29:16.025Z,35.20
2023-04-23T11:30:15.762Z,35.68
2023-04-23T11:31:15.758Z,34.91
2023-04-23T11:32:15.790Z,35.00
2023-04-23T11:33:15.794Z,34.91
2023-04-23T11:34:15.771Z,34.73
2023-04-23T11:35:15.767Z,34.62
2023-04-23T11:36:15.770Z,34.42
2023-04-23T11:37:15.782Z,34.71
2023-04-23T11:38:15.789Z,34.42
2023-04-23T11:39:15.795Z,34.42
2023-04-23T11:40:15.796Z,34.62
2023-04-23T11:41:15.787Z,34.42
2023-04-23T11:42:15.837Z,34.71
2023-04-23T11:43:15.821Z,34.42
2023-04-23T11:44:15.795Z,34.71
2023-04-23T11:45:15.816Z,35.12
2023-04-23T11:46:15.937Z,33.17
2023-04-23T11:47:15.825Z,34.71
2023-04-23T11:48:15.820Z,35.58
2023-04-23T11:49:15.822Z,35.10
2023-04-23T11:50:15.829Z,34.71
2023-04-23T11:51:15.833Z,35.21
2023-04-23T11:52:15.847Z,35.10
2023-04-23T11:53:15.831Z,35.00
2023-04-23T11:54:15.837Z,35.10
2023-04-23T11:55:15.840Z,34.63
2023-04-23T11:56:15.850Z,34.71
2023-04-23T11:57:15.848Z,34.62
2023-04-23T11:58:15.851Z,34.23
2023-04-23T11:59:15.875Z,34.33
2023-04-23T12:00:15.860Z,34.33
2023-04-23T12:01:15.871Z,34.04
2023-04-23T12:02:15.924Z,33.94
2023-04-23T12:03:15.970Z,33.94
2023-04-23T12:04:16.229Z,33.94
2023-04-23T12:05:15.906Z,34.23
2023-04-23T12:06:15.882Z,33.94
2023-04-23T12:07:25.815Z,33.84
2023-04-23T12:08:15.888Z,33.84
2023-04-23T12:09:15.897Z,33.84
2023-04-23T12:10:16.645Z,33.65
2023-04-23T12:11:15.905Z,33.75
2023-04-23T12:12:15.902Z,33.45
2023-04-23T12:13:15.923Z,33.84
2023-04-23T12:14:15.931Z,34.33
2023-04-23T12:15:15.939Z,33.84
2023-04-23T12:16:15.970Z,33.84
2023-04-23T12:17:15.919Z,33.75
2023-04-23T12:18:15.925Z,33.84
2023-04-23T12:19:16.101Z,33.84
2023-04-23T12:20:15.931Z,33.36
2023-04-23T12:21:15.935Z,33.55
2023-04-23T12:22:15.955Z,33.75
2023-04-23T12:23:15.946Z,33.84
2023-04-23T12:24:16.252Z,33.75
2023-04-23T12:25:15.957Z,33.75
2023-04-23T12:26:16.025Z,33.94
2023-04-23T12:27:16.119Z,33.84
2023-04-23T12:28:15.965Z,33.94
2023-04-23T12:29:15.962Z,33.75
2023-04-23T12:30:15.980Z,33.55
2023-04-23T12:31:16.009Z,33.75
2023-04-23T12:32:15.984Z,33.75
2023-04-23T12:33:15.988Z,33.55
2023-04-23T12:34:15.995Z,33.75
2023-04-23T12:35:15.989Z,33.84
2023-04-23T12:36:15.997Z,34.04
2023-04-23T12:37:15.992Z,32.97
2023-04-23T12:38:16.010Z,29.86
2023-04-23T12:39:16.007Z,28.78
2023-04-23T12:40:16.025Z,28.77
2023-04-23T12:41:16.008Z,30.80
2023-04-23T12:42:16.012Z,30.51
2023-04-23T12:43:16.025Z,29.43
2023-04-23T12:44:16.024Z,29.24
2023-04-23T12:45:16.033Z,29.43
2023-04-23T12:46:16.062Z,29.34
2023-04-23T12:47:16.062Z,28.85
2023-04-23T12:48:16.059Z,28.85
2023-04-23T12:49:16.051Z,30.30
2023-04-23T12:50:16.054Z,32.23
2023-04-23T12:51:16.046Z,32.06
2023-04-23T12:52:16.058Z,32.26
2023-04-23T12:53:16.059Z,32.36
2023-04-23T12:54:16.061Z,32.46
2023-04-23T12:55:16.057Z,32.76