createdAt,value
2023-01-13T00:00:50.388Z,0.00
2023-01-13T00:01:50.363Z,0.00
2023-01-13T00:02:50.371Z,0.00
2023-01-13T00:03:50.341Z,0.00
2023-01-13T00:04:50.376Z,0.00
2023-01-13T00:05:50.324Z,0.00
2023-01-13T00:06:50.312Z,0.00
2023-01-13T00:07:50.285Z,0.00
2023-01-13T00:08:50.295Z,0.00
2023-01-13T00:09:50.252Z,0.00
2023-01-13T00:10:50.251Z,0.00
2023-01-13T00:11:50.244Z,0.00
2023-01-13T00:12:50.241Z,0.00
2023-01-13T00:13:50.232Z,0.00
2023-01-13T00:14:50.224Z,0.00
2023-01-13T00:15:50.182Z,0.00
2023-01-13T00:16:50.162Z,0.00
2023-01-13T00:17:50.157Z,0.00
2023-01-13T00:18:50.133Z,0.00
2023-01-13T00:19:50.120Z,0.00
2023-01-13T00:20:50.140Z,0.00
2023-01-13T00:21:50.115Z,0.00
2023-01-13T00:22:50.098Z,0.00
2023-01-13T00:23:50.102Z,0.00
2023-01-13T00:24:50.072Z,0.00
2023-01-13T00:25:50.041Z,0.00
2023-01-13T00:26:50.024Z,0.00
2023-01-13T00:27:50.022Z,0.00
2023-01-13T00:28:50.030Z,0.00
2023-01-13T00:29:49.985Z,0.00
2023-01-13T00:30:50.005Z,0.00
2023-01-13T00:31:49.996Z,0.00
2023-01-13T00:32:50.001Z,0.00
2023-01-13T00:33:49.954Z,0.00
2023-01-13T00:34:49.948Z,0.00
2023-01-13T00:35:49.917Z,0.00
2023-01-13T00:36:49.903Z,0.00
2023-01-13T00:37:49.884Z,0.00
2023-01-13T00:38:49.899Z,0.00
2023-01-13T00:39:49.900Z,0.00
2023-01-13T00:40:49.863Z,0.00
2023-01-13T00:41:49.857Z,0.00
2023-01-13T00:42:49.826Z,0.00
2023-01-13T00:43:49.815Z,0.00
2023-01-13T00:44:49.786Z,0.00
2023-01-13T00:45:49.795Z,0.00
2023-01-13T00:46:49.859Z,0.00
2023-01-13T00:47:49.751Z,0.00
2023-01-13T00:48:49.746Z,0.00
2023-01-13T00:49:49.718Z,0.00
2023-01-13T00:50:49.700Z,0.00
2023-01-13T00:51:49.717Z,0.00
2023-01-13T00:52:49.689Z,0.00
2023-01-13T00:53:49.683Z,0.00
2023-01-13T00:54:49.671Z,0.00
2023-01-13T00:55:49.641Z,0.00
2023-01-13T00:56:49.651Z,0.00
2023-01-13T00:57:49.637Z,0.00
2023-01-13T00:58:49.617Z,0.00
2023-01-13T00:59:49.796Z,0.00
2023-01-13T01:00:49.599Z,0.00
2023-01-13T01:01:49.766Z,0.00
2023-01-13T01:02:49.578Z,0.00
2023-01-13T01:03:49.558Z,0.00
2023-01-13T01:04:49.528Z,0.00
2023-01-13T01:05:49.515Z,0.00
2023-01-13T01:06:49.528Z,0.00
2023-01-13T01:07:49.493Z,0.00
2023-01-13T01:08:49.485Z,0.00
2023-01-13T01:09:49.486Z,0.00
2023-01-13T01:10:49.435Z,0.00
2023-01-13T01:11:49.454Z,0.00
2023-01-13T01:12:49.421Z,0.00
2023-01-13T01:13:49.420Z,0.00
2023-01-13T01:14:49.382Z,0.00
2023-01-13T01:15:49.402Z,0.00
2023-01-13T01:16:49.413Z,0.00
2023-01-13T01:17:49.338Z,0.00
2023-01-13T01:18:49.348Z,0.00
2023-01-13T01:19:49.332Z,0.00
2023-01-13T01:20:49.312Z,0.00
2023-01-13T01:21:49.322Z,0.00
2023-01-13T01:22:49.301Z,0.00
2023-01-13T01:23:49.263Z,0.00
2023-01-13T01:24:49.260Z,0.00
2023-01-13T01:25:49.247Z,0.00
2023-01-13T01:26:49.261Z,0.00
2023-01-13T01:27:49.217Z,0.00
2023-01-13T01:28:49.217Z,0.00
2023-01-13T01:29:49.198Z,0.00
2023-01-13T01:30:49.169Z,0.00
2023-01-13T01:31:49.157Z,0.00
2023-01-13T01:32:49.158Z,0.00
2023-01-13T01:33:49.149Z,0.00
2023-01-13T01:34:49.124Z,0.00
2023-01-13T01:35:49.103Z,0.00
2023-01-13T01:36:49.117Z,0.00
2023-01-13T01:37:49.109Z,0.00
2023-01-13T01:38:49.071Z,0.00
2023-01-13T01:39:49.046Z,0.00
2023-01-13T01:40:49.063Z,0.00
2023-01-13T01:41:49.018Z,0.00
2023-01-13T01:42:49.025Z,0.00
2023-01-13T01:43:48.996Z,0.00
2023-01-13T01:44:50.628Z,0.00
2023-01-13T01:45:48.975Z,0.00
2023-01-13T01:46:49.000Z,0.00
2023-01-13T01:47:48.940Z,0.00
2023-01-13T01:48:48.929Z,0.00
2023-01-13T01:49:48.938Z,0.00
2023-01-13T01:50:48.897Z,0.00
2023-01-13T01:51:48.892Z,0.00
2023-01-13T01:52:48.878Z,0.00
2023-01-13T01:53:48.869Z,0.00
2023-01-13T01:54:48.869Z,0.00
2023-01-13T01:55:48.862Z,0.00
2023-01-13T01:56:48.856Z,0.00
2023-01-13T01:57:48.807Z,0.00
2023-01-13T01:58:48.806Z,0.00
2023-01-13T01:59:48.793Z,0.00
2023-01-13T02:00:48.869Z,0.00
2023-01-13T02:01:48.911Z,0.00
2023-01-13T02:02:48.752Z,0.00
2023-01-13T02:03:48.721Z,0.00
2023-01-13T02:04:48.715Z,0.00
2023-01-13T02:05:48.715Z,0.00
2023-01-13T02:06:48.780Z,0.00
2023-01-13T02:07:48.710Z,0.00
2023-01-13T02:08:48.661Z,0.00
2023-01-13T02:09:48.645Z,0.00
2023-01-13T02:10:48.651Z,0.00
2023-01-13T02:11:48.639Z,0.00
2023-01-13T02:12:48.607Z,0.00
2023-01-13T02:13:48.615Z,0.00
2023-01-13T02:14:48.575Z,0.00
2023-01-13T02:15:48.595Z,0.00
2023-01-13T02:16:48.558Z,0.00
2023-01-13T02:17:48.549Z,0.00
2023-01-13T02:18:48.527Z,0.00
2023-01-13T02:19:48.514Z,0.00
2023-01-13T02:20:48.526Z,0.00
2023-01-13T02:21:48.498Z,0.00
2023-01-13T02:22:48.491Z,0.00
2023-01-13T02:23:48.460Z,0.00
2023-01-13T02:24:48.445Z,0.00
2023-01-13T02:25:48.427Z,0.00
2023-01-13T02:26:48.429Z,0.00
2023-01-13T02:27:48.414Z,0.00
2023-01-13T02:28:48.440Z,0.00
2023-01-13T02:29:48.384Z,0.00
2023-01-13T02:30:48.383Z,0.00
2023-01-13T02:31:48.400Z,0.00
2023-01-13T02:32:48.344Z,0.00
2023-01-13T02:33:48.324Z,0.00
2023-01-13T02:34:48.337Z,0.00
2023-01-13T02:35:48.302Z,0.00
2023-01-13T02:36:48.293Z,0.00
2023-01-13T02:37:48.280Z,0.00
2023-01-13T02:38:48.278Z,0.00
2023-01-13T02:39:48.257Z,0.00
2023-01-13T02:40:48.230Z,0.00
2023-01-13T02:41:48.223Z,0.00
2023-01-13T02:42:48.225Z,0.00
2023-01-13T02:43:48.222Z,0.00
2023-01-13T02:44:48.189Z,0.00
2023-01-13T02:45:48.221Z,0.00
2023-01-13T02:46:48.153Z,0.00
2023-01-13T02:47:48.145Z,0.00
2023-01-13T02:48:48.127Z,0.00
2023-01-13T02:49:48.144Z,0.00
2023-01-13T02:50:48.115Z,0.00
2023-01-13T02:51:48.086Z,0.00
2023-01-13T02:52:48.064Z,0.00
2023-01-13T02:53:48.060Z,0.00
2023-01-13T02:54:48.077Z,0.00
2023-01-13T02:55:48.031Z,0.00
2023-01-13T02:56:48.024Z,0.00
2023-01-13T02:57:48.007Z,0.00
2023-01-13T02:58:47.994Z,0.00
2023-01-13T02:59:48.009Z,0.00
2023-01-13T03:00:48.010Z,0.00
2023-01-13T03:01:48.069Z,0.00
2023-01-13T03:02:48.044Z,0.00
2023-01-13T03:03:47.962Z,0.00
2023-01-13T03:04:47.937Z,0.00
2023-01-13T03:05:47.955Z,0.00
2023-01-13T03:06:47.940Z,0.00
2023-01-13T03:07:47.899Z,0.00
2023-01-13T03:08:47.882Z,0.00
2023-01-13T03:09:47.851Z,0.00
2023-01-13T03:10:47.863Z,0.00
2023-01-13T03:11:47.843Z,0.00
2023-01-13T03:12:47.892Z,0.00
2023-01-13T03:13:47.807Z,0.00
2023-01-13T03:14:47.807Z,0.00
2023-01-13T03:15:47.778Z,0.00
2023-01-13T03:16:47.848Z,0.00
2023-01-13T03:17:47.742Z,0.00
2023-01-13T03:18:47.761Z,0.00
2023-01-13T03:19:47.724Z,0.00
2023-01-13T03:20:47.726Z,0.00
2023-01-13T03:21:47.717Z,0.00
2023-01-13T03:22:47.710Z,0.00
2023-01-13T03:23:47.665Z,0.00
2023-01-13T03:24:47.691Z,0.00
2023-01-13T03:25:47.645Z,0.00
2023-01-13T03:26:47.657Z,0.00
2023-01-13T03:27:47.614Z,0.00
2023-01-13T03:28:47.614Z,0.00
2023-01-13T03:29:47.597Z,0.00
2023-01-13T03:30:47.610Z,0.00
2023-01-13T03:31:47.565Z,0.00
2023-01-13T03:32:47.564Z,0.00
2023-01-13T03:33:47.524Z,0.00
2023-01-13T03:34:47.570Z,0.00
2023-01-13T03:35:47.635Z,0.00
2023-01-13T03:36:47.565Z,0.00
2023-01-13T03:37:47.496Z,0.00
2023-01-13T03:38:47.502Z,0.00
2023-01-13T03:39:47.444Z,0.00
2023-01-13T03:40:47.463Z,0.00
2023-01-13T03:41:47.424Z,0.00
2023-01-13T03:42:47.516Z,0.00
2023-01-13T03:43:47.420Z,0.00
2023-01-13T03:44:47.418Z,0.00
2023-01-13T03:45:47.428Z,0.00
2023-01-13T03:46:47.377Z,0.00
2023-01-13T03:47:47.345Z,0.00
2023-01-13T03:48:47.383Z,0.00
2023-01-13T03:49:47.323Z,0.00
2023-01-13T03:50:47.340Z,0.00
2023-01-13T03:51:47.286Z,0.00
2023-01-13T03:52:47.315Z,0.00
2023-01-13T03:53:47.271Z,0.00
2023-01-13T03:54:47.291Z,0.00
2023-01-13T03:55:47.259Z,0.00
2023-01-13T03:56:47.254Z,0.00
2023-01-13T03:57:47.263Z,0.00
2023-01-13T03:58:47.226Z,0.00
2023-01-13T03:59:47.189Z,0.00
2023-01-13T04:00:47.209Z,0.00
2023-01-13T04:01:47.278Z,0.00
2023-01-13T04:02:47.160Z,0.00
2023-01-13T04:03:47.157Z,0.00
2023-01-13T04:04:47.147Z,0.00
2023-01-13T04:05:47.112Z,0.00
2023-01-13T04:06:47.117Z,0.00
2023-01-13T04:07:47.078Z,0.00
2023-01-13T04:08:47.084Z,0.00
2023-01-13T04:09:47.065Z,0.00
2023-01-13T04:10:47.067Z,0.00
2023-01-13T04:11:47.011Z,0.00
2023-01-13T04:12:47.035Z,0.00
2023-01-13T04:13:47.003Z,0.00
2023-01-13T04:14:47.021Z,0.00
2023-01-13T04:15:47.026Z,0.00
2023-01-13T04:16:47.002Z,0.00
2023-01-13T04:17:46.941Z,0.00
2023-01-13T04:18:46.964Z,0.00
2023-01-13T04:19:46.920Z,0.00
2023-01-13T04:20:46.911Z,0.00
2023-01-13T04:21:46.916Z,0.00
2023-01-13T04:22:46.886Z,0.00
2023-01-13T04:23:46.862Z,0.00
2023-01-13T04:24:46.869Z,0.00
2023-01-13T04:25:46.825Z,0.00
2023-01-13T04:26:46.877Z,0.00
2023-01-13T04:27:46.804Z,0.00
2023-01-13T04:28:46.821Z,0.00
2023-01-13T04:29:46.790Z,0.00
2023-01-13T04:30:46.893Z,0.00
2023-01-13T04:31:46.758Z,0.00
2023-01-13T04:32:46.824Z,0.00
2023-01-13T04:33:46.721Z,0.00
2023-01-13T04:34:46.733Z,0.00
2023-01-13T04:35:46.706Z,0.00
2023-01-13T04:36:46.738Z,0.00
2023-01-13T04:37:46.700Z,0.00
2023-01-13T04:38:46.701Z,0.00
2023-01-13T04:39:46.674Z,0.00
2023-01-13T04:40:46.670Z,0.00
2023-01-13T04:41:46.630Z,0.00
2023-01-13T04:42:46.644Z,0.00
2023-01-13T04:43:46.606Z,0.00
2023-01-13T04:44:46.614Z,0.00
2023-01-13T04:45:46.588Z,0.00
2023-01-13T04:46:46.572Z,0.00
2023-01-13T04:47:46.557Z,0.00
2023-01-13T04:48:46.557Z,0.00
2023-01-13T04:49:46.516Z,0.00
2023-01-13T04:50:46.541Z,0.00
2023-01-13T04:51:46.482Z,0.00
2023-01-13T04:52:46.492Z,0.00
2023-01-13T04:53:46.456Z,0.00
2023-01-13T04:54:46.502Z,0.00
2023-01-13T04:55:46.441Z,0.00
2023-01-13T04:56:46.460Z,0.00
2023-01-13T04:57:46.406Z,0.00
2023-01-13T04:58:46.442Z,0.00
2023-01-13T04:59:46.381Z,0.00
2023-01-13T05:00:46.389Z,0.00
2023-01-13T05:01:46.428Z,0.00
2023-01-13T05:02:46.407Z,0.00
2023-01-13T05:03:46.332Z,0.00
2023-01-13T05:04:46.346Z,0.00
2023-01-13T05:05:46.288Z,0.00
2023-01-13T05:06:46.305Z,0.00
2023-01-13T05:07:46.291Z,0.00
2023-01-13T05:08:46.288Z,0.00
2023-01-13T05:09:46.237Z,0.00
2023-01-13T05:10:46.261Z,0.00
2023-01-13T05:11:46.216Z,0.00
2023-01-13T05:12:46.257Z,0.00
2023-01-13T05:13:46.177Z,0.00
2023-01-13T05:14:46.201Z,0.00
2023-01-13T05:15:46.230Z,0.00
2023-01-13T05:16:46.202Z,0.00
2023-01-13T05:17:46.158Z,0.00
2023-01-13T05:18:46.153Z,0.00
2023-01-13T05:19:46.096Z,0.00
2023-01-13T05:20:46.135Z,0.00
2023-01-13T05:21:46.088Z,0.00
2023-01-13T05:22:46.139Z,0.00
2023-01-13T05:23:46.061Z,0.00
2023-01-13T05:24:46.066Z,0.00
2023-01-13T05:25:46.036Z,0.00
2023-01-13T05:26:46.037Z,0.00
2023-01-13T05:27:46.003Z,0.00
2023-01-13T05:28:46.039Z,0.00
2023-01-13T05:29:45.980Z,0.00
2023-01-13T05:30:45.991Z,0.00
2023-01-13T05:31:45.940Z,0.00
2023-01-13T05:32:45.961Z,0.00
2023-01-13T05:33:45.943Z,0.00
2023-01-13T05:34:45.947Z,0.00
2023-01-13T05:35:45.919Z,0.00
2023-01-13T05:36:45.919Z,0.00
2023-01-13T05:37:45.885Z,0.00
2023-01-13T05:38:45.917Z,0.00
2023-01-13T05:39:45.851Z,0.00
2023-01-13T05:40:45.858Z,0.00
2023-01-13T05:41:45.815Z,0.00
2023-01-13T05:42:45.817Z,0.00
2023-01-13T05:43:45.816Z,0.00
2023-01-13T05:44:45.797Z,0.00
2023-01-13T05:45:45.765Z,0.00
2023-01-13T05:46:45.896Z,0.00
2023-01-13T05:47:45.725Z,0.00
2023-01-13T05:48:45.767Z,0.00
2023-01-13T05:49:45.726Z,0.00
2023-01-13T05:50:45.708Z,0.00
2023-01-13T05:51:45.693Z,0.00
2023-01-13T05:52:45.706Z,0.00
2023-01-13T05:53:45.732Z,0.00
2023-01-13T05:54:45.673Z,0.00
2023-01-13T05:55:45.641Z,0.00
2023-01-13T05:56:45.664Z,0.00
2023-01-13T05:57:45.629Z,0.00
2023-01-13T05:58:45.606Z,0.00
2023-01-13T05:59:45.568Z,0.00
2023-01-13T06:00:45.583Z,0.00
2023-01-13T06:01:45.557Z,0.00
2023-01-13T06:02:45.627Z,0.00
2023-01-13T06:03:45.527Z,0.00
2023-01-13T06:04:45.547Z,0.00
2023-01-13T06:05:45.482Z,0.00
2023-01-13T06:06:45.524Z,0.00
2023-01-13T06:07:45.481Z,0.00
2023-01-13T06:08:45.503Z,0.00
2023-01-13T06:09:45.495Z,0.00
2023-01-13T06:10:45.456Z,0.00
2023-01-13T06:11:45.425Z,0.00
2023-01-13T06:12:45.426Z,0.00
2023-01-13T06:13:45.413Z,0.00
2023-01-13T06:14:45.401Z,0.00
2023-01-13T06:15:45.407Z,0.00
2023-01-13T06:16:45.401Z,0.00
2023-01-13T06:17:45.333Z,0.00
2023-01-13T06:18:45.339Z,0.00
2023-01-13T06:19:45.310Z,0.00
2023-01-13T06:20:45.324Z,0.00
2023-01-13T06:21:45.330Z,0.00
2023-01-13T06:22:45.298Z,0.00
2023-01-13T06:23:45.262Z,0.00
2023-01-13T06:24:45.259Z,0.00
2023-01-13T06:25:45.274Z,0.00
2023-01-13T06:26:45.230Z,0.00
2023-01-13T06:27:45.219Z,0.00
2023-01-13T06:28:45.207Z,0.00
2023-01-13T06:29:45.192Z,0.00
2023-01-13T06:30:45.198Z,0.00
2023-01-13T06:31:45.234Z,0.00
2023-01-13T06:32:45.205Z,0.00
2023-01-13T06:33:45.115Z,0.00
2023-01-13T06:34:45.117Z,0.00
2023-01-13T06:35:45.116Z,0.00
2023-01-13T06:36:45.106Z,0.00
2023-01-13T06:37:45.060Z,0.00
2023-01-13T06:38:45.070Z,0.00
2023-01-13T06:39:45.024Z,0.00
2023-01-13T06:40:45.070Z,0.00
2023-01-13T06:41:45.023Z,0.00
2023-01-13T06:42:45.049Z,0.00
2023-01-13T06:43:44.987Z,0.00
2023-01-13T06:44:44.987Z,0.00
2023-01-13T06:45:44.947Z,0.00
2023-01-13T06:46:44.999Z,0.00
2023-01-13T06:47:44.948Z,0.00
2023-01-13T06:48:44.942Z,0.00
2023-01-13T06:49:44.907Z,0.00
2023-01-13T06:50:44.923Z,0.00
2023-01-13T06:51:44.879Z,0.00
2023-01-13T06:52:44.930Z,0.00
2023-01-13T06:53:44.860Z,0.00
2023-01-13T06:54:44.869Z,0.00
2023-01-13T06:55:44.823Z,0.00
2023-01-13T06:56:44.862Z,0.00
2023-01-13T06:57:44.795Z,0.00
2023-01-13T06:58:44.845Z,0.00
2023-01-13T06:59:44.771Z,0.00
2023-01-13T07:00:44.887Z,0.00
2023-01-13T07:01:44.997Z,0.00
2023-01-13T07:02:44.783Z,0.00
2023-01-13T07:03:44.718Z,0.00
2023-01-13T07:04:44.752Z,0.00
2023-01-13T07:05:44.692Z,0.00
2023-01-13T07:06:44.714Z,0.00
2023-01-13T07:07:44.669Z,0.00
2023-01-13T07:08:44.682Z,0.00
2023-01-13T07:09:44.660Z,0.00
2023-01-13T07:10:44.647Z,0.00
2023-01-13T07:11:44.641Z,0.00
2023-01-13T07:12:44.615Z,0.00
2023-01-13T07:13:44.589Z,0.00
2023-01-13T07:14:44.599Z,0.00
2023-01-13T07:15:44.551Z,0.00
2023-01-13T07:16:44.706Z,4.00
2023-01-13T07:17:44.522Z,4.00
2023-01-13T07:18:44.686Z,4.00
2023-01-13T07:19:44.511Z,4.00
2023-01-13T07:20:44.514Z,0.00
2023-01-13T07:21:44.477Z,0.00
2023-01-13T07:22:44.465Z,4.00
2023-01-13T07:23:44.473Z,4.00
2023-01-13T07:24:44.455Z,4.00
2023-01-13T07:25:44.449Z,4.00
2023-01-13T07:26:44.452Z,4.00
2023-01-13T07:27:44.409Z,4.00
2023-01-13T07:28:44.381Z,0.00
2023-01-13T07:29:44.380Z,0.00
2023-01-13T07:30:44.363Z,4.00
2023-01-13T07:31:44.402Z,4.00
2023-01-13T07:32:44.351Z,4.00
2023-01-13T07:33:44.345Z,0.00
2023-01-13T07:34:44.294Z,0.00
2023-01-13T07:35:44.318Z,0.00
2023-01-13T07:36:44.295Z,0.00
2023-01-13T07:37:44.311Z,4.00
2023-01-13T07:38:44.260Z,0.00
2023-01-13T07:39:44.281Z,4.00
2023-01-13T07:40:44.229Z,0.00
2023-01-13T07:41:44.232Z,0.00
2023-01-13T07:42:44.193Z,4.00
2023-01-13T07:43:44.240Z,4.00
2023-01-13T07:44:44.164Z,0.00
2023-01-13T07:45:44.232Z,0.00
2023-01-13T07:46:44.166Z,4.00
2023-01-13T07:47:44.146Z,0.00
2023-01-13T07:48:44.126Z,0.00
2023-01-13T07:49:44.131Z,0.00
2023-01-13T07:50:44.342Z,0.00
2023-01-13T07:51:44.095Z,4.00
2023-01-13T07:52:44.109Z,4.00
2023-01-13T07:53:44.145Z,4.00
2023-01-13T07:54:44.037Z,4.00
2023-01-13T07:55:44.037Z,4.00
2023-01-13T07:56:44.005Z,8.00
2023-01-13T07:57:44.065Z,4.00
2023-01-13T07:58:43.992Z,4.00
2023-01-13T07:59:44.009Z,4.00
2023-01-13T08:00:44.036Z,4.00
2023-01-13T08:01:44.109Z,4.00
2023-01-13T08:02:43.997Z,4.00
2023-01-13T08:03:43.953Z,4.00
2023-01-13T08:04:43.898Z,8.00
2023-01-13T08:05:43.937Z,4.00
2023-01-13T08:06:43.869Z,8.00
2023-01-13T08:07:43.915Z,4.00
2023-01-13T08:08:43.853Z,4.00
2023-01-13T08:09:43.854Z,4.00
2023-01-13T08:10:43.838Z,8.00
2023-01-13T08:11:43.831Z,8.00
2023-01-13T08:12:47.683Z,8.00
2023-01-13T08:13:43.828Z,8.00
2023-01-13T08:14:43.799Z,12.00
2023-01-13T08:15:43.778Z,12.00
2023-01-13T08:16:43.775Z,8.00
2023-01-13T08:17:43.791Z,12.00
2023-01-13T08:18:43.735Z,12.00
2023-01-13T08:19:43.753Z,8.00
2023-01-13T08:20:43.704Z,12.00
2023-01-13T08:21:43.699Z,12.00
2023-01-13T08:22:43.780Z,12.00
2023-01-13T08:23:43.759Z,12.00
2023-01-13T08:24:43.678Z,16.00
2023-01-13T08:25:43.659Z,16.00
2023-01-13T08:26:43.635Z,12.00
2023-01-13T08:27:43.610Z,16.00
2023-01-13T08:28:43.634Z,12.00
2023-01-13T08:29:43.616Z,12.00
2023-01-13T08:30:43.799Z,12.00
2023-01-13T08:31:43.581Z,12.00
2023-01-13T08:32:43.533Z,12.00
2023-01-13T08:33:43.532Z,12.00
2023-01-13T08:34:43.523Z,12.00
2023-01-13T08:35:43.535Z,16.00
2023-01-13T08:36:43.477Z,20.00
2023-01-13T08:37:43.496Z,20.00
2023-01-13T08:38:43.475Z,16.00
2023-01-13T08:39:43.449Z,20.00
2023-01-13T08:40:43.437Z,24.00
2023-01-13T08:41:43.448Z,24.00
2023-01-13T08:42:43.399Z,20.00
2023-01-13T08:43:43.422Z,20.00
2023-01-13T08:44:43.423Z,20.00
2023-01-13T08:45:43.423Z,24.00
2023-01-13T08:46:43.386Z,28.00
2023-01-13T08:47:43.363Z,28.00
2023-01-13T08:48:43.351Z,32.00
2023-01-13T08:49:43.357Z,36.00
2023-01-13T08:50:43.288Z,32.00
2023-01-13T08:51:43.311Z,28.00
2023-01-13T08:52:43.286Z,28.00
2023-01-13T08:53:43.290Z,24.00
2023-01-13T08:54:43.268Z,24.00
2023-01-13T08:55:43.277Z,24.00
2023-01-13T08:56:43.305Z,24.00
2023-01-13T08:57:43.252Z,24.00
2023-01-13T08:58:43.191Z,24.00
2023-01-13T08:59:43.244Z,24.00
2023-01-13T09:00:43.173Z,28.00
2023-01-13T09:01:43.366Z,24.00
2023-01-13T09:02:43.154Z,24.00
2023-01-13T09:03:43.165Z,20.00
2023-01-13T09:04:43.202Z,20.00
2023-01-13T09:05:43.160Z,20.00
2023-01-13T09:06:43.113Z,20.00
2023-01-13T09:07:43.100Z,24.00
2023-01-13T09:08:43.077Z,20.00
2023-01-13T09:09:43.131Z,24.00
2023-01-13T09:10:43.033Z,24.00
2023-01-13T09:11:43.046Z,28.00
2023-01-13T09:12:43.069Z,28.00
2023-01-13T09:13:43.004Z,32.00
2023-01-13T09:14:42.999Z,32.00
2023-01-13T09:15:43.032Z,28.00
2023-01-13T09:16:43.003Z,32.00
2023-01-13T09:17:42.941Z,32.00
2023-01-13T09:18:42.958Z,32.00
2023-01-13T09:19:42.925Z,32.00
2023-01-13T09:20:42.954Z,32.00
2023-01-13T09:21:42.887Z,32.00
2023-01-13T09:22:42.974Z,32.00
2023-01-13T09:23:42.883Z,36.00
2023-01-13T09:24:42.872Z,36.00
2023-01-13T09:25:42.832Z,32.00
2023-01-13T09:26:42.859Z,36.00
2023-01-13T09:27:42.856Z,40.00
2023-01-13T09:28:42.831Z,44.00
2023-01-13T09:29:42.799Z,40.00
2023-01-13T09:30:42.821Z,40.00
2023-01-13T09:31:44.250Z,40.00
2023-01-13T09:32:42.802Z,40.00
2023-01-13T09:33:42.776Z,36.00
2023-01-13T09:34:42.772Z,32.00
2023-01-13T09:35:42.689Z,36.00
2023-01-13T09:36:42.708Z,32.00
2023-01-13T09:37:42.676Z,28.00
2023-01-13T09:38:42.720Z,28.00
2023-01-13T09:39:42.657Z,32.00
2023-01-13T09:40:42.703Z,28.00
2023-01-13T09:41:42.644Z,24.00
2023-01-13T09:42:42.655Z,24.00
2023-01-13T09:43:42.586Z,24.00
2023-01-13T09:44:42.612Z,36.00
2023-01-13T09:45:42.585Z,44.00
2023-01-13T09:46:42.680Z,60.00
2023-01-13T09:47:42.530Z,76.00
2023-01-13T09:48:42.548Z,92.00
2023-01-13T09:49:42.548Z,112.00
2023-01-13T09:50:42.525Z,100.00
2023-01-13T09:51:42.520Z,104.00
2023-01-13T09:52:42.508Z,156.00
2023-01-13T09:53:42.478Z,128.00
2023-01-13T09:54:42.496Z,128.00
2023-01-13T09:55:42.455Z,112.00
2023-01-13T09:56:42.445Z,84.00
2023-01-13T09:57:42.423Z,80.00
2023-01-13T09:58:42.458Z,148.00
2023-01-13T09:59:42.389Z,112.00
2023-01-13T10:00:42.435Z,88.00
2023-01-13T10:01:42.391Z,68.00
2023-01-13T10:02:42.371Z,56.00
2023-01-13T10:03:42.406Z,48.00
2023-01-13T10:04:42.419Z,44.00
2023-01-13T10:05:42.318Z,40.00
2023-01-13T10:06:42.332Z,44.00
2023-01-13T10:07:42.291Z,44.00
2023-01-13T10:08:42.285Z,40.00
2023-01-13T10:09:42.263Z,48.00
2023-01-13T10:10:42.325Z,52.00
2023-01-13T10:11:42.217Z,48.00
2023-01-13T10:12:42.284Z,60.00
2023-01-13T10:13:42.199Z,52.00
2023-01-13T10:14:42.234Z,60.00
2023-01-13T10:15:42.225Z,68.00
2023-01-13T10:16:42.383Z,72.00
2023-01-13T10:17:42.151Z,72.00
2023-01-13T10:18:42.143Z,68.00
2023-01-13T10:19:42.140Z,68.00
2023-01-13T10:20:42.149Z,60.00
2023-01-13T10:21:42.117Z,52.00
2023-01-13T10:22:42.105Z,52.00
2023-01-13T10:23:42.055Z,52.00
2023-01-13T10:24:42.105Z,52.00
2023-01-13T10:25:42.039Z,52.00
2023-01-13T10:26:42.080Z,52.00
2023-01-13T10:27:42.046Z,56.00
2023-01-13T10:28:42.027Z,60.00
2023-01-13T10:29:41.977Z,56.00
2023-01-13T10:30:42.059Z,60.00
2023-01-13T10:31:41.982Z,64.00
2023-01-13T10:32:42.022Z,68.00
2023-01-13T10:33:41.932Z,60.00
2023-01-13T10:34:41.944Z,56.00
2023-01-13T10:35:41.905Z,56.00
2023-01-13T10:36:41.951Z,68.00
2023-01-13T10:37:41.911Z,92.00
2023-01-13T10:38:41.895Z,124.00
2023-01-13T10:39:41.860Z,236.00
2023-01-13T10:40:41.884Z,312.00
2023-01-13T10:41:41.862Z,304.00
2023-01-13T10:42:41.855Z,252.00
2023-01-13T10:43:41.827Z,232.00
2023-01-13T10:44:41.876Z,176.00
2023-01-13T10:45:41.764Z,128.00
2023-01-13T10:46:41.865Z,112.00
2023-01-13T10:47:41.755Z,124.00
2023-01-13T10:48:41.805Z,96.00
2023-01-13T10:49:41.715Z,92.00
2023-01-13T10:50:41.761Z,92.00
2023-01-13T10:51:41.688Z,96.00
2023-01-13T10:52:41.705Z,132.00
2023-01-13T10:53:41.655Z,272.00
2023-01-13T10:54:41.664Z,240.00
2023-01-13T10:55:41.641Z,292.00
2023-01-13T10:56:41.662Z,328.00
2023-01-13T10:57:41.612Z,376.00
2023-01-13T10:58:41.633Z,404.00
2023-01-13T10:59:41.606Z,440.00
2023-01-13T11:00:41.637Z,444.00
2023-01-13T11:01:41.752Z,388.00
2023-01-13T11:02:41.615Z,380.00
2023-01-13T11:03:41.604Z,396.00
2023-01-13T11:04:41.583Z,260.00
2023-01-13T11:05:41.515Z,296.00
2023-01-13T11:06:41.668Z,288.00
2023-01-13T11:07:41.495Z,252.00
2023-01-13T11:08:41.497Z,232.00
2023-01-13T11:09:41.451Z,296.00
2023-01-13T11:10:41.457Z,204.00
2023-01-13T11:11:41.458Z,208.00
2023-01-13T11:12:41.444Z,144.00
2023-01-13T11:13:41.412Z,140.00
2023-01-13T11:14:41.446Z,108.00
2023-01-13T11:15:41.521Z,68.00
2023-01-13T11:16:52.783Z,56.00
2023-01-13T11:17:41.342Z,60.00
2023-01-13T11:18:41.358Z,48.00
2023-01-13T11:19:41.318Z,44.00
2023-01-13T11:20:41.376Z,64.00
2023-01-13T11:21:41.340Z,68.00
2023-01-13T11:22:41.296Z,64.00
2023-01-13T11:23:41.298Z,68.00
2023-01-13T11:24:41.297Z,92.00
2023-01-13T11:25:41.239Z,72.00
2023-01-13T11:26:41.235Z,96.00
2023-01-13T11:27:41.228Z,132.00
2023-01-13T11:28:41.267Z,200.00
2023-01-13T11:29:41.208Z,212.00
2023-01-13T11:30:41.219Z,224.00
2023-01-13T11:31:41.247Z,212.00
2023-01-13T11:32:41.172Z,172.00
2023-01-13T11:33:41.154Z,144.00
2023-01-13T11:34:41.163Z,152.00
2023-01-13T11:35:41.096Z,212.00
2023-01-13T11:36:41.126Z,176.00
2023-01-13T11:37:41.101Z,160.00
2023-01-13T11:38:41.061Z,124.00
2023-01-13T11:39:41.101Z,104.00
2023-01-13T11:40:41.038Z,124.00
2023-01-13T11:41:41.062Z,144.00
2023-01-13T11:42:41.012Z,100.00
2023-01-13T11:43:41.040Z,152.00
2023-01-13T11:44:40.974Z,176.00
2023-01-13T11:45:40.998Z,116.00
2023-01-13T11:46:41.022Z,64.00
2023-01-13T11:47:40.986Z,48.00
2023-01-13T11:48:41.003Z,40.00
2023-01-13T11:49:40.970Z,32.00
2023-01-13T11:50:40.914Z,36.00
2023-01-13T11:51:40.944Z,48.00
2023-01-13T11:52:40.864Z,52.00
2023-01-13T11:53:40.915Z,64.00
2023-01-13T11:54:40.860Z,60.00
2023-01-13T11:55:40.868Z,56.00
2023-01-13T11:56:40.883Z,52.00
2023-01-13T11:57:40.836Z,44.00
2023-01-13T11:58:50.299Z,44.00
2023-01-13T11:59:40.830Z,48.00
2023-01-13T12:00:40.799Z,60.00
2023-01-13T12:01:40.844Z,76.00
2023-01-13T12:02:40.779Z,112.00
2023-01-13T12:03:40.785Z,188.00
2023-01-13T12:04:40.745Z,172.00
2023-01-13T12:05:40.793Z,164.00
2023-01-13T12:06:40.734Z,152.00
2023-01-13T12:07:40.702Z,120.00
2023-01-13T12:08:40.673Z,132.00
2023-01-13T12:09:40.700Z,108.00
2023-01-13T12:10:40.655Z,104.00
2023-01-13T12:11:40.636Z,100.00
2023-01-13T12:12:40.643Z,144.00
2023-01-13T12:13:40.640Z,112.00
2023-01-13T12:14:40.570Z,124.00
2023-01-13T12:15:40.603Z,148.00
2023-01-13T12:16:40.561Z,160.00
2023-01-13T12:17:40.594Z,164.00
2023-01-13T12:18:40.529Z,148.00
2023-01-13T12:19:40.548Z,172.00
2023-01-13T12:20:40.503Z,192.00
2023-01-13T12:21:40.531Z,172.00
2023-01-13T12:22:40.489Z,172.00
2023-01-13T12:23:40.510Z,208.00
2023-01-13T12:24:40.452Z,200.00
2023-01-13T12:25:40.476Z,172.00
2023-01-13T12:26:40.441Z,184.00
2023-01-13T12:27:40.448Z,200.00
2023-01-13T12:28:40.456Z,216.00
2023-01-13T12:29:40.441Z,224.00
2023-01-13T12:30:40.386Z,236.00
2023-01-13T12:31:40.472Z,268.00
2023-01-13T12:32:40.353Z,236.00
2023-01-13T12:33:40.420Z,280.00
2023-01-13T12:34:40.330Z,232.00
2023-01-13T12:35:40.330Z,208.00
2023-01-13T12:36:40.293Z,200.00
2023-01-13T12:37:40.301Z,200.00
2023-01-13T12:38:40.296Z,176.00
2023-01-13T12:39:40.280Z,168.00
2023-01-13T12:40:40.300Z,204.00
2023-01-13T12:41:40.256Z,192.00
2023-01-13T12:42:40.371Z,164.00
2023-01-13T12:43:40.213Z,156.00
2023-01-13T12:44:40.223Z,148.00
2023-01-13T12:45:40.238Z,124.00
2023-01-13T12:46:40.178Z,140.00
2023-01-13T12:47:40.227Z,156.00
2023-01-13T12:48:40.140Z,144.00
2023-01-13T12:49:40.170Z,140.00
2023-01-13T12:50:40.147Z,144.00
2023-01-13T12:51:40.150Z,152.00
2023-01-13T12:52:40.099Z,140.00
2023-01-13T12:53:40.088Z,136.00
2023-01-13T12:54:40.051Z,132.00
2023-01-13T12:55:40.089Z,112.00
2023-01-13T12:56:40.072Z,92.00
2023-01-13T12:57:40.056Z,72.00
2023-01-13T12:58:40.013Z,68.00
2023-01-13T12:59:40.027Z,48.00
2023-01-13T13:00:39.989Z,32.00
2023-01-13T13:01:40.095Z,28.00
2023-01-13T13:02:39.976Z,24.00
2023-01-13T13:03:39.984Z,32.00
2023-01-13T13:04:40.389Z,44.00