createdAt,value
2018-03-07T05:13:44.658Z,18.50
2018-03-07T05:16:11.403Z,18.50
2018-03-07T05:18:38.149Z,18.50
2018-03-07T05:21:04.894Z,18.40
2018-03-07T05:23:31.643Z,18.50
2018-03-07T05:25:58.388Z,18.40
2018-03-07T05:28:25.134Z,18.40
2018-03-07T05:30:51.880Z,18.30
2018-03-07T05:33:18.466Z,18.40
2018-03-07T05:35:45.117Z,18.30
2018-03-07T05:38:11.849Z,18.30
2018-03-07T05:40:38.247Z,18.30
2018-03-07T05:43:04.996Z,18.30
2018-03-07T05:45:31.740Z,18.30
2018-03-07T05:47:58.491Z,18.30
2018-03-07T05:50:25.232Z,18.30
2018-03-07T05:52:51.981Z,18.30
2018-03-07T05:55:18.727Z,18.30
2018-03-07T05:57:45.473Z,18.30
2018-03-07T06:00:11.915Z,18.30
2018-03-07T06:02:38.659Z,18.40
2018-03-07T06:05:05.251Z,18.40
2018-03-07T06:07:31.534Z,18.40
2018-03-07T06:09:58.285Z,18.40
2018-03-07T06:12:25.030Z,18.40
2018-03-07T06:14:51.780Z,18.40
2018-03-07T06:17:18.828Z,18.40
2018-03-07T06:19:45.579Z,18.40
2018-03-07T06:22:12.322Z,18.40
2018-03-07T06:24:38.600Z,18.40
2018-03-07T06:27:05.201Z,18.40
2018-03-07T06:29:31.502Z,18.40
2018-03-07T06:31:58.079Z,18.40
2018-03-07T06:34:24.351Z,18.40
2018-03-07T06:36:50.956Z,18.40
2018-03-07T06:39:17.708Z,18.50
2018-03-07T06:41:44.447Z,18.40
2018-03-07T06:44:10.792Z,18.40
2018-03-07T06:46:37.398Z,18.50
2018-03-07T06:49:04.890Z,18.50
2018-03-07T06:51:31.639Z,18.50
2018-03-07T06:53:57.947Z,18.50
2018-03-07T06:56:25.438Z,18.50
2018-03-07T06:58:52.182Z,18.50
2018-03-07T07:01:18.686Z,18.50
2018-03-07T07:03:45.283Z,18.50
2018-03-07T07:06:12.030Z,18.50
2018-03-07T07:08:39.341Z,18.50
2018-03-07T07:11:05.658Z,18.50
2018-03-07T07:13:32.254Z,18.50
2018-03-07T07:15:59.001Z,18.50
2018-03-07T07:18:25.747Z,18.50
2018-03-07T07:20:52.027Z,18.50
2018-03-07T07:23:18.626Z,18.50
2018-03-07T07:25:45.377Z,18.50
2018-03-07T07:28:12.014Z,18.50
2018-03-07T07:30:38.504Z,18.50
2018-03-07T07:33:05.096Z,18.50
2018-03-07T07:35:32.034Z,18.50
2018-03-07T07:37:58.592Z,18.50
2018-03-07T07:40:25.642Z,18.50
2018-03-07T07:42:52.390Z,18.50
2018-03-07T07:45:18.983Z,18.50
2018-03-07T07:47:45.581Z,18.50
2018-03-07T07:50:12.323Z,18.50
2018-03-07T07:52:39.071Z,18.50
2018-03-07T07:55:06.388Z,18.50
2018-03-07T07:57:32.868Z,18.50
2018-03-07T07:59:59.612Z,18.50
2018-03-07T08:02:26.468Z,18.50
2018-03-07T08:04:53.108Z,18.50
2018-03-07T08:07:19.694Z,18.50
2018-03-07T08:09:47.067Z,18.50
2018-03-07T08:12:13.650Z,18.50
2018-03-07T08:14:40.401Z,18.50
2018-03-07T08:17:06.835Z,18.50
2018-03-07T08:19:33.584Z,18.50
2018-03-07T08:21:59.854Z,18.50
2018-03-07T08:24:26.303Z,18.50
2018-03-07T08:26:52.902Z,18.50
2018-03-07T08:29:19.648Z,18.50
2018-03-07T08:31:46.390Z,18.50
2018-03-07T08:34:12.831Z,18.50
2018-03-07T08:36:40.159Z,18.60
2018-03-07T08:39:06.884Z,18.50
2018-03-07T08:41:33.162Z,18.50
2018-03-07T08:44:00.015Z,18.50
2018-03-07T08:46:26.406Z,18.60
2018-03-07T08:48:53.226Z,18.50
2018-03-07T08:51:19.589Z,18.50
2018-03-07T08:53:46.192Z,18.50
2018-03-07T08:56:12.933Z,18.50
2018-03-07T08:58:39.222Z,18.50
2018-03-07T09:01:05.816Z,18.50
2018-03-07T09:03:32.728Z,18.50
2018-03-07T09:05:59.304Z,18.50
2018-03-07T09:08:26.053Z,18.50
2018-03-07T09:10:52.796Z,18.60
2018-03-07T09:13:19.235Z,18.50
2018-03-07T09:15:45.867Z,18.50
2018-03-07T09:18:13.082Z,18.60
2018-03-07T09:20:39.634Z,18.50
2018-03-07T09:23:06.326Z,18.60
2018-03-07T09:25:33.072Z,18.60
2018-03-07T09:27:59.659Z,18.60
2018-03-07T09:30:26.258Z,18.50
2018-03-07T09:32:53.005Z,18.50
2018-03-07T09:35:19.758Z,18.60
2018-03-07T09:37:46.807Z,18.50
2018-03-07T09:40:14.143Z,18.60
2018-03-07T09:42:40.599Z,18.60
2018-03-07T09:45:07.379Z,18.50
2018-03-07T09:47:34.100Z,18.60
2018-03-07T09:50:00.843Z,18.50
2018-03-07T09:52:27.437Z,18.60
2018-03-07T09:54:54.130Z,18.60
2018-03-07T09:57:20.772Z,18.50
2018-03-07T09:59:47.516Z,18.50
2018-03-07T10:02:14.265Z,18.50
2018-03-07T10:04:41.214Z,18.50
2018-03-07T10:07:07.801Z,18.50
2018-03-07T10:09:34.508Z,18.50
2018-03-07T10:12:01.250Z,18.50
2018-03-07T10:14:28.558Z,18.50
2018-03-07T10:16:55.127Z,18.50
2018-03-07T10:19:21.792Z,18.50
2018-03-07T10:21:48.549Z,18.50
2018-03-07T10:24:15.592Z,18.50
2018-03-07T10:26:42.209Z,18.60
2018-03-07T10:29:08.779Z,18.50
2018-03-07T10:31:35.372Z,18.50
2018-03-07T10:34:01.967Z,18.60
2018-03-07T10:36:28.715Z,18.50
2018-03-07T10:38:55.299Z,18.50
2018-03-07T10:41:21.898Z,18.50
2018-03-07T10:43:48.643Z,18.50
2018-03-07T10:46:15.389Z,18.50
2018-03-07T10:48:42.443Z,18.50
2018-03-07T10:51:09.399Z,18.50
2018-03-07T10:53:36.087Z,18.60
2018-03-07T10:56:02.982Z,18.60
2018-03-07T10:58:29.735Z,18.50
2018-03-07T11:00:56.481Z,18.60
2018-03-07T11:03:23.070Z,18.50
2018-03-07T11:05:49.668Z,18.50
2018-03-07T11:08:16.414Z,18.50
2018-03-07T11:10:43.158Z,18.60
2018-03-07T11:13:09.938Z,18.50
2018-03-07T11:15:36.654Z,18.50
2018-03-07T11:18:03.397Z,18.50
2018-03-07T11:20:30.078Z,18.50
2018-03-07T11:22:56.771Z,18.50
2018-03-07T11:25:23.488Z,18.50
2018-03-07T11:27:50.077Z,18.50
2018-03-07T11:30:16.667Z,18.50
2018-03-07T11:32:43.260Z,18.50
2018-03-07T11:35:10.006Z,18.50
2018-03-07T11:37:36.753Z,18.50
2018-03-07T11:40:03.499Z,18.50
2018-03-07T11:42:30.086Z,18.50
2018-03-07T11:44:56.688Z,18.50
2018-03-07T11:47:23.434Z,18.50
2018-03-07T11:49:50.217Z,18.50
2018-03-07T11:52:16.505Z,18.50
2018-03-07T11:54:43.052Z,18.60
2018-03-07T11:57:09.802Z,18.50
2018-03-07T11:59:36.640Z,18.50
2018-03-07T12:02:03.292Z,18.50
2018-03-07T12:04:30.038Z,18.50
2018-03-07T12:06:56.787Z,18.50
2018-03-07T12:09:23.534Z,18.50
2018-03-07T12:11:50.282Z,18.50
2018-03-07T12:14:17.072Z,18.50
2018-03-07T12:16:43.771Z,18.50
2018-03-07T12:19:10.519Z,18.50
2018-03-07T12:21:37.263Z,18.50
2018-03-07T12:24:03.535Z,18.50
2018-03-07T12:26:30.145Z,18.50
2018-03-07T12:28:56.731Z,18.50
2018-03-07T12:31:23.014Z,18.50
2018-03-07T12:33:49.771Z,18.50
2018-03-07T12:36:16.513Z,18.50
2018-03-07T12:38:43.871Z,18.50
2018-03-07T12:41:10.146Z,18.50
2018-03-07T12:43:36.752Z,18.50
2018-03-07T12:46:03.023Z,18.50
2018-03-07T12:48:29.935Z,18.50
2018-03-07T12:50:56.526Z,18.50
2018-03-07T12:53:23.120Z,18.50
2018-03-07T12:55:49.872Z,18.50
2018-03-07T12:58:16.803Z,18.50
2018-03-07T13:00:44.280Z,18.50
2018-03-07T13:03:11.029Z,18.50
2018-03-07T13:05:37.330Z,18.50
2018-03-07T13:08:04.829Z,18.60
2018-03-07T13:10:31.865Z,18.50
2018-03-07T13:12:58.330Z,18.50
2018-03-07T13:15:25.068Z,18.50
2018-03-07T13:17:51.813Z,18.50
2018-03-07T13:20:18.559Z,18.50
2018-03-07T13:22:45.305Z,18.50
2018-03-07T13:25:12.052Z,18.50
2018-03-07T13:27:38.800Z,18.50
2018-03-07T13:30:05.851Z,18.50
2018-03-07T13:32:32.127Z,18.50
2018-03-07T13:34:58.729Z,18.50
2018-03-07T13:37:25.473Z,18.50
2018-03-07T13:39:51.758Z,18.50
2018-03-07T13:42:18.366Z,18.50
2018-03-07T13:44:45.100Z,18.50
2018-03-07T13:47:11.847Z,18.50
2018-03-07T13:49:38.593Z,18.50
2018-03-07T13:52:05.543Z,18.50
2018-03-07T13:54:32.085Z,18.50
2018-03-07T13:56:58.831Z,18.50
2018-03-07T13:59:25.578Z,18.50
2018-03-07T14:01:52.327Z,18.50
2018-03-07T14:04:19.069Z,18.50
2018-03-07T14:06:46.390Z,18.50
2018-03-07T14:09:12.869Z,18.50
2018-03-07T14:11:39.616Z,18.50
2018-03-07T14:14:06.052Z,18.50
2018-03-07T14:16:32.808Z,18.50
2018-03-07T14:18:59.078Z,18.50
2018-03-07T14:21:26.196Z,18.50
2018-03-07T14:23:52.498Z,18.50
2018-03-07T14:26:19.172Z,18.50
2018-03-07T14:28:46.147Z,18.50
2018-03-07T14:31:12.522Z,18.50
2018-03-07T14:33:38.953Z,18.50
2018-03-07T14:36:05.545Z,18.50
2018-03-07T14:38:32.289Z,18.50
2018-03-07T14:40:59.035Z,18.50
2018-03-07T14:43:25.472Z,18.50
2018-03-07T14:45:52.445Z,18.50
2018-03-07T14:48:18.968Z,18.50
2018-03-07T14:50:45.713Z,18.50
2018-03-07T14:53:12.152Z,18.50
2018-03-07T14:55:38.900Z,18.50
2018-03-07T14:58:06.208Z,18.50
2018-03-07T15:00:32.557Z,18.60
2018-03-07T15:02:58.978Z,18.60
2018-03-07T15:05:25.574Z,18.60
2018-03-07T15:07:52.019Z,18.60
2018-03-07T15:10:19.000Z,18.60
2018-03-07T15:12:45.508Z,18.60
2018-03-07T15:15:12.098Z,18.60
2018-03-07T15:17:38.693Z,18.60
2018-03-07T15:20:05.458Z,18.60
2018-03-07T15:22:32.185Z,18.60
2018-03-07T15:24:58.494Z,18.60
2018-03-07T15:27:25.985Z,18.60
2018-03-07T15:29:52.729Z,18.60
2018-03-07T15:32:19.478Z,18.60
2018-03-07T15:34:46.226Z,18.60
2018-03-07T15:37:13.223Z,18.60
2018-03-07T15:39:39.713Z,18.70
2018-03-07T15:42:06.460Z,18.70
2018-03-07T15:44:33.801Z,18.70
2018-03-07T15:47:00.262Z,18.70
2018-03-07T15:49:27.008Z,18.80
2018-03-07T15:51:53.446Z,18.80
2018-03-07T15:54:20.194Z,18.80
2018-03-07T15:56:47.502Z,18.80
2018-03-07T15:59:13.993Z,18.80
2018-03-07T16:01:40.429Z,18.80
2018-03-07T16:04:07.179Z,18.80
2018-03-07T16:06:33.927Z,18.80
2018-03-07T16:09:00.515Z,18.80
2018-03-07T16:11:27.166Z,18.80
2018-03-07T16:13:53.929Z,18.80
2018-03-07T16:16:20.600Z,18.80
2018-03-07T16:18:46.886Z,18.80
2018-03-07T16:21:13.482Z,18.80
2018-03-07T16:23:39.918Z,18.90
2018-03-07T16:26:06.510Z,18.90
2018-03-07T16:28:33.106Z,18.80
2018-03-07T16:30:59.849Z,18.90
2018-03-07T16:33:26.598Z,18.80
2018-03-07T16:35:53.382Z,18.80
2018-03-07T16:38:20.100Z,18.80
2018-03-07T16:40:46.838Z,18.90
2018-03-07T16:43:13.584Z,18.90
2018-03-07T16:45:40.020Z,18.90
2018-03-07T16:48:06.460Z,18.90
2018-03-07T16:50:33.213Z,18.90
2018-03-07T16:52:59.646Z,18.90
2018-03-07T16:55:26.497Z,18.90
2018-03-07T16:57:53.140Z,18.90
2018-03-07T17:00:19.886Z,18.90
2018-03-07T17:02:46.822Z,18.90
2018-03-07T17:05:14.300Z,18.90
2018-03-07T17:07:40.740Z,18.90
2018-03-07T17:10:07.327Z,18.90
2018-03-07T17:12:33.922Z,18.90
2018-03-07T17:15:00.670Z,18.90
2018-03-07T17:17:27.107Z,18.90
2018-03-07T17:19:53.854Z,18.90
2018-03-07T17:22:20.599Z,18.90
2018-03-07T17:24:47.349Z,18.90
2018-03-07T17:27:14.097Z,18.90
2018-03-07T17:29:40.838Z,18.90
2018-03-07T17:32:07.587Z,18.90
2018-03-07T17:34:34.226Z,18.90
2018-03-07T17:37:00.770Z,18.90
2018-03-07T17:39:27.589Z,19.00
2018-03-07T17:41:54.453Z,19.00
2018-03-07T17:44:21.930Z,19.00
2018-03-07T17:46:48.678Z,19.00
2018-03-07T17:49:15.424Z,19.00
2018-03-07T17:51:41.966Z,19.00
2018-03-07T17:54:09.185Z,19.00
2018-03-07T17:56:35.876Z,19.00
2018-03-07T17:59:02.311Z,19.00
2018-03-07T18:01:28.751Z,19.00
2018-03-07T18:03:55.507Z,19.00
2018-03-07T18:06:22.244Z,19.00
2018-03-07T18:08:48.794Z,19.00
2018-03-07T18:11:15.327Z,19.00
2018-03-07T18:13:42.077Z,19.00
2018-03-07T18:16:08.820Z,19.00
2018-03-07T18:18:35.566Z,19.00
2018-03-07T18:21:02.010Z,19.10
2018-03-07T18:23:28.444Z,19.10
2018-03-07T18:25:54.880Z,19.10
2018-03-07T18:28:21.482Z,19.00
2018-03-07T18:30:48.070Z,19.00
2018-03-07T18:33:14.620Z,19.00
2018-03-07T18:35:41.254Z,19.10
2018-03-07T18:38:07.691Z,19.10
2018-03-07T18:40:34.132Z,19.10
2018-03-07T18:43:00.575Z,19.10
2018-03-07T18:45:27.325Z,19.10
2018-03-07T18:47:54.064Z,19.10
2018-03-07T18:50:20.334Z,19.10
2018-03-07T18:52:46.945Z,19.10
2018-03-07T18:55:13.689Z,19.10
2018-03-07T18:57:40.435Z,19.10
2018-03-07T19:00:06.720Z,19.10
2018-03-07T19:02:33.314Z,19.10
2018-03-07T19:05:00.060Z,19.10
2018-03-07T19:07:26.807Z,19.10
2018-03-07T19:09:53.552Z,19.10
2018-03-07T19:12:20.298Z,19.10
2018-03-07T19:14:47.046Z,19.00
2018-03-07T19:17:13.790Z,18.90
2018-03-07T19:19:40.538Z,19.00
2018-03-07T19:22:07.125Z,19.00
2018-03-07T19:24:33.723Z,19.10
2018-03-07T19:27:00.159Z,19.10
2018-03-07T19:29:26.599Z,19.20
2018-03-07T19:31:53.347Z,19.20
2018-03-07T19:34:20.093Z,19.20
2018-03-07T19:36:46.840Z,19.20
2018-03-07T19:39:13.766Z,19.20
2018-03-07T19:41:41.250Z,19.20
2018-03-07T19:44:07.996Z,19.20
2018-03-07T19:46:34.743Z,19.30
2018-03-07T19:49:01.687Z,19.30
2018-03-07T19:51:28.078Z,19.30
2018-03-07T19:53:54.677Z,19.30
2018-03-07T19:56:21.421Z,19.30
2018-03-07T19:58:48.011Z,19.30
2018-03-07T20:01:14.606Z,19.30
2018-03-07T20:03:41.660Z,19.30
2018-03-07T20:06:08.408Z,19.30
2018-03-07T20:08:35.158Z,19.30
2018-03-07T20:11:01.902Z,19.40
2018-03-07T20:13:28.710Z,19.40
2018-03-07T20:15:54.991Z,19.40
2018-03-07T20:18:21.370Z,19.40
2018-03-07T20:20:48.578Z,19.40
2018-03-07T20:23:15.328Z,19.40
2018-03-07T20:25:42.076Z,19.40
2018-03-07T20:28:08.814Z,19.40
2018-03-07T20:30:35.359Z,19.40
2018-03-07T20:33:02.107Z,19.40
2018-03-07T20:35:28.848Z,19.40
2018-03-07T20:37:55.597Z,19.40
2018-03-07T20:40:22.344Z,19.40
2018-03-07T20:42:49.087Z,19.40
2018-03-07T20:45:15.864Z,19.40
2018-03-07T20:47:42.580Z,19.40
2018-03-07T20:50:09.329Z,19.40
2018-03-07T20:52:36.074Z,19.40
2018-03-07T20:55:02.821Z,19.40
2018-03-07T20:57:29.567Z,19.40
2018-03-07T20:59:56.310Z,19.40
2018-03-07T21:02:23.061Z,19.40
2018-03-07T21:04:49.808Z,19.40
2018-03-07T21:07:16.552Z,19.40
2018-03-07T21:09:43.041Z,19.40
2018-03-07T21:12:09.738Z,19.40
2018-03-07T21:14:36.334Z,19.40
2018-03-07T21:17:02.923Z,19.40
2018-03-07T21:19:29.671Z,19.30
2018-03-07T21:21:56.605Z,19.20
2018-03-07T21:24:23.159Z,19.20
2018-03-07T21:26:49.908Z,19.10
2018-03-07T21:29:16.654Z,19.10
2018-03-07T21:31:43.401Z,19.00
2018-03-07T21:34:10.146Z,19.00
2018-03-07T21:36:36.747Z,19.00
2018-03-07T21:39:03.334Z,19.00
2018-03-07T21:41:30.076Z,19.00
2018-03-07T21:43:56.924Z,19.00
2018-03-07T21:46:24.524Z,19.10
2018-03-07T21:48:51.136Z,19.10
2018-03-07T21:51:17.882Z,19.00
2018-03-07T21:53:44.628Z,19.10
2018-03-07T21:56:11.372Z,19.10
2018-03-07T21:58:37.655Z,19.10
2018-03-07T22:01:04.260Z,19.00
2018-03-07T22:03:31.320Z,19.00
2018-03-07T22:05:57.744Z,19.00
2018-03-07T22:08:24.184Z,19.00
2018-03-07T22:10:50.873Z,19.00
2018-03-07T22:13:17.986Z,19.00
2018-03-07T22:15:44.591Z,19.00
2018-03-07T22:18:11.169Z,19.00
2018-03-07T22:20:37.916Z,19.00
2018-03-07T22:23:04.662Z,19.00
2018-03-07T22:25:31.249Z,18.90
2018-03-07T22:27:57.998Z,18.90
2018-03-07T22:30:24.593Z,18.90
2018-03-07T22:32:51.913Z,18.90
2018-03-07T22:35:18.393Z,18.90
2018-03-07T22:37:45.144Z,18.90
2018-03-07T22:40:11.580Z,18.90
2018-03-07T22:42:38.327Z,18.90
2018-03-07T22:45:04.896Z,18.90
2018-03-07T22:47:31.507Z,18.90
2018-03-07T22:49:58.257Z,18.90
2018-03-07T22:52:25.003Z,18.90
2018-03-07T22:54:51.749Z,18.90
2018-03-07T22:57:18.493Z,18.80
2018-03-07T22:59:45.241Z,18.80
2018-03-07T23:02:11.988Z,18.80
2018-03-07T23:04:38.732Z,18.80
2018-03-07T23:07:05.480Z,18.80
2018-03-07T23:09:31.917Z,18.80
2018-03-07T23:11:58.666Z,18.80
2018-03-07T23:14:25.745Z,18.80
2018-03-07T23:16:52.469Z,18.80
2018-03-07T23:19:19.210Z,18.80
2018-03-07T23:21:45.957Z,18.80
2018-03-07T23:24:12.704Z,18.80
2018-03-07T23:26:39.142Z,18.80
2018-03-07T23:29:05.889Z,18.80
