createdAt,value
2018-10-12T00:00:46.323Z,20.70
2018-10-12T00:03:14.563Z,22.40
2018-10-12T00:05:43.388Z,21.53
2018-10-12T00:08:11.592Z,21.20
2018-10-12T00:10:39.779Z,21.10
2018-10-12T00:13:07.959Z,21.10
2018-10-12T00:15:36.132Z,20.30
2018-10-12T00:18:04.314Z,20.07
2018-10-12T00:20:32.508Z,19.23
2018-10-12T00:23:00.679Z,18.57
2018-10-12T00:25:28.846Z,20.30
2018-10-12T00:27:57.942Z,19.20
2018-10-12T00:30:26.138Z,19.50
2018-10-12T00:32:54.309Z,19.30
2018-10-12T00:35:22.502Z,19.10
2018-10-12T00:37:50.696Z,20.43
2018-10-12T00:40:18.883Z,18.50
2018-10-12T00:42:49.198Z,20.00
2018-10-12T00:45:17.371Z,19.40
2018-10-12T00:47:49.714Z,18.73
2018-10-12T00:50:17.912Z,19.23
2018-10-12T00:52:46.088Z,18.00
2018-10-12T00:55:14.310Z,19.57
2018-10-12T00:57:42.476Z,18.63
2018-10-12T01:00:10.867Z,17.60
2018-10-12T01:02:39.051Z,18.40
2018-10-12T01:05:07.223Z,18.37
2018-10-12T01:07:35.419Z,20.40
2018-10-12T01:10:03.652Z,19.27
2018-10-12T01:12:33.987Z,17.67
2018-10-12T01:15:02.571Z,18.73
2018-10-12T01:17:31.163Z,19.53
2018-10-12T01:19:59.648Z,19.53
2018-10-12T01:22:29.106Z,18.60
2018-10-12T01:24:58.237Z,18.20
2018-10-12T01:27:26.841Z,19.30
2018-10-12T01:29:55.310Z,20.30
2018-10-12T01:32:28.846Z,21.30
2018-10-12T01:34:57.013Z,18.77
2018-10-12T01:37:25.367Z,19.23
2018-10-12T01:39:53.595Z,19.00
2018-10-12T01:42:21.784Z,18.47
2018-10-12T01:44:49.990Z,19.73
2018-10-12T01:47:18.165Z,17.80
2018-10-12T01:49:46.379Z,18.83
2018-10-12T01:52:14.584Z,18.23
2018-10-12T01:54:42.988Z,17.80
2018-10-12T01:57:11.996Z,19.50
2018-10-12T01:59:40.182Z,17.40
2018-10-12T02:02:08.459Z,18.30
2018-10-12T02:04:36.668Z,17.63
2018-10-12T02:07:04.942Z,17.47
2018-10-12T02:09:33.152Z,16.63
2018-10-12T02:12:01.346Z,17.17
2018-10-12T02:14:30.267Z,17.00
2018-10-12T02:16:58.519Z,16.60
2018-10-12T02:19:26.727Z,17.70
2018-10-12T02:21:55.019Z,16.73
2018-10-12T02:24:23.206Z,18.10
2018-10-12T02:26:51.386Z,16.13
2018-10-12T02:29:19.571Z,16.70
2018-10-12T02:31:47.759Z,17.10
2018-10-12T02:34:15.947Z,17.03
2018-10-12T02:36:44.165Z,17.20
2018-10-12T02:39:14.627Z,15.87
2018-10-12T02:41:42.788Z,16.20
2018-10-12T02:44:11.492Z,15.80
2018-10-12T02:46:39.655Z,15.77
2018-10-12T02:49:08.048Z,16.73
2018-10-12T02:51:36.304Z,16.60
2018-10-12T02:54:04.499Z,15.73
2018-10-12T02:56:32.740Z,15.13
2018-10-12T02:59:00.952Z,16.63
2018-10-12T03:01:29.114Z,15.10
2018-10-12T03:03:57.298Z,16.37
2018-10-12T03:06:25.476Z,16.70
2018-10-12T03:08:53.668Z,15.97
2018-10-12T03:11:21.847Z,15.97
2018-10-12T03:13:50.026Z,16.10
2018-10-12T03:16:18.219Z,16.60
2018-10-12T03:18:46.390Z,15.83
2018-10-12T03:21:14.593Z,16.20
2018-10-12T03:23:42.779Z,15.53
2018-10-12T03:26:10.982Z,16.37
2018-10-12T03:28:39.183Z,14.90
2018-10-12T03:31:07.725Z,15.30
2018-10-12T03:33:36.379Z,16.60
2018-10-12T03:36:05.096Z,15.90
2018-10-12T03:38:33.307Z,13.83
2018-10-12T03:41:01.511Z,14.43
2018-10-12T03:43:29.687Z,13.77
2018-10-12T03:45:57.909Z,13.87
2018-10-12T03:48:26.120Z,13.80
2018-10-12T03:50:54.288Z,14.63
2018-10-12T03:53:22.476Z,14.70
2018-10-12T03:55:50.699Z,13.40
2018-10-12T03:58:18.895Z,13.03
2018-10-12T04:00:47.111Z,13.33
2018-10-12T04:03:15.327Z,12.70
2018-10-12T04:05:43.500Z,13.60
2018-10-12T04:08:11.706Z,13.20
2018-10-12T04:10:39.875Z,13.43
2018-10-12T04:13:08.355Z,14.07
2018-10-12T04:15:36.712Z,13.80
2018-10-12T04:18:04.882Z,13.90
2018-10-12T04:20:33.135Z,14.47
2018-10-12T04:23:01.359Z,13.60
2018-10-12T04:25:29.539Z,13.27
2018-10-12T04:27:57.752Z,13.20
2018-10-12T04:30:25.945Z,13.97
2018-10-12T04:32:54.152Z,13.30
2018-10-12T04:35:22.336Z,11.57
2018-10-12T04:37:50.556Z,13.73
2018-10-12T04:41:27.053Z,14.30
2018-10-12T04:43:56.655Z,13.93
2018-10-12T04:46:29.956Z,13.60
2018-10-12T04:48:58.178Z,13.40
2018-10-12T04:51:33.982Z,13.20
2018-10-12T04:54:02.195Z,13.07
2018-10-12T04:56:30.473Z,12.93
2018-10-12T04:58:58.800Z,13.83
2018-10-12T05:01:27.081Z,12.60
2018-10-12T05:03:55.379Z,12.63
2018-10-12T05:06:23.608Z,13.77
2018-10-12T05:08:51.807Z,14.17
2018-10-12T05:11:20.026Z,14.20
2018-10-12T05:13:48.252Z,14.23
2018-10-12T05:16:16.451Z,13.80
2018-10-12T05:18:44.716Z,12.33
2018-10-12T05:21:12.928Z,12.77
2018-10-12T05:23:41.161Z,13.10
2018-10-12T05:26:09.401Z,13.80
2018-10-12T05:28:38.338Z,12.53
2018-10-12T05:31:06.724Z,13.17
2018-10-12T05:33:34.958Z,13.10
2018-10-12T05:36:03.212Z,13.30
2018-10-12T05:38:32.366Z,12.50
2018-10-12T05:41:00.851Z,12.73
2018-10-12T05:43:29.164Z,12.53
2018-10-12T05:45:57.274Z,13.13
2018-10-12T05:48:36.779Z,15.00
2018-10-12T05:51:05.840Z,15.30
2018-10-12T05:53:34.711Z,14.70
2018-10-12T05:56:03.047Z,14.70
2018-10-12T05:58:31.591Z,15.73
2018-10-12T06:00:59.823Z,16.60
2018-10-12T06:03:28.061Z,15.10
2018-10-12T06:05:56.323Z,16.97
2018-10-12T06:08:24.557Z,16.30
2018-10-12T06:10:52.770Z,16.00
2018-10-12T06:13:20.970Z,15.10
2018-10-12T06:15:49.182Z,14.27
2018-10-12T06:18:17.381Z,13.83
2018-10-12T06:20:45.567Z,13.00
2018-10-12T06:23:13.770Z,12.00
2018-10-12T06:25:41.954Z,14.43
2018-10-12T06:28:10.127Z,15.50
2018-10-12T06:30:38.301Z,16.17
2018-10-12T06:33:06.508Z,14.90
2018-10-12T06:35:34.684Z,14.40
2018-10-12T06:38:02.879Z,15.67
2018-10-12T06:40:31.725Z,15.00
2018-10-12T06:42:59.903Z,14.63
2018-10-12T06:45:28.100Z,13.97
2018-10-12T06:47:56.288Z,13.43
2018-10-12T06:50:24.480Z,12.50
2018-10-12T06:52:52.678Z,13.10
2018-10-12T06:55:20.855Z,12.97
2018-10-12T06:57:49.086Z,13.40
2018-10-12T07:00:17.268Z,16.13
2018-10-12T07:02:45.480Z,18.53
2018-10-12T07:05:13.684Z,14.90
2018-10-12T07:07:41.875Z,15.00
2018-10-12T07:10:10.070Z,12.97
2018-10-12T07:12:38.287Z,14.20
2018-10-12T07:15:06.880Z,13.80
2018-10-12T07:17:35.075Z,15.07
2018-10-12T07:20:03.421Z,13.37
2018-10-12T07:22:31.598Z,14.00
2018-10-12T07:24:59.921Z,15.67
2018-10-12T07:27:28.108Z,16.60
2018-10-12T07:29:56.283Z,15.90
2018-10-12T07:32:24.468Z,14.40
2018-10-12T07:34:52.655Z,14.33
2018-10-12T07:37:20.982Z,13.60
2018-10-12T07:39:49.015Z,12.70
2018-10-12T07:42:17.213Z,13.10
2018-10-12T07:44:45.360Z,13.27
2018-10-12T07:47:13.546Z,15.20
2018-10-12T07:49:41.735Z,13.07
2018-10-12T07:52:09.886Z,13.33
2018-10-12T07:54:38.050Z,13.80
2018-10-12T07:57:12.539Z,12.03
2018-10-12T07:59:41.519Z,12.50
2018-10-12T08:02:10.521Z,12.30
2018-10-12T08:04:39.412Z,13.47
2018-10-12T08:07:07.714Z,12.10
2018-10-12T08:09:36.190Z,12.00
2018-10-12T08:12:04.394Z,12.57
2018-10-12T08:14:32.571Z,12.33
2018-10-12T08:17:00.886Z,11.50
2018-10-12T08:19:29.081Z,11.63
2018-10-12T08:21:57.251Z,11.17
2018-10-12T08:24:25.460Z,12.20
2018-10-12T08:26:53.688Z,11.97
2018-10-12T08:29:23.533Z,12.37
2018-10-12T08:31:51.935Z,12.27
2018-10-12T08:34:20.134Z,11.90
2018-10-12T08:36:48.351Z,12.07
2018-10-12T08:39:16.527Z,10.40
2018-10-12T08:41:44.781Z,11.70
2018-10-12T08:44:12.945Z,11.30
2018-10-12T08:46:41.132Z,11.43
2018-10-12T08:49:09.318Z,10.57
2018-10-12T08:51:37.524Z,10.90
2018-10-12T08:54:05.742Z,10.90
2018-10-12T08:56:33.902Z,10.60
2018-10-12T08:59:02.110Z,11.67
2018-10-12T09:01:30.591Z,10.73
2018-10-12T09:03:59.271Z,11.83
2018-10-12T09:06:27.470Z,11.13
2018-10-12T09:08:55.649Z,11.20
2018-10-12T09:11:23.844Z,11.37
2018-10-12T09:13:52.032Z,10.53
2018-10-12T09:16:20.459Z,11.03
2018-10-12T09:18:48.661Z,10.60
2018-10-12T09:21:17.099Z,13.63
2018-10-12T09:23:45.296Z,10.90
2018-10-12T09:26:13.484Z,11.13
2018-10-12T09:28:41.679Z,10.20
2018-10-12T09:31:09.868Z,10.43
2018-10-12T09:33:38.058Z,11.23
2018-10-12T09:36:06.227Z,11.17
2018-10-12T09:38:34.436Z,11.63
2018-10-12T09:41:02.614Z,11.43
2018-10-12T09:43:30.795Z,10.70
2018-10-12T09:45:59.005Z,11.33
2018-10-12T09:48:27.191Z,10.70
2018-10-12T09:50:55.377Z,11.13
2018-10-12T09:53:23.563Z,10.50
2018-10-12T09:55:51.758Z,10.53
2018-10-12T09:58:19.919Z,10.93
2018-10-12T10:00:53.305Z,11.37
2018-10-12T10:03:26.821Z,10.33
2018-10-12T10:05:55.018Z,11.27
2018-10-12T10:08:23.329Z,11.67
2018-10-12T10:10:51.403Z,11.57
2018-10-12T10:13:19.592Z,11.90
2018-10-12T10:15:47.800Z,11.37
2018-10-12T10:18:15.988Z,11.20
2018-10-12T10:20:44.167Z,11.23
2018-10-12T10:23:12.396Z,11.63
2018-10-12T10:25:40.568Z,10.90
2018-10-12T10:28:08.736Z,9.60
2018-10-12T10:30:36.934Z,10.10
2018-10-12T10:33:05.144Z,9.43
2018-10-12T10:35:33.318Z,9.73
2018-10-12T10:38:01.486Z,10.13
2018-10-12T10:40:29.751Z,9.00
2018-10-12T10:42:57.952Z,8.97
2018-10-12T10:45:26.136Z,9.10
2018-10-12T10:47:54.279Z,9.47
2018-10-12T10:50:22.451Z,9.80
2018-10-12T10:52:50.614Z,9.27
2018-10-12T10:55:18.807Z,9.67
2018-10-12T10:57:46.984Z,9.90
2018-10-12T11:00:15.168Z,9.80
2018-10-12T11:02:43.324Z,8.57
2018-10-12T11:05:11.479Z,9.47
2018-10-12T11:07:39.664Z,9.53
2018-10-12T11:10:07.832Z,8.40
2018-10-12T11:12:36.090Z,9.23
2018-10-12T11:15:04.368Z,8.50
2018-10-12T11:17:32.556Z,9.17
2018-10-12T11:20:00.784Z,8.73
2018-10-12T11:22:28.947Z,14.40
2018-10-12T11:24:57.144Z,8.37
2018-10-12T11:27:25.312Z,8.80
2018-10-12T11:29:53.524Z,9.13
2018-10-12T11:32:21.708Z,8.87
2018-10-12T11:34:49.887Z,8.43
2018-10-12T11:37:18.047Z,9.30
2018-10-12T11:39:46.239Z,8.17
2018-10-12T11:42:14.434Z,9.53
2018-10-12T11:44:42.808Z,8.67
2018-10-12T11:47:10.996Z,11.00
2018-10-12T11:49:39.168Z,10.10
2018-10-12T11:52:07.620Z,8.97
2018-10-12T11:54:35.705Z,9.23
2018-10-12T11:57:03.895Z,7.53
2018-10-12T11:59:32.069Z,8.67
2018-10-12T12:02:00.265Z,8.67
2018-10-12T12:04:28.415Z,8.60
2018-10-12T12:06:56.584Z,7.97
2018-10-12T12:09:24.775Z,8.40
2018-10-12T12:11:52.963Z,9.23
2018-10-12T12:14:21.137Z,8.93
2018-10-12T12:16:49.342Z,7.83
2018-10-12T12:19:17.556Z,8.60
2018-10-12T12:21:45.657Z,6.93
2018-10-12T12:24:13.836Z,8.37
2018-10-12T12:26:41.999Z,8.80
2018-10-12T12:29:10.181Z,8.13
2018-10-12T12:31:38.371Z,8.20
2018-10-12T12:34:06.607Z,7.97
2018-10-12T12:36:34.882Z,9.50
2018-10-12T12:39:03.208Z,9.00
2018-10-12T12:41:32.402Z,8.77
2018-10-12T12:44:01.664Z,8.93
2018-10-12T12:46:31.194Z,9.33
2018-10-12T12:49:00.020Z,8.67
2018-10-12T12:51:28.299Z,8.87
2018-10-12T12:53:56.588Z,9.47
2018-10-12T12:56:24.704Z,8.77
2018-10-12T12:58:52.951Z,9.20
2018-10-12T13:01:21.168Z,9.87
2018-10-12T13:03:49.420Z,9.10
2018-10-12T13:06:17.595Z,9.60
2018-10-12T13:08:45.852Z,9.20
2018-10-12T13:11:14.043Z,9.00
2018-10-12T13:13:42.310Z,9.17
2018-10-12T13:16:10.474Z,9.07
2018-10-12T13:18:38.724Z,9.47
2018-10-12T13:21:07.103Z,9.63
2018-10-12T13:23:35.336Z,9.03
2018-10-12T13:26:03.749Z,9.53
2018-10-12T13:28:31.909Z,8.93
2018-10-12T13:31:00.160Z,10.40
2018-10-12T13:33:28.715Z,10.33
2018-10-12T13:35:56.899Z,11.57
2018-10-12T13:38:25.084Z,10.20
2018-10-12T13:40:53.246Z,9.80
2018-10-12T13:43:21.498Z,9.27
2018-10-12T13:45:49.735Z,9.87
2018-10-12T13:48:17.915Z,9.60
2018-10-12T13:50:46.091Z,9.73
2018-10-12T13:53:14.235Z,9.40
2018-10-12T13:55:42.402Z,9.17
2018-10-12T13:58:10.550Z,10.63
2018-10-12T14:00:38.729Z,8.73
2018-10-12T14:03:06.923Z,8.80
2018-10-12T14:05:35.100Z,7.80
2018-10-12T14:08:03.279Z,8.00
2018-10-12T14:10:31.474Z,9.10
2018-10-12T14:12:59.635Z,8.70
2018-10-12T14:15:27.821Z,8.93
2018-10-12T14:17:56.028Z,8.23
2018-10-12T14:20:24.267Z,8.47
2018-10-12T14:22:52.331Z,8.13
2018-10-12T14:25:20.590Z,7.83
2018-10-12T14:27:48.675Z,8.23
2018-10-12T14:30:16.850Z,8.10
2018-10-12T14:32:45.010Z,9.00
2018-10-12T14:35:13.163Z,8.20
2018-10-12T14:37:41.540Z,9.73
2018-10-12T14:40:09.707Z,9.40
2018-10-12T14:42:37.880Z,9.17
2018-10-12T14:45:06.113Z,9.63
2018-10-12T14:47:34.943Z,8.80
2018-10-12T14:50:03.711Z,9.70
2018-10-12T14:52:31.931Z,9.90
2018-10-12T14:55:00.208Z,8.90
2018-10-12T14:57:28.459Z,9.83
2018-10-12T14:59:56.646Z,7.70
2018-10-12T15:02:24.916Z,9.00
2018-10-12T15:04:53.076Z,8.57
2018-10-12T15:07:21.332Z,8.47
2018-10-12T15:09:49.567Z,9.20
2018-10-12T15:12:17.875Z,11.20
2018-10-12T15:14:57.405Z,9.80
2018-10-12T15:17:25.595Z,8.63
2018-10-12T15:19:53.805Z,8.77
2018-10-12T15:22:22.072Z,9.57
2018-10-12T15:24:50.213Z,9.53
2018-10-12T15:27:18.460Z,9.70
2018-10-12T15:29:46.756Z,9.40
2018-10-12T15:32:15.003Z,9.40
2018-10-12T15:34:43.095Z,8.30
2018-10-12T15:37:12.357Z,8.87
2018-10-12T15:39:40.552Z,9.70
2018-10-12T15:42:08.861Z,8.60
2018-10-12T15:44:37.199Z,8.87
2018-10-12T15:47:07.152Z,8.77
2018-10-12T15:49:35.343Z,9.17
2018-10-12T15:52:03.542Z,10.23
2018-10-12T15:54:31.744Z,8.63
2018-10-12T15:56:59.946Z,8.83
2018-10-12T15:59:28.961Z,8.43
2018-10-12T16:01:57.143Z,11.20
2018-10-12T16:04:25.595Z,10.53
2018-10-12T16:06:53.877Z,11.53
2018-10-12T16:09:22.309Z,10.17
2018-10-12T16:11:51.438Z,10.03
2018-10-12T16:14:19.652Z,12.20
2018-10-12T16:16:47.892Z,9.20
2018-10-12T16:19:16.345Z,9.20
2018-10-12T16:21:44.691Z,8.70
2018-10-12T16:24:14.238Z,9.40
2018-10-12T16:26:43.543Z,8.80
2018-10-12T16:29:11.855Z,8.23
2018-10-12T16:31:40.044Z,8.57
2018-10-12T16:34:09.352Z,9.50
2018-10-12T16:36:37.929Z,9.27
2018-10-12T16:39:10.115Z,8.83
2018-10-12T16:41:38.959Z,9.37
2018-10-12T16:44:07.627Z,10.43
2018-10-12T16:46:35.947Z,9.40
2018-10-12T16:49:04.465Z,9.63
2018-10-12T16:51:33.507Z,8.90
2018-10-12T16:54:01.796Z,8.80
2018-10-12T16:56:31.597Z,7.97
2018-10-12T16:59:00.315Z,9.63
2018-10-12T17:01:28.889Z,9.60
2018-10-12T17:03:57.163Z,8.90
2018-10-12T17:06:25.544Z,8.87
2018-10-12T17:08:53.955Z,8.20
2018-10-12T17:11:22.307Z,8.60
2018-10-12T17:13:51.496Z,9.90
2018-10-12T17:16:19.678Z,9.87
2018-10-12T17:18:47.948Z,9.43
2018-10-12T17:21:16.116Z,9.17
2018-10-12T17:23:44.328Z,8.70
2018-10-12T17:26:12.536Z,8.70
2018-10-12T17:28:40.740Z,7.90
2018-10-12T17:31:08.924Z,9.57
2018-10-12T17:33:37.144Z,8.93
2018-10-12T17:36:05.379Z,8.83
2018-10-12T17:38:33.583Z,9.70
2018-10-12T17:41:08.572Z,8.30
2018-10-12T17:43:36.813Z,7.73
2018-10-12T17:46:05.025Z,7.73
2018-10-12T17:48:33.217Z,9.30
2018-10-12T17:51:01.408Z,9.40
2018-10-12T17:53:29.582Z,9.60
2018-10-12T17:55:57.779Z,8.00
2018-10-12T17:58:25.973Z,8.83
2018-10-12T18:00:54.152Z,9.50
2018-10-12T18:03:22.335Z,8.60
2018-10-12T18:05:50.547Z,9.03
2018-10-12T18:08:18.841Z,8.97
2018-10-12T18:10:47.039Z,8.77
2018-10-12T18:13:15.229Z,9.07
2018-10-12T18:15:43.740Z,10.10
2018-10-12T18:18:11.931Z,9.53
2018-10-12T18:20:40.141Z,10.43
2018-10-12T18:23:08.384Z,10.50
2018-10-12T18:25:36.679Z,10.50
2018-10-12T18:28:05.055Z,10.63
2018-10-12T18:30:33.233Z,11.23
2018-10-12T18:33:01.415Z,10.67
2018-10-12T18:35:29.604Z,10.10
2018-10-12T18:37:57.781Z,9.67
2018-10-12T18:40:25.948Z,10.00
2018-10-12T18:42:54.184Z,10.30
2018-10-12T18:45:22.331Z,9.77
2018-10-12T18:47:50.578Z,10.17
2018-10-12T18:50:18.717Z,11.00
2018-10-12T18:52:47.020Z,10.53
2018-10-12T18:55:15.180Z,8.83
2018-10-12T18:57:43.363Z,13.40
2018-10-12T19:00:11.581Z,11.20
2018-10-12T19:02:39.704Z,10.47
2018-10-12T19:05:08.017Z,12.13
2018-10-12T19:07:36.038Z,10.60
2018-10-12T19:10:04.208Z,9.90
2018-10-12T19:12:32.399Z,9.63
2018-10-12T19:15:00.576Z,10.80
2018-10-12T19:17:28.751Z,10.83
2018-10-12T19:19:56.923Z,10.13
2018-10-12T19:22:25.112Z,11.40
2018-10-12T19:24:53.271Z,10.40
2018-10-12T19:27:21.517Z,9.50
2018-10-12T19:29:49.759Z,11.00
2018-10-12T19:32:18.003Z,10.93
2018-10-12T19:34:46.208Z,11.50
2018-10-12T19:37:14.382Z,11.77
2018-10-12T19:39:42.583Z,12.30
2018-10-12T19:42:10.755Z,12.53
2018-10-12T19:44:38.944Z,11.50
2018-10-12T19:47:07.128Z,12.03
2018-10-12T19:49:35.344Z,12.33
2018-10-12T19:52:03.527Z,10.97
2018-10-12T19:54:31.739Z,11.47
2018-10-12T19:56:59.928Z,10.83
2018-10-12T19:59:28.104Z,10.40
2018-10-12T20:01:56.272Z,11.30
2018-10-12T20:04:24.436Z,10.63
2018-10-12T20:06:52.632Z,11.20
2018-10-12T20:09:20.803Z,11.30
2018-10-12T20:11:49.011Z,11.67
2018-10-12T20:14:17.191Z,11.70
2018-10-12T20:16:45.376Z,11.77
2018-10-12T20:19:13.573Z,11.00
2018-10-12T20:21:41.744Z,11.10
2018-10-12T20:24:10.042Z,11.40
2018-10-12T20:26:38.123Z,12.03
2018-10-12T20:29:06.452Z,11.40
2018-10-12T20:31:34.667Z,12.40
2018-10-12T20:34:02.801Z,11.77
2018-10-12T20:36:31.008Z,12.40
2018-10-12T20:38:59.252Z,13.10
2018-10-12T20:41:27.395Z,12.20
2018-10-12T20:43:55.605Z,11.77
2018-10-12T20:46:23.938Z,12.40
2018-10-12T20:48:52.213Z,11.90
2018-10-12T20:51:20.408Z,11.50
2018-10-12T20:53:48.574Z,11.40
2018-10-12T20:56:16.747Z,12.90
2018-10-12T20:58:44.931Z,12.10
2018-10-12T21:01:13.111Z,12.07
2018-10-12T21:03:41.288Z,13.03
2018-10-12T21:06:09.511Z,12.67
2018-10-12T21:08:37.911Z,12.20
2018-10-12T21:11:06.178Z,12.20
2018-10-12T21:13:34.352Z,11.53
2018-10-12T21:16:02.523Z,11.40
2018-10-12T21:18:30.694Z,11.10
2018-10-12T21:20:58.888Z,11.80
2018-10-12T21:23:27.069Z,11.90
2018-10-12T21:25:55.252Z,10.90
2018-10-12T21:28:23.536Z,12.00
2018-10-12T21:30:51.655Z,10.10
2018-10-12T21:33:19.851Z,11.27
2018-10-12T21:35:48.016Z,11.07
2018-10-12T21:38:16.209Z,10.90
2018-10-12T21:40:45.304Z,11.80
2018-10-12T21:43:13.508Z,11.10
2018-10-12T21:45:41.687Z,10.73
2018-10-12T21:48:09.864Z,11.10
2018-10-12T21:50:38.102Z,10.83
2018-10-12T21:53:06.211Z,10.93
2018-10-12T21:55:34.389Z,11.97
2018-10-12T21:58:02.572Z,11.73
2018-10-12T22:00:30.899Z,11.17
2018-10-12T22:02:59.101Z,11.90
2018-10-12T22:05:27.275Z,11.40
2018-10-12T22:07:55.439Z,11.57
2018-10-12T22:10:23.656Z,11.03
2018-10-12T22:12:51.847Z,11.30
2018-10-12T22:15:20.023Z,10.83
2018-10-12T22:17:48.226Z,10.93
2018-10-12T22:20:16.419Z,11.07
2018-10-12T22:22:44.606Z,12.43
2018-10-12T22:25:12.779Z,11.80
2018-10-12T22:27:40.976Z,11.03
2018-10-12T22:30:09.248Z,11.60
2018-10-12T22:32:37.428Z,11.57
2018-10-12T22:35:05.620Z,11.27
2018-10-12T22:37:33.790Z,12.03
2018-10-12T22:40:02.008Z,10.80
2018-10-12T22:42:30.177Z,10.50
2018-10-12T22:44:58.367Z,10.97
2018-10-12T22:47:26.542Z,11.60
2018-10-12T22:49:54.715Z,11.43
2018-10-12T22:52:22.900Z,12.40
2018-10-12T22:54:51.079Z,11.10
2018-10-12T22:57:19.282Z,12.47
2018-10-12T22:59:47.452Z,11.60
2018-10-12T23:02:15.630Z,11.83
2018-10-12T23:04:43.824Z,11.00
2018-10-12T23:07:11.990Z,11.23
2018-10-12T23:09:40.175Z,10.97
2018-10-12T23:12:08.339Z,10.87
2018-10-12T23:14:36.546Z,10.80
2018-10-12T23:17:04.727Z,10.47
2018-10-12T23:19:32.942Z,12.00
2018-10-12T23:22:01.171Z,12.10
2018-10-12T23:24:29.359Z,11.37
2018-10-12T23:26:57.518Z,11.40
2018-10-12T23:29:25.692Z,11.13
2018-10-12T23:31:53.866Z,12.40
2018-10-12T23:34:22.067Z,11.97
2018-10-12T23:36:50.250Z,11.00
2018-10-12T23:39:18.457Z,11.60
2018-10-12T23:41:46.667Z,11.30
2018-10-12T23:44:14.845Z,11.10
2018-10-12T23:46:43.035Z,11.67
2018-10-12T23:49:11.211Z,11.20
2018-10-12T23:51:39.380Z,11.77
2018-10-12T23:54:07.580Z,11.03
2018-10-12T23:56:35.759Z,12.43
2018-10-12T23:59:03.916Z,12.10
