createdAt,value
2017-09-24T00:00:07.861Z,28.90
2017-09-24T00:02:35.320Z,27.80
2017-09-24T00:05:02.801Z,24.50
2017-09-24T00:07:30.247Z,35.30
2017-09-24T00:09:57.682Z,27.00
2017-09-24T00:12:25.892Z,31.00
2017-09-24T00:14:53.347Z,30.47
2017-09-24T00:17:20.777Z,34.17
2017-09-24T00:19:48.998Z,26.90
2017-09-24T00:22:16.437Z,28.97
2017-09-24T00:24:44.674Z,35.73
2017-09-24T00:27:12.118Z,39.83
2017-09-24T00:29:39.561Z,44.53
2017-09-24T00:32:07.002Z,36.27
2017-09-24T00:34:35.207Z,38.53
2017-09-24T00:37:02.654Z,47.17
2017-09-24T00:39:30.097Z,55.93
2017-09-24T00:41:58.310Z,49.97
2017-09-24T00:44:25.754Z,33.30
2017-09-24T00:46:53.987Z,55.73
2017-09-24T00:49:21.425Z,40.40
2017-09-24T00:51:48.865Z,42.90
2017-09-24T00:54:16.314Z,44.90
2017-09-24T00:56:44.527Z,58.67
2017-09-24T00:59:11.987Z,62.93
2017-09-24T01:01:39.449Z,40.03
2017-09-24T01:04:06.909Z,44.80
2017-09-24T01:06:34.341Z,55.37
2017-09-24T01:09:02.554Z,53.63
2017-09-24T01:11:29.998Z,60.13
2017-09-24T01:13:57.438Z,58.90
2017-09-24T01:16:25.654Z,46.07
2017-09-24T01:18:53.088Z,85.43
2017-09-24T01:21:21.314Z,65.73
2017-09-24T01:23:48.749Z,50.13
2017-09-24T01:26:16.206Z,42.27
2017-09-24T01:28:44.415Z,68.33
2017-09-24T01:31:11.866Z,67.77
2017-09-24T01:33:39.307Z,39.57
2017-09-24T01:36:06.751Z,45.97
2017-09-24T01:38:34.957Z,91.60
2017-09-24T01:41:02.397Z,52.93
2017-09-24T01:43:30.623Z,65.73
2017-09-24T01:45:58.062Z,45.70
2017-09-24T01:48:25.507Z,51.10
2017-09-24T01:50:53.719Z,74.33
2017-09-24T01:53:21.166Z,82.73
2017-09-24T01:55:48.616Z,75.37
2017-09-24T01:58:16.820Z,48.07
2017-09-24T02:00:44.262Z,63.13
2017-09-24T02:03:12.471Z,40.57
2017-09-24T02:05:39.927Z,42.77
2017-09-24T02:08:07.366Z,37.57
2017-09-24T02:10:35.578Z,34.93
2017-09-24T02:13:03.025Z,26.80
2017-09-24T02:15:30.470Z,39.27
2017-09-24T02:17:58.672Z,22.00
2017-09-24T02:20:26.121Z,38.37
2017-09-24T02:22:53.558Z,51.40
2017-09-24T02:25:21.765Z,41.20
2017-09-24T02:27:49.219Z,34.63
2017-09-24T02:30:17.414Z,25.63
2017-09-24T02:32:44.879Z,47.03
2017-09-24T02:35:12.305Z,31.80
2017-09-24T02:37:39.757Z,35.60
2017-09-24T02:40:07.212Z,20.70
2017-09-24T02:42:34.661Z,23.40
2017-09-24T02:45:02.101Z,28.00
2017-09-24T02:47:29.542Z,27.33
2017-09-24T02:49:56.982Z,37.10
2017-09-24T02:52:25.193Z,47.80
2017-09-24T02:54:52.654Z,51.83
2017-09-24T02:57:20.845Z,26.00
2017-09-24T02:59:48.289Z,29.97
2017-09-24T03:02:15.742Z,37.43
2017-09-24T03:04:43.949Z,25.47
2017-09-24T03:07:11.382Z,25.67
2017-09-24T03:09:39.606Z,30.60
2017-09-24T03:12:07.049Z,25.47
2017-09-24T03:14:34.485Z,45.33
2017-09-24T03:17:02.698Z,26.20
2017-09-24T03:19:30.142Z,40.47
2017-09-24T03:21:57.595Z,31.47
2017-09-24T03:24:25.802Z,27.83
2017-09-24T03:26:53.244Z,22.67
2017-09-24T03:29:20.677Z,27.40
2017-09-24T03:31:48.121Z,29.63
2017-09-24T03:34:15.565Z,28.17
2017-09-24T03:36:43.018Z,28.53
2017-09-24T03:39:10.468Z,23.70
2017-09-24T03:41:37.902Z,27.13
2017-09-24T03:44:06.126Z,24.27
2017-09-24T03:46:33.566Z,26.10
2017-09-24T03:49:01.021Z,24.27
2017-09-24T03:51:29.219Z,29.13
2017-09-24T03:53:56.666Z,35.90
2017-09-24T03:56:24.106Z,27.20
2017-09-24T03:58:52.313Z,26.27
2017-09-24T04:01:19.754Z,29.33
2017-09-24T04:03:47.975Z,24.57
2017-09-24T04:06:15.425Z,24.67
2017-09-24T04:08:42.857Z,27.33
2017-09-24T04:11:11.092Z,26.07
2017-09-24T04:13:38.539Z,31.80
2017-09-24T04:16:05.982Z,25.43
2017-09-24T04:18:33.437Z,23.03
2017-09-24T04:21:01.638Z,31.07
2017-09-24T04:23:29.081Z,33.27
2017-09-24T04:25:56.528Z,28.87
2017-09-24T04:28:24.743Z,25.30
2017-09-24T04:30:52.187Z,23.40
2017-09-24T04:33:19.626Z,32.97
2017-09-24T04:35:47.062Z,30.43
2017-09-24T04:38:15.275Z,31.43
2017-09-24T04:40:43.486Z,30.23
2017-09-24T04:43:10.923Z,29.23
2017-09-24T04:45:39.130Z,26.83
2017-09-24T04:48:06.627Z,30.00
2017-09-24T04:50:34.078Z,27.50
2017-09-24T04:53:01.511Z,25.80
2017-09-24T04:55:28.957Z,31.03
2017-09-24T04:57:57.161Z,32.33
2017-09-24T05:00:24.615Z,32.37
2017-09-24T05:02:52.067Z,27.77
2017-09-24T05:05:19.510Z,38.23
2017-09-24T05:07:47.725Z,33.90
2017-09-24T05:10:15.170Z,32.50
2017-09-24T05:12:43.381Z,39.17
2017-09-24T05:15:10.814Z,35.53
2017-09-24T05:17:38.266Z,32.93
2017-09-24T05:20:06.473Z,33.80
2017-09-24T05:22:33.945Z,33.20
2017-09-24T05:25:01.386Z,29.37
2017-09-24T05:27:28.821Z,25.53
2017-09-24T05:29:57.025Z,25.70
2017-09-24T05:32:24.465Z,31.77
2017-09-24T05:34:52.690Z,31.27
2017-09-24T05:37:20.142Z,31.97
2017-09-24T05:39:47.630Z,31.43
2017-09-24T05:42:15.841Z,30.27
2017-09-24T05:44:43.283Z,28.63
2017-09-24T05:47:10.738Z,31.63
2017-09-24T05:49:38.210Z,35.80
2017-09-24T05:52:05.658Z,38.60
2017-09-24T05:54:33.102Z,31.20
2017-09-24T05:57:00.559Z,32.70
2017-09-24T05:59:27.995Z,34.70
2017-09-24T06:01:56.214Z,32.90
2017-09-24T06:04:23.654Z,28.03
2017-09-24T06:06:51.106Z,29.10
2017-09-24T06:09:19.307Z,29.83
2017-09-24T06:11:46.754Z,31.90
2017-09-24T06:14:14.193Z,26.13
2017-09-24T06:16:42.434Z,35.73
2017-09-24T06:19:09.870Z,50.07
2017-09-24T06:21:37.315Z,33.83
2017-09-24T06:24:05.531Z,56.90
2017-09-24T06:26:32.979Z,33.47
2017-09-24T06:29:00.431Z,38.53
2017-09-24T06:31:27.867Z,31.57
2017-09-24T06:33:56.087Z,38.73
2017-09-24T06:36:23.538Z,34.13
2017-09-24T06:38:51.008Z,34.13
2017-09-24T06:41:18.445Z,34.10
2017-09-24T06:43:46.674Z,31.13
2017-09-24T06:46:14.129Z,29.30
2017-09-24T06:48:41.589Z,52.20
2017-09-24T06:51:09.027Z,56.93
2017-09-24T06:53:36.469Z,72.00
2017-09-24T06:56:04.685Z,46.47
2017-09-24T06:58:32.129Z,37.07
2017-09-24T07:00:59.582Z,33.27
2017-09-24T07:03:27.782Z,50.90
2017-09-24T07:05:55.233Z,26.10
2017-09-24T07:08:22.669Z,32.00
2017-09-24T07:10:50.141Z,31.10
2017-09-24T07:13:18.352Z,30.03
2017-09-24T07:15:45.810Z,22.43
2017-09-24T07:18:14.023Z,24.13
2017-09-24T07:20:41.466Z,35.43
2017-09-24T07:23:08.913Z,23.10
2017-09-24T07:25:36.367Z,30.60
2017-09-24T07:28:04.581Z,24.47
2017-09-24T07:30:32.018Z,30.50
2017-09-24T07:32:59.469Z,29.43
2017-09-24T07:35:27.673Z,27.13
2017-09-24T07:37:55.141Z,21.70
2017-09-24T07:40:22.587Z,26.23
2017-09-24T07:42:50.021Z,25.20
2017-09-24T07:45:18.238Z,24.33
2017-09-24T07:47:45.670Z,28.60
2017-09-24T07:50:13.886Z,24.80
2017-09-24T07:52:41.345Z,28.67
2017-09-24T07:55:08.794Z,27.83
2017-09-24T07:57:36.246Z,27.63
2017-09-24T08:00:04.463Z,29.20
2017-09-24T08:02:31.901Z,31.13
2017-09-24T08:04:59.373Z,24.13
2017-09-24T08:07:26.961Z,24.20
2017-09-24T08:09:54.397Z,23.40
2017-09-24T08:12:21.846Z,28.00
2017-09-24T08:14:50.045Z,26.93
2017-09-24T08:17:17.504Z,23.30
2017-09-24T08:19:44.950Z,24.90
2017-09-24T08:22:12.397Z,18.87
2017-09-24T08:24:40.610Z,26.80
2017-09-24T08:27:08.072Z,29.27
2017-09-24T08:29:35.506Z,29.57
2017-09-24T08:32:03.719Z,28.47
2017-09-24T08:34:31.169Z,30.70
2017-09-24T08:36:58.605Z,32.17
2017-09-24T08:39:26.821Z,26.40
2017-09-24T08:41:54.258Z,28.67
2017-09-24T08:44:22.471Z,32.73
2017-09-24T08:46:49.913Z,35.73
2017-09-24T08:49:17.393Z,33.77
2017-09-24T08:51:44.833Z,42.20
2017-09-24T08:54:13.034Z,36.40
2017-09-24T08:56:40.498Z,30.87
2017-09-24T08:59:07.941Z,37.10
2017-09-24T09:01:35.402Z,28.90
2017-09-24T09:04:02.845Z,32.57
2017-09-24T09:06:30.291Z,36.10
2017-09-24T09:08:57.739Z,28.87
2017-09-24T09:11:25.174Z,35.37
2017-09-24T09:13:52.645Z,30.37
2017-09-24T09:16:20.117Z,34.57
2017-09-24T09:18:47.557Z,36.90
2017-09-24T09:21:15.094Z,32.77
2017-09-24T09:23:43.335Z,40.10
2017-09-24T09:26:10.781Z,38.77
2017-09-24T09:28:38.226Z,32.77
2017-09-24T09:31:05.656Z,31.90
2017-09-24T09:33:33.878Z,33.97
2017-09-24T09:36:01.321Z,36.80
2017-09-24T09:38:28.773Z,35.73
2017-09-24T09:40:56.974Z,34.70
2017-09-24T09:43:36.305Z,34.47
2017-09-24T09:46:03.749Z,40.20
2017-09-24T09:48:31.947Z,33.20
2017-09-24T09:50:59.390Z,37.83
2017-09-24T09:53:27.599Z,33.30
2017-09-24T09:55:55.042Z,33.20
2017-09-24T09:58:22.485Z,31.70
2017-09-24T10:00:50.727Z,36.23
2017-09-24T10:03:18.166Z,38.60
2017-09-24T10:05:45.605Z,31.60
2017-09-24T10:08:24.795Z,32.80
2017-09-24T10:10:52.243Z,42.60
2017-09-24T10:13:19.689Z,38.20
2017-09-24T10:15:47.162Z,41.30
2017-09-24T10:18:14.613Z,43.47
2017-09-24T10:20:42.056Z,45.87
2017-09-24T10:23:09.510Z,40.23
2017-09-24T10:25:36.963Z,39.40
2017-09-24T10:28:05.169Z,30.93
2017-09-24T10:30:44.559Z,35.93
2017-09-24T10:33:12.806Z,35.60
2017-09-24T10:35:40.242Z,37.17
2017-09-24T10:38:07.691Z,38.23
2017-09-24T10:40:35.153Z,35.80
2017-09-24T10:43:02.593Z,37.47
2017-09-24T10:45:30.814Z,42.10
2017-09-24T10:47:58.257Z,41.77
2017-09-24T10:50:25.706Z,37.90
2017-09-24T10:52:53.918Z,41.43
2017-09-24T10:55:21.362Z,39.80
2017-09-24T10:57:48.809Z,33.87
2017-09-24T11:00:17.021Z,38.53
2017-09-24T11:02:44.466Z,33.83
2017-09-24T11:05:11.911Z,31.47
2017-09-24T11:07:39.352Z,30.17
2017-09-24T11:10:06.802Z,32.10
2017-09-24T11:12:34.254Z,31.03
2017-09-24T11:15:01.696Z,25.50
2017-09-24T11:17:29.153Z,25.00
2017-09-24T11:19:56.591Z,23.90
2017-09-24T11:22:24.802Z,28.33
2017-09-24T11:24:52.293Z,24.97
2017-09-24T11:27:19.724Z,26.40
2017-09-24T11:29:47.191Z,27.70
2017-09-24T11:32:14.625Z,28.10
2017-09-24T11:34:42.833Z,26.37
2017-09-24T11:37:10.274Z,28.60
2017-09-24T11:39:38.482Z,21.93
2017-09-24T11:42:05.934Z,24.23
2017-09-24T11:44:33.366Z,22.57
2017-09-24T11:47:01.575Z,22.97
2017-09-24T11:49:29.013Z,18.90
2017-09-24T11:51:57.219Z,22.00
2017-09-24T11:54:24.665Z,21.30
2017-09-24T11:56:52.121Z,23.43
2017-09-24T11:59:20.334Z,16.97
2017-09-24T12:01:47.810Z,21.00
2017-09-24T12:04:15.250Z,22.80
2017-09-24T12:06:42.693Z,20.00
2017-09-24T12:09:10.149Z,20.80
2017-09-24T12:11:38.352Z,17.67
2017-09-24T12:14:05.814Z,20.90
2017-09-24T12:16:33.257Z,18.10
2017-09-24T12:19:01.485Z,17.17
2017-09-24T12:21:28.919Z,15.37
2017-09-24T12:23:56.370Z,15.53
2017-09-24T12:26:23.815Z,14.47
2017-09-24T12:28:52.026Z,14.33
2017-09-24T12:31:19.468Z,16.93
2017-09-24T12:33:46.922Z,15.30
2017-09-24T12:36:15.136Z,18.13
2017-09-24T12:38:42.616Z,13.90
2017-09-24T12:41:10.057Z,13.67
2017-09-24T12:43:37.517Z,15.47
2017-09-24T12:46:04.963Z,13.73
2017-09-24T12:48:32.423Z,16.10
2017-09-24T12:51:00.630Z,14.00
2017-09-24T12:53:28.074Z,13.90
2017-09-24T12:55:55.537Z,19.80
2017-09-24T12:58:22.974Z,13.27
2017-09-24T13:00:50.414Z,14.53
2017-09-24T13:03:17.870Z,14.57
2017-09-24T13:05:45.332Z,12.33
2017-09-24T13:08:12.794Z,13.40
2017-09-24T13:10:40.246Z,11.87
2017-09-24T13:13:07.694Z,10.33
2017-09-24T13:15:35.139Z,12.70
2017-09-24T13:18:02.602Z,13.23
2017-09-24T13:20:30.047Z,12.10
2017-09-24T13:22:58.403Z,11.23
2017-09-24T13:25:26.642Z,15.67
2017-09-24T13:27:54.088Z,8.67
2017-09-24T13:30:21.546Z,10.23
2017-09-24T13:32:48.998Z,8.80
2017-09-24T13:35:17.410Z,9.30
2017-09-24T13:37:44.853Z,13.67
2017-09-24T13:40:13.083Z,10.23
2017-09-24T13:42:40.522Z,9.50
2017-09-24T13:45:07.966Z,8.97
2017-09-24T13:47:35.418Z,10.83
2017-09-24T13:50:03.629Z,9.90
2017-09-24T13:52:31.080Z,13.50
2017-09-24T13:54:58.531Z,11.10
2017-09-24T13:57:25.989Z,10.30
2017-09-24T13:59:53.426Z,10.87
2017-09-24T14:02:20.885Z,9.77
2017-09-24T14:04:48.323Z,9.47
2017-09-24T14:07:15.784Z,10.80
2017-09-24T14:09:43.225Z,9.20
2017-09-24T14:12:10.662Z,8.80
2017-09-24T14:14:38.882Z,10.40
2017-09-24T14:17:07.958Z,12.10
2017-09-24T14:19:35.402Z,9.40
2017-09-24T14:22:03.621Z,6.90
2017-09-24T14:24:31.078Z,6.40
2017-09-24T14:26:58.510Z,6.23
2017-09-24T14:29:25.978Z,7.97
2017-09-24T14:31:53.409Z,9.47
2017-09-24T14:34:20.849Z,9.00
2017-09-24T14:36:48.295Z,7.50
2017-09-24T14:39:15.729Z,7.73
2017-09-24T14:41:49.006Z,12.40
2017-09-24T14:44:17.262Z,7.80
2017-09-24T14:46:44.692Z,9.50
2017-09-24T14:49:12.126Z,9.73
2017-09-24T14:51:42.469Z,9.80
2017-09-24T14:54:09.908Z,8.57
2017-09-24T14:56:38.130Z,9.10
2017-09-24T14:59:05.566Z,10.13
2017-09-24T15:01:33.003Z,12.13
2017-09-24T15:04:01.220Z,8.50
2017-09-24T15:06:28.680Z,8.80
2017-09-24T15:08:56.124Z,7.70
2017-09-24T15:11:24.330Z,9.50
2017-09-24T15:13:51.787Z,7.80
2017-09-24T15:16:19.259Z,18.33
2017-09-24T15:18:46.711Z,12.33
2017-09-24T15:21:14.145Z,12.37
2017-09-24T15:23:42.371Z,8.80
2017-09-24T15:26:09.814Z,15.10
2017-09-24T15:28:37.275Z,11.93
2017-09-24T15:31:04.717Z,9.43
2017-09-24T15:33:32.918Z,12.80
2017-09-24T15:36:00.383Z,9.60
2017-09-24T15:38:27.826Z,12.37
2017-09-24T15:40:55.297Z,11.57
2017-09-24T15:43:22.774Z,11.03
2017-09-24T15:45:50.259Z,13.90
2017-09-24T15:48:17.685Z,9.70
2017-09-24T15:50:45.130Z,10.07
2017-09-24T15:53:13.350Z,13.87
2017-09-24T15:55:40.829Z,13.07
2017-09-24T15:58:08.286Z,13.03
2017-09-24T16:00:35.726Z,12.97
2017-09-24T16:03:03.261Z,15.00
2017-09-24T16:05:31.474Z,14.33
2017-09-24T16:07:58.932Z,15.67
2017-09-24T16:10:26.384Z,13.87
2017-09-24T16:12:53.829Z,18.50
2017-09-24T16:15:22.103Z,15.47
2017-09-24T16:17:49.838Z,13.27
2017-09-24T16:20:17.282Z,19.00
2017-09-24T16:22:44.721Z,15.13
2017-09-24T16:25:12.173Z,14.13
2017-09-24T16:27:40.387Z,15.50
2017-09-24T16:30:07.846Z,11.90
2017-09-24T16:32:35.289Z,13.33
2017-09-24T16:35:02.730Z,15.47
2017-09-24T16:37:30.942Z,14.07
2017-09-24T16:39:58.386Z,19.83
2017-09-24T16:42:25.840Z,15.47
2017-09-24T16:44:54.048Z,11.63
2017-09-24T16:47:21.494Z,13.10
2017-09-24T16:49:48.938Z,12.10
2017-09-24T16:52:17.142Z,11.40
2017-09-24T16:54:44.595Z,11.20
2017-09-24T16:57:12.048Z,15.40
2017-09-24T16:59:40.280Z,12.60
2017-09-24T17:02:08.485Z,12.40
2017-09-24T17:25:08.354Z,17.67
2017-09-24T17:27:35.798Z,20.13
2017-09-24T17:30:03.236Z,16.20
2017-09-24T17:32:30.677Z,17.60
2017-09-24T17:34:58.134Z,14.10
2017-09-24T17:37:25.602Z,12.60
2017-09-24T17:39:53.064Z,12.33
2017-09-24T17:42:21.266Z,12.37
2017-09-24T17:44:48.710Z,16.13
2017-09-24T17:47:16.141Z,14.73
2017-09-24T17:49:43.597Z,16.17
2017-09-24T17:52:11.041Z,13.00
2017-09-24T17:54:38.488Z,11.00
2017-09-24T17:57:05.931Z,12.03
2017-09-24T17:59:33.390Z,11.73
2017-09-24T18:02:00.837Z,10.87
2017-09-24T18:04:29.044Z,11.97
2017-09-24T18:06:56.478Z,11.67
2017-09-24T18:09:24.705Z,18.27
2017-09-24T18:11:52.142Z,10.47
2017-09-24T18:14:19.574Z,10.97
2017-09-24T18:16:47.786Z,13.03
2017-09-24T18:19:15.242Z,25.80
2017-09-24T18:21:42.688Z,20.57
2017-09-24T18:24:10.893Z,25.07
2017-09-24T18:26:38.337Z,14.17
2017-09-24T18:29:05.783Z,22.20
2017-09-24T18:31:34.006Z,24.27
2017-09-24T18:34:01.451Z,17.13
2017-09-24T18:36:29.641Z,14.20
2017-09-24T18:38:57.091Z,11.90
2017-09-24T18:41:24.601Z,10.10
2017-09-24T18:43:52.049Z,12.63
2017-09-24T18:46:19.488Z,16.10
2017-09-24T18:48:46.944Z,17.67
2017-09-24T18:51:14.373Z,46.87
2017-09-24T18:53:42.591Z,34.97
2017-09-24T18:56:10.022Z,34.07
2017-09-24T18:58:38.244Z,52.50
2017-09-24T19:01:05.703Z,52.27
2017-09-24T19:03:33.125Z,73.50
2017-09-24T19:06:01.337Z,75.60
2017-09-24T19:08:28.782Z,103.03
2017-09-24T19:10:56.233Z,80.70
2017-09-24T19:13:24.433Z,74.43
2017-09-24T19:15:51.877Z,45.43
2017-09-24T19:18:20.079Z,33.60
2017-09-24T19:20:47.528Z,26.00
2017-09-24T19:23:14.965Z,18.60
2017-09-24T19:25:42.421Z,15.63
2017-09-24T19:28:09.866Z,26.23
2017-09-24T19:30:37.309Z,21.00
2017-09-24T19:33:04.757Z,17.47
2017-09-24T19:35:32.189Z,17.40
2017-09-24T19:38:00.400Z,19.90
2017-09-24T19:40:27.863Z,15.63
2017-09-24T19:42:56.046Z,14.60
2017-09-24T19:45:23.515Z,14.70
2017-09-24T19:47:50.954Z,14.53
2017-09-24T19:50:18.407Z,12.27
2017-09-24T19:52:46.635Z,13.90
2017-09-24T19:55:14.079Z,14.67
2017-09-24T19:57:41.514Z,10.60
2017-09-24T20:00:09.727Z,9.60
2017-09-24T20:02:37.165Z,13.00
2017-09-24T20:05:04.634Z,16.20
2017-09-24T20:07:32.069Z,13.83
2017-09-24T20:10:00.270Z,11.73
2017-09-24T20:12:27.706Z,15.80
2017-09-24T20:14:55.964Z,14.17
2017-09-24T20:17:23.407Z,18.63
2017-09-24T20:19:50.851Z,11.43
2017-09-24T20:22:18.313Z,11.13
2017-09-24T20:24:45.761Z,18.60
2017-09-24T20:27:13.958Z,12.47
2017-09-24T20:29:41.397Z,12.17
2017-09-24T20:32:08.844Z,12.57
2017-09-24T20:34:37.047Z,10.20
2017-09-24T20:37:04.486Z,14.73
2017-09-24T20:39:32.696Z,11.40
2017-09-24T20:42:00.154Z,12.87
2017-09-24T20:44:27.590Z,12.43
2017-09-24T20:46:55.793Z,12.30
2017-09-24T20:49:23.289Z,11.93
2017-09-24T20:51:50.720Z,11.03
2017-09-24T20:54:18.173Z,13.70
2017-09-24T20:56:46.371Z,10.97
2017-09-24T20:59:13.826Z,10.87
2017-09-24T21:01:41.265Z,12.37
2017-09-24T21:04:09.474Z,19.60
2017-09-24T21:06:36.904Z,11.67
2017-09-24T21:09:05.139Z,13.73
2017-09-24T21:11:32.580Z,12.77
2017-09-24T21:14:00.033Z,11.10
2017-09-24T21:16:28.243Z,9.37
2017-09-24T21:18:55.673Z,14.03
2017-09-24T21:21:23.129Z,11.40
2017-09-24T21:23:51.329Z,16.33
2017-09-24T21:26:18.777Z,13.83
2017-09-24T21:28:46.214Z,11.70
2017-09-24T21:31:13.669Z,10.67
2017-09-24T21:33:41.105Z,13.60
2017-09-24T21:36:08.545Z,10.10
2017-09-24T21:38:36.001Z,12.00
2017-09-24T21:41:03.436Z,10.40
2017-09-24T21:43:31.649Z,12.83
2017-09-24T21:45:59.090Z,13.23
2017-09-24T21:48:27.305Z,14.83
2017-09-24T21:50:54.746Z,12.37
2017-09-24T21:53:22.193Z,13.57
2017-09-24T21:55:50.396Z,13.60
2017-09-24T21:58:17.841Z,10.73
2017-09-24T22:00:45.278Z,11.80
2017-09-24T22:03:12.717Z,23.73
2017-09-24T22:05:40.149Z,9.80
2017-09-24T22:08:07.609Z,15.87
2017-09-24T22:10:35.050Z,10.43
2017-09-24T22:13:02.481Z,9.97
2017-09-24T22:15:29.926Z,12.17
2017-09-24T22:17:57.362Z,11.23
2017-09-24T22:20:24.801Z,18.63
2017-09-24T22:22:52.241Z,11.40
2017-09-24T22:25:20.454Z,10.87
2017-09-24T22:27:47.909Z,13.83
2017-09-24T22:30:15.374Z,10.57
2017-09-24T22:32:42.813Z,14.80
2017-09-24T22:35:11.013Z,13.97
2017-09-24T22:37:38.449Z,10.20
2017-09-24T22:40:05.890Z,18.03
2017-09-24T22:42:33.325Z,11.80
2017-09-24T22:45:00.777Z,14.07
2017-09-24T22:47:28.239Z,13.47
2017-09-24T22:49:55.662Z,9.60
2017-09-24T22:52:23.884Z,20.73
2017-09-24T22:54:51.332Z,12.57
2017-09-24T22:57:18.887Z,11.93
2017-09-24T22:59:47.089Z,18.73
2017-09-24T23:02:14.534Z,12.83
2017-09-24T23:04:41.976Z,12.13
2017-09-24T23:07:10.177Z,11.17
2017-09-24T23:09:37.625Z,11.47
2017-09-24T23:12:05.834Z,12.97
2017-09-24T23:14:33.282Z,12.03
2017-09-24T23:17:00.720Z,14.27
2017-09-24T23:19:28.175Z,13.63
2017-09-24T23:21:55.613Z,10.90
2017-09-24T23:24:23.089Z,13.80
2017-09-24T23:26:50.541Z,12.10
2017-09-24T23:29:18.737Z,12.70
2017-09-24T23:31:46.189Z,12.93
2017-09-24T23:34:13.629Z,12.93
2017-09-24T23:36:41.078Z,11.47
2017-09-24T23:39:08.521Z,12.00
2017-09-24T23:41:35.988Z,13.97
2017-09-24T23:44:03.429Z,13.87
2017-09-24T23:46:31.661Z,16.80
2017-09-24T23:48:59.097Z,11.77
2017-09-24T23:51:26.541Z,16.80
2017-09-24T23:53:54.754Z,13.03
2017-09-24T23:56:22.213Z,12.63
2017-09-24T23:58:49.667Z,13.73
