createdAt,value
2023-01-07T00:00:06.674Z,0.00
2023-01-07T00:01:07.665Z,0.00
2023-01-07T00:02:06.591Z,0.00
2023-01-07T00:03:06.689Z,0.00
2023-01-07T00:04:06.650Z,0.00
2023-01-07T00:05:06.566Z,0.00
2023-01-07T00:06:06.566Z,0.00
2023-01-07T00:07:06.594Z,0.00
2023-01-07T00:08:06.568Z,0.00
2023-01-07T00:09:06.572Z,0.00
2023-01-07T00:10:06.580Z,0.00
2023-01-07T00:11:06.541Z,0.00
2023-01-07T00:12:06.516Z,0.00
2023-01-07T00:13:06.528Z,0.00
2023-01-07T00:14:06.493Z,0.00
2023-01-07T00:15:06.552Z,0.00
2023-01-07T00:16:06.563Z,0.00
2023-01-07T00:17:06.488Z,0.00
2023-01-07T00:18:06.507Z,0.00
2023-01-07T00:19:06.556Z,0.00
2023-01-07T00:20:06.476Z,0.00
2023-01-07T00:21:06.481Z,0.00
2023-01-07T00:22:06.454Z,0.00
2023-01-07T00:23:06.458Z,0.00
2023-01-07T00:24:06.557Z,0.00
2023-01-07T00:25:06.519Z,0.00
2023-01-07T00:26:06.417Z,0.00
2023-01-07T00:27:06.431Z,0.00
2023-01-07T00:28:06.395Z,0.00
2023-01-07T00:29:06.374Z,0.00
2023-01-07T00:30:06.409Z,0.00
2023-01-07T00:31:06.448Z,0.00
2023-01-07T00:32:06.427Z,0.00
2023-01-07T00:33:06.388Z,0.00
2023-01-07T00:34:06.352Z,0.00
2023-01-07T00:35:06.592Z,0.00
2023-01-07T00:36:06.483Z,0.00
2023-01-07T00:37:06.349Z,0.00
2023-01-07T00:38:06.306Z,0.00
2023-01-07T00:39:06.337Z,0.00
2023-01-07T00:40:06.310Z,0.00
2023-01-07T00:41:06.323Z,0.00
2023-01-07T00:42:06.321Z,0.00
2023-01-07T00:43:06.248Z,0.00
2023-01-07T00:44:06.248Z,0.00
2023-01-07T00:45:06.250Z,0.00
2023-01-07T00:46:07.236Z,0.00
2023-01-07T00:47:06.343Z,0.00
2023-01-07T00:48:06.235Z,0.00
2023-01-07T00:49:06.268Z,0.00
2023-01-07T00:50:06.218Z,0.00
2023-01-07T00:51:06.320Z,0.00
2023-01-07T00:52:06.252Z,0.00
2023-01-07T00:53:06.233Z,0.00
2023-01-07T00:54:06.245Z,0.00
2023-01-07T00:55:06.200Z,0.00
2023-01-07T00:56:06.259Z,0.00
2023-01-07T00:57:06.186Z,0.00
2023-01-07T00:58:06.216Z,0.00
2023-01-07T00:59:06.165Z,0.00
2023-01-07T01:00:06.152Z,0.00
2023-01-07T01:01:06.380Z,0.00
2023-01-07T01:02:06.217Z,0.00
2023-01-07T01:03:06.122Z,0.00
2023-01-07T01:04:06.140Z,0.00
2023-01-07T01:05:38.505Z,0.00
2023-01-07T01:06:06.156Z,0.00
2023-01-07T01:07:06.148Z,0.00
2023-01-07T01:08:06.092Z,0.00
2023-01-07T01:09:06.099Z,0.00
2023-01-07T01:10:06.097Z,0.00
2023-01-07T01:11:06.088Z,0.00
2023-01-07T01:12:06.089Z,0.00
2023-01-07T01:13:06.045Z,0.00
2023-01-07T01:14:06.103Z,0.00
2023-01-07T01:15:06.069Z,0.00
2023-01-07T01:16:06.811Z,0.00
2023-01-07T01:17:06.015Z,0.00
2023-01-07T01:18:06.044Z,0.00
2023-01-07T01:19:05.997Z,0.00
2023-01-07T01:20:05.989Z,0.00
2023-01-07T01:21:05.990Z,0.00
2023-01-07T01:22:06.913Z,0.00
2023-01-07T01:23:06.052Z,0.00
2023-01-07T01:24:05.970Z,0.00
2023-01-07T01:25:06.024Z,0.00
2023-01-07T01:26:05.977Z,0.00
2023-01-07T01:27:05.945Z,0.00
2023-01-07T01:28:05.956Z,0.00
2023-01-07T01:29:05.923Z,0.00
2023-01-07T01:30:05.907Z,0.00
2023-01-07T01:31:06.021Z,0.00
2023-01-07T01:32:05.915Z,0.00
2023-01-07T01:33:05.876Z,0.00
2023-01-07T01:34:05.868Z,0.00
2023-01-07T01:35:05.905Z,0.00
2023-01-07T01:36:05.845Z,0.00
2023-01-07T01:37:05.878Z,0.00
2023-01-07T01:38:05.901Z,0.00
2023-01-07T01:39:05.899Z,0.00
2023-01-07T01:40:05.838Z,0.00
2023-01-07T01:41:05.833Z,0.00
2023-01-07T01:42:05.836Z,0.00
2023-01-07T01:43:05.812Z,0.00
2023-01-07T01:44:05.788Z,0.00
2023-01-07T01:45:05.779Z,0.00
2023-01-07T01:46:05.770Z,0.00
2023-01-07T01:47:05.811Z,0.00
2023-01-07T01:48:05.769Z,0.00
2023-01-07T01:49:05.823Z,0.00
2023-01-07T01:50:05.746Z,0.00
2023-01-07T01:51:05.735Z,0.00
2023-01-07T01:52:05.765Z,0.00
2023-01-07T01:53:05.695Z,0.00
2023-01-07T01:54:05.721Z,0.00
2023-01-07T01:55:05.801Z,0.00
2023-01-07T01:56:05.736Z,0.00
2023-01-07T01:57:05.811Z,0.00
2023-01-07T01:58:05.673Z,0.00
2023-01-07T01:59:05.716Z,0.00
2023-01-07T02:00:06.262Z,0.00
2023-01-07T02:01:05.854Z,0.00
2023-01-07T02:02:05.753Z,0.00
2023-01-07T02:03:05.638Z,0.00
2023-01-07T02:04:05.632Z,0.00
2023-01-07T02:05:05.789Z,0.00
2023-01-07T02:06:05.628Z,0.00
2023-01-07T02:07:05.614Z,0.00
2023-01-07T02:08:05.618Z,0.00
2023-01-07T02:09:05.589Z,0.00
2023-01-07T02:10:05.636Z,0.00
2023-01-07T02:11:05.717Z,0.00
2023-01-07T02:12:05.579Z,0.00
2023-01-07T02:13:05.578Z,0.00
2023-01-07T02:14:06.457Z,0.00
2023-01-07T02:15:05.596Z,0.00
2023-01-07T02:16:05.647Z,0.00
2023-01-07T02:17:05.558Z,0.00
2023-01-07T02:18:05.576Z,0.00
2023-01-07T02:19:05.536Z,0.00
2023-01-07T02:20:05.535Z,0.00
2023-01-07T02:21:37.455Z,0.00
2023-01-07T02:22:06.455Z,0.00
2023-01-07T02:23:05.533Z,0.00
2023-01-07T02:24:05.481Z,0.00
2023-01-07T02:25:05.486Z,0.00
2023-01-07T02:26:05.478Z,0.00
2023-01-07T02:27:05.596Z,0.00
2023-01-07T02:28:06.457Z,0.00
2023-01-07T02:29:05.532Z,0.00
2023-01-07T02:30:05.503Z,0.00
2023-01-07T02:31:05.421Z,0.00
2023-01-07T02:32:05.433Z,0.00
2023-01-07T02:33:05.434Z,0.00
2023-01-07T02:34:05.417Z,0.00
2023-01-07T02:35:05.400Z,0.00
2023-01-07T02:36:05.398Z,0.00
2023-01-07T02:37:05.481Z,0.00
2023-01-07T02:38:05.409Z,0.00
2023-01-07T02:39:05.411Z,0.00
2023-01-07T02:40:05.419Z,0.00
2023-01-07T02:41:05.376Z,0.00
2023-01-07T02:42:05.408Z,0.00
2023-01-07T02:43:05.444Z,0.00
2023-01-07T02:44:05.358Z,0.00
2023-01-07T02:45:05.369Z,0.00
2023-01-07T02:46:05.376Z,0.00
2023-01-07T02:47:05.365Z,0.00
2023-01-07T02:48:05.319Z,0.00
2023-01-07T02:49:05.322Z,0.00
2023-01-07T02:50:05.307Z,0.00
2023-01-07T02:51:05.274Z,0.00
2023-01-07T02:52:05.264Z,0.00
2023-01-07T02:53:05.264Z,0.00
2023-01-07T02:54:05.289Z,0.00
2023-01-07T02:55:05.263Z,0.00
2023-01-07T02:56:05.265Z,0.00
2023-01-07T02:57:05.285Z,0.00
2023-01-07T02:58:05.219Z,0.00
2023-01-07T02:59:05.313Z,0.00
2023-01-07T03:00:05.228Z,0.00
2023-01-07T03:01:05.342Z,0.00
2023-01-07T03:02:05.253Z,0.00
2023-01-07T03:03:05.197Z,0.00
2023-01-07T03:04:05.275Z,0.00
2023-01-07T03:05:05.188Z,0.00
2023-01-07T03:06:05.199Z,0.00
2023-01-07T03:07:05.166Z,0.00
2023-01-07T03:08:06.166Z,0.00
2023-01-07T03:09:05.165Z,0.00
2023-01-07T03:10:05.135Z,0.00
2023-01-07T03:11:05.171Z,0.00
2023-01-07T03:12:05.137Z,0.00
2023-01-07T03:13:05.129Z,0.00
2023-01-07T03:14:05.120Z,0.00
2023-01-07T03:15:05.188Z,0.00
2023-01-07T03:16:05.186Z,0.00
2023-01-07T03:17:05.104Z,0.00
2023-01-07T03:18:05.125Z,0.00
2023-01-07T03:19:05.071Z,0.00
2023-01-07T03:20:05.058Z,0.00
2023-01-07T03:21:05.044Z,0.00
2023-01-07T03:22:05.108Z,0.00
2023-01-07T03:23:05.058Z,0.00
2023-01-07T03:24:05.019Z,0.00
2023-01-07T03:25:05.023Z,0.00
2023-01-07T03:26:05.045Z,0.00
2023-01-07T03:27:05.036Z,0.00
2023-01-07T03:28:05.026Z,0.00
2023-01-07T03:29:04.989Z,0.00
2023-01-07T03:30:04.973Z,0.00
2023-01-07T03:31:05.083Z,0.00
2023-01-07T03:32:05.023Z,0.00
2023-01-07T03:33:05.030Z,0.00
2023-01-07T03:34:04.969Z,0.00
2023-01-07T03:35:04.982Z,0.00
2023-01-07T03:36:04.947Z,0.00
2023-01-07T03:37:05.007Z,0.00
2023-01-07T03:38:04.967Z,0.00
2023-01-07T03:39:04.934Z,0.00
2023-01-07T03:40:04.905Z,0.00
2023-01-07T03:41:04.900Z,0.00
2023-01-07T03:42:05.953Z,0.00
2023-01-07T03:43:04.895Z,0.00
2023-01-07T03:44:04.895Z,0.00
2023-01-07T03:45:04.898Z,0.00
2023-01-07T03:46:04.916Z,0.00
2023-01-07T03:47:04.851Z,0.00
2023-01-07T04:03:12.873Z,0.00
2023-01-07T04:04:12.750Z,0.00
2023-01-07T04:05:13.928Z,0.00
2023-01-07T04:06:13.990Z,0.00
2023-01-07T04:07:13.886Z,0.00
2023-01-07T04:08:13.867Z,0.00
2023-01-07T04:09:13.853Z,0.00
2023-01-07T04:10:13.853Z,0.00
2023-01-07T04:11:13.867Z,0.00
2023-01-07T04:12:13.867Z,0.00
2023-01-07T04:13:13.814Z,0.00
2023-01-07T04:14:13.853Z,0.00
2023-01-07T04:15:13.803Z,0.00
2023-01-07T04:16:13.928Z,0.00
2023-01-07T04:17:13.861Z,0.00
2023-01-07T04:18:13.819Z,0.00
2023-01-07T04:19:13.884Z,0.00
2023-01-07T04:20:13.840Z,0.00
2023-01-07T04:21:13.796Z,0.00
2023-01-07T04:22:13.816Z,0.00
2023-01-07T04:23:13.753Z,0.00
2023-01-07T04:24:13.746Z,0.00
2023-01-07T04:25:14.478Z,0.00
2023-01-07T04:26:13.711Z,0.00
2023-01-07T04:27:14.440Z,0.00
2023-01-07T04:28:13.719Z,0.00
2023-01-07T04:29:13.705Z,0.00
2023-01-07T04:30:13.706Z,0.00
2023-01-07T04:31:13.781Z,0.00
2023-01-07T04:32:13.697Z,0.00
2023-01-07T04:33:13.718Z,0.00
2023-01-07T04:34:13.709Z,0.00
2023-01-07T04:35:13.742Z,0.00
2023-01-07T04:36:13.657Z,0.00
2023-01-07T04:37:13.663Z,0.00
2023-01-07T04:38:13.675Z,0.00
2023-01-07T04:39:13.683Z,0.00
2023-01-07T04:40:13.634Z,0.00
2023-01-07T04:41:13.600Z,0.00
2023-01-07T04:42:13.592Z,0.00
2023-01-07T04:43:13.608Z,0.00
2023-01-07T04:44:13.583Z,0.00
2023-01-07T04:45:13.585Z,0.00
2023-01-07T04:46:13.670Z,0.00
2023-01-07T04:47:13.578Z,0.00
2023-01-07T04:48:13.561Z,0.00
2023-01-07T04:49:13.565Z,0.00
2023-01-07T04:50:13.530Z,0.00
2023-01-07T04:51:13.601Z,0.00
2023-01-07T04:52:13.530Z,0.00
2023-01-07T04:53:13.506Z,0.00
2023-01-07T04:54:13.517Z,0.00
2023-01-07T04:55:13.533Z,0.00
2023-01-07T04:56:13.534Z,0.00
2023-01-07T04:57:13.496Z,0.00
2023-01-07T04:58:13.500Z,0.00
2023-01-07T04:59:13.476Z,0.00
2023-01-07T05:00:13.451Z,0.00
2023-01-07T05:01:14.583Z,0.00
2023-01-07T05:02:13.484Z,0.00
2023-01-07T05:03:13.455Z,0.00
2023-01-07T05:04:13.500Z,0.00
2023-01-07T05:05:13.446Z,0.00
2023-01-07T05:06:13.971Z,0.00
2023-01-07T05:07:13.488Z,0.00
2023-01-07T05:08:13.389Z,0.00
2023-01-07T05:09:14.374Z,0.00
2023-01-07T05:10:13.420Z,0.00
2023-01-07T05:11:13.456Z,0.00
2023-01-07T05:12:13.371Z,0.00
2023-01-07T05:13:13.348Z,0.00
2023-01-07T05:14:13.342Z,0.00
2023-01-07T05:15:13.341Z,0.00
2023-01-07T05:16:13.339Z,0.00
2023-01-07T05:17:13.338Z,0.00
2023-01-07T05:18:13.330Z,0.00
2023-01-07T05:19:13.315Z,0.00
2023-01-07T05:20:13.291Z,0.00
2023-01-07T05:21:13.294Z,0.00
2023-01-07T05:22:13.281Z,0.00
2023-01-07T05:23:13.386Z,0.00
2023-01-07T05:24:13.282Z,0.00
2023-01-07T05:25:13.288Z,0.00
2023-01-07T05:26:13.327Z,0.00
2023-01-07T05:27:13.251Z,0.00
2023-01-07T05:28:13.322Z,0.00
2023-01-07T05:29:13.264Z,0.00
2023-01-07T05:30:13.218Z,0.00
2023-01-07T05:31:13.293Z,0.00
2023-01-07T05:32:13.203Z,0.00
2023-01-07T05:33:13.249Z,0.00
2023-01-07T05:34:13.955Z,0.00
2023-01-07T05:35:13.259Z,0.00
2023-01-07T05:36:13.181Z,0.00
2023-01-07T05:37:13.176Z,0.00
2023-01-07T05:38:13.143Z,0.00
2023-01-07T05:39:13.242Z,0.00
2023-01-07T05:40:13.132Z,0.00
2023-01-07T05:41:13.148Z,0.00
2023-01-07T05:42:13.126Z,0.00
2023-01-07T05:43:13.129Z,0.00
2023-01-07T05:44:13.187Z,0.00
2023-01-07T05:45:13.123Z,0.00
2023-01-07T05:46:13.182Z,0.00
2023-01-07T05:47:13.081Z,0.00
2023-01-07T05:48:13.073Z,0.00
2023-01-07T05:49:13.086Z,0.00
2023-01-07T05:50:13.085Z,0.00
2023-01-07T05:51:13.052Z,0.00
2023-01-07T05:52:13.066Z,0.00
2023-01-07T05:53:13.038Z,0.00
2023-01-07T05:54:13.039Z,0.00
2023-01-07T05:55:13.124Z,0.00
2023-01-07T05:56:13.070Z,0.00
2023-01-07T05:57:12.998Z,0.00
2023-01-07T05:58:12.994Z,0.00
2023-01-07T05:59:12.988Z,0.00
2023-01-07T06:00:13.079Z,0.00
2023-01-07T06:01:12.995Z,0.00
2023-01-07T06:02:12.986Z,0.00
2023-01-07T06:03:13.031Z,0.00
2023-01-07T06:04:12.984Z,0.00
2023-01-07T06:05:13.052Z,0.00
2023-01-07T06:06:12.934Z,0.00
2023-01-07T06:07:12.968Z,0.00
2023-01-07T06:08:12.958Z,0.00
2023-01-07T06:09:13.905Z,0.00
2023-01-07T06:10:12.916Z,0.00
2023-01-07T06:11:44.893Z,0.00
2023-01-07T06:12:13.475Z,0.00
2023-01-07T06:13:12.877Z,0.00
2023-01-07T06:14:12.865Z,0.00
2023-01-07T06:15:12.852Z,0.00
2023-01-07T06:16:12.897Z,0.00
2023-01-07T06:17:12.910Z,0.00
2023-01-07T06:18:13.490Z,0.00
2023-01-07T06:19:12.832Z,0.00
2023-01-07T06:20:12.816Z,0.00
2023-01-07T06:21:12.890Z,0.00
2023-01-07T06:22:12.826Z,0.00
2023-01-07T06:23:12.806Z,0.00
2023-01-07T06:24:12.776Z,0.00
2023-01-07T06:25:12.813Z,0.00
2023-01-07T06:26:12.779Z,0.00
2023-01-07T06:27:12.845Z,0.00
2023-01-07T06:28:13.104Z,0.00
2023-01-07T06:29:12.737Z,0.00
2023-01-07T06:30:13.485Z,0.00
2023-01-07T06:31:12.800Z,0.00
2023-01-07T06:32:12.755Z,0.00
2023-01-07T06:33:12.738Z,0.00
2023-01-07T06:34:12.710Z,0.00
2023-01-07T06:35:12.753Z,0.00
2023-01-07T06:36:12.687Z,0.00
2023-01-07T06:37:12.683Z,0.00
2023-01-07T06:38:13.539Z,0.00
2023-01-07T06:39:12.669Z,0.00
2023-01-07T06:40:12.827Z,0.00
2023-01-07T06:41:12.699Z,0.00
2023-01-07T06:42:12.655Z,0.00
2023-01-07T06:43:12.735Z,0.00
2023-01-07T06:44:12.728Z,0.00
2023-01-07T06:45:12.682Z,0.00
2023-01-07T06:46:12.667Z,0.00
2023-01-07T06:47:12.613Z,0.00
2023-01-07T06:48:13.486Z,0.00
2023-01-07T06:49:12.600Z,0.00
2023-01-07T06:50:12.603Z,4.00
2023-01-07T06:51:12.593Z,4.00
2023-01-07T06:52:12.572Z,0.00
2023-01-07T06:53:12.579Z,4.00
2023-01-07T06:54:13.605Z,4.00
2023-01-07T06:55:12.582Z,4.00
2023-01-07T06:56:13.540Z,4.00
2023-01-07T06:57:12.551Z,4.00
2023-01-07T06:58:13.030Z,4.00
2023-01-07T06:59:12.597Z,8.00
2023-01-07T07:00:12.520Z,8.00
2023-01-07T07:01:12.629Z,8.00
2023-01-07T07:02:12.601Z,12.00
2023-01-07T07:03:12.548Z,12.00
2023-01-07T07:04:12.476Z,16.00
2023-01-07T07:05:12.472Z,16.00
2023-01-07T07:06:12.468Z,16.00
2023-01-07T07:07:12.478Z,20.00
2023-01-07T07:08:13.499Z,24.00
2023-01-07T07:09:12.441Z,28.00
2023-01-07T07:10:12.483Z,32.00
2023-01-07T07:11:12.426Z,32.00
2023-01-07T07:12:12.447Z,36.00
2023-01-07T07:13:12.474Z,40.00
2023-01-07T07:14:12.428Z,44.00
2023-01-07T07:15:13.481Z,52.00
2023-01-07T07:16:12.485Z,56.00
2023-01-07T07:17:12.400Z,60.00
2023-01-07T07:18:12.500Z,68.00
2023-01-07T07:19:12.375Z,72.00
2023-01-07T07:20:12.379Z,76.00
2023-01-07T07:21:12.379Z,84.00
2023-01-07T07:22:12.379Z,96.00
2023-01-07T07:23:12.367Z,100.00
2023-01-07T07:24:12.320Z,104.00
2023-01-07T07:25:12.377Z,112.00
2023-01-07T07:26:12.319Z,112.00
2023-01-07T07:27:12.305Z,116.00
2023-01-07T07:28:12.312Z,120.00
2023-01-07T07:29:12.323Z,132.00
2023-01-07T07:30:12.305Z,144.00
2023-01-07T07:31:12.434Z,148.00
2023-01-07T07:32:12.274Z,160.00
2023-01-07T07:33:12.262Z,168.00
2023-01-07T07:34:12.280Z,172.00
2023-01-07T07:35:12.255Z,168.00
2023-01-07T07:36:12.238Z,164.00
2023-01-07T07:37:12.254Z,160.00
2023-01-07T07:38:12.247Z,164.00
2023-01-07T07:39:12.268Z,172.00
2023-01-07T07:40:12.207Z,180.00
2023-01-07T07:41:12.192Z,196.00
2023-01-07T07:42:13.214Z,212.00
2023-01-07T07:43:13.115Z,240.00
2023-01-07T07:44:13.207Z,268.00
2023-01-07T07:45:12.174Z,292.00
2023-01-07T07:46:12.228Z,320.00
2023-01-07T07:47:12.237Z,344.00
2023-01-07T07:48:12.159Z,372.00
2023-01-07T07:49:12.243Z,416.00
2023-01-07T07:50:12.150Z,440.00
2023-01-07T07:51:12.195Z,464.00
2023-01-07T07:52:12.126Z,468.00
2023-01-07T07:53:12.942Z,456.00
2023-01-07T07:54:12.125Z,448.00
2023-01-07T07:55:20.452Z,440.00
2023-01-07T07:56:13.080Z,440.00
2023-01-07T07:57:12.104Z,436.00
2023-01-07T07:58:12.090Z,424.00
2023-01-07T07:59:13.020Z,412.00
2023-01-07T08:00:12.068Z,412.00
2023-01-07T08:01:12.066Z,424.00
2023-01-07T08:02:12.126Z,440.00
2023-01-07T08:03:12.200Z,476.00
2023-01-07T08:04:12.018Z,504.00
2023-01-07T08:05:12.052Z,540.00
2023-01-07T08:06:12.047Z,552.00
2023-01-07T08:07:12.010Z,564.00
2023-01-07T08:08:12.020Z,572.00
2023-01-07T08:09:12.074Z,568.00
2023-01-07T08:10:12.005Z,560.00
2023-01-07T08:11:12.016Z,544.00
2023-01-07T08:12:11.945Z,536.00
2023-01-07T08:13:11.951Z,516.00
2023-01-07T08:14:11.945Z,516.00
2023-01-07T08:15:11.987Z,528.00
2023-01-07T08:16:12.052Z,552.00
2023-01-07T08:17:11.936Z,580.00
2023-01-07T08:18:11.960Z,608.00
2023-01-07T08:19:11.999Z,624.00
2023-01-07T08:20:11.900Z,636.00
2023-01-07T08:21:11.969Z,636.00
2023-01-07T08:22:11.881Z,628.00
2023-01-07T08:23:11.983Z,636.00
2023-01-07T08:24:11.939Z,652.00
2023-01-07T08:25:11.880Z,672.00
2023-01-07T08:26:11.904Z,676.00
2023-01-07T08:27:11.848Z,652.00
2023-01-07T08:28:11.866Z,628.00
2023-01-07T08:29:11.839Z,604.00
2023-01-07T08:30:11.874Z,580.00
2023-01-07T08:31:11.895Z,572.00
2023-01-07T08:32:11.826Z,580.00
2023-01-07T08:33:11.841Z,584.00
2023-01-07T08:34:11.794Z,588.00
2023-01-07T08:35:11.878Z,584.00
2023-01-07T08:36:23.140Z,596.00
2023-01-07T08:37:13.782Z,628.00
2023-01-07T08:38:11.837Z,668.00
2023-01-07T08:39:11.797Z,728.00
2023-01-07T08:40:11.749Z,796.00
2023-01-07T08:41:11.743Z,848.00
2023-01-07T08:42:11.777Z,876.00
2023-01-07T08:43:11.750Z,900.00
2023-01-07T08:44:11.741Z,924.00
2023-01-07T08:45:11.742Z,932.00
2023-01-07T08:46:11.691Z,940.00
2023-01-07T08:47:11.716Z,960.00
2023-01-07T08:48:11.805Z,996.00
2023-01-07T08:49:11.680Z,1016.00
2023-01-07T08:50:11.714Z,1008.00
2023-01-07T08:51:11.752Z,984.00
2023-01-07T08:52:11.671Z,964.00
2023-01-07T08:53:11.642Z,948.00
2023-01-07T08:54:11.675Z,936.00
2023-01-07T08:55:11.641Z,936.00
2023-01-07T08:56:11.632Z,948.00
2023-01-07T08:57:11.648Z,960.00
2023-01-07T08:58:12.457Z,964.00
2023-01-07T08:59:11.616Z,972.00
2023-01-07T09:00:11.621Z,952.00
2023-01-07T09:01:11.660Z,912.00
2023-01-07T09:02:11.774Z,860.00
2023-01-07T09:03:11.624Z,832.00
2023-01-07T09:04:11.570Z,820.00
2023-01-07T09:05:11.557Z,824.00
2023-01-07T09:06:11.549Z,836.00
2023-01-07T09:07:11.616Z,860.00
2023-01-07T09:08:12.420Z,872.00
2023-01-07T09:09:11.519Z,868.00
2023-01-07T09:10:11.519Z,836.00
2023-01-07T09:11:11.569Z,804.00
2023-01-07T09:12:11.547Z,796.00
2023-01-07T09:13:11.517Z,800.00
2023-01-07T09:14:11.561Z,816.00
2023-01-07T09:15:11.480Z,828.00
2023-01-07T09:16:11.539Z,820.00
2023-01-07T09:17:11.458Z,816.00
2023-01-07T09:18:12.457Z,808.00
2023-01-07T09:19:11.458Z,808.00
2023-01-07T09:20:11.440Z,808.00
2023-01-07T09:21:11.434Z,824.00
2023-01-07T09:22:11.505Z,852.00
2023-01-07T09:23:11.486Z,864.00
2023-01-07T09:24:11.439Z,868.00
2023-01-07T09:25:11.403Z,852.00
2023-01-07T09:26:11.419Z,844.00
2023-01-07T09:27:11.382Z,840.00
2023-01-07T09:28:12.006Z,840.00
2023-01-07T09:29:11.404Z,848.00
2023-01-07T09:30:11.411Z,860.00
2023-01-07T09:31:11.405Z,872.00
2023-01-07T09:32:11.375Z,884.00
2023-01-07T09:33:11.385Z,896.00
2023-01-07T09:34:11.351Z,908.00
2023-01-07T09:35:11.403Z,924.00
2023-01-07T09:36:11.327Z,952.00
2023-01-07T09:37:11.351Z,992.00
2023-01-07T09:38:11.952Z,1036.00
2023-01-07T09:39:11.378Z,1060.00
2023-01-07T09:40:11.317Z,1052.00
2023-01-07T09:41:11.279Z,1048.00
2023-01-07T09:42:11.345Z,1068.00
2023-01-07T09:43:11.297Z,1100.00
2023-01-07T09:44:11.308Z,1136.00
2023-01-07T09:45:11.360Z,1180.00
2023-01-07T09:46:11.434Z,1224.00
2023-01-07T09:47:11.652Z,1252.00
2023-01-07T09:48:11.344Z,1252.00
2023-01-07T09:49:11.282Z,1244.00
2023-01-07T09:50:11.230Z,1232.00
2023-01-07T09:51:11.246Z,1236.00
2023-01-07T09:52:11.197Z,1240.00
2023-01-07T09:53:11.204Z,1236.00
2023-01-07T09:54:11.227Z,1216.00
2023-01-07T09:55:11.248Z,1192.00
2023-01-07T09:56:12.834Z,1156.00
2023-01-07T09:57:12.172Z,1092.00
2023-01-07T09:58:11.185Z,1008.00
2023-01-07T09:59:11.174Z,940.00
2023-01-07T10:00:12.041Z,900.00
2023-01-07T10:01:11.249Z,888.00
2023-01-07T10:02:11.222Z,900.00
2023-01-07T10:03:11.104Z,904.00
2023-01-07T10:04:11.244Z,900.00
2023-01-07T10:05:11.099Z,892.00
2023-01-07T10:06:11.088Z,896.00
2023-01-07T10:07:11.128Z,892.00
2023-01-07T10:08:29.676Z,900.00
2023-01-07T10:09:12.050Z,896.00
2023-01-07T10:10:11.083Z,888.00
2023-01-07T10:11:11.130Z,888.00
2023-01-07T10:12:11.089Z,900.00
2023-01-07T10:13:11.051Z,916.00
2023-01-07T10:14:11.058Z,936.00
2023-01-07T10:15:11.000Z,952.00
2023-01-07T10:16:11.045Z,948.00
2023-01-07T10:17:11.012Z,956.00
2023-01-07T10:18:10.990Z,964.00
2023-01-07T10:19:10.994Z,980.00
2023-01-07T10:20:10.975Z,972.00
2023-01-07T10:21:10.974Z,984.00
2023-01-07T10:22:10.965Z,1000.00
2023-01-07T10:23:10.980Z,1036.00
2023-01-07T10:24:11.565Z,1056.00
2023-01-07T10:25:10.949Z,1076.00
2023-01-07T10:26:10.928Z,1100.00
2023-01-07T10:27:11.059Z,1132.00
2023-01-07T10:28:10.991Z,1180.00
2023-01-07T10:29:10.938Z,1240.00
2023-01-07T10:30:10.880Z,1296.00
2023-01-07T10:31:10.881Z,1288.00
2023-01-07T10:32:10.878Z,1272.00
2023-01-07T10:33:10.883Z,1284.00
2023-01-07T10:34:10.978Z,1312.00
2023-01-07T10:35:10.857Z,1356.00
2023-01-07T10:36:10.850Z,1404.00
2023-01-07T10:37:10.848Z,1444.00
2023-01-07T10:38:10.841Z,1464.00
2023-01-07T10:39:10.838Z,1480.00
2023-01-07T10:40:10.869Z,1492.00
2023-01-07T10:41:10.877Z,1448.00
2023-01-07T10:42:10.814Z,1372.00
2023-01-07T10:43:10.901Z,1276.00
2023-01-07T10:44:10.832Z,1196.00
2023-01-07T10:45:10.791Z,1128.00
2023-01-07T10:46:11.365Z,1064.00
2023-01-07T10:47:12.462Z,1016.00
2023-01-07T10:48:10.776Z,972.00
2023-01-07T10:49:10.750Z,944.00
2023-01-07T10:50:10.757Z,932.00
2023-01-07T10:51:10.727Z,940.00
2023-01-07T10:52:10.727Z,940.00
2023-01-07T10:53:10.708Z,928.00
2023-01-07T10:54:10.703Z,920.00
2023-01-07T10:55:10.683Z,940.00
2023-01-07T10:56:10.699Z,960.00
2023-01-07T10:57:10.713Z,972.00
2023-01-07T10:58:10.738Z,960.00
2023-01-07T10:59:14.296Z,948.00
2023-01-07T11:00:10.665Z,972.00
2023-01-07T11:01:10.763Z,1024.00
2023-01-07T11:02:10.843Z,1028.00
2023-01-07T11:03:10.706Z,1012.00
2023-01-07T11:04:10.638Z,1000.00
2023-01-07T11:05:10.609Z,1000.00
2023-01-07T11:06:10.645Z,1028.00
2023-01-07T11:07:10.625Z,1064.00
2023-01-07T11:08:10.594Z,1064.00
2023-01-07T11:09:10.580Z,1044.00
2023-01-07T11:10:10.620Z,1036.00
2023-01-07T11:11:10.592Z,1048.00
2023-01-07T11:12:10.606Z,1068.00
2023-01-07T11:13:10.560Z,1080.00
2023-01-07T11:14:10.559Z,1092.00
2023-01-07T11:15:10.651Z,1108.00
2023-01-07T11:16:10.570Z,1092.00
2023-01-07T11:17:11.618Z,1056.00
2023-01-07T11:18:11.650Z,1008.00
2023-01-07T11:19:11.516Z,964.00
2023-01-07T11:20:11.086Z,924.00
2023-01-07T11:21:43.034Z,896.00
2023-01-07T11:22:11.551Z,888.00
2023-01-07T11:23:10.490Z,864.00
2023-01-07T11:24:10.470Z,844.00
2023-01-07T11:25:10.468Z,828.00
2023-01-07T11:26:10.461Z,812.00
2023-01-07T11:27:10.433Z,796.00
2023-01-07T11:28:10.428Z,780.00
2023-01-07T11:29:10.461Z,768.00
2023-01-07T11:30:10.433Z,756.00
2023-01-07T11:31:10.500Z,736.00
2023-01-07T11:32:10.416Z,724.00
2023-01-07T11:33:10.391Z,712.00
2023-01-07T11:34:10.410Z,704.00
2023-01-07T11:35:10.413Z,692.00
2023-01-07T11:36:10.391Z,700.00
2023-01-07T11:37:10.358Z,696.00
2023-01-07T11:38:10.358Z,696.00
2023-01-07T11:39:11.040Z,728.00
2023-01-07T11:40:10.359Z,772.00
2023-01-07T11:41:10.335Z,792.00
2023-01-07T11:42:10.354Z,796.00
2023-01-07T11:43:10.440Z,796.00
2023-01-07T11:44:10.310Z,800.00
2023-01-07T11:45:10.333Z,820.00
2023-01-07T11:46:20.172Z,844.00
2023-01-07T11:47:11.402Z,856.00
2023-01-07T11:48:10.305Z,860.00
2023-01-07T11:49:10.275Z,832.00
2023-01-07T11:50:10.293Z,820.00
2023-01-07T11:51:10.277Z,808.00
2023-01-07T11:52:10.269Z,796.00
2023-01-07T11:53:10.266Z,792.00
2023-01-07T11:54:10.244Z,796.00
2023-01-07T11:55:10.249Z,804.00
2023-01-07T11:56:10.234Z,804.00
2023-01-07T11:57:10.339Z,796.00
2023-01-07T11:58:30.036Z,788.00
2023-01-07T11:59:12.234Z,804.00
2023-01-07T12:00:10.195Z,820.00
2023-01-07T12:01:10.364Z,824.00
2023-01-07T12:02:10.222Z,808.00
2023-01-07T12:03:10.351Z,804.00
2023-01-07T12:04:10.167Z,796.00
2023-01-07T12:05:10.175Z,808.00
2023-01-07T12:06:10.224Z,812.00
2023-01-07T12:07:10.152Z,812.00
2023-01-07T12:08:10.113Z,804.00
2023-01-07T12:09:10.121Z,796.00
2023-01-07T12:10:10.198Z,816.00
2023-01-07T12:11:10.133Z,836.00
2023-01-07T12:12:10.136Z,824.00
2023-01-07T12:13:10.090Z,788.00
2023-01-07T12:14:10.093Z,740.00
2023-01-07T12:15:10.083Z,704.00
2023-01-07T12:16:10.117Z,692.00
2023-01-07T12:17:10.066Z,676.00
2023-01-07T12:18:10.066Z,656.00
2023-01-07T12:19:10.116Z,636.00
2023-01-07T12:20:10.030Z,632.00
2023-01-07T12:21:10.051Z,648.00
2023-01-07T12:22:10.043Z,664.00
2023-01-07T12:23:10.057Z,692.00
2023-01-07T12:24:10.026Z,704.00
2023-01-07T12:25:09.996Z,708.00
2023-01-07T12:26:10.057Z,732.00
2023-01-07T12:27:09.984Z,764.00
2023-01-07T12:28:09.986Z,804.00
2023-01-07T12:29:09.947Z,812.00
2023-01-07T12:30:09.967Z,808.00
2023-01-07T12:31:09.963Z,844.00
2023-01-07T12:32:09.932Z,884.00
2023-01-07T12:33:09.946Z,924.00
2023-01-07T12:34:09.910Z,952.00
2023-01-07T12:35:14.249Z,960.00
2023-01-07T12:36:10.900Z,964.00
2023-01-07T12:37:09.890Z,944.00
2023-01-07T12:38:09.926Z,928.00
2023-01-07T12:39:09.921Z,948.00
2023-01-07T12:40:09.888Z,988.00
2023-01-07T12:41:09.881Z,1016.00
2023-01-07T12:42:09.930Z,1004.00
2023-01-07T12:43:09.840Z,976.00
2023-01-07T12:44:09.854Z,964.00
2023-01-07T12:45:09.824Z,1004.00
2023-01-07T12:46:09.869Z,1056.00
2023-01-07T12:47:32.286Z,1096.00
2023-01-07T12:48:10.797Z,1060.00
2023-01-07T12:49:09.792Z,976.00
2023-01-07T12:50:09.787Z,920.00
2023-01-07T12:51:09.881Z,872.00
2023-01-07T12:52:09.789Z,856.00
2023-01-07T12:53:09.754Z,872.00
2023-01-07T12:54:09.779Z,868.00
2023-01-07T12:55:09.761Z,892.00
2023-01-07T12:56:09.768Z,992.00
2023-01-07T12:57:09.751Z,1060.00
2023-01-07T12:58:09.717Z,1104.00
2023-01-07T12:59:09.714Z,1132.00
2023-01-07T13:00:10.731Z,1152.00
2023-01-07T13:01:09.813Z,1168.00
2023-01-07T13:02:09.773Z,1220.00
2023-01-07T13:03:09.686Z,1296.00
2023-01-07T13:04:09.712Z,1348.00
2023-01-07T13:05:09.666Z,1364.00
2023-01-07T13:06:09.685Z,1356.00