createdAt,value
2023-04-17T00:00:50.440Z,78.40
2023-04-17T00:03:18.710Z,77.14
2023-04-17T00:05:46.923Z,76.63
2023-04-17T00:08:16.556Z,76.72
2023-04-17T00:11:00.192Z,75.87
2023-04-17T00:13:35.104Z,76.04
2023-04-17T00:16:03.427Z,75.44
2023-04-17T00:18:31.577Z,75.88
2023-04-17T00:20:59.639Z,76.78
2023-04-17T00:23:29.174Z,75.76
2023-04-17T00:25:57.354Z,75.92
2023-04-17T00:28:25.652Z,75.42
2023-04-17T00:30:53.859Z,75.78
2023-04-17T00:33:21.968Z,73.91
2023-04-17T00:35:50.178Z,75.09
2023-04-17T00:38:18.371Z,75.56
2023-04-17T00:40:48.946Z,74.51
2023-04-17T00:43:17.224Z,75.39
2023-04-17T00:45:47.383Z,75.31
2023-04-17T00:48:17.903Z,75.92
2023-04-17T00:50:46.693Z,75.61
2023-04-17T00:53:15.418Z,76.22
2023-04-17T00:55:45.695Z,75.65
2023-04-17T00:58:15.458Z,76.28
2023-04-17T01:00:43.663Z,77.90
2023-04-17T01:03:12.477Z,79.38
2023-04-17T01:05:41.543Z,80.34
2023-04-17T01:08:09.680Z,80.61
2023-04-17T01:10:37.838Z,80.57
2023-04-17T01:13:07.292Z,81.84
2023-04-17T01:15:37.346Z,83.34
2023-04-17T01:18:06.266Z,83.25
2023-04-17T01:20:34.993Z,83.90
2023-04-17T01:23:03.081Z,83.39
2023-04-17T01:25:32.742Z,81.92
2023-04-17T01:28:00.858Z,83.33
2023-04-17T01:30:28.902Z,81.67
2023-04-17T01:32:57.103Z,81.41
2023-04-17T01:35:25.279Z,80.88
2023-04-17T01:37:53.478Z,81.44
2023-04-17T01:40:21.777Z,80.56
2023-04-17T01:42:51.298Z,79.49
2023-04-17T01:45:19.530Z,79.20
2023-04-17T01:47:47.839Z,78.16
2023-04-17T01:50:15.950Z,78.63
2023-04-17T01:52:44.096Z,77.46
2023-04-17T01:55:12.446Z,77.78
2023-04-17T01:57:40.525Z,77.47
2023-04-17T02:00:11.271Z,76.20
2023-04-17T02:02:39.516Z,76.79
2023-04-17T02:05:08.595Z,76.89
2023-04-17T02:07:36.759Z,76.03
2023-04-17T02:10:05.149Z,75.61
2023-04-17T02:12:33.501Z,75.52
2023-04-17T02:15:01.601Z,75.39
2023-04-17T02:17:31.215Z,74.87
2023-04-17T02:19:59.409Z,75.01
2023-04-17T02:22:27.512Z,74.52
2023-04-17T02:24:55.708Z,75.11
2023-04-17T02:27:23.913Z,75.15
2023-04-17T02:29:51.986Z,74.13
2023-04-17T02:32:20.165Z,73.76
2023-04-17T02:34:49.733Z,74.21
2023-04-17T02:37:17.900Z,73.62
2023-04-17T02:39:45.989Z,73.98
2023-04-17T02:42:14.171Z,73.48
2023-04-17T02:44:42.321Z,73.30
2023-04-17T02:47:10.520Z,73.43
2023-04-17T02:49:38.647Z,72.91
2023-04-17T02:52:08.228Z,72.93
2023-04-17T02:54:36.393Z,73.21
2023-04-17T02:57:04.749Z,73.26
2023-04-17T02:59:32.843Z,73.25
2023-04-17T03:02:01.195Z,73.67
2023-04-17T03:04:29.359Z,73.08
2023-04-17T03:06:57.522Z,72.56
2023-04-17T03:09:27.482Z,72.85
2023-04-17T03:11:55.651Z,73.11
2023-04-17T03:14:23.832Z,73.27
2023-04-17T03:16:52.068Z,73.38
2023-04-17T03:19:20.290Z,73.37
2023-04-17T03:21:48.382Z,72.81
2023-04-17T03:24:16.505Z,73.42
2023-04-17T03:26:46.160Z,73.34
2023-04-17T03:29:14.384Z,73.03
2023-04-17T03:31:42.622Z,72.60
2023-04-17T03:34:10.797Z,73.10
2023-04-17T03:36:39.024Z,73.16
2023-04-17T03:39:07.156Z,72.62
2023-04-17T03:41:35.258Z,72.79
2023-04-17T03:44:04.753Z,73.51
2023-04-17T03:46:32.896Z,73.21
2023-04-17T03:49:01.118Z,72.90
2023-04-17T03:51:29.297Z,73.16
2023-04-17T03:53:57.368Z,72.82
2023-04-17T03:56:25.787Z,72.98
2023-04-17T03:58:53.948Z,73.21
2023-04-17T04:01:23.734Z,73.25
2023-04-17T04:03:52.298Z,73.07
2023-04-17T04:06:20.519Z,73.09
2023-04-17T04:08:48.642Z,73.41
2023-04-17T04:11:16.841Z,73.10
2023-04-17T04:13:44.918Z,73.17
2023-04-17T04:16:13.089Z,73.44
2023-04-17T04:18:43.441Z,73.54
2023-04-17T04:21:12.365Z,73.69
2023-04-17T04:23:41.472Z,73.86
2023-04-17T04:26:09.874Z,73.32
2023-04-17T04:28:38.315Z,73.30
2023-04-17T04:31:07.011Z,73.17
2023-04-17T04:33:35.377Z,73.11
2023-04-17T04:36:05.122Z,73.76
2023-04-17T04:38:33.425Z,73.40
2023-04-17T04:41:06.281Z,73.22
2023-04-17T04:43:35.678Z,73.59
2023-04-17T04:46:03.872Z,73.27
2023-04-17T04:48:31.990Z,72.90
2023-04-17T04:51:00.280Z,73.30
2023-04-17T04:53:30.002Z,73.10
2023-04-17T04:55:58.139Z,73.38
2023-04-17T04:58:26.450Z,73.04
2023-04-17T05:00:54.611Z,73.22
2023-04-17T05:03:23.825Z,73.23
2023-04-17T05:05:52.101Z,72.91
2023-04-17T05:08:20.488Z,73.47
2023-04-17T05:10:50.153Z,73.32
2023-04-17T05:13:18.282Z,72.99
2023-04-17T05:15:46.732Z,73.11
2023-04-17T05:18:15.833Z,73.57
2023-04-17T05:20:45.868Z,72.92
2023-04-17T05:23:14.155Z,73.09
2023-04-17T05:25:42.455Z,73.23
2023-04-17T05:28:12.657Z,73.36
2023-04-17T05:30:42.128Z,73.02
2023-04-17T05:33:10.324Z,72.98
2023-04-17T05:35:38.549Z,72.99
2023-04-17T05:38:08.114Z,72.83
2023-04-17T05:40:36.634Z,73.05
2023-04-17T05:43:09.521Z,73.01
2023-04-17T05:45:41.513Z,73.90
2023-04-17T05:48:09.742Z,73.98
2023-04-17T05:50:38.636Z,73.14
2023-04-17T05:53:06.967Z,73.30
2023-04-17T05:55:35.212Z,73.31
2023-04-17T05:58:07.993Z,73.25
2023-04-17T06:00:52.595Z,72.99
2023-04-17T06:03:21.349Z,72.96
2023-04-17T06:05:49.636Z,73.36
2023-04-17T06:08:17.854Z,72.68
2023-04-17T06:10:46.724Z,73.12
2023-04-17T06:13:14.847Z,72.40
2023-04-17T06:15:43.004Z,72.18
2023-04-17T06:18:12.652Z,71.90
2023-04-17T06:20:40.842Z,72.15
2023-04-17T06:23:09.016Z,71.46
2023-04-17T06:25:37.235Z,71.90
2023-04-17T06:28:05.784Z,71.96
2023-04-17T06:30:35.289Z,72.39
2023-04-17T06:33:03.506Z,71.73
2023-04-17T06:35:33.224Z,71.51
2023-04-17T06:38:01.443Z,71.52
2023-04-17T06:40:29.535Z,70.87
2023-04-17T06:42:57.665Z,71.32
2023-04-17T06:45:25.895Z,71.07
2023-04-17T06:47:53.964Z,70.38
2023-04-17T06:50:22.263Z,70.97
2023-04-17T06:52:51.802Z,70.89
2023-04-17T06:55:20.192Z,69.96
2023-04-17T06:57:48.305Z,70.03
2023-04-17T07:00:17.248Z,70.32
2023-04-17T07:02:45.718Z,70.04
2023-04-17T07:05:14.524Z,69.79
2023-04-17T07:07:42.607Z,69.37
2023-04-17T07:10:12.671Z,68.83
2023-04-17T07:12:40.889Z,68.76
2023-04-17T07:15:10.410Z,67.98
2023-04-17T07:17:38.765Z,68.64
2023-04-17T07:20:08.473Z,68.88
2023-04-17T07:22:37.003Z,68.62
2023-04-17T07:25:06.360Z,68.31
2023-04-17T07:27:38.466Z,68.09
2023-04-17T07:30:08.904Z,68.20
2023-04-17T07:32:37.650Z,67.59
2023-04-17T07:35:06.614Z,67.10
2023-04-17T07:37:37.187Z,67.49
2023-04-17T07:40:08.192Z,67.43
2023-04-17T07:42:38.063Z,66.70
2023-04-17T07:45:07.284Z,66.93
2023-04-17T07:47:35.619Z,66.39
2023-04-17T07:50:03.844Z,66.39
2023-04-17T07:52:32.193Z,66.12
2023-04-17T07:55:00.458Z,65.43
2023-04-17T07:57:28.647Z,65.70
2023-04-17T07:59:58.236Z,65.45
2023-04-17T08:02:26.727Z,64.42
2023-04-17T08:04:55.703Z,65.10
2023-04-17T08:07:24.127Z,63.58
2023-04-17T08:09:52.429Z,63.44
2023-04-17T08:12:20.782Z,62.58
2023-04-17T08:14:49.086Z,63.31
2023-04-17T08:17:23.005Z,64.36
2023-04-17T08:19:53.722Z,63.00
2023-04-17T08:22:24.268Z,63.59
2023-04-17T08:24:54.979Z,63.36
2023-04-17T08:27:23.261Z,63.07
2023-04-17T08:29:51.806Z,62.69
2023-04-17T08:32:21.876Z,62.51
2023-04-17T08:34:50.151Z,62.09
2023-04-17T08:37:18.348Z,62.59
2023-04-17T08:39:46.646Z,61.65
2023-04-17T08:42:18.946Z,61.55
2023-04-17T08:44:47.476Z,62.00
2023-04-17T08:47:18.697Z,60.49
2023-04-17T08:49:50.646Z,60.35
2023-04-17T08:52:18.872Z,59.63
2023-04-17T08:54:49.873Z,59.31
2023-04-17T08:57:19.456Z,59.24
2023-04-17T08:59:47.673Z,58.49
2023-04-17T09:02:16.086Z,58.46
2023-04-17T09:04:47.305Z,58.66
2023-04-17T09:07:16.976Z,57.78
2023-04-17T09:09:52.236Z,57.72
2023-04-17T09:12:21.116Z,58.22
2023-04-17T09:14:49.436Z,58.31
2023-04-17T09:17:19.126Z,59.01
2023-04-17T09:20:09.163Z,58.54
2023-04-17T09:22:40.383Z,57.65
2023-04-17T09:25:18.290Z,57.39
2023-04-17T09:27:46.930Z,56.84
2023-04-17T09:30:15.832Z,58.09
2023-04-17T09:32:44.083Z,57.64
2023-04-17T09:35:12.448Z,56.50
2023-04-17T09:37:52.226Z,55.80
2023-04-17T09:40:21.659Z,55.17
2023-04-17T09:42:57.532Z,55.15
2023-04-17T09:45:27.048Z,54.68
2023-04-17T09:47:56.105Z,56.15
2023-04-17T09:50:26.052Z,56.55
2023-04-17T09:52:56.788Z,56.24
2023-04-17T09:55:26.844Z,57.20
2023-04-17T09:57:56.627Z,55.23
2023-04-17T10:00:27.262Z,56.20
2023-04-17T10:02:57.505Z,55.58
2023-04-17T10:05:27.207Z,56.08
2023-04-17T10:07:57.420Z,56.51
2023-04-17T10:10:27.058Z,54.88
2023-04-17T10:12:59.456Z,54.41
2023-04-17T10:15:28.446Z,55.05
2023-04-17T10:17:57.849Z,55.28
2023-04-17T10:20:44.972Z,54.02
2023-04-17T10:23:32.504Z,55.22
2023-04-17T10:26:46.191Z,55.02
2023-04-17T10:29:14.420Z,55.25
2023-04-17T10:32:17.683Z,54.32
2023-04-17T10:34:46.452Z,53.77
2023-04-17T10:37:16.324Z,54.28
2023-04-17T10:39:54.454Z,54.99
2023-04-17T10:42:24.090Z,54.26
2023-04-17T10:44:53.355Z,54.64
2023-04-17T10:47:22.870Z,54.33
2023-04-17T10:49:52.610Z,54.45
2023-04-17T10:52:40.388Z,55.27
2023-04-17T10:55:12.621Z,56.11
2023-04-17T10:57:57.498Z,54.97
2023-04-17T11:00:37.511Z,54.95
2023-04-17T11:03:07.816Z,54.77
2023-04-17T11:05:36.791Z,54.91
2023-04-17T11:08:04.914Z,56.03
2023-04-17T11:10:37.381Z,55.70
2023-04-17T11:13:05.837Z,55.50
2023-04-17T11:15:35.731Z,55.08
2023-04-17T11:18:05.116Z,55.12
2023-04-17T11:20:37.234Z,55.85
2023-04-17T11:23:06.544Z,55.89
2023-04-17T11:25:37.359Z,54.47
2023-04-17T11:28:07.958Z,54.84
2023-04-17T11:30:37.535Z,53.76
2023-04-17T11:33:07.890Z,53.62
2023-04-17T11:35:37.745Z,53.73
2023-04-17T11:38:07.917Z,54.74
2023-04-17T11:40:37.499Z,53.44
2023-04-17T11:43:09.098Z,53.48
2023-04-17T11:45:38.270Z,53.02
2023-04-17T11:48:06.633Z,52.51
2023-04-17T11:50:34.821Z,52.88
2023-04-17T11:53:04.316Z,53.37
2023-04-17T11:55:33.479Z,53.68
2023-04-17T11:58:05.427Z,53.60
2023-04-17T12:00:34.544Z,53.40
2023-04-17T12:03:04.713Z,51.94
2023-04-17T12:05:32.982Z,52.61
2023-04-17T12:08:03.182Z,52.50
2023-04-17T12:10:42.384Z,52.20
2023-04-17T12:13:13.168Z,52.58
2023-04-17T12:15:41.341Z,52.29
2023-04-17T12:18:10.185Z,51.98
2023-04-17T12:20:38.570Z,51.32
2023-04-17T12:23:07.843Z,50.97
2023-04-17T12:25:36.230Z,50.42
2023-04-17T12:28:05.128Z,51.11
2023-04-17T12:30:36.273Z,50.32
2023-04-17T12:33:04.792Z,50.48
2023-04-17T12:35:33.724Z,50.45
2023-04-17T12:38:01.969Z,51.47
2023-04-17T12:40:30.155Z,51.21
2023-04-17T12:42:58.306Z,51.47
2023-04-17T12:45:26.542Z,50.94
2023-04-17T12:47:56.254Z,51.25
2023-04-17T12:50:24.598Z,50.83
2023-04-17T12:52:52.697Z,51.28
2023-04-17T12:55:20.945Z,51.36
2023-04-17T12:57:49.004Z,51.48
2023-04-17T13:00:18.060Z,52.22
2023-04-17T13:02:46.295Z,51.87
2023-04-17T13:05:16.242Z,52.71
2023-04-17T13:07:44.385Z,51.67
2023-04-17T13:10:12.633Z,51.65
2023-04-17T13:12:42.296Z,51.81
2023-04-17T13:15:13.049Z,51.66
2023-04-17T13:17:41.432Z,51.31
2023-04-17T13:20:10.771Z,50.72
2023-04-17T13:22:40.548Z,51.83
2023-04-17T13:25:09.708Z,51.26
2023-04-17T13:27:38.276Z,50.33
2023-04-17T13:30:07.585Z,51.28
2023-04-17T13:32:35.920Z,51.35
2023-04-17T13:35:05.294Z,51.15
2023-04-17T13:37:33.533Z,51.32
2023-04-17T13:40:05.354Z,51.77
2023-04-17T13:42:33.687Z,51.54
2023-04-17T13:45:01.872Z,50.42
2023-04-17T13:47:30.095Z,50.68
2023-04-17T13:49:58.332Z,50.08
2023-04-17T13:52:26.994Z,50.69
2023-04-17T13:54:55.060Z,49.87
2023-04-17T13:57:24.556Z,50.15
2023-04-17T13:59:52.701Z,49.99
2023-04-17T14:02:21.230Z,50.04
2023-04-17T14:04:49.850Z,50.07
2023-04-17T14:07:18.453Z,49.28
2023-04-17T14:09:46.688Z,50.29
2023-04-17T14:12:19.858Z,50.06
2023-04-17T14:14:49.430Z,48.71
2023-04-17T14:17:18.186Z,48.82
2023-04-17T14:19:46.389Z,48.69
2023-04-17T14:22:14.504Z,48.39
2023-04-17T14:24:42.687Z,48.57
2023-04-17T14:27:10.900Z,48.59
2023-04-17T14:29:38.988Z,48.09
2023-04-17T14:32:10.885Z,47.57
2023-04-17T14:34:39.130Z,47.83
2023-04-17T14:37:07.331Z,47.82
2023-04-17T14:39:35.433Z,48.19
2023-04-17T14:42:03.640Z,47.83
2023-04-17T14:44:31.838Z,48.07
2023-04-17T14:47:00.094Z,47.49
2023-04-17T14:49:30.399Z,47.48
2023-04-17T14:51:58.751Z,47.37
2023-04-17T14:54:26.982Z,47.48
2023-04-17T14:56:55.169Z,46.22
2023-04-17T14:59:23.531Z,45.63
2023-04-17T15:01:51.918Z,42.53
2023-04-17T15:04:20.261Z,40.21
2023-04-17T15:06:50.256Z,38.76
2023-04-17T15:09:18.574Z,37.07
2023-04-17T15:11:47.807Z,34.60
2023-04-17T15:14:15.937Z,33.00
2023-04-17T15:16:44.149Z,30.83
2023-04-17T15:19:12.592Z,29.69
2023-04-17T15:21:41.119Z,28.48
2023-04-17T15:24:10.872Z,27.62
2023-04-17T15:26:39.138Z,26.57
2023-04-17T15:29:07.419Z,27.40
2023-04-17T15:31:36.041Z,26.97
2023-04-17T15:34:04.292Z,26.81
2023-04-17T15:36:32.776Z,25.27
2023-04-17T15:39:00.991Z,25.21
2023-04-17T15:41:30.706Z,27.05
2023-04-17T15:43:58.882Z,27.44
2023-04-17T15:46:27.054Z,26.71
2023-04-17T15:49:08.335Z,26.24
2023-04-17T15:51:38.555Z,25.31
2023-04-17T15:54:08.460Z,25.82
2023-04-17T15:56:38.186Z,27.53
2023-04-17T15:59:06.364Z,29.26
2023-04-17T16:01:34.638Z,31.38
2023-04-17T16:04:02.992Z,31.76
2023-04-17T16:06:31.442Z,32.49
2023-04-17T16:08:59.616Z,31.57
2023-04-17T16:11:28.228Z,31.36
2023-04-17T16:13:57.935Z,31.21
2023-04-17T16:16:27.287Z,31.33
2023-04-17T16:18:55.523Z,31.54
2023-04-17T16:21:23.735Z,31.18
2023-04-17T16:23:51.873Z,30.64
2023-04-17T16:26:20.148Z,30.75
2023-04-17T16:28:48.285Z,32.03
2023-04-17T16:31:17.917Z,34.29
2023-04-17T16:33:46.137Z,36.21
2023-04-17T16:36:14.461Z,37.61
2023-04-17T16:38:42.689Z,39.26
2023-04-17T16:41:10.877Z,40.27
2023-04-17T16:43:39.094Z,41.79
2023-04-17T16:46:18.409Z,42.09
2023-04-17T16:48:51.137Z,43.63
2023-04-17T16:51:20.529Z,44.34
2023-04-17T16:53:48.863Z,45.33
2023-04-17T16:56:17.345Z,46.09
2023-04-17T16:58:45.518Z,46.34
2023-04-17T17:01:14.065Z,46.89
2023-04-17T17:03:43.425Z,47.45
2023-04-17T17:06:13.127Z,48.04
2023-04-17T17:08:43.359Z,48.36
2023-04-17T17:11:11.577Z,48.60
2023-04-17T17:13:39.816Z,49.27
2023-04-17T17:16:08.086Z,49.92
2023-04-17T17:18:36.352Z,50.59
2023-04-17T17:21:05.025Z,51.13
2023-04-17T17:23:34.688Z,51.07
2023-04-17T17:26:03.021Z,51.71
2023-04-17T17:28:31.170Z,51.68
2023-04-17T17:31:02.781Z,51.96
2023-04-17T17:33:32.119Z,52.47
2023-04-17T17:36:01.115Z,52.74
2023-04-17T17:38:31.022Z,53.13
2023-04-17T17:41:01.118Z,53.24
2023-04-17T17:43:30.047Z,53.84
2023-04-17T17:45:58.343Z,53.44
2023-04-17T17:48:27.051Z,54.38
2023-04-17T17:50:57.206Z,54.46
2023-04-17T17:53:26.609Z,54.61
2023-04-17T17:55:56.828Z,54.95
2023-04-17T17:58:27.497Z,55.64
2023-04-17T18:00:56.064Z,55.48
2023-04-17T18:03:24.543Z,55.76
2023-04-17T18:05:53.000Z,55.87
2023-04-17T18:08:21.202Z,56.00
2023-04-17T18:10:49.405Z,56.36
2023-04-17T18:13:22.959Z,56.44
2023-04-17T18:15:54.723Z,56.92
2023-04-17T18:18:22.922Z,57.20
2023-04-17T18:20:51.622Z,57.55
2023-04-17T18:23:20.282Z,57.63
2023-04-17T18:25:58.138Z,57.95
2023-04-17T18:28:27.237Z,58.16
2023-04-17T18:30:58.812Z,57.80
2023-04-17T18:33:29.518Z,58.04
2023-04-17T18:35:57.624Z,58.22
2023-04-17T18:38:25.837Z,58.74
2023-04-17T18:40:55.728Z,58.75
2023-04-17T18:43:24.126Z,59.16
2023-04-17T18:45:52.681Z,59.24
2023-04-17T18:48:26.028Z,59.78
2023-04-17T18:50:54.225Z,60.02
2023-04-17T18:53:23.000Z,60.03
2023-04-17T18:55:52.738Z,60.57
2023-04-17T18:58:24.517Z,60.15
2023-04-17T19:00:52.790Z,60.43
2023-04-17T19:03:22.448Z,60.78
2023-04-17T19:05:50.920Z,60.59
2023-04-17T19:08:19.191Z,61.23
2023-04-17T19:10:47.472Z,61.44
2023-04-17T19:13:15.619Z,61.02
2023-04-17T19:15:43.827Z,61.60
2023-04-17T19:18:11.932Z,62.25
2023-04-17T19:20:42.633Z,62.36
2023-04-17T19:23:11.341Z,61.87
2023-04-17T19:25:41.740Z,62.63
2023-04-17T19:28:11.671Z,62.28
2023-04-17T19:30:40.188Z,62.78
2023-04-17T19:33:08.572Z,62.95
2023-04-17T19:35:36.899Z,63.09
2023-04-17T19:38:06.568Z,63.03
2023-04-17T19:40:34.868Z,63.36
2023-04-17T19:43:03.751Z,63.10
2023-04-17T19:45:33.485Z,63.23
2023-04-17T19:48:02.123Z,63.43
2023-04-17T19:53:07.518Z,63.26
2023-04-17T19:55:35.873Z,63.01
2023-04-17T19:58:04.445Z,62.76
2023-04-17T20:00:33.343Z,62.73
2023-04-17T20:03:01.908Z,62.40
2023-04-17T20:05:30.664Z,62.80
2023-04-17T20:07:59.017Z,63.03
2023-04-17T20:10:28.893Z,62.89
2023-04-17T20:12:57.305Z,63.08
2023-04-17T20:15:25.840Z,63.00
2023-04-17T20:17:55.721Z,63.64
2023-04-17T20:20:24.785Z,63.37
2023-04-17T20:22:53.094Z,63.92
2023-04-17T20:25:21.760Z,63.89
2023-04-17T20:27:51.970Z,64.17
2023-04-17T20:30:20.950Z,64.45
2023-04-17T20:32:49.722Z,63.85
2023-04-17T20:35:20.991Z,63.95
2023-04-17T20:37:49.998Z,64.08
2023-04-17T20:43:49.079Z,64.24
2023-04-17T20:46:37.939Z,63.97
2023-04-17T20:49:25.754Z,64.48
2023-04-17T20:52:08.185Z,64.87
2023-04-17T20:54:46.596Z,65.32
2023-04-17T20:57:19.705Z,64.94
2023-04-17T20:59:50.117Z,65.29
2023-04-17T21:02:19.088Z,65.00
2023-04-17T21:04:47.621Z,65.51
2023-04-17T21:07:16.128Z,65.53
2023-04-17T21:09:44.358Z,65.68
2023-04-17T21:12:12.665Z,66.05
2023-04-17T21:14:43.418Z,65.75
2023-04-17T21:17:13.229Z,65.80
2023-04-17T21:19:42.370Z,66.29
2023-04-17T21:22:12.158Z,66.16
2023-04-17T21:24:41.105Z,65.78
2023-04-17T21:27:10.553Z,65.79
2023-04-17T21:29:38.988Z,65.82
2023-04-17T21:32:07.691Z,65.62
2023-04-17T21:34:37.475Z,65.69
2023-04-17T21:37:06.104Z,66.17
2023-04-17T21:39:34.970Z,65.97
2023-04-17T21:42:03.536Z,65.34
2023-04-17T21:44:32.001Z,65.53
2023-04-17T21:47:00.618Z,65.50
2023-04-17T21:49:29.241Z,65.45
2023-04-17T21:52:00.061Z,65.72
2023-04-17T21:54:29.753Z,65.90
2023-04-17T21:56:57.986Z,65.46
2023-04-17T21:59:26.244Z,65.42
2023-04-17T22:01:54.717Z,65.35
2023-04-17T22:04:23.704Z,64.75
2023-04-17T22:06:52.247Z,65.21
2023-04-17T22:09:22.605Z,64.93
2023-04-17T22:11:51.439Z,64.89
2023-04-17T22:14:19.724Z,65.13
2023-04-17T22:16:48.064Z,64.86
2023-04-17T22:19:16.321Z,65.22
2023-04-17T22:21:44.723Z,65.26
2023-04-17T22:24:13.216Z,65.08
2023-04-17T22:26:43.161Z,64.86
2023-04-17T22:29:11.549Z,65.34
2023-04-17T22:31:42.278Z,65.15
2023-04-17T22:34:10.537Z,65.12
2023-04-17T22:36:38.802Z,65.17
2023-04-17T22:39:07.175Z,65.39
2023-04-17T22:41:35.840Z,65.41
2023-04-17T22:44:05.641Z,65.35
2023-04-17T22:46:33.946Z,65.44
2023-04-17T22:49:03.808Z,65.58
2023-04-17T22:51:33.282Z,65.73
2023-04-17T22:54:15.272Z,65.57
2023-04-17T22:56:47.925Z,65.60
2023-04-17T22:59:18.033Z,65.55
2023-04-17T23:01:48.085Z,65.55
2023-04-17T23:04:16.598Z,65.83
2023-04-17T23:06:44.985Z,66.17
2023-04-17T23:09:13.230Z,66.34
2023-04-17T23:11:41.550Z,66.35
2023-04-17T23:14:11.517Z,66.05
2023-04-17T23:16:41.293Z,66.31
2023-04-17T23:19:09.525Z,66.44
2023-04-17T23:21:37.912Z,66.87
2023-04-17T23:24:06.420Z,66.82
2023-04-17T23:26:34.689Z,66.79
2023-04-17T23:29:02.952Z,67.09
2023-04-17T23:31:31.245Z,66.89
2023-04-17T23:34:01.228Z,66.70
2023-04-17T23:36:29.610Z,66.97
2023-04-17T23:38:57.954Z,67.13
2023-04-17T23:41:28.041Z,66.90
2023-04-17T23:43:57.384Z,67.12
2023-04-17T23:46:25.722Z,67.16
2023-04-17T23:48:53.966Z,67.19
2023-04-17T23:51:23.810Z,67.67
2023-04-17T23:53:52.184Z,68.00
2023-04-17T23:56:22.262Z,68.27
2023-04-17T23:58:50.639Z,67.80
