createdAt,value
2018-10-19T00:00:18.250Z,58.40
2018-10-19T00:02:46.649Z,57.17
2018-10-19T00:05:15.128Z,64.03
2018-10-19T00:07:43.431Z,63.57
2018-10-19T00:10:12.130Z,63.00
2018-10-19T00:12:40.599Z,61.27
2018-10-19T00:15:09.462Z,87.57
2018-10-19T00:17:38.654Z,84.60
2018-10-19T00:20:08.643Z,89.47
2018-10-19T00:22:37.946Z,96.20
2018-10-19T00:25:08.248Z,100.00
2018-10-19T00:27:37.481Z,95.43
2018-10-19T00:30:07.997Z,96.80
2018-10-19T00:32:36.820Z,89.73
2018-10-19T00:35:06.243Z,92.50
2018-10-19T00:37:35.441Z,90.40
2018-10-19T00:40:04.811Z,92.77
2018-10-19T00:42:33.196Z,88.10
2018-10-19T00:45:01.718Z,83.80
2018-10-19T00:47:30.519Z,83.23
2018-10-19T00:49:59.050Z,81.27
2018-10-19T00:52:27.428Z,80.90
2018-10-19T00:54:55.816Z,78.70
2018-10-19T00:57:24.404Z,77.73
2018-10-19T00:59:53.004Z,77.13
2018-10-19T01:02:21.567Z,74.80
2018-10-19T01:04:50.026Z,76.13
2018-10-19T01:07:19.144Z,72.13
2018-10-19T01:09:47.548Z,73.13
2018-10-19T01:12:16.497Z,72.13
2018-10-19T01:14:44.872Z,70.73
2018-10-19T01:17:13.299Z,69.67
2018-10-19T01:19:41.679Z,68.10
2018-10-19T01:22:10.082Z,71.37
2018-10-19T01:24:38.544Z,67.30
2018-10-19T01:27:07.000Z,67.30
2018-10-19T01:29:35.339Z,69.50
2018-10-19T01:32:03.736Z,65.07
2018-10-19T01:34:32.345Z,65.33
2018-10-19T01:37:04.004Z,64.20
2018-10-19T01:39:32.419Z,63.37
2018-10-19T01:42:00.804Z,62.93
2018-10-19T01:44:31.478Z,60.40
2018-10-19T01:46:59.871Z,61.10
2018-10-19T01:49:28.249Z,61.10
2018-10-19T01:51:56.628Z,62.97
2018-10-19T01:54:25.018Z,59.23
2018-10-19T01:56:53.468Z,59.47
2018-10-19T01:59:21.806Z,58.47
2018-10-19T02:01:50.207Z,57.17
2018-10-19T02:04:18.604Z,55.50
2018-10-19T02:06:46.987Z,58.13
2018-10-19T02:09:15.376Z,55.93
2018-10-19T02:11:43.767Z,56.17
2018-10-19T02:14:12.191Z,54.17
2018-10-19T02:16:40.567Z,52.90
2018-10-19T02:19:08.947Z,54.30
2018-10-19T02:21:37.324Z,54.37
2018-10-19T02:24:05.807Z,53.23
2018-10-19T02:26:34.272Z,52.97
2018-10-19T02:29:02.726Z,52.87
2018-10-19T02:31:31.135Z,51.80
2018-10-19T02:33:59.864Z,52.17
2018-10-19T02:36:28.262Z,50.90
2018-10-19T02:38:57.297Z,49.77
2018-10-19T02:41:25.683Z,51.13
2018-10-19T02:43:54.063Z,50.10
2018-10-19T02:46:22.452Z,49.13
2018-10-19T02:48:50.811Z,50.33
2018-10-19T02:51:19.238Z,49.13
2018-10-19T02:53:47.671Z,47.60
2018-10-19T02:56:16.048Z,46.00
2018-10-19T02:58:44.419Z,46.03
2018-10-19T03:01:12.823Z,46.63
2018-10-19T03:03:41.226Z,45.73
2018-10-19T03:06:09.591Z,45.23
2018-10-19T03:08:38.086Z,45.67
2018-10-19T03:11:07.439Z,46.23
2018-10-19T03:13:35.903Z,44.10
2018-10-19T03:16:04.499Z,45.93
2018-10-19T03:18:32.879Z,43.57
2018-10-19T03:21:01.283Z,41.87
2018-10-19T03:23:29.638Z,42.20
2018-10-19T03:25:58.013Z,40.17
2018-10-19T03:28:26.399Z,41.23
2018-10-19T03:30:54.880Z,39.77
2018-10-19T03:33:23.304Z,40.60
2018-10-19T03:35:51.674Z,38.77
2018-10-19T03:38:20.107Z,40.03
2018-10-19T03:40:48.539Z,40.13
2018-10-19T03:43:16.938Z,40.27
2018-10-19T03:45:45.302Z,38.33
2018-10-19T03:48:13.691Z,37.70
2018-10-19T03:50:42.175Z,37.17
2018-10-19T03:53:10.600Z,36.90
2018-10-19T03:55:38.971Z,37.27
2018-10-19T03:58:07.350Z,37.60
2018-10-19T04:00:35.771Z,36.37
2018-10-19T04:03:04.166Z,37.07
2018-10-19T04:05:32.559Z,36.03
2018-10-19T04:08:01.640Z,34.47
2018-10-19T04:10:30.117Z,36.10
2018-10-19T04:12:58.494Z,34.53
2018-10-19T04:15:26.871Z,34.43
2018-10-19T04:17:55.256Z,34.53
2018-10-19T04:20:23.635Z,33.17
2018-10-19T04:23:06.015Z,32.90
2018-10-19T04:25:34.576Z,33.00
2018-10-19T04:28:03.347Z,33.00
2018-10-19T04:30:31.746Z,32.27
2018-10-19T04:33:00.543Z,32.57
2018-10-19T04:35:29.205Z,31.37
2018-10-19T04:37:57.608Z,30.27
2018-10-19T04:40:26.007Z,31.30
2018-10-19T04:42:54.383Z,27.80
2018-10-19T04:45:23.106Z,28.73
2018-10-19T04:47:51.522Z,32.70
2018-10-19T04:50:19.913Z,39.03
2018-10-19T04:52:48.337Z,38.63
2018-10-19T04:55:19.072Z,35.17
2018-10-19T04:57:47.446Z,30.60
2018-10-19T05:00:17.552Z,29.80
2018-10-19T05:02:46.048Z,29.93
2018-10-19T05:05:14.438Z,33.00
2018-10-19T05:07:42.807Z,32.87
2018-10-19T05:10:11.412Z,32.43
2018-10-19T05:12:39.908Z,36.77
2018-10-19T05:15:09.721Z,35.07
2018-10-19T05:17:38.211Z,34.37
2018-10-19T05:20:08.089Z,30.40
2018-10-19T05:22:36.716Z,30.47
2018-10-19T05:25:07.027Z,28.23
2018-10-19T05:27:35.561Z,27.40
2018-10-19T05:30:04.145Z,28.37
2018-10-19T05:32:32.591Z,32.13
2018-10-19T05:35:01.494Z,30.97
2018-10-19T05:37:31.200Z,27.67
2018-10-19T05:39:59.958Z,26.33
2018-10-19T05:42:29.295Z,25.30
2018-10-19T05:44:57.771Z,25.93
2018-10-19T05:47:26.316Z,23.40
2018-10-19T05:49:55.713Z,23.57
2018-10-19T05:52:24.141Z,21.27
2018-10-19T05:54:52.639Z,23.90
2018-10-19T05:57:21.020Z,21.37
2018-10-19T05:59:49.547Z,21.53
2018-10-19T06:02:17.951Z,20.77
2018-10-19T06:04:46.429Z,20.33
2018-10-19T06:07:14.818Z,21.03
2018-10-19T06:09:43.213Z,20.57
2018-10-19T06:12:11.615Z,20.87
2018-10-19T06:14:40.750Z,21.17
2018-10-19T06:17:09.170Z,21.60
2018-10-19T06:19:37.543Z,19.43
2018-10-19T06:22:05.927Z,19.03
2018-10-19T06:24:34.312Z,17.17
2018-10-19T06:27:02.699Z,18.40
2018-10-19T06:29:31.064Z,18.63
2018-10-19T06:31:59.549Z,17.83
2018-10-19T06:34:27.979Z,16.80
2018-10-19T06:36:56.365Z,19.20
2018-10-19T06:39:24.827Z,17.90
2018-10-19T06:41:55.001Z,15.70
2018-10-19T06:44:23.387Z,16.27
2018-10-19T06:46:51.875Z,14.63
2018-10-19T06:49:20.255Z,14.90
2018-10-19T06:51:48.632Z,17.17
2018-10-19T06:54:17.487Z,14.30
2018-10-19T06:56:46.235Z,16.60
2018-10-19T06:59:14.643Z,15.87
2018-10-19T07:01:43.085Z,14.87
2018-10-19T07:04:11.587Z,15.87
2018-10-19T07:06:43.641Z,14.80
2018-10-19T07:09:12.056Z,20.40
2018-10-19T07:11:40.424Z,22.03
2018-10-19T07:14:08.827Z,21.83
2018-10-19T07:16:37.223Z,22.73
2018-10-19T07:19:06.029Z,22.40
2018-10-19T07:21:34.424Z,22.20
2018-10-19T07:24:02.794Z,22.13
2018-10-19T07:26:31.288Z,38.70
2018-10-19T07:28:59.797Z,57.00
2018-10-19T07:31:28.173Z,57.33
2018-10-19T07:33:56.599Z,54.57
2018-10-19T07:36:25.304Z,37.87
2018-10-19T07:38:53.671Z,28.33
2018-10-19T07:41:22.063Z,38.20
2018-10-19T07:43:50.587Z,40.23
2018-10-19T07:46:19.091Z,37.00
2018-10-19T07:48:47.480Z,28.80
2018-10-19T07:51:16.086Z,31.70
2018-10-19T07:53:44.569Z,46.27
2018-10-19T07:56:13.115Z,34.43
2018-10-19T07:58:41.514Z,38.13
2018-10-19T08:01:09.940Z,35.60
2018-10-19T08:03:38.311Z,37.87
2018-10-19T08:06:06.678Z,37.33
2018-10-19T08:08:35.059Z,36.73
2018-10-19T08:11:03.692Z,32.13
2018-10-19T08:13:32.053Z,33.13
2018-10-19T08:16:00.447Z,31.83
2018-10-19T08:18:28.875Z,29.37
2018-10-19T08:20:57.310Z,26.27
2018-10-19T08:23:25.780Z,25.23
2018-10-19T08:25:54.222Z,23.70
2018-10-19T08:28:22.816Z,24.23
2018-10-19T08:30:51.295Z,22.43
2018-10-19T08:33:19.865Z,21.30
2018-10-19T08:35:48.270Z,21.87
2018-10-19T08:38:16.747Z,23.50
2018-10-19T08:40:45.148Z,24.60
2018-10-19T08:43:13.591Z,35.87
2018-10-19T08:45:41.967Z,30.70
2018-10-19T08:48:10.476Z,33.17
2018-10-19T08:50:38.907Z,27.97
2018-10-19T08:53:07.358Z,25.97
2018-10-19T08:55:35.786Z,24.97
2018-10-19T08:58:04.248Z,23.63
2018-10-19T09:00:32.631Z,20.00
2018-10-19T09:03:01.152Z,20.93
2018-10-19T09:05:29.527Z,20.37
2018-10-19T09:07:58.033Z,18.40
2018-10-19T09:10:26.567Z,17.97
2018-10-19T09:12:55.245Z,20.53
2018-10-19T09:15:23.637Z,18.27
2018-10-19T09:17:52.084Z,19.53
2018-10-19T09:20:20.501Z,21.17
2018-10-19T09:22:48.886Z,22.10
2018-10-19T09:25:17.322Z,21.97
2018-10-19T09:27:45.734Z,19.87
2018-10-19T09:30:14.127Z,19.07
2018-10-19T09:32:42.599Z,18.27
2018-10-19T09:35:11.019Z,19.80
2018-10-19T09:37:42.560Z,17.87
2018-10-19T09:40:14.025Z,18.23
2018-10-19T09:42:42.801Z,16.53
2018-10-19T09:45:11.259Z,18.70
2018-10-19T09:47:39.746Z,21.93
2018-10-19T09:50:08.116Z,21.13
2018-10-19T09:52:36.522Z,19.57
2018-10-19T09:55:05.605Z,24.60
2018-10-19T09:57:33.984Z,26.97
2018-10-19T10:00:02.576Z,28.17
2018-10-19T10:02:30.980Z,27.50
2018-10-19T10:05:01.771Z,25.20
2018-10-19T10:07:30.180Z,24.60
2018-10-19T10:09:58.554Z,23.70
2018-10-19T10:12:27.011Z,22.03
2018-10-19T10:14:55.445Z,21.37
2018-10-19T10:17:23.803Z,20.60
2018-10-19T10:19:52.179Z,22.30
2018-10-19T10:22:20.617Z,22.90
2018-10-19T10:24:49.065Z,27.90
2018-10-19T10:27:17.416Z,30.40
2018-10-19T10:29:45.805Z,31.40
2018-10-19T10:32:14.315Z,29.57
2018-10-19T10:34:42.676Z,27.93
2018-10-19T10:37:11.153Z,26.93
2018-10-19T10:39:39.492Z,24.67
2018-10-19T10:42:07.899Z,23.83
2018-10-19T10:44:36.293Z,28.33
2018-10-19T10:47:04.921Z,37.13
2018-10-19T10:49:33.287Z,37.23
2018-10-19T10:52:01.683Z,35.17
2018-10-19T10:54:30.137Z,37.47
2018-10-19T10:56:58.619Z,42.67
2018-10-19T10:59:27.132Z,66.13
2018-10-19T11:01:55.582Z,55.33
2018-10-19T11:04:23.976Z,49.63
2018-10-19T11:06:52.379Z,47.30
2018-10-19T11:09:20.770Z,41.80
2018-10-19T11:11:49.200Z,43.37
2018-10-19T11:14:17.621Z,37.93
2018-10-19T11:16:46.063Z,36.13
2018-10-19T11:19:14.521Z,34.33
2018-10-19T11:21:42.998Z,32.67
2018-10-19T11:24:11.506Z,32.23
2018-10-19T11:26:40.164Z,31.10
2018-10-19T11:29:08.577Z,29.00
2018-10-19T11:31:36.960Z,28.83
2018-10-19T11:34:05.647Z,26.40
2018-10-19T11:36:34.392Z,25.20
2018-10-19T11:39:02.862Z,24.63
2018-10-19T11:41:31.255Z,24.20
2018-10-19T11:43:59.658Z,22.23
2018-10-19T11:46:28.200Z,22.50
2018-10-19T11:48:56.698Z,21.20
2018-10-19T11:51:25.123Z,20.87
2018-10-19T11:53:53.603Z,18.57
2018-10-19T11:56:22.217Z,18.73
2018-10-19T11:58:50.615Z,17.67
2018-10-19T12:01:19.086Z,16.90
2018-10-19T12:03:47.496Z,17.33
2018-10-19T12:06:15.907Z,15.67
2018-10-19T12:08:44.424Z,15.90
2018-10-19T12:11:12.915Z,14.50
2018-10-19T12:13:41.302Z,14.20
2018-10-19T12:16:09.823Z,13.30
2018-10-19T12:18:38.354Z,30.67
2018-10-19T12:21:06.991Z,32.43
2018-10-19T12:23:35.414Z,27.77
2018-10-19T12:26:03.911Z,25.80
2018-10-19T12:28:32.418Z,24.20
2018-10-19T12:31:00.934Z,22.00
2018-10-19T12:33:29.379Z,22.27
2018-10-19T12:35:57.860Z,20.23
2018-10-19T12:38:26.276Z,19.60
2018-10-19T12:40:54.751Z,19.03
2018-10-19T12:43:23.687Z,18.77
2018-10-19T12:46:37.233Z,17.03
2018-10-19T12:49:06.077Z,16.63
2018-10-19T12:55:06.693Z,16.03
2018-10-19T12:57:35.269Z,14.80
2018-10-19T13:00:03.768Z,16.30
2018-10-19T13:02:32.247Z,14.83
2018-10-19T13:05:00.674Z,23.47
2018-10-19T13:07:29.147Z,37.13
2018-10-19T13:09:57.534Z,38.77
2018-10-19T13:12:25.940Z,37.63
2018-10-19T13:14:54.368Z,35.80
2018-10-19T13:17:22.751Z,32.23
2018-10-19T13:19:51.217Z,30.47
2018-10-19T13:22:19.657Z,30.43
2018-10-19T13:24:48.057Z,27.60
2018-10-19T13:27:16.632Z,25.10
2018-10-19T13:29:45.975Z,23.00
2018-10-19T13:32:14.918Z,19.97
2018-10-19T13:34:43.635Z,18.47
2018-10-19T13:37:12.295Z,14.57
2018-10-19T13:39:40.890Z,15.57
2018-10-19T13:42:09.367Z,13.73
2018-10-19T13:44:37.806Z,13.70
2018-10-19T13:47:06.349Z,12.67
2018-10-19T13:49:36.803Z,12.73
2018-10-19T13:52:05.853Z,11.00
2018-10-19T13:54:34.688Z,11.00
2018-10-19T13:57:06.423Z,11.17
2018-10-19T13:59:35.631Z,10.63
2018-10-19T14:02:04.612Z,10.40
2018-10-19T14:04:34.189Z,10.27
2018-10-19T14:07:03.428Z,9.90
2018-10-19T14:09:32.232Z,9.83
2018-10-19T14:12:03.267Z,10.58
2018-10-19T14:14:32.244Z,9.10
2018-10-19T14:17:01.828Z,8.67
2018-10-19T14:19:32.990Z,8.67
2018-10-19T14:22:04.259Z,8.63
2018-10-19T14:24:35.617Z,8.13
2018-10-19T14:27:06.998Z,8.17
2018-10-19T14:29:38.576Z,7.93
2018-10-19T14:32:10.253Z,8.40
2018-10-19T14:34:41.453Z,7.77
2018-10-19T14:37:12.896Z,7.33
2018-10-19T14:39:44.276Z,7.80
2018-10-19T14:42:16.006Z,7.83
2018-10-19T14:44:47.123Z,7.53
2018-10-19T14:47:18.286Z,7.70
2018-10-19T14:49:49.796Z,6.10
2018-10-19T14:52:21.255Z,5.67
2018-10-19T14:54:51.584Z,5.67
2018-10-19T14:57:22.824Z,5.27
2018-10-19T14:59:55.321Z,6.77
2018-10-19T15:02:24.859Z,7.07
2018-10-19T15:04:53.733Z,8.50
2018-10-19T15:07:22.393Z,9.27
2018-10-19T15:09:52.377Z,8.37
2018-10-19T15:12:21.340Z,8.17
2018-10-19T15:14:49.807Z,9.77
2018-10-19T15:17:19.320Z,8.40
2018-10-19T15:19:47.806Z,7.37
2018-10-19T15:22:16.297Z,6.83
2018-10-19T15:24:44.727Z,6.93
2018-10-19T15:27:13.201Z,6.47
2018-10-19T15:29:41.525Z,6.30
2018-10-19T15:32:09.910Z,5.60
2018-10-19T15:34:38.339Z,5.73
2018-10-19T15:37:06.816Z,5.73
2018-10-19T15:39:35.408Z,5.80
2018-10-19T15:42:03.799Z,5.17
2018-10-19T15:44:32.215Z,5.10
2018-10-19T15:47:02.844Z,5.33
2018-10-19T15:49:31.931Z,5.87
2018-10-19T15:52:00.521Z,5.33
2018-10-19T15:54:29.013Z,5.53
2018-10-19T15:56:57.743Z,5.03
2018-10-19T15:59:25.999Z,4.90
2018-10-19T16:01:54.708Z,5.60
2018-10-19T16:04:23.262Z,4.80
2018-10-19T16:06:51.651Z,4.30
2018-10-19T16:09:20.044Z,5.30
2018-10-19T16:11:48.604Z,4.23
2018-10-19T16:14:17.055Z,5.00
2018-10-19T16:16:45.500Z,19.10
2018-10-19T16:19:13.892Z,22.20
2018-10-19T16:21:42.355Z,32.70
2018-10-19T16:24:10.840Z,25.07
2018-10-19T16:26:39.216Z,23.47
2018-10-19T16:29:07.713Z,20.23
2018-10-19T16:31:36.174Z,18.83
2018-10-19T16:34:04.873Z,18.20
2018-10-19T16:36:33.876Z,16.37
2018-10-19T16:39:02.299Z,15.57
2018-10-19T16:41:30.687Z,15.07
2018-10-19T16:43:59.166Z,15.20
2018-10-19T16:46:27.637Z,15.30
2018-10-19T16:48:56.146Z,11.53
2018-10-19T16:51:24.523Z,30.57
2018-10-19T16:53:52.954Z,24.53
2018-10-19T16:56:21.725Z,21.40
2018-10-19T16:58:50.227Z,21.43
2018-10-19T17:01:18.661Z,33.03
2018-10-19T17:03:47.734Z,29.53
2018-10-19T17:06:16.384Z,25.70
2018-10-19T17:08:45.080Z,24.30
2018-10-19T17:11:13.504Z,22.23
2018-10-19T17:13:41.936Z,22.73
2018-10-19T17:16:10.327Z,20.27
2018-10-19T17:18:39.798Z,19.80
2018-10-19T17:21:08.244Z,20.03
2018-10-19T17:23:36.778Z,18.87
2018-10-19T17:26:06.118Z,19.17
2018-10-19T17:28:34.583Z,19.83
2018-10-19T17:31:03.313Z,20.27
2018-10-19T17:33:31.825Z,20.67
2018-10-19T17:36:00.734Z,20.03
2018-10-19T17:38:29.133Z,19.43
2018-10-19T17:40:57.533Z,19.50
2018-10-19T17:43:26.036Z,18.20
2018-10-19T17:45:54.349Z,48.47
2018-10-19T17:48:22.787Z,32.30
2018-10-19T17:50:51.247Z,32.63
2018-10-19T17:53:19.732Z,28.83
2018-10-19T17:55:50.079Z,31.17
2018-10-19T17:58:19.357Z,30.23
2018-10-19T18:00:47.784Z,30.63
2018-10-19T18:03:16.296Z,31.47
2018-10-19T18:05:45.033Z,30.60
2018-10-19T18:08:13.476Z,28.13
2018-10-19T18:10:42.008Z,29.70
2018-10-19T18:13:13.461Z,27.43
2018-10-19T18:15:44.528Z,25.93
2018-10-19T18:18:16.056Z,23.50
2018-10-19T18:20:47.439Z,22.83
2018-10-19T18:23:19.067Z,21.77
2018-10-19T18:25:50.440Z,25.87
2018-10-19T18:28:21.611Z,23.13
2018-10-19T18:30:53.281Z,25.47
2018-10-19T18:33:25.017Z,32.47
2018-10-19T18:35:56.544Z,30.53
2018-10-19T18:38:28.098Z,27.67
2018-10-19T18:41:00.043Z,27.87
2018-10-19T18:43:31.300Z,27.97
2018-10-19T18:46:02.746Z,27.10
2018-10-19T18:48:34.054Z,25.57
2018-10-19T18:51:04.849Z,24.03
2018-10-19T18:53:36.576Z,39.87
2018-10-19T18:56:08.008Z,43.27
2018-10-19T18:58:39.449Z,42.97
2018-10-19T19:01:10.850Z,42.03
2018-10-19T19:03:42.252Z,39.03
2018-10-19T19:06:13.853Z,44.07
2018-10-19T19:08:45.129Z,39.90
2018-10-19T19:11:16.236Z,44.37
2018-10-19T19:13:48.673Z,38.77
2018-10-19T19:16:24.549Z,43.17
2018-10-19T19:18:55.882Z,40.00
2018-10-19T19:21:27.564Z,38.60
2018-10-19T19:24:03.592Z,40.33
2018-10-19T19:26:34.313Z,33.97
2018-10-19T19:29:05.914Z,36.90
2018-10-19T19:31:36.933Z,33.73
2018-10-19T19:34:14.060Z,35.07
2018-10-19T19:36:45.185Z,45.33
2018-10-19T19:39:16.032Z,33.43
2018-10-19T19:41:52.079Z,32.30
2018-10-19T19:44:22.747Z,29.83
2018-10-19T19:46:53.734Z,29.17
2018-10-19T19:49:29.952Z,29.77
2018-10-19T19:52:01.505Z,28.43
2018-10-19T19:54:31.932Z,29.83
2018-10-19T19:57:03.402Z,29.43
2018-10-19T19:59:35.112Z,29.07
2018-10-19T20:02:06.482Z,28.93
2018-10-19T20:04:37.829Z,30.07
2018-10-19T20:07:09.782Z,31.93
2018-10-19T20:09:40.200Z,41.93
2018-10-19T20:12:09.978Z,43.70
2018-10-19T20:14:40.485Z,35.60
2018-10-19T20:17:14.235Z,29.07
2018-10-19T20:19:45.060Z,29.27
2018-10-19T20:22:16.302Z,30.20
2018-10-19T20:24:47.737Z,26.27
2018-10-19T20:27:19.204Z,25.97
2018-10-19T20:29:50.802Z,24.70
2018-10-19T20:32:22.556Z,24.53
2018-10-19T20:34:54.291Z,23.27
2018-10-19T20:37:25.912Z,20.93
2018-10-19T20:39:57.727Z,19.53
2018-10-19T20:42:29.245Z,21.57
2018-10-19T20:45:00.665Z,18.23
2018-10-19T20:47:31.921Z,17.93
2018-10-19T20:50:03.202Z,19.10
2018-10-19T20:52:34.923Z,16.17
2018-10-19T20:55:06.890Z,16.20
2018-10-19T20:57:38.687Z,15.73
2018-10-19T21:00:10.662Z,14.57
2018-10-19T21:02:42.270Z,14.57
2018-10-19T21:05:13.959Z,14.23
2018-10-19T21:07:45.416Z,13.50
2018-10-19T21:10:17.049Z,13.23
2018-10-19T21:12:48.758Z,13.00
2018-10-19T21:15:20.642Z,13.30
2018-10-19T21:17:52.154Z,12.10
2018-10-19T21:20:23.759Z,11.50
2018-10-19T21:22:57.597Z,11.23
2018-10-19T21:25:30.967Z,11.17
2018-10-19T21:28:03.444Z,15.97
2018-10-19T21:30:36.482Z,13.23
2018-10-19T21:33:08.925Z,14.00
2018-10-19T21:35:41.382Z,12.67
2018-10-19T21:38:14.370Z,20.37
2018-10-19T21:40:45.158Z,21.73
2018-10-19T21:43:18.028Z,21.83
2018-10-19T21:45:49.439Z,20.43
2018-10-19T21:48:20.848Z,21.00
2018-10-19T21:50:52.319Z,21.70
2018-10-19T21:53:21.863Z,18.47
2018-10-19T21:55:51.851Z,19.63
2018-10-19T21:58:22.184Z,19.93
2018-10-19T22:00:52.010Z,22.20
2018-10-19T22:03:21.952Z,22.07
2018-10-19T22:05:52.035Z,20.93
2018-10-19T22:08:23.842Z,25.50
2018-10-19T22:10:54.983Z,25.20
2018-10-19T22:13:24.947Z,26.63
2018-10-19T22:15:54.529Z,26.73
2018-10-19T22:18:23.860Z,28.93
2018-10-19T22:20:55.633Z,28.70
2018-10-19T22:23:27.958Z,27.63
2018-10-19T22:25:59.239Z,32.07
2018-10-19T22:28:30.575Z,31.63
2018-10-19T22:31:02.244Z,29.97
2018-10-19T22:33:34.241Z,30.20
2018-10-19T22:36:05.775Z,27.93
2018-10-19T22:38:37.232Z,27.23
2018-10-19T22:41:08.741Z,26.80
2018-10-19T22:43:39.984Z,26.27
2018-10-19T22:46:11.595Z,25.63
2018-10-19T22:48:43.130Z,24.37
2018-10-19T22:51:14.495Z,24.33
2018-10-19T22:53:46.095Z,23.17
2018-10-19T22:56:17.609Z,23.03
2018-10-19T22:58:49.026Z,22.43
2018-10-19T23:01:20.420Z,23.17
2018-10-19T23:03:51.885Z,22.27
2018-10-19T23:06:23.301Z,22.43
2018-10-19T23:08:54.783Z,21.13
2018-10-19T23:11:26.170Z,20.30
2018-10-19T23:13:57.580Z,21.67
2018-10-19T23:16:29.154Z,22.50
2018-10-19T23:19:00.466Z,24.50
2018-10-19T23:21:31.747Z,25.07
2018-10-19T23:24:03.356Z,26.37
2018-10-19T23:26:34.394Z,25.60
2018-10-19T23:29:06.427Z,26.33
2018-10-19T23:31:37.990Z,27.27
2018-10-19T23:34:09.311Z,25.83
2018-10-19T23:36:40.734Z,24.20
2018-10-19T23:39:13.231Z,24.07
2018-10-19T23:41:44.712Z,25.13
2018-10-19T23:44:16.194Z,22.10
2018-10-19T23:46:47.524Z,22.03
2018-10-19T23:49:19.140Z,19.90
2018-10-19T23:51:50.403Z,19.30
2018-10-19T23:54:21.932Z,21.93
2018-10-19T23:56:53.496Z,20.37
2018-10-19T23:59:25.029Z,29.07
