createdAt,value
2023-05-21T00:07:09.820Z,100530.75
2023-05-21T00:14:28.362Z,100530.09
2023-05-21T00:21:48.753Z,100539.22
2023-05-21T00:29:07.111Z,100530.81
2023-05-21T00:36:25.613Z,100525.28
2023-05-21T00:43:45.446Z,100521.34
2023-05-21T00:51:03.889Z,100516.63
2023-05-21T00:58:22.311Z,100523.69
2023-05-21T01:05:45.345Z,100511.97
2023-05-21T01:13:04.080Z,100504.66
2023-05-21T01:20:25.052Z,100499.38
2023-05-21T01:27:44.958Z,100495.47
2023-05-21T01:35:06.259Z,100491.00
2023-05-21T01:42:25.526Z,100487.53
2023-05-21T01:49:45.458Z,100495.66
2023-05-21T01:57:04.079Z,100485.38
2023-05-21T02:04:22.698Z,100487.38
2023-05-21T02:11:42.468Z,100477.16
2023-05-21T02:19:00.991Z,100485.28
2023-05-21T02:26:19.462Z,100480.00
2023-05-21T02:33:41.429Z,100473.06
2023-05-21T02:41:02.420Z,100476.22
2023-05-21T02:48:24.466Z,100468.44
2023-05-21T02:55:44.172Z,100463.19
2023-05-21T03:03:03.376Z,100463.66
2023-05-21T03:10:21.833Z,100451.44
2023-05-21T03:17:42.406Z,100464.50
2023-05-21T03:25:01.942Z,100460.00
2023-05-21T03:32:20.507Z,100455.22
2023-05-21T03:39:45.559Z,100461.63
2023-05-21T03:47:04.382Z,100472.00
2023-05-21T03:54:26.615Z,100469.16
2023-05-21T04:01:50.298Z,100460.66
2023-05-21T04:09:09.126Z,100484.34
2023-05-21T04:16:27.958Z,100480.34
2023-05-21T04:23:47.726Z,100484.06
2023-05-21T04:31:15.863Z,100493.72
2023-05-21T04:38:34.915Z,100481.69
2023-05-21T04:45:58.690Z,100495.75
2023-05-21T04:53:17.083Z,100493.03
2023-05-21T05:00:37.942Z,100489.03
2023-05-21T05:08:00.757Z,100500.41
2023-05-21T05:15:19.090Z,100498.44
2023-05-21T05:22:38.414Z,100496.56
2023-05-21T05:29:58.200Z,100495.28
2023-05-21T05:37:16.703Z,100485.22
2023-05-21T05:44:35.453Z,100480.56
2023-05-21T05:51:55.281Z,100479.34
2023-05-21T05:59:13.790Z,100478.75
2023-05-21T06:06:38.908Z,100476.75
2023-05-21T06:14:03.658Z,100465.19
2023-05-21T06:21:22.041Z,100471.38
2023-05-21T06:28:40.453Z,100466.94
2023-05-21T06:36:02.670Z,100464.38
2023-05-21T06:43:21.788Z,100466.84
2023-05-21T06:50:58.589Z,100462.53
2023-05-21T06:58:19.926Z,100457.84
2023-05-21T07:05:39.185Z,100455.69
2023-05-21T07:12:58.214Z,100460.81
2023-05-21T07:20:18.123Z,100456.81
2023-05-21T07:27:39.610Z,100445.13
2023-05-21T07:34:57.860Z,100446.81
2023-05-21T07:42:19.440Z,100449.59
2023-05-21T07:49:37.732Z,100448.94
2023-05-21T07:56:55.869Z,100451.28
2023-05-21T08:04:35.358Z,100448.06
2023-05-21T08:11:53.946Z,100452.78
2023-05-21T08:19:12.609Z,100438.91
2023-05-21T08:26:32.665Z,100443.94
2023-05-21T08:33:56.558Z,100444.56
2023-05-21T08:41:27.606Z,100436.25
2023-05-21T08:48:48.352Z,100432.06
2023-05-21T08:56:07.005Z,100436.78
2023-05-21T09:03:33.889Z,100427.88
2023-05-21T09:10:53.823Z,100435.09
2023-05-21T09:18:16.402Z,100442.22
2023-05-21T09:25:58.867Z,100438.34
2023-05-21T09:33:26.630Z,100430.84
2023-05-21T09:40:56.383Z,100426.53
2023-05-21T09:48:17.346Z,100419.00
2023-05-21T09:55:37.716Z,100410.84
2023-05-21T10:02:57.237Z,100398.94
2023-05-21T10:10:17.336Z,100392.25
2023-05-21T10:17:35.966Z,100394.88
2023-05-21T10:24:54.763Z,100383.75
2023-05-21T10:32:17.165Z,100383.31
2023-05-21T10:39:35.778Z,100389.78
2023-05-21T10:47:23.662Z,100375.06
2023-05-21T10:54:57.589Z,100372.38
2023-05-21T11:02:16.799Z,100373.94
2023-05-21T11:09:35.093Z,100363.78
2023-05-21T11:16:54.753Z,100363.09
2023-05-21T11:24:20.482Z,100358.13
2023-05-21T11:31:41.628Z,100355.91
2023-05-21T11:39:12.125Z,100359.50
2023-05-21T11:46:31.211Z,100352.16
2023-05-21T11:53:50.478Z,100333.75
2023-05-21T12:01:09.963Z,100339.31
2023-05-21T12:08:29.102Z,100328.16
2023-05-21T12:15:48.940Z,100325.56
2023-05-21T12:23:08.625Z,100330.94
2023-05-21T12:30:27.714Z,100327.44
2023-05-21T12:37:45.914Z,100338.38
2023-05-21T12:45:09.152Z,100319.41
2023-05-21T12:52:28.753Z,100321.78
2023-05-21T12:59:49.093Z,100319.78
2023-05-21T13:07:08.835Z,100309.31
2023-05-21T13:14:27.122Z,100315.31
2023-05-21T13:21:45.301Z,100302.94
2023-05-21T13:29:04.767Z,100309.00
2023-05-21T13:36:22.903Z,100305.28
2023-05-21T13:43:43.513Z,100303.25
2023-05-21T13:51:03.140Z,100295.16
2023-05-21T13:58:21.424Z,100294.34
2023-05-21T14:05:39.755Z,100291.84
2023-05-21T14:13:07.795Z,100292.78
2023-05-21T14:20:37.735Z,100294.59
2023-05-21T14:27:55.963Z,100293.97
2023-05-21T14:35:15.587Z,100289.63
2023-05-21T14:42:33.640Z,100289.88
2023-05-21T14:49:52.124Z,100282.06
2023-05-21T14:57:11.643Z,100291.09
2023-05-21T15:04:29.783Z,100274.19
2023-05-21T15:11:52.673Z,100262.69
2023-05-21T15:19:12.422Z,100259.56
2023-05-21T15:26:30.641Z,100256.69
2023-05-21T15:33:49.197Z,100256.63
2023-05-21T15:41:08.892Z,100252.44
2023-05-21T15:48:27.121Z,100254.41
2023-05-21T15:55:45.496Z,100256.03
2023-05-21T16:03:05.272Z,100258.06
2023-05-21T16:10:23.930Z,100261.44
2023-05-21T16:17:42.144Z,100254.38
2023-05-21T16:25:01.660Z,100254.03
2023-05-21T16:32:20.132Z,100243.09
2023-05-21T16:39:38.570Z,100252.34
2023-05-21T16:46:58.261Z,100243.97
2023-05-21T16:54:16.571Z,100246.66
2023-05-21T17:01:35.041Z,100242.81
2023-05-21T17:08:55.041Z,100244.91
2023-05-21T17:16:13.724Z,100253.16
2023-05-21T17:23:32.299Z,100269.97
2023-05-21T17:30:52.038Z,100258.25
2023-05-21T17:38:10.565Z,100265.84
2023-05-21T17:45:28.879Z,100257.38
2023-05-21T17:52:48.642Z,100258.44
2023-05-21T18:00:08.706Z,100258.34
2023-05-21T18:07:33.017Z,100263.09
2023-05-21T18:14:52.969Z,100272.75
2023-05-21T18:22:12.228Z,100278.88
2023-05-21T18:29:31.531Z,100274.41
2023-05-21T18:36:54.254Z,100284.31
2023-05-21T18:44:12.628Z,100277.88
2023-05-21T18:51:31.737Z,100277.59
2023-05-21T18:58:51.482Z,100276.47
2023-05-21T19:06:10.121Z,100286.63
2023-05-21T19:13:28.315Z,100290.63
2023-05-21T19:20:48.181Z,100285.72
2023-05-21T19:28:06.310Z,100287.88
2023-05-21T19:35:24.757Z,100288.03
2023-05-21T19:42:44.658Z,100278.16
2023-05-21T19:50:02.882Z,100279.63
2023-05-21T19:57:21.268Z,100279.72
2023-05-21T20:04:41.201Z,100281.72
2023-05-21T20:11:59.580Z,100269.91
2023-05-21T20:19:18.084Z,100270.34
2023-05-21T20:26:37.755Z,100257.44
2023-05-21T20:33:56.044Z,100261.16
2023-05-21T20:41:14.646Z,100266.09
2023-05-21T20:48:35.363Z,100263.03
2023-05-21T20:55:55.049Z,100259.31
2023-05-21T21:03:13.488Z,100252.53
2023-05-21T21:10:34.019Z,100266.47
2023-05-21T21:17:52.369Z,100258.28
2023-05-21T21:25:11.242Z,100258.88
2023-05-21T21:32:30.834Z,100256.44
2023-05-21T21:39:49.031Z,100264.63
2023-05-21T21:47:07.680Z,100275.66
2023-05-21T21:54:28.016Z,100274.34
2023-05-21T22:01:46.620Z,100279.16
2023-05-21T22:09:05.042Z,100280.66
2023-05-21T22:16:25.406Z,100277.56
2023-05-21T22:23:43.895Z,100282.75
2023-05-21T22:31:02.328Z,100277.72
2023-05-21T22:38:22.329Z,100284.66
2023-05-21T22:45:40.861Z,100279.63
2023-05-21T22:52:59.134Z,100285.91
2023-05-21T23:00:20.928Z,100290.66
2023-05-21T23:07:39.219Z,100286.22
2023-05-21T23:14:57.513Z,100279.91
2023-05-21T23:22:17.339Z,100283.38
2023-05-21T23:29:35.585Z,100277.47
2023-05-21T23:36:53.841Z,100287.22
2023-05-21T23:44:13.587Z,100274.19
2023-05-21T23:51:31.971Z,100267.09
2023-05-21T23:58:50.252Z,100254.22
