createdAt,value
2024-05-09T00:00:31.351Z,21.22
2024-05-09T00:03:05.316Z,21.22
2024-05-09T00:05:32.406Z,21.23
2024-05-09T00:07:59.500Z,21.19
2024-05-09T00:10:34.627Z,21.19
2024-05-09T00:13:04.267Z,21.17
2024-05-09T00:15:31.259Z,21.18
2024-05-09T00:17:58.477Z,21.17
2024-05-09T00:20:33.650Z,21.19
2024-05-09T00:23:05.564Z,21.20
2024-05-09T00:25:32.584Z,21.19
2024-05-09T00:27:59.588Z,21.19
2024-05-09T00:30:33.474Z,21.19
2024-05-09T00:33:03.843Z,21.19
2024-05-09T00:35:31.498Z,21.17
2024-05-09T00:37:58.594Z,21.16
2024-05-09T00:40:35.316Z,21.16
2024-05-09T00:43:06.385Z,21.17
2024-05-09T00:45:33.431Z,21.17
2024-05-09T00:48:00.848Z,21.15
2024-05-09T00:50:35.578Z,21.16
2024-05-09T00:53:04.282Z,21.15
2024-05-09T00:55:31.300Z,21.14
2024-05-09T00:57:58.311Z,21.16
2024-05-09T01:00:31.715Z,21.15
2024-05-09T01:03:05.805Z,21.14
2024-05-09T01:05:33.214Z,21.12
2024-05-09T01:08:00.381Z,21.11
2024-05-09T01:10:33.774Z,21.12
2024-05-09T01:13:02.321Z,21.09
2024-05-09T01:15:29.327Z,21.08
2024-05-09T01:17:56.869Z,21.08
2024-05-09T01:20:36.344Z,21.08
2024-05-09T01:23:08.429Z,21.05
2024-05-09T01:25:35.578Z,21.05
2024-05-09T01:28:02.624Z,21.04
2024-05-09T01:30:34.755Z,21.02
2024-05-09T01:33:04.826Z,21.01
2024-05-09T01:35:32.509Z,21.03
2024-05-09T01:37:59.561Z,21.02
2024-05-09T01:40:36.231Z,21.01
2024-05-09T01:43:06.184Z,20.98
2024-05-09T01:45:33.333Z,21.00
2024-05-09T01:48:00.733Z,21.02
2024-05-09T01:50:37.547Z,20.97
2024-05-09T01:53:08.018Z,20.96
2024-05-09T01:55:35.127Z,20.98
2024-05-09T01:58:02.119Z,20.97
2024-05-09T02:00:37.938Z,20.95
2024-05-09T02:03:08.416Z,20.98
2024-05-09T02:05:35.760Z,20.97
2024-05-09T02:08:02.941Z,20.96
2024-05-09T02:10:32.794Z,20.97
2024-05-09T02:13:00.473Z,20.94
2024-05-09T02:15:27.489Z,20.97
2024-05-09T02:17:54.846Z,20.96
2024-05-09T02:20:30.493Z,20.96
2024-05-09T02:23:02.956Z,20.94
2024-05-09T02:25:30.050Z,20.97
2024-05-09T02:27:57.069Z,20.93
2024-05-09T02:30:31.074Z,20.91
2024-05-09T02:33:06.014Z,20.90
2024-05-09T02:35:33.332Z,20.92
2024-05-09T02:38:00.569Z,20.92
2024-05-09T02:40:35.748Z,20.90
2024-05-09T02:43:05.475Z,20.91
2024-05-09T02:45:32.821Z,20.94
2024-05-09T02:48:00.501Z,20.85
2024-05-09T02:50:34.583Z,20.88
2024-05-09T02:53:06.057Z,20.82
2024-05-09T02:55:33.322Z,20.81
2024-05-09T02:58:00.368Z,20.83
2024-05-09T03:00:36.311Z,20.90
2024-05-09T03:03:06.945Z,21.08
2024-05-09T03:05:34.442Z,20.99
2024-05-09T03:08:01.713Z,20.99
2024-05-09T03:10:32.485Z,20.97
2024-05-09T03:13:02.317Z,20.90
2024-05-09T03:15:29.288Z,20.84
2024-05-09T03:17:56.468Z,21.01
2024-05-09T03:20:27.627Z,20.87
2024-05-09T03:22:59.784Z,20.79
2024-05-09T03:25:26.772Z,20.70
2024-05-09T03:27:53.734Z,20.73
2024-05-09T03:30:29.619Z,20.84
2024-05-09T03:33:03.662Z,20.78
2024-05-09T03:35:30.791Z,20.88
2024-05-09T03:37:57.902Z,20.82
2024-05-09T03:40:28.943Z,20.83
2024-05-09T03:42:57.675Z,20.80
2024-05-09T03:45:24.660Z,21.05
2024-05-09T03:47:51.977Z,20.82
2024-05-09T03:50:26.085Z,20.75
2024-05-09T03:53:00.540Z,20.73
2024-05-09T03:55:27.762Z,20.77
2024-05-09T03:57:54.754Z,20.73
2024-05-09T04:00:30.767Z,20.71
2024-05-09T04:03:04.468Z,20.47
2024-05-09T04:05:31.708Z,20.50
2024-05-09T04:07:58.932Z,20.55
2024-05-09T04:10:32.343Z,20.29
2024-05-09T04:13:01.087Z,20.41
2024-05-09T04:15:28.205Z,20.39
2024-05-09T04:17:55.509Z,20.44
2024-05-09T04:20:33.285Z,20.41
2024-05-09T04:23:05.710Z,20.48
2024-05-09T04:25:32.847Z,20.39
2024-05-09T04:27:59.920Z,20.38
2024-05-09T04:30:36.048Z,20.35
2024-05-09T04:33:07.677Z,20.26
2024-05-09T04:35:36.339Z,20.31
2024-05-09T04:38:03.439Z,20.31
2024-05-09T04:40:34.362Z,20.38
2024-05-09T04:43:03.481Z,20.40
2024-05-09T04:45:30.600Z,20.41
2024-05-09T04:47:58.244Z,20.37
2024-05-09T04:50:33.750Z,20.34
2024-05-09T04:53:05.055Z,20.33
2024-05-09T04:55:32.336Z,20.30
2024-05-09T04:57:59.342Z,20.26
2024-05-09T05:00:34.495Z,20.33
2024-05-09T05:03:04.089Z,20.21
2024-05-09T05:05:31.296Z,20.21
2024-05-09T05:07:58.366Z,20.15
2024-05-09T05:10:29.704Z,20.20
2024-05-09T05:13:02.671Z,20.18
2024-05-09T05:15:29.699Z,20.08
2024-05-09T05:17:56.821Z,20.09
2024-05-09T05:20:30.974Z,20.06
2024-05-09T05:23:00.923Z,20.18
2024-05-09T05:25:28.075Z,20.02
2024-05-09T05:27:55.083Z,20.15
2024-05-09T05:30:28.724Z,20.24
2024-05-09T05:33:00.333Z,20.24
2024-05-09T05:35:27.559Z,20.17
2024-05-09T05:37:54.706Z,20.04
2024-05-09T05:40:28.523Z,20.01
2024-05-09T05:43:02.696Z,20.06
2024-05-09T05:45:29.721Z,19.98
2024-05-09T05:47:56.922Z,19.93
2024-05-09T05:50:31.922Z,20.17
2024-05-09T05:53:02.709Z,20.15
2024-05-09T05:55:29.768Z,20.13
2024-05-09T05:57:56.764Z,20.13
2024-05-09T06:00:30.002Z,20.28
2024-05-09T06:03:04.545Z,20.09
2024-05-09T06:05:31.944Z,20.02
2024-05-09T06:07:59.333Z,19.99
2024-05-09T06:10:34.881Z,20.02
2024-05-09T06:13:05.859Z,19.92
2024-05-09T06:15:32.938Z,19.90
2024-05-09T06:18:00.260Z,19.93
2024-05-09T06:20:35.053Z,19.91
2024-05-09T06:23:04.794Z,19.78
2024-05-09T06:25:32.135Z,19.82
2024-05-09T06:27:59.210Z,19.89
2024-05-09T06:30:35.115Z,19.88
2024-05-09T06:33:08.280Z,19.87
2024-05-09T06:35:36.194Z,19.88
2024-05-09T06:38:03.471Z,19.88
2024-05-09T06:40:37.167Z,19.82
2024-05-09T06:43:06.388Z,19.83
2024-05-09T06:45:33.436Z,19.74
2024-05-09T06:48:00.756Z,19.73
2024-05-09T06:50:31.330Z,19.72
2024-05-09T06:53:02.837Z,19.71
2024-05-09T06:55:29.866Z,19.66
2024-05-09T06:57:56.898Z,19.64
2024-05-09T07:00:30.751Z,19.66
2024-05-09T07:03:05.990Z,19.65
2024-05-09T07:05:33.366Z,19.64
2024-05-09T07:08:00.544Z,19.62
2024-05-09T07:10:33.108Z,19.60
2024-05-09T07:13:02.442Z,19.63
2024-05-09T07:15:29.446Z,19.59
2024-05-09T07:17:56.825Z,19.56
2024-05-09T07:20:32.267Z,19.54
2024-05-09T07:23:01.924Z,19.54
2024-05-09T07:25:29.098Z,19.56
2024-05-09T07:27:56.184Z,19.57
2024-05-09T07:30:27.916Z,19.54
2024-05-09T07:33:00.501Z,19.56
2024-05-09T07:35:27.902Z,19.50
2024-05-09T07:37:55.081Z,19.49
2024-05-09T07:40:31.620Z,19.49
2024-05-09T07:43:02.523Z,19.53
2024-05-09T07:45:45.703Z,19.51
2024-05-09T07:49:59.704Z,19.50
2024-05-09T07:53:40.959Z,19.50
2024-05-09T07:56:12.251Z,19.49
2024-05-09T07:58:39.594Z,19.51
2024-05-09T08:01:06.820Z,19.54
2024-05-09T08:03:34.339Z,19.74
2024-05-09T08:06:01.606Z,19.81
2024-05-09T08:08:28.662Z,19.87
2024-05-09T08:10:55.773Z,19.85
2024-05-09T08:13:23.049Z,19.91
2024-05-09T08:15:50.266Z,19.90
2024-05-09T08:18:17.565Z,19.95
2024-05-09T08:20:44.849Z,19.94
2024-05-09T08:23:11.843Z,20.02
2024-05-09T08:25:38.936Z,19.97
2024-05-09T08:28:06.089Z,19.89
2024-05-09T08:30:37.062Z,19.97
2024-05-09T08:33:05.966Z,20.01
2024-05-09T08:35:33.936Z,19.95
2024-05-09T08:38:01.102Z,20.01
2024-05-09T08:40:34.335Z,20.00
2024-05-09T08:43:03.475Z,20.00
2024-05-09T08:45:30.623Z,19.97
2024-05-09T08:47:57.703Z,20.01
2024-05-09T08:50:32.288Z,19.98
2024-05-09T08:53:05.311Z,19.94
2024-05-09T08:55:32.373Z,20.05
2024-05-09T08:57:59.434Z,20.04
2024-05-09T09:00:35.496Z,20.08
2024-05-09T09:03:04.305Z,19.99
2024-05-09T09:05:31.738Z,20.09
2024-05-09T09:07:59.076Z,20.07
2024-05-09T09:10:31.890Z,20.06
2024-05-09T09:13:00.112Z,19.67
2024-05-09T09:15:27.265Z,19.67
2024-05-09T09:17:54.509Z,19.62
2024-05-09T09:20:26.518Z,19.60
2024-05-09T09:23:00.768Z,19.62
2024-05-09T09:25:27.763Z,19.68
2024-05-09T09:27:54.848Z,19.69
2024-05-09T09:30:34.044Z,19.74
2024-05-09T09:33:04.011Z,19.72
2024-05-09T09:35:31.146Z,19.75
2024-05-09T09:37:58.170Z,19.78
2024-05-09T09:40:31.356Z,20.05
2024-05-09T09:43:00.154Z,19.83
2024-05-09T09:45:27.415Z,19.84
2024-05-09T09:47:54.623Z,19.98
2024-05-09T09:50:27.874Z,20.10
2024-05-09T09:53:00.931Z,20.16
2024-05-09T09:55:27.942Z,20.17
2024-05-09T09:57:55.096Z,20.15
2024-05-09T10:00:27.222Z,20.21
2024-05-09T10:02:59.456Z,20.19
2024-05-09T10:05:27.178Z,20.20
2024-05-09T10:07:54.419Z,20.23
2024-05-09T10:10:29.852Z,20.22
2024-05-09T10:12:59.592Z,20.20
2024-05-09T10:15:26.655Z,20.20
2024-05-09T10:17:53.839Z,20.25
2024-05-09T10:20:24.775Z,20.25
2024-05-09T10:22:54.868Z,20.25
2024-05-09T10:25:21.987Z,20.23
2024-05-09T10:27:49.138Z,20.24
2024-05-09T10:30:25.384Z,20.26
2024-05-09T10:32:56.583Z,20.29
2024-05-09T10:35:23.679Z,20.28
2024-05-09T10:37:50.714Z,20.28
2024-05-09T10:40:25.755Z,20.32
2024-05-09T10:42:56.340Z,20.33
2024-05-09T10:45:23.511Z,20.37
2024-05-09T10:47:50.607Z,20.36
2024-05-09T10:50:25.239Z,20.35
2024-05-09T10:52:55.678Z,20.37
2024-05-09T10:55:22.804Z,20.38
2024-05-09T10:57:49.969Z,20.40
2024-05-09T11:00:27.036Z,20.45
2024-05-09T11:02:57.560Z,20.45
2024-05-09T11:08:05.175Z,20.46
2024-05-09T11:10:34.318Z,20.47
2024-05-09T11:13:01.874Z,20.50
2024-05-09T11:15:28.928Z,20.53
2024-05-09T11:17:56.066Z,20.57
2024-05-09T11:20:29.375Z,20.55
2024-05-09T11:22:57.162Z,20.57
2024-05-09T11:25:24.285Z,20.56
2024-05-09T11:27:51.349Z,20.60
2024-05-09T11:30:26.663Z,20.59
2024-05-09T11:32:58.819Z,20.59
2024-05-09T11:35:25.856Z,20.63
2024-05-09T11:37:52.824Z,20.64
2024-05-09T11:40:25.460Z,20.67
2024-05-09T11:42:55.692Z,20.68
2024-05-09T11:45:22.712Z,20.63
2024-05-09T11:47:49.869Z,20.67
2024-05-09T11:50:26.725Z,20.74
2024-05-09T11:52:57.235Z,20.69
2024-05-09T11:55:27.685Z,20.73
2024-05-09T11:57:55.691Z,20.73
2024-05-09T12:00:33.655Z,20.77
2024-05-09T12:03:04.156Z,20.76
2024-05-09T12:05:31.344Z,20.80
2024-05-09T12:07:58.438Z,20.85
2024-05-09T12:10:32.674Z,20.85
2024-05-09T12:13:02.638Z,20.84
2024-05-09T12:15:30.347Z,20.82
2024-05-09T12:17:59.011Z,20.87
2024-05-09T12:20:35.516Z,20.84
2024-05-09T12:23:05.530Z,20.93
2024-05-09T12:25:32.568Z,21.03
2024-05-09T12:27:59.681Z,20.96
2024-05-09T12:30:35.441Z,21.01
2024-05-09T12:33:06.130Z,21.04
2024-05-09T12:35:33.388Z,21.04
2024-05-09T12:38:00.490Z,21.05
2024-05-09T12:40:35.480Z,21.07
2024-05-09T12:43:05.335Z,21.07
2024-05-09T12:45:32.575Z,21.09
2024-05-09T12:47:59.776Z,21.07
2024-05-09T12:50:32.454Z,21.08
2024-05-09T12:53:02.087Z,21.13
2024-05-09T12:55:33.386Z,21.14
2024-05-09T12:58:04.741Z,21.15
2024-05-09T13:00:34.120Z,21.19
2024-05-09T13:03:01.873Z,21.19
2024-05-09T13:05:29.689Z,21.20
2024-05-09T13:07:57.229Z,21.20
2024-05-09T13:10:31.194Z,21.22
2024-05-09T13:13:00.686Z,21.28
2024-05-09T13:15:28.565Z,21.28
2024-05-09T13:17:58.435Z,21.27
2024-05-09T13:20:32.816Z,21.30
2024-05-09T13:23:02.260Z,21.34
2024-05-09T13:25:29.458Z,21.28
2024-05-09T13:27:56.655Z,21.29
2024-05-09T13:30:29.877Z,21.32
2024-05-09T13:33:06.334Z,21.37
2024-05-09T13:35:34.116Z,21.39
2024-05-09T13:38:01.160Z,21.38
2024-05-09T13:40:33.476Z,21.40
2024-05-09T13:43:03.021Z,21.45
2024-05-09T13:45:30.321Z,21.49
2024-05-09T13:47:57.620Z,21.46
2024-05-09T13:50:33.157Z,21.46
2024-05-09T13:53:03.023Z,21.47
2024-05-09T13:55:30.088Z,21.49
2024-05-09T13:57:57.124Z,21.50
2024-05-09T14:00:38.141Z,21.53
2024-05-09T14:03:11.186Z,21.53
2024-05-09T14:05:38.696Z,21.54
2024-05-09T14:08:05.815Z,21.56
2024-05-09T14:10:33.027Z,21.60
2024-05-09T14:13:00.436Z,21.59
2024-05-09T14:15:27.541Z,21.61
2024-05-09T14:17:54.594Z,21.63
2024-05-09T14:22:51.494Z,21.68
2024-05-09T14:25:18.696Z,21.71
2024-05-09T14:27:45.839Z,21.76
2024-05-09T14:30:22.073Z,21.77
2024-05-09T14:32:53.410Z,21.79
2024-05-09T14:35:20.597Z,21.80
2024-05-09T14:37:47.618Z,21.91
2024-05-09T14:40:26.442Z,21.92
2024-05-09T14:43:02.910Z,21.96
2024-05-09T14:45:30.350Z,21.99
2024-05-09T14:47:57.580Z,22.02
2024-05-09T14:50:34.447Z,22.03
2024-05-09T14:53:04.651Z,22.07
2024-05-09T14:55:31.694Z,22.10
2024-05-09T14:57:58.780Z,22.11
2024-05-09T15:00:29.620Z,22.15
2024-05-09T15:03:03.027Z,22.19
2024-05-09T15:05:30.468Z,22.21
2024-05-09T15:08:06.969Z,22.25
2024-05-09T15:10:36.202Z,22.28
2024-05-09T15:13:04.514Z,22.32
2024-05-09T15:15:31.843Z,22.35
2024-05-09T15:17:59.060Z,22.39
2024-05-09T15:20:33.244Z,22.43
2024-05-09T15:23:03.197Z,22.44
2024-05-09T15:25:30.600Z,22.48
2024-05-09T15:27:57.839Z,22.51
2024-05-09T15:30:30.304Z,22.56
2024-05-09T15:33:00.376Z,22.60
2024-05-09T15:35:27.848Z,22.67
2024-05-09T15:37:54.879Z,22.44
2024-05-09T15:40:31.020Z,21.96
2024-05-09T15:43:05.034Z,21.96
2024-05-09T15:45:32.538Z,21.78
2024-05-09T15:48:00.037Z,21.79
2024-05-09T15:50:35.972Z,22.35
2024-05-09T15:53:07.707Z,22.69
2024-05-09T15:55:35.671Z,22.71
2024-05-09T15:58:03.416Z,22.77
2024-05-09T16:00:37.705Z,22.78
2024-05-09T16:03:08.366Z,22.76
2024-05-09T16:05:35.640Z,22.81
2024-05-09T16:08:02.739Z,22.89
2024-05-09T16:10:32.948Z,22.91
2024-05-09T16:13:02.086Z,22.95
2024-05-09T16:15:29.581Z,22.99
2024-05-09T16:17:56.987Z,22.98
2024-05-09T16:22:53.901Z,23.06
2024-05-09T16:25:20.954Z,23.12
2024-05-09T16:27:48.117Z,23.06
2024-05-09T16:30:24.112Z,23.15
2024-05-09T16:32:55.292Z,23.06
2024-05-09T16:35:22.359Z,23.00
2024-05-09T16:37:49.388Z,22.64
2024-05-09T16:40:25.302Z,22.52
2024-05-09T16:43:01.166Z,22.62
2024-05-09T16:45:28.167Z,22.61
2024-05-09T16:47:55.279Z,22.62
2024-05-09T16:50:26.638Z,22.81
2024-05-09T16:52:58.925Z,22.86
2024-05-09T16:55:26.036Z,22.90
2024-05-09T16:57:53.117Z,23.06
2024-05-09T17:00:31.053Z,23.24
2024-05-09T17:03:06.822Z,23.20
2024-05-09T17:05:34.892Z,23.22
2024-05-09T17:08:02.494Z,23.25
2024-05-09T17:10:33.340Z,23.34
2024-05-09T17:13:02.469Z,23.27
2024-05-09T17:15:30.091Z,23.45
2024-05-09T17:17:57.198Z,23.66
2024-05-09T17:20:31.765Z,23.72
2024-05-09T17:23:02.111Z,23.95
2024-05-09T17:25:29.210Z,24.10
2024-05-09T17:27:56.530Z,24.19
2024-05-09T17:30:32.010Z,24.51
2024-05-09T17:33:03.171Z,24.68
2024-05-09T17:35:30.425Z,24.74
2024-05-09T17:37:57.430Z,24.53
2024-05-09T17:40:31.494Z,24.76
2024-05-09T17:43:03.088Z,25.17
2024-05-09T17:45:30.517Z,25.29
2024-05-09T17:47:58.021Z,24.58
2024-05-09T17:50:31.477Z,24.07
2024-05-09T17:53:02.683Z,24.15
2024-05-09T17:55:30.011Z,23.73
2024-05-09T17:57:57.319Z,23.43
2024-05-09T18:00:33.731Z,23.34
2024-05-09T18:03:06.245Z,23.24
2024-05-09T18:05:33.683Z,23.15
2024-05-09T18:08:00.954Z,23.11
2024-05-09T18:10:35.196Z,23.07
2024-05-09T18:13:05.845Z,23.02
2024-05-09T18:15:33.434Z,23.03
2024-05-09T18:18:00.739Z,22.93
2024-05-09T18:20:37.890Z,23.15
2024-05-09T18:23:10.444Z,23.30
2024-05-09T18:25:37.585Z,23.36
2024-05-09T18:28:04.756Z,23.46
2024-05-09T18:30:35.174Z,23.35
2024-05-09T18:33:04.324Z,23.40
2024-05-09T18:35:32.105Z,23.37
2024-05-09T18:37:59.115Z,23.39
2024-05-09T18:40:32.949Z,23.26
2024-05-09T18:43:03.483Z,23.13
2024-05-09T18:45:31.033Z,23.04
2024-05-09T18:47:58.451Z,23.13
2024-05-09T18:50:34.260Z,23.14
2024-05-09T18:53:04.831Z,23.07
2024-05-09T18:55:31.820Z,23.20
2024-05-09T18:57:58.916Z,23.32
2024-05-09T19:00:34.020Z,23.34
2024-05-09T19:03:05.604Z,23.26
2024-05-09T19:05:33.674Z,23.23
2024-05-09T19:08:00.937Z,23.27
2024-05-09T19:10:33.813Z,23.38
2024-05-09T19:13:05.440Z,23.38
2024-05-09T19:15:36.133Z,23.40
2024-05-09T19:18:03.293Z,23.36
2024-05-09T19:20:34.474Z,23.28
2024-05-09T19:23:03.151Z,23.18
2024-05-09T19:25:30.318Z,23.26
2024-05-09T19:27:57.410Z,23.31
2024-05-09T19:30:33.023Z,23.39
2024-05-09T19:33:05.428Z,23.38
2024-05-09T19:35:32.635Z,23.38
2024-05-09T19:37:59.833Z,23.41
2024-05-09T19:40:31.516Z,23.34
2024-05-09T19:43:00.670Z,23.28
2024-05-09T19:45:27.892Z,23.20
2024-05-09T19:47:55.091Z,23.17
2024-05-09T19:50:30.828Z,23.25
2024-05-09T19:53:04.382Z,23.14
2024-05-09T19:55:31.390Z,23.16
2024-05-09T19:57:59.883Z,23.26
2024-05-09T20:00:32.991Z,23.06
2024-05-09T20:03:03.217Z,23.16
2024-05-09T20:05:30.736Z,23.08
2024-05-09T20:07:58.220Z,23.05
2024-05-09T20:10:31.414Z,22.94
2024-05-09T20:13:00.618Z,23.08
2024-05-09T20:15:27.724Z,23.14
2024-05-09T20:17:55.280Z,23.12
2024-05-09T20:22:52.318Z,23.08
2024-05-09T20:25:19.326Z,23.09
2024-05-09T20:27:46.389Z,23.21
2024-05-09T20:30:20.892Z,23.16
2024-05-09T20:32:52.382Z,23.01
2024-05-09T20:35:19.382Z,22.89
2024-05-09T20:37:46.353Z,22.89
2024-05-09T20:40:21.157Z,22.91
2024-05-09T20:42:52.693Z,22.88
2024-05-09T20:45:19.785Z,22.83
2024-05-09T20:47:46.889Z,22.87
2024-05-09T20:50:23.690Z,22.94
2024-05-09T20:52:59.524Z,22.92
2024-05-09T20:55:26.500Z,22.97
2024-05-09T20:57:53.526Z,22.93
2024-05-09T21:00:26.171Z,22.87
2024-05-09T21:03:01.547Z,22.91
2024-05-09T21:05:28.671Z,22.98
2024-05-09T21:07:55.690Z,22.99
2024-05-09T21:10:23.199Z,23.02
2024-05-09T21:12:53.652Z,23.02
2024-05-09T21:15:20.686Z,23.03
2024-05-09T21:17:47.771Z,23.02
2024-05-09T21:20:20.177Z,23.02
2024-05-09T21:22:51.116Z,23.03
2024-05-09T21:25:18.165Z,23.04
2024-05-09T21:27:45.196Z,23.03
2024-05-09T21:30:18.688Z,23.01
2024-05-09T21:32:54.645Z,23.05
2024-05-09T21:35:21.741Z,23.12
2024-05-09T21:37:48.738Z,23.08
2024-05-09T21:40:24.385Z,23.06
2024-05-09T21:42:58.426Z,23.04
2024-05-09T21:45:25.481Z,23.02
2024-05-09T21:47:52.556Z,23.01
2024-05-09T21:50:27.353Z,22.99
2024-05-09T21:52:58.731Z,22.98
2024-05-09T21:55:25.806Z,22.99
2024-05-09T21:57:52.825Z,22.98
2024-05-09T22:00:28.430Z,22.99
2024-05-09T22:03:02.453Z,23.00
2024-05-09T22:05:29.757Z,23.02
2024-05-09T22:07:57.128Z,22.94
2024-05-09T22:10:30.617Z,22.72
2024-05-09T22:13:01.609Z,22.65
2024-05-09T22:15:28.968Z,22.60
2024-05-09T22:17:56.848Z,22.57
2024-05-09T22:20:33.099Z,22.58
2024-05-09T22:23:03.566Z,22.56
2024-05-09T22:25:31.399Z,22.56
2024-05-09T22:27:59.233Z,22.54
2024-05-09T22:30:34.440Z,22.52
2024-05-09T22:33:05.400Z,22.51
2024-05-09T22:35:32.637Z,22.47
2024-05-09T22:37:59.670Z,22.47
2024-05-09T22:40:37.728Z,22.50
2024-05-09T22:43:12.927Z,22.46
2024-05-09T22:45:40.106Z,22.50
2024-05-09T22:48:07.516Z,22.49
2024-05-09T22:50:34.792Z,22.47
2024-05-09T22:53:01.854Z,22.45
2024-05-09T22:55:29.052Z,22.41
2024-05-09T22:57:56.327Z,22.42
2024-05-09T23:00:31.334Z,22.40
2024-05-09T23:02:59.788Z,22.37
2024-05-09T23:05:27.123Z,22.37
2024-05-09T23:07:54.361Z,22.36
2024-05-09T23:10:28.232Z,22.35
2024-05-09T23:13:01.740Z,22.34
2024-05-09T23:15:29.150Z,22.35
2024-05-09T23:17:56.300Z,22.37
2024-05-09T23:20:33.330Z,22.35
2024-05-09T23:23:04.938Z,22.34
2024-05-09T23:25:32.018Z,22.33
2024-05-09T23:27:59.064Z,22.31
2024-05-09T23:30:34.237Z,22.31
2024-05-09T23:33:05.322Z,22.34
2024-05-09T23:35:32.716Z,22.31
2024-05-09T23:37:59.838Z,22.29
2024-05-09T23:40:36.208Z,22.34
2024-05-09T23:43:06.475Z,22.29
2024-05-09T23:45:33.727Z,22.29
2024-05-09T23:48:01.186Z,22.32
2024-05-09T23:50:34.613Z,22.29
2024-05-09T23:53:04.857Z,22.31
2024-05-09T23:55:32.606Z,22.28
2024-05-09T23:57:59.944Z,22.30
