createdAt,value
2018-10-17T00:00:49.004Z,12.27
2018-10-17T00:03:38.027Z,11.66
2018-10-17T00:06:25.420Z,12.19
2018-10-17T00:18:31.098Z,11.22
2018-10-17T00:24:26.095Z,11.30
2018-10-17T00:27:13.718Z,11.17
2018-10-17T00:36:16.389Z,10.87
2018-10-17T00:39:07.396Z,10.73
2018-10-17T00:41:55.383Z,10.60
2018-10-17T00:44:42.841Z,10.50
2018-10-17T00:47:30.959Z,10.44
2018-10-17T00:53:32.952Z,10.57
2018-10-17T00:59:27.783Z,10.47
2018-10-17T01:02:15.177Z,10.53
2018-10-17T01:08:09.042Z,10.61
2018-10-17T01:10:56.235Z,10.67
2018-10-17T01:16:52.114Z,10.70
2018-10-17T01:19:54.910Z,10.67
2018-10-17T01:25:48.823Z,10.75
2018-10-17T01:28:44.448Z,10.83
2018-10-17T01:34:53.609Z,11.70
2018-10-17T01:37:40.958Z,11.29
2018-10-17T01:43:36.318Z,11.29
2018-10-17T01:46:24.022Z,11.33
2018-10-17T01:52:31.409Z,11.32
2018-10-17T01:58:24.687Z,11.50
2018-10-17T02:07:24.938Z,11.54
2018-10-17T02:16:40.193Z,11.44
2018-10-17T02:19:35.346Z,11.42
2018-10-17T02:25:28.999Z,11.35
2018-10-17T02:34:33.107Z,11.17
2018-10-17T02:37:28.115Z,11.13
2018-10-17T02:40:16.491Z,11.08
2018-10-17T02:43:12.173Z,11.04
2018-10-17T02:45:59.915Z,10.98
2018-10-17T02:51:55.480Z,11.05
2018-10-17T02:57:49.855Z,11.57
2018-10-17T03:00:40.725Z,11.05
2018-10-17T03:03:27.764Z,10.97
2018-10-17T03:15:36.070Z,10.75
2018-10-17T03:18:25.034Z,10.75
2018-10-17T03:21:12.628Z,10.73
2018-10-17T03:36:35.047Z,10.67
2018-10-17T03:39:37.491Z,11.34
2018-10-17T03:42:25.072Z,10.88
2018-10-17T03:57:39.520Z,10.72
2018-10-17T04:00:26.937Z,10.72
2018-10-17T04:09:37.952Z,10.66
2018-10-17T04:12:25.191Z,10.65
2018-10-17T04:15:26.371Z,10.63
2018-10-17T04:18:13.760Z,10.60
2018-10-17T04:21:01.404Z,11.25
2018-10-17T04:23:49.749Z,11.41
2018-10-17T04:32:51.294Z,10.61
2018-10-17T04:35:43.501Z,11.22
2018-10-17T04:38:32.066Z,11.33
2018-10-17T04:41:20.172Z,11.37
2018-10-17T04:44:07.716Z,10.71
2018-10-17T04:50:01.827Z,10.27
2018-10-17T04:52:50.788Z,10.09
2018-10-17T04:58:48.767Z,9.91
2018-10-17T05:04:45.529Z,9.91
2018-10-17T05:07:33.006Z,9.92
2018-10-17T05:10:21.577Z,9.93
2018-10-17T05:13:09.203Z,9.93
2018-10-17T05:15:58.625Z,9.94
2018-10-17T05:18:47.057Z,9.96
2018-10-17T05:21:49.665Z,9.97
2018-10-17T05:24:39.151Z,9.90
2018-10-17T05:33:42.894Z,9.77
2018-10-17T05:36:30.673Z,9.77
2018-10-17T05:39:17.951Z,10.52
2018-10-17T05:42:05.181Z,10.06
2018-10-17T05:44:57.039Z,10.75
2018-10-17T05:47:44.666Z,10.25
2018-10-17T05:50:33.407Z,10.19
2018-10-17T05:53:22.646Z,10.18
2018-10-17T05:56:17.902Z,10.20
2018-10-17T05:59:07.829Z,10.20
2018-10-17T06:08:10.298Z,10.29
2018-10-17T06:10:58.820Z,10.33
2018-10-17T06:16:52.746Z,10.40
2018-10-17T06:19:56.616Z,10.45
2018-10-17T06:22:45.034Z,10.47
2018-10-17T06:25:32.594Z,10.53
2018-10-17T06:28:22.885Z,10.63
2018-10-17T06:31:10.276Z,10.71
2018-10-17T06:33:58.180Z,10.79
2018-10-17T06:39:52.691Z,11.67
2018-10-17T06:42:42.243Z,11.25
2018-10-17T06:45:30.167Z,11.21
2018-10-17T06:48:18.035Z,11.22
2018-10-17T06:51:06.021Z,11.28
2018-10-17T06:53:53.376Z,11.34
2018-10-17T06:56:40.902Z,12.18
2018-10-17T07:08:48.865Z,12.32
2018-10-17T07:11:39.553Z,13.17
2018-10-17T07:14:28.062Z,12.74
2018-10-17T07:17:18.741Z,13.53
2018-10-17T07:20:06.694Z,13.07
2018-10-17T07:32:21.219Z,12.82
2018-10-17T07:35:08.811Z,12.85
2018-10-17T07:37:57.353Z,12.88
2018-10-17T07:43:51.646Z,13.87
2018-10-17T07:46:39.221Z,13.42
2018-10-17T07:49:27.506Z,14.15
2018-10-17T07:52:15.849Z,14.42
2018-10-17T08:07:38.594Z,14.32
2018-10-17T08:10:26.653Z,15.23
2018-10-17T08:13:14.228Z,15.57
2018-10-17T08:19:17.415Z,15.15
2018-10-17T08:22:07.220Z,15.26
2018-10-17T08:31:06.999Z,15.49
2018-10-17T08:33:57.446Z,15.61
2018-10-17T08:36:54.244Z,15.70
2018-10-17T08:42:48.049Z,15.96
2018-10-17T08:45:35.585Z,16.14
2018-10-17T08:48:22.837Z,16.36
2018-10-17T08:51:12.692Z,16.60
2018-10-17T08:54:02.316Z,17.68
2018-10-17T08:59:57.139Z,17.46
2018-10-17T09:06:01.335Z,17.77
2018-10-17T09:08:49.926Z,17.87
2018-10-17T09:11:39.164Z,17.98
2018-10-17T09:14:29.702Z,18.11
2018-10-17T09:17:17.714Z,18.27
2018-10-17T09:20:06.348Z,18.47
2018-10-17T09:22:53.519Z,19.58
2018-10-17T09:25:43.789Z,19.82
2018-10-17T09:28:33.088Z,19.25
2018-10-17T09:31:24.649Z,19.31
2018-10-17T09:34:14.301Z,19.44
2018-10-17T09:37:02.727Z,19.48
2018-10-17T09:39:52.152Z,19.55
2018-10-17T09:42:39.311Z,19.66
2018-10-17T09:45:28.054Z,19.78
2018-10-17T09:48:15.817Z,19.89
2018-10-17T09:51:03.561Z,20.01
2018-10-17T09:53:51.544Z,20.10
2018-10-17T09:56:38.837Z,20.22
2018-10-17T09:59:26.259Z,20.31
2018-10-17T10:02:16.362Z,21.32
2018-10-17T10:05:05.408Z,20.70
2018-10-17T10:07:52.852Z,20.67
2018-10-17T10:10:42.714Z,20.67
2018-10-17T10:13:30.407Z,20.70
2018-10-17T10:16:18.854Z,20.71
2018-10-17T10:19:07.122Z,20.72
2018-10-17T10:21:54.921Z,20.74
2018-10-17T10:24:42.382Z,20.71
2018-10-17T10:27:31.109Z,20.62
2018-10-17T10:30:18.657Z,20.59
2018-10-17T10:36:13.839Z,21.74
2018-10-17T10:39:02.075Z,21.98
2018-10-17T10:41:49.375Z,21.23
2018-10-17T10:44:41.898Z,21.12
2018-10-17T10:47:29.970Z,21.05
2018-10-17T10:50:18.720Z,21.01
2018-10-17T10:53:07.033Z,21.03
2018-10-17T10:55:55.379Z,21.05
2018-10-17T10:58:45.071Z,21.06
2018-10-17T11:01:32.562Z,21.05
2018-10-17T11:04:20.722Z,20.90
2018-10-17T11:07:10.811Z,20.82
2018-10-17T11:09:58.124Z,20.78
2018-10-17T11:12:45.548Z,21.78
2018-10-17T11:18:38.991Z,21.03
2018-10-17T11:21:26.900Z,21.03
2018-10-17T11:24:14.286Z,21.10
2018-10-17T11:27:01.497Z,21.04
2018-10-17T11:29:49.289Z,21.09
2018-10-17T11:32:37.386Z,21.15
2018-10-17T11:35:24.600Z,21.16
2018-10-17T11:38:13.340Z,22.11
2018-10-17T11:41:00.951Z,21.57
2018-10-17T11:43:48.183Z,21.56
2018-10-17T11:46:35.462Z,22.53
2018-10-17T11:49:22.828Z,21.94
2018-10-17T11:52:11.059Z,21.89
2018-10-17T11:54:59.218Z,21.87
2018-10-17T11:57:46.881Z,21.89
2018-10-17T12:00:34.201Z,21.95
2018-10-17T12:03:22.187Z,22.03
2018-10-17T12:06:09.688Z,22.10
2018-10-17T12:08:59.703Z,22.20
2018-10-17T12:11:48.060Z,23.15
2018-10-17T12:14:35.438Z,22.47
2018-10-17T12:17:22.909Z,22.36
2018-10-17T12:20:10.513Z,22.31
2018-10-17T12:22:59.936Z,22.32
2018-10-17T12:25:47.343Z,22.41
2018-10-17T12:28:34.871Z,22.45
2018-10-17T12:31:22.807Z,22.46
2018-10-17T12:34:10.228Z,22.52
2018-10-17T12:36:57.676Z,22.59
2018-10-17T12:39:45.028Z,22.65
2018-10-17T12:42:32.665Z,22.75
2018-10-17T12:45:22.710Z,22.86
2018-10-17T12:48:09.964Z,22.96
2018-10-17T12:50:57.549Z,23.05
2018-10-17T12:53:45.333Z,23.12
2018-10-17T12:56:34.767Z,24.05
2018-10-17T12:59:22.171Z,23.40
2018-10-17T13:02:09.585Z,23.35
2018-10-17T13:04:59.602Z,24.32
2018-10-17T13:07:49.691Z,23.56
2018-10-17T13:10:36.805Z,23.45
2018-10-17T13:13:24.561Z,23.44
2018-10-17T13:16:15.673Z,24.34
2018-10-17T13:19:05.426Z,23.64
2018-10-17T13:21:53.926Z,23.51
2018-10-17T13:24:41.609Z,23.42
2018-10-17T13:27:28.535Z,23.35
2018-10-17T13:30:16.671Z,23.30
2018-10-17T13:33:04.198Z,23.25
2018-10-17T13:35:51.543Z,24.15
2018-10-17T13:38:49.143Z,23.44
2018-10-17T13:41:36.261Z,23.25
2018-10-17T13:44:23.451Z,23.15
2018-10-17T13:47:11.177Z,23.07
2018-10-17T13:50:03.162Z,22.97
2018-10-17T13:52:50.857Z,22.83
2018-10-17T13:55:38.924Z,22.73
2018-10-17T13:58:27.369Z,22.63
2018-10-17T14:04:20.538Z,22.44
2018-10-17T14:07:09.978Z,22.38
2018-10-17T14:09:57.293Z,22.34
2018-10-17T14:12:46.537Z,22.29
2018-10-17T14:15:33.773Z,22.25
2018-10-17T14:18:22.508Z,22.20
2018-10-17T14:21:11.750Z,22.14
2018-10-17T14:23:59.411Z,22.08
2018-10-17T14:26:47.774Z,22.05
2018-10-17T14:29:35.309Z,22.00
2018-10-17T14:32:24.699Z,21.96
2018-10-17T14:35:13.898Z,21.90
2018-10-17T14:38:01.209Z,21.87
2018-10-17T14:43:55.928Z,22.03
2018-10-17T14:46:43.448Z,21.92
2018-10-17T14:49:31.017Z,22.64
2018-10-17T14:55:24.913Z,21.82
2018-10-17T14:58:12.148Z,21.68
2018-10-17T15:01:03.682Z,22.39
2018-10-17T15:03:51.208Z,21.75
2018-10-17T15:06:38.841Z,21.55
2018-10-17T15:09:34.019Z,22.19
2018-10-17T15:12:21.540Z,21.48
2018-10-17T15:15:09.083Z,21.26
2018-10-17T15:17:58.781Z,21.06
2018-10-17T15:20:47.918Z,20.87
2018-10-17T15:23:38.052Z,20.68
2018-10-17T15:29:32.520Z,20.57
2018-10-17T15:32:22.895Z,21.12
2018-10-17T15:38:16.813Z,20.15
2018-10-17T15:41:04.922Z,19.97
2018-10-17T15:43:52.648Z,19.77
2018-10-17T15:46:55.046Z,19.60
2018-10-17T15:49:44.989Z,19.41
2018-10-17T15:52:32.705Z,19.23
2018-10-17T15:58:29.348Z,18.86
2018-10-17T16:04:22.640Z,18.50
2018-10-17T16:07:25.980Z,18.37
2018-10-17T16:10:15.525Z,18.21
2018-10-17T16:16:16.975Z,18.18
2018-10-17T16:22:11.100Z,17.78
2018-10-17T16:24:58.311Z,17.61
2018-10-17T16:27:45.788Z,18.21
2018-10-17T16:30:35.404Z,17.55
2018-10-17T16:33:22.977Z,17.31
2018-10-17T16:36:19.954Z,17.14
2018-10-17T16:39:17.803Z,16.97
2018-10-17T16:42:05.098Z,16.78
2018-10-17T16:48:02.869Z,17.46
2018-10-17T16:53:56.615Z,16.77
2018-10-17T16:56:51.810Z,17.31
2018-10-17T17:02:45.718Z,16.66
2018-10-17T17:05:33.923Z,16.46
2018-10-17T17:08:29.154Z,16.31
2018-10-17T17:11:17.468Z,16.91
2018-10-17T17:17:10.686Z,16.10
2018-10-17T17:19:58.670Z,15.98
2018-10-17T17:22:46.369Z,15.88
2018-10-17T17:25:37.017Z,15.79
2018-10-17T17:31:30.983Z,15.59
2018-10-17T17:34:20.457Z,16.22
2018-10-17T17:37:08.066Z,15.69
2018-10-17T17:39:55.422Z,15.54
2018-10-17T17:42:42.891Z,15.43
2018-10-17T17:45:48.542Z,15.33
2018-10-17T17:48:52.166Z,16.00
2018-10-17T17:51:41.728Z,15.43
2018-10-17T17:54:31.112Z,15.28
2018-10-17T17:57:18.704Z,15.15
2018-10-17T18:00:06.967Z,15.05
2018-10-17T18:02:55.429Z,14.96
2018-10-17T18:05:42.506Z,14.87
2018-10-17T18:08:30.783Z,14.79
2018-10-17T18:14:24.972Z,14.60
2018-10-17T18:17:12.199Z,14.51
2018-10-17T18:19:59.446Z,14.40
2018-10-17T18:22:46.925Z,14.29
2018-10-17T18:25:34.755Z,14.23
2018-10-17T18:28:21.985Z,14.17
2018-10-17T18:37:25.426Z,13.99
2018-10-17T18:46:34.109Z,13.79
2018-10-17T18:49:24.458Z,13.71
2018-10-17T18:52:12.148Z,13.63
2018-10-17T18:55:08.208Z,13.57
2018-10-17T18:57:57.711Z,13.51
2018-10-17T19:00:45.018Z,13.46
2018-10-17T19:03:32.971Z,13.36
2018-10-17T19:06:20.989Z,13.26
2018-10-17T19:09:08.902Z,13.17
2018-10-17T19:12:03.820Z,13.07
2018-10-17T19:14:51.488Z,12.97
2018-10-17T19:17:38.605Z,12.94
2018-10-17T19:20:32.857Z,12.94
2018-10-17T19:23:21.595Z,12.88
2018-10-17T19:26:11.191Z,12.83
2018-10-17T19:28:59.759Z,12.77
2018-10-17T19:31:48.182Z,12.75
2018-10-17T19:34:36.161Z,12.70
2018-10-17T19:37:25.035Z,13.37
2018-10-17T19:40:12.757Z,12.86
2018-10-17T19:43:01.894Z,12.75
2018-10-17T19:45:52.156Z,12.69
2018-10-17T19:48:45.129Z,12.62
2018-10-17T19:51:39.102Z,12.55
2018-10-17T19:54:26.935Z,12.48
2018-10-17T19:57:25.260Z,12.40
2018-10-17T20:00:15.267Z,12.32
2018-10-17T20:03:13.348Z,12.24
2018-10-17T20:12:12.809Z,11.96
2018-10-17T20:15:00.331Z,12.61
2018-10-17T20:24:13.515Z,11.84
2018-10-17T20:27:09.179Z,11.79
2018-10-17T20:42:22.996Z,11.53
2018-10-17T20:45:12.355Z,11.50
2018-10-17T20:51:09.141Z,11.32
2018-10-17T20:53:57.215Z,11.29
2018-10-17T20:56:46.120Z,12.02
2018-10-17T20:59:45.597Z,11.54
2018-10-17T21:02:44.034Z,12.20
2018-10-17T21:05:31.661Z,11.69
2018-10-17T21:08:19.658Z,11.60
2018-10-17T21:11:10.439Z,11.56
2018-10-17T21:14:00.279Z,12.20
2018-10-17T21:16:47.683Z,11.66
2018-10-17T21:19:35.024Z,11.52
2018-10-17T21:22:22.399Z,11.44
2018-10-17T21:25:11.789Z,11.36
2018-10-17T21:28:02.107Z,11.27
2018-10-17T21:30:49.473Z,11.19
2018-10-17T21:33:38.337Z,11.16
2018-10-17T21:36:26.960Z,11.16
2018-10-17T21:39:14.702Z,11.16
2018-10-17T21:42:02.970Z,11.15
2018-10-17T21:44:50.725Z,11.14
2018-10-17T21:47:38.232Z,11.11
2018-10-17T21:50:25.807Z,11.09
2018-10-17T21:53:13.313Z,11.05
2018-10-17T21:56:00.739Z,11.68
2018-10-17T22:02:00.415Z,11.19
2018-10-17T22:04:54.568Z,10.98
2018-10-17T22:07:53.401Z,10.84
2018-10-17T22:10:41.908Z,10.73
2018-10-17T22:16:35.683Z,10.54
2018-10-17T22:19:24.598Z,10.48
2018-10-17T22:22:11.942Z,10.44
2018-10-17T22:28:08.201Z,10.31
2018-10-17T22:30:55.523Z,10.28
2018-10-17T22:33:43.711Z,10.26
2018-10-17T22:36:31.921Z,10.22
2018-10-17T22:39:19.263Z,10.17
2018-10-17T22:42:07.432Z,10.86
2018-10-17T22:44:54.713Z,10.39
2018-10-17T22:47:43.024Z,10.29
2018-10-17T22:50:34.471Z,10.24
2018-10-17T22:53:22.913Z,10.19
2018-10-17T22:56:11.554Z,10.13
2018-10-17T22:58:59.340Z,10.06
2018-10-17T23:01:46.986Z,9.97
2018-10-17T23:04:35.478Z,10.62
2018-10-17T23:07:30.839Z,10.07
2018-10-17T23:10:18.016Z,9.90
2018-10-17T23:13:12.780Z,10.56
2018-10-17T23:16:01.482Z,9.98
2018-10-17T23:18:49.028Z,9.86
2018-10-17T23:21:40.061Z,9.76
2018-10-17T23:24:42.633Z,10.46
2018-10-17T23:27:30.019Z,9.91
2018-10-17T23:30:17.512Z,9.82
2018-10-17T23:33:05.928Z,9.70
2018-10-17T23:35:54.168Z,9.59
2018-10-17T23:38:44.632Z,9.53
2018-10-17T23:41:33.480Z,9.49
2018-10-17T23:44:23.233Z,9.46
2018-10-17T23:47:12.830Z,10.17
2018-10-17T23:50:01.063Z,10.36
2018-10-17T23:55:55.544Z,9.60
2018-10-17T23:58:44.052Z,9.55
