createdAt,value
2023-02-03T00:01:02.549Z,-0.18
2023-02-03T00:03:05.000Z,-0.10
2023-02-03T00:05:07.621Z,-0.16
2023-02-03T00:07:12.517Z,-0.25
2023-02-03T00:09:15.560Z,-0.24
2023-02-03T00:11:17.542Z,-0.24
2023-02-03T00:13:19.508Z,-0.27
2023-02-03T00:15:23.405Z,-0.31
2023-02-03T00:17:25.417Z,-0.39
2023-02-03T00:19:27.231Z,-0.51
2023-02-03T00:21:29.211Z,-0.53
2023-02-03T00:23:32.332Z,-0.58
2023-02-03T00:25:34.669Z,-0.69
2023-02-03T00:27:36.733Z,-0.73
2023-02-03T00:29:38.575Z,-0.88
2023-02-03T00:31:40.529Z,-0.92
2023-02-03T00:33:42.460Z,-0.95
2023-02-03T00:35:44.344Z,-1.01
2023-02-03T00:37:52.629Z,-0.97
2023-02-03T00:39:54.704Z,-0.83
2023-02-03T00:41:58.547Z,-0.91
2023-02-03T00:44:00.449Z,-0.86
2023-02-03T00:46:02.376Z,-0.92
2023-02-03T00:48:05.070Z,-0.87
2023-02-03T00:50:08.143Z,-0.80
2023-02-03T00:52:10.018Z,-0.85
2023-02-03T00:54:12.248Z,-0.81
2023-02-03T00:56:14.335Z,-0.83
2023-02-03T00:58:17.202Z,-0.84
2023-02-03T01:00:20.059Z,-0.84
2023-02-03T01:02:22.195Z,-0.84
2023-02-03T01:04:24.137Z,-0.68
2023-02-03T01:06:26.568Z,-0.71
2023-02-03T01:08:28.378Z,-0.69
2023-02-03T01:10:30.628Z,-0.68
2023-02-03T01:12:33.121Z,-0.59
2023-02-03T01:14:35.390Z,-0.68
2023-02-03T01:16:38.465Z,-0.70
2023-02-03T01:18:42.015Z,-0.62
2023-02-03T01:20:43.944Z,-0.64
2023-02-03T01:22:45.859Z,-0.57
2023-02-03T01:24:47.723Z,-0.64
2023-02-03T01:26:49.679Z,-0.59
2023-02-03T01:28:53.121Z,-0.66
2023-02-03T01:30:55.072Z,-0.57
2023-02-03T01:32:57.308Z,-0.66
2023-02-03T01:34:59.231Z,-0.57
2023-02-03T01:37:01.028Z,-0.55
2023-02-03T01:39:09.034Z,-0.64
2023-02-03T01:41:15.255Z,-0.68
2023-02-03T01:43:39.068Z,-0.57
2023-02-03T01:45:41.121Z,-0.69
2023-02-03T01:47:48.984Z,-0.71
2023-02-03T01:50:15.894Z,-0.66
2023-02-03T01:52:18.061Z,-0.72
2023-02-03T01:54:27.049Z,-0.79
2023-02-03T01:56:32.835Z,-0.81
2023-02-03T01:58:39.970Z,-0.82
2023-02-03T02:00:43.687Z,-0.81
2023-02-03T02:02:49.216Z,-0.84
2023-02-03T02:04:59.575Z,-0.79
2023-02-03T02:07:02.301Z,-0.86
2023-02-03T02:09:04.902Z,-0.97
2023-02-03T02:11:07.673Z,-0.92
2023-02-03T02:13:09.594Z,-0.97
2023-02-03T02:15:11.615Z,-1.02
2023-02-03T02:17:33.825Z,-1.05
2023-02-03T02:19:58.833Z,-1.06
2023-02-03T02:22:18.714Z,-1.07
2023-02-03T02:24:51.433Z,-1.15
2023-02-03T02:27:06.207Z,-1.15
2023-02-03T02:29:41.540Z,-1.15
2023-02-03T02:32:06.385Z,-1.15
2023-02-03T02:34:35.241Z,-1.18
2023-02-03T02:36:56.814Z,-1.20
2023-02-03T02:39:10.533Z,-1.27
2023-02-03T02:41:44.956Z,-1.27
2023-02-03T02:44:13.194Z,-1.40
2023-02-03T02:46:24.422Z,-1.39
2023-02-03T02:48:48.316Z,-1.34
2023-02-03T02:50:54.026Z,-1.43
2023-02-03T02:52:57.482Z,-1.53
2023-02-03T02:55:08.378Z,-1.57
2023-02-03T02:57:13.742Z,-1.60
2023-02-03T02:59:16.619Z,-1.63
2023-02-03T03:01:19.384Z,-1.69
2023-02-03T03:03:24.218Z,-1.71
2023-02-03T03:05:26.946Z,-1.79
2023-02-03T03:07:30.432Z,-1.82
2023-02-03T03:09:55.431Z,-1.82
2023-02-03T03:12:31.887Z,-1.85
2023-02-03T03:14:36.649Z,-1.87
2023-02-03T03:16:44.495Z,-1.99
2023-02-03T03:19:11.841Z,-2.05
2023-02-03T03:21:20.231Z,-2.12
2023-02-03T03:23:32.397Z,-2.01
2023-02-03T03:25:46.519Z,-2.01
2023-02-03T03:27:57.302Z,-2.02
2023-02-03T03:30:13.369Z,-1.96
2023-02-03T03:32:15.943Z,-1.99
2023-02-03T03:34:18.683Z,-2.00
2023-02-03T03:36:33.369Z,-1.99
2023-02-03T03:38:44.431Z,-2.06
2023-02-03T03:41:04.365Z,-2.02
2023-02-03T03:43:14.938Z,-2.02
2023-02-03T03:45:20.143Z,-2.08
2023-02-03T03:47:35.253Z,-2.06
2023-02-03T03:49:41.193Z,-2.12
2023-02-03T03:51:55.525Z,-2.08
2023-02-03T03:54:05.131Z,-2.18
2023-02-03T03:56:11.348Z,-2.08
2023-02-03T03:58:19.872Z,-2.13
2023-02-03T04:00:25.703Z,-2.24
2023-02-03T04:02:30.434Z,-2.30
2023-02-03T04:04:35.569Z,-2.27
2023-02-03T04:06:42.639Z,-2.36
2023-02-03T04:08:44.599Z,-2.45
2023-02-03T04:10:46.653Z,-2.51
2023-02-03T04:12:48.495Z,-2.60
2023-02-03T04:14:50.469Z,-2.49
2023-02-03T04:16:52.392Z,-2.53
2023-02-03T04:18:55.272Z,-2.51
2023-02-03T04:20:57.127Z,-2.62
2023-02-03T04:22:59.858Z,-2.45
2023-02-03T04:25:01.813Z,-2.54
2023-02-03T04:27:05.488Z,-2.44
2023-02-03T04:29:07.536Z,-2.47
2023-02-03T04:31:09.471Z,-2.43
2023-02-03T04:33:11.407Z,-2.55
2023-02-03T04:35:14.851Z,-2.55
2023-02-03T04:37:16.757Z,-2.47
2023-02-03T04:39:18.734Z,-2.42
2023-02-03T04:41:20.662Z,-2.47
2023-02-03T04:43:22.596Z,-2.40
2023-02-03T04:45:24.532Z,-2.42
2023-02-03T04:47:26.366Z,-2.31
2023-02-03T04:49:28.241Z,-2.37
2023-02-03T04:51:30.392Z,-2.32
2023-02-03T04:53:32.810Z,-2.42
2023-02-03T04:55:35.631Z,-2.34
2023-02-03T04:57:37.507Z,-2.25
2023-02-03T04:59:39.452Z,-2.30
2023-02-03T05:01:41.300Z,-2.30
2023-02-03T05:03:43.319Z,-2.24
2023-02-03T05:05:45.296Z,-2.24
2023-02-03T05:07:47.392Z,-2.29
2023-02-03T05:09:49.296Z,-2.25
2023-02-03T05:11:51.304Z,-2.27
2023-02-03T05:13:54.633Z,-2.33
2023-02-03T05:15:56.450Z,-2.50
2023-02-03T05:17:58.420Z,-2.42
2023-02-03T05:20:00.253Z,-2.33
2023-02-03T05:22:02.191Z,-2.17
2023-02-03T05:24:08.138Z,-2.23
2023-02-03T05:26:10.380Z,-2.28
2023-02-03T05:28:12.479Z,-2.24
2023-02-03T05:30:14.521Z,-2.36
2023-02-03T05:32:16.441Z,-2.45
2023-02-03T05:34:18.308Z,-2.46
2023-02-03T05:36:21.483Z,-2.40
2023-02-03T05:38:25.673Z,-2.30
2023-02-03T05:40:47.065Z,-2.45
2023-02-03T05:42:49.590Z,-2.34
2023-02-03T05:44:51.548Z,-2.43
2023-02-03T05:46:56.896Z,-2.34
2023-02-03T05:48:58.800Z,-2.49
2023-02-03T05:51:00.697Z,-2.46
2023-02-03T05:53:04.892Z,-2.49
2023-02-03T05:55:07.103Z,-2.42
2023-02-03T05:57:08.929Z,-2.52
2023-02-03T05:59:10.978Z,-2.36
2023-02-03T06:01:12.814Z,-2.45
2023-02-03T06:03:14.744Z,-2.40
2023-02-03T06:05:16.726Z,-2.43
2023-02-03T06:07:24.317Z,-2.48
2023-02-03T06:09:26.224Z,-2.51
2023-02-03T06:11:28.647Z,-2.58
2023-02-03T06:13:30.526Z,-2.61
2023-02-03T06:15:32.488Z,-2.54
2023-02-03T06:17:36.203Z,-2.58
2023-02-03T06:19:38.334Z,-2.59
2023-02-03T06:21:40.256Z,-2.59
2023-02-03T06:23:43.112Z,-2.69
2023-02-03T06:25:49.751Z,-2.72
2023-02-03T06:27:52.107Z,-2.67
2023-02-03T06:29:54.096Z,-2.70
2023-02-03T06:31:56.104Z,-2.62
2023-02-03T06:33:59.663Z,-2.66
2023-02-03T06:36:01.626Z,-2.59
2023-02-03T06:38:03.453Z,-2.62
2023-02-03T06:40:06.451Z,-2.63
2023-02-03T06:42:08.484Z,-2.49
2023-02-03T06:44:10.416Z,-2.49
2023-02-03T06:46:12.773Z,-2.45
2023-02-03T06:48:15.046Z,-2.46
2023-02-03T06:50:17.257Z,-2.36
2023-02-03T06:52:19.454Z,-2.35
2023-02-03T06:54:22.796Z,-2.29
2023-02-03T06:56:24.943Z,-2.21
2023-02-03T06:58:26.806Z,-2.14
2023-02-03T07:00:29.021Z,-2.07
2023-02-03T07:02:31.286Z,-2.08
2023-02-03T07:04:33.328Z,-2.04
2023-02-03T07:06:35.364Z,-2.02
2023-02-03T07:08:37.281Z,-1.91
2023-02-03T07:10:39.131Z,-1.92
2023-02-03T07:12:41.069Z,-1.82
2023-02-03T07:14:42.935Z,-1.78
2023-02-03T07:16:44.898Z,-1.86
2023-02-03T07:18:48.239Z,-1.74
2023-02-03T07:20:51.796Z,-1.67
2023-02-03T07:22:55.459Z,-1.74
2023-02-03T07:24:57.362Z,-1.65
2023-02-03T07:26:59.292Z,-1.65
2023-02-03T07:29:01.264Z,-1.49
2023-02-03T07:31:05.027Z,-1.49
2023-02-03T07:33:08.153Z,-1.41
2023-02-03T07:35:10.099Z,-1.43
2023-02-03T07:37:12.032Z,-1.35
2023-02-03T07:39:14.032Z,-1.25
2023-02-03T07:41:18.252Z,-1.27
2023-02-03T07:43:20.816Z,-1.17
2023-02-03T07:45:24.996Z,-1.12
2023-02-03T07:47:27.876Z,-1.12
2023-02-03T07:49:29.854Z,-1.04
2023-02-03T07:51:32.163Z,-1.06
2023-02-03T07:53:35.576Z,-1.01
2023-02-03T07:55:40.944Z,-0.86
2023-02-03T07:57:43.802Z,-0.80
2023-02-03T07:59:47.106Z,-0.58
2023-02-03T08:01:49.169Z,-0.43
2023-02-03T08:03:55.131Z,-0.40
2023-02-03T08:05:57.225Z,-0.28
2023-02-03T08:07:59.682Z,-0.17
2023-02-03T08:10:01.817Z,-0.35
2023-02-03T08:12:04.061Z,-0.26
2023-02-03T08:14:06.000Z,-0.20
2023-02-03T08:16:07.968Z,-0.11
2023-02-03T08:18:10.115Z,-0.11
2023-02-03T08:20:14.905Z,0.00
2023-02-03T08:22:16.902Z,0.08
2023-02-03T08:24:21.172Z,0.12
2023-02-03T08:26:23.263Z,0.23
2023-02-03T08:28:26.338Z,0.24
2023-02-03T08:30:28.489Z,0.30
2023-02-03T08:32:30.759Z,0.45
2023-02-03T08:36:54.674Z,0.55
2023-02-03T08:39:01.317Z,0.50
2023-02-03T08:41:09.148Z,0.51
2023-02-03T08:43:11.523Z,0.42
2023-02-03T08:45:13.542Z,0.38
2023-02-03T08:47:16.850Z,0.49
2023-02-03T08:49:19.801Z,0.37
2023-02-03T08:51:25.015Z,0.24
2023-02-03T08:53:28.346Z,0.38
2023-02-03T08:55:30.408Z,0.33
2023-02-03T08:57:37.222Z,0.52
2023-02-03T08:59:42.944Z,0.50
2023-02-03T09:01:46.189Z,0.49
2023-02-03T09:03:48.299Z,0.71
2023-02-03T09:05:50.289Z,0.66
2023-02-03T09:07:53.489Z,0.56
2023-02-03T09:09:56.218Z,0.59
2023-02-03T09:12:02.633Z,0.51
2023-02-03T09:14:06.067Z,0.42
2023-02-03T09:16:10.250Z,0.44
2023-02-03T09:18:14.280Z,0.53
2023-02-03T09:20:16.469Z,0.57
2023-02-03T09:22:18.471Z,0.71
2023-02-03T09:24:20.694Z,0.75
2023-02-03T09:26:23.581Z,0.87
2023-02-03T09:28:25.973Z,0.86
2023-02-03T09:30:28.322Z,0.99
2023-02-03T09:32:30.601Z,0.99
2023-02-03T09:34:33.564Z,0.95
2023-02-03T09:36:36.159Z,1.17
2023-02-03T09:38:38.789Z,1.08
2023-02-03T09:40:42.838Z,1.30
2023-02-03T09:43:14.063Z,1.26
2023-02-03T09:45:26.581Z,1.33
2023-02-03T09:47:32.853Z,1.23
2023-02-03T09:49:47.827Z,1.10
2023-02-03T09:51:56.337Z,1.07
2023-02-03T09:54:07.455Z,1.11
2023-02-03T09:56:30.999Z,1.28
2023-02-03T09:58:36.291Z,1.30
2023-02-03T10:00:49.138Z,1.43
2023-02-03T10:03:14.338Z,1.66
2023-02-03T10:05:26.705Z,1.67
2023-02-03T10:08:01.956Z,1.50
2023-02-03T10:10:19.272Z,1.40
2023-02-03T10:12:49.738Z,1.47
2023-02-03T10:15:09.439Z,1.47
2023-02-03T10:17:41.912Z,1.46
2023-02-03T10:20:17.851Z,1.35
2023-02-03T10:22:26.160Z,1.25
2023-02-03T10:24:40.862Z,1.16
2023-02-03T10:26:43.054Z,1.09
2023-02-03T10:29:07.217Z,1.09
2023-02-03T10:31:19.758Z,1.27
2023-02-03T10:33:32.602Z,1.19
2023-02-03T10:35:51.055Z,1.07
2023-02-03T10:37:58.349Z,1.07
2023-02-03T10:40:04.477Z,1.02
2023-02-03T10:42:07.502Z,0.91
2023-02-03T10:44:13.605Z,0.82
2023-02-03T10:46:19.476Z,0.80
2023-02-03T10:48:23.286Z,0.78
2023-02-03T10:50:32.044Z,0.78
2023-02-03T10:52:36.254Z,0.69
2023-02-03T10:54:39.224Z,0.59
2023-02-03T10:56:41.513Z,0.61
2023-02-03T10:58:55.843Z,0.69
2023-02-03T11:01:07.171Z,0.66
2023-02-03T11:03:25.501Z,0.65
2023-02-03T11:05:28.673Z,0.59
2023-02-03T11:07:30.897Z,0.51
2023-02-03T11:09:38.880Z,0.55
2023-02-03T11:11:42.170Z,0.53
2023-02-03T11:13:46.107Z,0.51
2023-02-03T11:15:58.768Z,0.54
2023-02-03T11:18:00.903Z,0.55
2023-02-03T11:20:13.913Z,0.55
2023-02-03T11:22:37.391Z,0.55
2023-02-03T11:24:42.063Z,0.54
2023-02-03T11:26:49.479Z,0.67
2023-02-03T11:28:57.405Z,0.73
2023-02-03T11:31:01.803Z,0.78
2023-02-03T11:33:20.011Z,0.77
2023-02-03T11:35:30.130Z,0.72
2023-02-03T11:37:39.207Z,0.59
2023-02-03T11:39:41.683Z,0.60
2023-02-03T11:41:43.894Z,0.58
2023-02-03T11:43:48.705Z,0.59
2023-02-03T11:45:59.842Z,0.60
2023-02-03T11:48:11.118Z,0.67
2023-02-03T11:50:44.149Z,0.73
2023-02-03T11:52:59.019Z,0.79
2023-02-03T11:55:15.099Z,0.83
2023-02-03T11:57:53.124Z,0.82
2023-02-03T12:00:13.423Z,0.76
2023-02-03T12:02:46.331Z,0.78
2023-02-03T12:04:58.195Z,0.78
2023-02-03T12:07:31.539Z,0.76
2023-02-03T12:09:56.831Z,0.63
2023-02-03T12:12:18.402Z,0.61
2023-02-03T12:15:06.581Z,0.57
2023-02-03T12:17:25.475Z,0.53
2023-02-03T12:19:48.539Z,0.52
2023-02-03T12:22:00.964Z,0.47
2023-02-03T12:24:25.784Z,0.54
2023-02-03T12:26:47.429Z,0.59
2023-02-03T12:28:51.403Z,0.54
2023-02-03T12:31:00.709Z,0.55
2023-02-03T12:33:16.546Z,0.59
2023-02-03T12:35:27.060Z,0.60
2023-02-03T12:37:34.636Z,0.61
2023-02-03T12:39:48.342Z,0.53
2023-02-03T12:42:01.045Z,0.57
2023-02-03T12:44:17.870Z,0.60
2023-02-03T12:46:45.374Z,0.60
2023-02-03T12:49:21.544Z,0.47
2023-02-03T12:51:39.566Z,0.40
2023-02-03T12:53:49.207Z,0.39
2023-02-03T12:56:01.288Z,0.33
2023-02-03T12:58:11.976Z,0.30
2023-02-03T13:00:21.976Z,0.19
2023-02-03T13:02:29.921Z,-0.01
2023-02-03T13:04:36.335Z,-0.01
2023-02-03T13:06:52.979Z,-0.28
2023-02-03T13:09:09.162Z,-0.33
2023-02-03T13:11:29.212Z,-0.39
2023-02-03T13:13:40.200Z,-0.39
2023-02-03T13:15:50.802Z,-0.47
2023-02-03T13:18:11.632Z,-0.49
2023-02-03T13:20:23.980Z,-0.57
2023-02-03T13:22:26.262Z,-0.68
2023-02-03T13:24:34.168Z,-0.62
2023-02-03T13:26:55.573Z,-0.67
2023-02-03T13:29:22.685Z,-0.81
2023-02-03T13:31:27.854Z,-0.84
2023-02-03T13:33:48.958Z,-0.93
2023-02-03T13:35:59.893Z,-0.91
2023-02-03T13:38:53.170Z,-0.93
2023-02-03T13:41:24.853Z,-0.92
2023-02-03T13:43:38.722Z,-0.96
2023-02-03T13:45:45.455Z,-1.04
2023-02-03T13:47:53.416Z,-0.98
2023-02-03T13:50:02.970Z,-1.04
2023-02-03T13:52:05.282Z,-1.04
2023-02-03T13:54:14.826Z,-1.03
2023-02-03T13:56:25.648Z,-1.02
2023-02-03T13:58:31.296Z,-1.14
2023-02-03T14:00:45.246Z,-1.08
2023-02-03T14:02:54.799Z,-1.15
2023-02-03T14:04:59.938Z,-1.06
2023-02-03T14:07:03.901Z,-1.15
2023-02-03T14:09:36.103Z,-1.13
2023-02-03T14:11:40.624Z,-1.23
2023-02-03T14:14:07.443Z,-1.20
2023-02-03T14:16:39.629Z,-1.20
2023-02-03T14:18:46.660Z,-1.19
2023-02-03T14:20:52.920Z,-1.19
2023-02-03T14:23:06.545Z,-1.17
2023-02-03T14:25:09.763Z,-1.19
2023-02-03T14:27:25.288Z,-1.18
2023-02-03T14:29:38.009Z,-1.20
2023-02-03T14:32:05.398Z,-1.18
2023-02-03T14:34:19.224Z,-1.18
2023-02-03T14:36:41.836Z,-1.17
2023-02-03T14:38:43.994Z,-1.11
2023-02-03T14:40:54.995Z,-1.19
2023-02-03T14:43:38.071Z,-1.24
2023-02-03T14:45:57.828Z,-1.21
2023-02-03T14:48:14.660Z,-1.15
2023-02-03T14:50:23.515Z,-1.21
2023-02-03T14:53:07.175Z,-1.17
2023-02-03T14:55:36.071Z,-1.20
2023-02-03T14:57:45.616Z,-1.19
2023-02-03T15:00:27.740Z,-1.18
2023-02-03T15:02:32.708Z,-1.26
2023-02-03T15:04:35.340Z,-1.17
2023-02-03T15:06:43.300Z,-1.16
2023-02-03T15:08:48.764Z,-1.28
2023-02-03T15:10:56.665Z,-1.16
2023-02-03T15:12:59.206Z,-1.17
2023-02-03T15:15:29.356Z,-1.21
2023-02-03T15:17:32.497Z,-1.21
2023-02-03T15:19:38.605Z,-1.15
2023-02-03T15:21:42.647Z,-1.25
2023-02-03T15:23:52.097Z,-1.28
2023-02-03T15:25:59.274Z,-1.26
2023-02-03T15:28:20.762Z,-1.20
2023-02-03T15:30:28.485Z,-1.24
2023-02-03T15:32:40.937Z,-1.24
2023-02-03T15:34:51.406Z,-1.21
2023-02-03T15:36:58.001Z,-1.24
2023-02-03T15:39:11.824Z,-1.19
2023-02-03T15:41:23.287Z,-1.20
2023-02-03T15:43:34.140Z,-1.13
2023-02-03T15:45:54.776Z,-1.14
2023-02-03T15:48:22.188Z,-1.21
2023-02-03T15:50:47.864Z,-1.16
2023-02-03T15:52:55.661Z,-1.18
2023-02-03T15:55:21.623Z,-1.23
2023-02-03T15:57:26.137Z,-1.21
2023-02-03T15:59:31.220Z,-1.27
2023-02-03T16:01:35.811Z,-1.20
2023-02-03T16:03:44.867Z,-1.24
2023-02-03T16:05:49.876Z,-1.24
2023-02-03T16:07:52.689Z,-1.19
2023-02-03T16:09:57.214Z,-1.25
2023-02-03T16:12:22.354Z,-1.15
2023-02-03T16:14:36.764Z,-1.20
2023-02-03T16:17:04.937Z,-1.19
2023-02-03T16:19:22.648Z,-1.17
2023-02-03T16:21:35.123Z,-1.23
2023-02-03T16:23:49.871Z,-1.15
2023-02-03T16:26:15.746Z,-1.14
2023-02-03T16:28:37.237Z,-1.17
2023-02-03T16:30:58.198Z,-1.17
2023-02-03T16:33:27.708Z,-1.18
2023-02-03T16:35:49.450Z,-1.19
2023-02-03T16:38:11.659Z,-1.15
2023-02-03T16:40:35.557Z,-1.19
2023-02-03T16:42:58.685Z,-1.12
2023-02-03T16:45:19.282Z,-1.13
2023-02-03T16:47:46.266Z,-1.13
2023-02-03T16:50:09.955Z,-1.07
2023-02-03T16:52:16.443Z,-1.12
2023-02-03T16:54:19.736Z,-1.08
2023-02-03T16:56:21.827Z,-1.14
2023-02-03T16:58:24.389Z,-1.13
2023-02-03T17:00:27.613Z,-1.06
2023-02-03T17:02:31.101Z,-1.11
2023-02-03T17:04:38.413Z,-1.15
2023-02-03T17:06:41.710Z,-1.07
2023-02-03T17:08:43.872Z,-1.07
2023-02-03T17:10:48.725Z,-1.10
2023-02-03T17:12:53.345Z,-1.06
2023-02-03T17:14:58.598Z,-1.07
2023-02-03T17:17:02.170Z,-1.50
2023-02-03T17:19:04.869Z,-1.51
2023-02-03T17:21:09.891Z,-1.52
2023-02-03T17:23:16.896Z,-1.49
2023-02-03T17:25:21.803Z,-1.52
2023-02-03T17:27:26.591Z,-1.56
2023-02-03T17:29:29.680Z,-1.53
2023-02-03T17:31:33.027Z,-1.53
2023-02-03T17:33:35.411Z,-1.51
2023-02-03T17:35:45.888Z,-1.53
2023-02-03T17:37:48.185Z,-1.57
2023-02-03T17:54:02.415Z,-1.49
2023-02-03T17:56:14.081Z,-1.52
2023-02-03T17:58:18.693Z,-1.51
2023-02-03T18:00:22.900Z,-1.48
2023-02-03T18:02:25.219Z,-1.48
2023-02-03T18:04:27.753Z,-1.52
2023-02-03T18:06:32.045Z,-1.51
2023-02-03T18:08:44.021Z,-1.50
2023-02-03T18:10:47.578Z,-1.47
2023-02-03T18:12:49.708Z,-1.49
2023-02-03T18:14:51.964Z,-1.51
2023-02-03T18:16:55.865Z,-1.49
2023-02-03T18:19:04.347Z,-1.47
2023-02-03T18:21:07.057Z,-1.48
2023-02-03T18:23:11.298Z,-1.45
2023-02-03T18:25:17.126Z,-1.48
2023-02-03T18:27:20.031Z,-1.48
2023-02-03T18:29:25.059Z,-1.50
2023-02-03T18:31:28.132Z,-1.52
2023-02-03T18:33:31.190Z,-1.47
2023-02-03T18:35:35.077Z,-1.49
2023-02-03T18:37:43.264Z,-1.48
2023-02-03T18:39:51.603Z,-1.48
2023-02-03T18:41:54.894Z,-1.49
2023-02-03T18:43:57.757Z,-1.50
2023-02-03T18:46:05.864Z,-1.50
2023-02-03T18:48:10.105Z,-1.50
2023-02-03T18:50:12.802Z,-1.37
2023-02-03T18:52:18.536Z,-1.27
2023-02-03T18:54:23.786Z,-1.26
2023-02-03T18:56:35.656Z,-1.24
2023-02-03T18:58:39.846Z,-1.25
2023-02-03T19:00:44.374Z,-1.19
2023-02-03T19:02:55.036Z,-1.17
2023-02-03T19:04:57.898Z,-1.13
2023-02-03T19:07:02.912Z,-1.15
2023-02-03T19:09:06.210Z,-1.12
2023-02-03T19:11:12.518Z,-1.07
2023-02-03T19:13:15.520Z,-1.12
2023-02-03T19:15:20.134Z,-1.11
2023-02-03T19:17:24.384Z,-1.14
2023-02-03T19:19:27.960Z,-1.15
2023-02-03T19:21:30.459Z,-1.08
2023-02-03T19:23:33.693Z,-1.06
2023-02-03T19:25:39.132Z,-1.11
2023-02-03T19:27:43.373Z,-1.05
2023-02-03T19:29:47.353Z,-1.12
2023-02-03T19:31:53.422Z,-1.13
2023-02-03T19:34:03.312Z,-1.08
2023-02-03T19:36:07.554Z,-1.12
2023-02-03T19:38:11.864Z,-1.05
2023-02-03T19:40:18.293Z,-1.11
2023-02-03T19:42:22.103Z,-1.19
2023-02-03T19:44:26.122Z,-1.17
2023-02-03T19:46:32.762Z,-1.13
2023-02-03T19:48:36.343Z,-1.07
2023-02-03T19:50:41.565Z,-1.10
2023-02-03T19:52:45.139Z,-1.13
2023-02-03T19:54:49.264Z,-1.06
2023-02-03T19:56:54.185Z,-1.10
2023-02-03T19:58:57.192Z,-1.14
2023-02-03T20:01:03.463Z,-1.15
2023-02-03T20:03:09.704Z,-1.16
2023-02-03T20:05:16.143Z,-1.15
2023-02-03T20:07:18.965Z,-1.07
2023-02-03T20:09:22.171Z,-1.10
2023-02-03T20:11:26.108Z,-1.08
2023-02-03T20:13:29.501Z,-1.07
2023-02-03T20:15:32.656Z,-1.11
2023-02-03T20:17:45.687Z,-1.17
2023-02-03T20:19:49.971Z,-1.16
2023-02-03T20:21:55.233Z,-1.05
2023-02-03T20:23:58.322Z,-1.06
2023-02-03T20:26:01.277Z,-1.08
2023-02-03T20:28:08.057Z,-1.10
2023-02-03T20:30:13.098Z,-1.01
2023-02-03T20:32:18.642Z,-1.10
2023-02-03T20:34:21.474Z,-1.10
2023-02-03T20:36:25.082Z,-1.07
2023-02-03T20:38:30.252Z,-1.13
2023-02-03T20:40:33.424Z,-0.99
2023-02-03T20:42:36.371Z,-1.04
2023-02-03T20:44:41.581Z,-1.08
2023-02-03T20:46:46.458Z,-1.07
2023-02-03T20:48:49.093Z,-1.07
2023-02-03T20:50:54.328Z,-1.03
2023-02-03T20:53:00.272Z,-1.07
2023-02-03T20:55:13.236Z,-1.03
2023-02-03T20:57:18.282Z,-1.04
2023-02-03T20:59:22.359Z,-1.13
2023-02-03T21:01:29.811Z,-1.14
2023-02-03T21:03:53.301Z,-1.14
2023-02-03T21:05:57.441Z,-1.10
2023-02-03T21:08:02.849Z,-1.12
2023-02-03T21:10:25.207Z,-1.06
2023-02-03T21:12:31.014Z,-1.10
2023-02-03T21:14:43.241Z,-1.07
2023-02-03T21:16:47.887Z,-1.01
2023-02-03T21:18:54.911Z,-1.01
2023-02-03T21:20:58.351Z,-1.12
2023-02-03T21:23:02.381Z,-1.10
2023-02-03T21:25:08.262Z,-1.12
2023-02-03T21:27:34.596Z,-1.14
2023-02-03T21:29:37.228Z,-1.06
2023-02-03T21:31:40.778Z,-1.05
2023-02-03T21:33:44.072Z,-1.01
2023-02-03T21:35:47.657Z,-1.15
2023-02-03T21:38:02.085Z,-1.08
2023-02-03T21:40:27.067Z,-1.03
2023-02-03T21:42:42.808Z,-1.04
2023-02-03T21:44:46.436Z,-1.06
2023-02-03T21:46:49.090Z,-1.10
2023-02-03T21:48:53.713Z,-1.07
2023-02-03T21:51:16.907Z,-1.04
2023-02-03T21:53:36.083Z,-1.04
2023-02-03T21:55:41.141Z,-1.00
2023-02-03T21:57:43.713Z,-1.07
2023-02-03T21:59:50.289Z,-1.03
2023-02-03T22:01:58.644Z,-1.02
2023-02-03T22:04:02.602Z,-1.11
2023-02-03T22:06:25.805Z,-1.11
2023-02-03T22:08:34.255Z,-1.02
2023-02-03T22:10:36.361Z,-1.10
2023-02-03T22:12:38.464Z,-1.01
2023-02-03T22:14:40.611Z,-1.03
2023-02-03T22:16:43.784Z,-1.05
2023-02-03T22:18:47.604Z,-1.03
2023-02-03T22:20:49.654Z,-1.03
2023-02-03T22:22:51.692Z,-1.05
2023-02-03T22:24:53.821Z,-1.04
2023-02-03T22:27:00.305Z,-0.95
2023-02-03T22:29:02.811Z,-1.06
2023-02-03T22:31:05.411Z,-1.05
2023-02-03T22:33:07.905Z,-1.09
2023-02-03T22:35:10.028Z,-1.06
2023-02-03T22:37:11.969Z,-1.13
2023-02-03T22:39:14.046Z,-1.16
2023-02-03T22:41:16.022Z,-1.11
2023-02-03T22:43:17.927Z,-1.15
2023-02-03T22:45:21.794Z,-1.22
2023-02-03T22:47:24.714Z,-1.22
2023-02-03T22:49:26.593Z,-1.23
2023-02-03T22:51:28.515Z,-1.27
2023-02-03T22:53:30.519Z,-1.29
2023-02-03T22:55:32.828Z,-1.26
2023-02-03T22:57:35.232Z,-1.33
2023-02-03T22:59:37.179Z,-1.33
2023-02-03T23:01:39.071Z,-1.31
2023-02-03T23:03:41.019Z,-1.33
2023-02-03T23:05:43.012Z,-1.38
2023-02-03T23:07:46.799Z,-1.40
2023-02-03T23:09:48.773Z,-1.36
2023-02-03T23:11:51.738Z,-1.37
2023-02-03T23:13:55.695Z,-1.48
2023-02-03T23:15:57.811Z,-1.51
2023-02-03T23:17:59.801Z,-1.45
2023-02-03T23:20:01.872Z,-1.45
2023-02-03T23:22:03.904Z,-1.57
2023-02-03T23:24:07.426Z,-1.56
2023-02-03T23:26:09.423Z,-1.56
2023-02-03T23:28:11.423Z,-1.62
2023-02-03T23:30:14.566Z,-1.60
2023-02-03T23:32:16.514Z,-1.61
2023-02-03T23:34:37.233Z,-1.60
2023-02-03T23:36:39.250Z,-1.58
2023-02-03T23:38:41.164Z,-1.48
2023-02-03T23:40:43.479Z,-1.56
2023-02-03T23:42:45.560Z,-1.53
2023-02-03T23:44:48.445Z,-1.61
2023-02-03T23:46:50.747Z,-1.56
2023-02-03T23:48:52.880Z,-1.66
2023-02-03T23:50:54.844Z,-1.66
2023-02-03T23:52:56.739Z,-1.63
2023-02-03T23:54:58.638Z,-1.72
2023-02-03T23:57:00.535Z,-1.67
2023-02-03T23:59:02.482Z,-1.72
