createdAt,value
2022-07-28T00:00:10.603Z,0
2022-07-28T00:03:07.656Z,0
2022-07-28T00:06:07.051Z,0
2022-07-28T00:09:07.005Z,0
2022-07-28T00:12:07.084Z,0
2022-07-28T00:15:07.028Z,0
2022-07-28T00:18:07.074Z,0
2022-07-28T00:21:07.070Z,0
2022-07-28T00:24:07.033Z,0
2022-07-28T00:27:07.084Z,0
2022-07-28T00:30:07.016Z,0
2022-07-28T00:33:08.931Z,0
2022-07-28T00:36:08.854Z,0
2022-07-28T00:39:08.613Z,0
2022-07-28T00:42:07.071Z,0
2022-07-28T00:45:07.065Z,0
2022-07-28T00:48:07.100Z,0
2022-07-28T00:51:07.145Z,0
2022-07-28T00:54:07.103Z,0
2022-07-28T00:57:07.077Z,0
2022-07-28T01:00:07.113Z,0
2022-07-28T01:03:07.421Z,0
2022-07-28T01:06:07.037Z,0
2022-07-28T01:09:07.050Z,0
2022-07-28T01:12:07.034Z,0
2022-07-28T01:15:07.054Z,0
2022-07-28T01:18:14.375Z,0
2022-07-28T01:21:07.135Z,0
2022-07-28T01:24:07.142Z,0
2022-07-28T01:27:07.083Z,0
2022-07-28T01:30:07.079Z,0
2022-07-28T01:33:07.063Z,0
2022-07-28T01:36:07.182Z,0
2022-07-28T01:39:07.099Z,0
2022-07-28T01:42:07.062Z,0
2022-07-28T01:45:07.042Z,0
2022-07-28T01:48:07.040Z,0
2022-07-28T01:51:07.053Z,0
2022-07-28T01:54:07.110Z,0
2022-07-28T01:57:07.110Z,0
2022-07-28T02:00:07.124Z,0
2022-07-28T02:03:07.073Z,0
2022-07-28T02:06:07.096Z,0
2022-07-28T02:09:07.105Z,0
2022-07-28T02:12:07.072Z,0
2022-07-28T02:15:07.063Z,0
2022-07-28T02:18:07.411Z,0
2022-07-28T02:21:07.109Z,0
2022-07-28T02:24:07.090Z,0
2022-07-28T02:27:07.062Z,0
2022-07-28T02:30:07.078Z,0
2022-07-28T02:33:12.243Z,0
2022-07-28T02:36:08.621Z,0
2022-07-28T02:39:07.057Z,0
2022-07-28T02:42:07.054Z,0
2022-07-28T02:45:07.068Z,0
2022-07-28T02:48:07.621Z,0
2022-07-28T02:51:07.082Z,3
2022-07-28T02:54:07.051Z,3
2022-07-28T02:57:07.069Z,3
2022-07-28T03:00:07.078Z,7
2022-07-28T03:03:07.092Z,10
2022-07-28T03:06:07.059Z,13
2022-07-28T03:09:11.900Z,23
2022-07-28T03:12:07.090Z,37
2022-07-28T03:15:07.047Z,57
2022-07-28T03:18:07.036Z,83
2022-07-28T03:21:07.035Z,130
2022-07-28T03:24:07.023Z,210
2022-07-28T03:27:07.040Z,307
2022-07-28T03:30:10.926Z,427
2022-07-28T03:33:07.019Z,550
2022-07-28T03:36:07.156Z,657
2022-07-28T03:39:07.096Z,773
2022-07-28T03:42:07.094Z,903
2022-07-28T03:45:07.041Z,1053
2022-07-28T03:48:07.072Z,1263
2022-07-28T03:51:07.088Z,1470
2022-07-28T03:54:07.117Z,1707
2022-07-28T03:57:07.073Z,1933
2022-07-28T04:00:13.794Z,2060
2022-07-28T04:03:43.504Z,2120
2022-07-28T04:06:07.121Z,2203
2022-07-28T04:09:07.108Z,2357
2022-07-28T04:12:07.111Z,2513
2022-07-28T04:15:07.210Z,2660
2022-07-28T04:18:07.393Z,2893
2022-07-28T04:21:07.130Z,3227
2022-07-28T04:24:08.753Z,3660
2022-07-28T04:27:07.069Z,4053
2022-07-28T04:30:07.291Z,4330
2022-07-28T04:33:07.097Z,4527
2022-07-28T04:36:07.144Z,4597
2022-07-28T04:39:07.113Z,4647
2022-07-28T04:42:07.234Z,4690
2022-07-28T04:45:07.354Z,4787
2022-07-28T04:48:07.417Z,4950
2022-07-28T04:51:07.032Z,5167
2022-07-28T04:54:07.163Z,5440
2022-07-28T04:57:17.197Z,5827
2022-07-28T05:00:08.446Z,6400
2022-07-28T05:03:07.083Z,6980
2022-07-28T05:06:07.133Z,7370
2022-07-28T05:09:07.124Z,7810
2022-07-28T05:12:07.095Z,7890
2022-07-28T05:15:07.126Z,7797
2022-07-28T05:18:07.108Z,7603
2022-07-28T05:21:07.052Z,7473
2022-07-28T05:24:07.127Z,7820
2022-07-28T05:27:07.058Z,8360
2022-07-28T05:30:07.398Z,8827
2022-07-28T05:33:07.039Z,8730
2022-07-28T05:36:07.117Z,9633
2022-07-28T05:39:07.091Z,9370
2022-07-28T05:42:07.082Z,10293
2022-07-28T05:45:18.215Z,11403
2022-07-28T05:48:07.164Z,12117
2022-07-28T05:51:07.150Z,12590
2022-07-28T05:54:07.134Z,15193
2022-07-28T05:57:07.112Z,14323
2022-07-28T06:00:07.176Z,11337
2022-07-28T06:03:09.655Z,12750
2022-07-28T06:06:23.552Z,13753
2022-07-28T06:09:07.135Z,10087
2022-07-28T06:12:07.098Z,9937
2022-07-28T06:15:07.186Z,10000
2022-07-28T06:18:07.153Z,10820
2022-07-28T06:21:07.732Z,12810
2022-07-28T06:24:07.098Z,11610
2022-07-28T06:27:07.039Z,12530
2022-07-28T06:30:07.170Z,14920
2022-07-28T06:33:07.108Z,12780
2022-07-28T06:36:07.107Z,11053
2022-07-28T06:39:07.167Z,9760
2022-07-28T06:42:07.128Z,11193
2022-07-28T06:45:07.085Z,10890
2022-07-28T06:48:07.097Z,15873
2022-07-28T06:51:07.134Z,19503
2022-07-28T06:54:14.106Z,19943
2022-07-28T06:57:07.733Z,19840
2022-07-28T07:00:07.267Z,19637
2022-07-28T07:03:11.879Z,19537
2022-07-28T07:06:07.122Z,19503
2022-07-28T07:09:07.130Z,19693
2022-07-28T07:12:07.377Z,17467
2022-07-28T07:15:07.112Z,15260
2022-07-28T07:18:07.071Z,18090
2022-07-28T07:21:07.052Z,18240
2022-07-28T07:24:07.111Z,16080
2022-07-28T07:27:07.104Z,17720
2022-07-28T07:30:07.156Z,19013
2022-07-28T07:33:12.564Z,19897
2022-07-28T07:36:07.139Z,19863
2022-07-28T07:39:07.124Z,19997
2022-07-28T07:42:07.104Z,20097
2022-07-28T07:45:07.124Z,20117
2022-07-28T07:48:07.100Z,20123
2022-07-28T07:51:08.793Z,20367
2022-07-28T07:54:07.155Z,20583
2022-07-28T07:57:07.069Z,20997
2022-07-28T08:00:07.229Z,21493
2022-07-28T08:03:13.292Z,22220
2022-07-28T08:06:08.124Z,23107
2022-07-28T08:09:07.099Z,24413
2022-07-28T08:12:07.171Z,26120
2022-07-28T08:15:07.106Z,28237
2022-07-28T08:18:07.194Z,30707
2022-07-28T08:21:07.084Z,33783
2022-07-28T08:24:07.135Z,37313
2022-07-28T08:27:07.195Z,41187
2022-07-28T08:30:07.197Z,45337
2022-07-28T08:33:07.467Z,46920
2022-07-28T08:36:07.157Z,47943
2022-07-28T08:39:07.137Z,56473
2022-07-28T08:42:07.134Z,56007
2022-07-28T08:45:08.823Z,62330
2022-07-28T08:48:16.190Z,62053
2022-07-28T08:51:07.146Z,66723
2022-07-28T08:54:07.790Z,66567
2022-07-28T08:57:07.145Z,67913
2022-07-28T09:00:07.168Z,72680
2022-07-28T09:03:07.619Z,74200
2022-07-28T09:06:07.149Z,67057
2022-07-28T09:09:07.336Z,64090
2022-07-28T09:12:07.088Z,66767
2022-07-28T09:15:07.040Z,67013
2022-07-28T09:18:07.145Z,62913
2022-07-28T09:21:07.093Z,72963
2022-07-28T09:24:07.114Z,80067
2022-07-28T09:27:07.097Z,75847
2022-07-28T09:30:07.133Z,81860
2022-07-28T09:33:07.126Z,77107
2022-07-28T09:36:08.970Z,81713
2022-07-28T09:39:07.271Z,59657
2022-07-28T09:42:07.065Z,60060
2022-07-28T09:45:30.450Z,83653
2022-07-28T09:48:08.176Z,84100
2022-07-28T09:51:07.036Z,83320
2022-07-28T09:54:07.092Z,80153
2022-07-28T09:57:07.096Z,71580
2022-07-28T10:00:12.560Z,69067
2022-07-28T10:03:07.470Z,53820
2022-07-28T10:06:07.065Z,71333
2022-07-28T10:09:07.115Z,87103
2022-07-28T10:12:08.038Z,89053
2022-07-28T10:15:07.173Z,81427
2022-07-28T10:18:07.123Z,50143
2022-07-28T10:21:07.038Z,60730
2022-07-28T10:24:07.121Z,70333
2022-07-28T10:27:07.116Z,71990
2022-07-28T10:30:07.196Z,75527
2022-07-28T10:33:07.107Z,79607
2022-07-28T10:36:07.133Z,81557
2022-07-28T10:39:07.138Z,80213
2022-07-28T10:42:07.099Z,78677
2022-07-28T10:45:07.180Z,83473
2022-07-28T10:48:07.562Z,78747
2022-07-28T10:51:10.268Z,52483
2022-07-28T10:54:07.459Z,78680
2022-07-28T10:57:11.337Z,77173
2022-07-28T11:00:41.891Z,93750
2022-07-28T11:03:17.963Z,82517
2022-07-28T11:06:07.086Z,86247
2022-07-28T11:09:07.127Z,74450
2022-07-28T11:12:09.592Z,76250
2022-07-28T11:15:25.631Z,84517
2022-07-28T11:18:08.706Z,82857
2022-07-28T11:21:09.953Z,85943
2022-07-28T11:24:07.157Z,86347
2022-07-28T11:27:10.798Z,87513
2022-07-28T11:30:07.542Z,86850
2022-07-28T11:33:07.105Z,88713
2022-07-28T11:36:08.703Z,87670
2022-07-28T11:39:07.083Z,87440
2022-07-28T11:42:11.208Z,86343
2022-07-28T11:45:09.146Z,88083
2022-07-28T11:48:07.114Z,88217
2022-07-28T11:51:07.117Z,87540
2022-07-28T11:54:07.061Z,83713
2022-07-28T11:57:07.650Z,86303
2022-07-28T12:00:07.225Z,86033
2022-07-28T12:03:08.270Z,84603
2022-07-28T12:06:07.705Z,84890
2022-07-28T12:09:07.137Z,86627
2022-07-28T12:12:07.090Z,85930
2022-07-28T12:15:13.957Z,85620
2022-07-28T12:18:08.342Z,87273
2022-07-28T12:21:14.824Z,87173
2022-07-28T12:24:12.966Z,85443
2022-07-28T12:27:09.242Z,84857
2022-07-28T12:30:07.245Z,83887
2022-07-28T12:33:07.098Z,82977
2022-07-28T12:36:07.140Z,82483
2022-07-28T12:39:14.617Z,81467
2022-07-28T12:42:07.087Z,80087
2022-07-28T12:45:07.096Z,79887
2022-07-28T12:48:07.132Z,79383
2022-07-28T12:51:08.135Z,78277
2022-07-28T12:54:07.082Z,77103
2022-07-28T12:57:07.171Z,77113
2022-07-28T13:00:07.162Z,74457
2022-07-28T13:03:07.066Z,74030
2022-07-28T13:06:07.129Z,74307
2022-07-28T13:09:07.224Z,14950
2022-07-28T13:12:07.073Z,75413
2022-07-28T13:15:07.112Z,73503
2022-07-28T13:18:07.259Z,72400
2022-07-28T13:21:07.155Z,71353
2022-07-28T13:24:07.065Z,71267
2022-07-28T13:27:07.133Z,70467
2022-07-28T13:30:07.276Z,70090
2022-07-28T13:33:13.860Z,66913
2022-07-28T13:36:07.094Z,69883
2022-07-28T13:39:07.136Z,68363
2022-07-28T13:42:15.404Z,68650
2022-07-28T13:45:09.439Z,66683
2022-07-28T13:48:08.845Z,67113
2022-07-28T13:51:09.609Z,64980
2022-07-28T13:54:07.113Z,66347
2022-07-28T13:57:07.811Z,60327
2022-07-28T14:00:09.583Z,60700
2022-07-28T14:03:13.885Z,65743
2022-07-28T14:06:07.698Z,59367
2022-07-28T14:09:17.874Z,62763
2022-07-28T14:12:09.107Z,64353
2022-07-28T14:15:07.124Z,58890
2022-07-28T14:18:07.235Z,59660
2022-07-28T14:21:07.073Z,54320
2022-07-28T14:24:07.092Z,54033
2022-07-28T14:27:07.127Z,50083
2022-07-28T14:30:10.847Z,56187
2022-07-28T14:33:07.081Z,56173
2022-07-28T14:36:07.090Z,50450
2022-07-28T14:39:12.784Z,47183
2022-07-28T14:42:07.350Z,48960
2022-07-28T14:45:07.135Z,51787
2022-07-28T14:48:07.070Z,47783
2022-07-28T14:51:07.059Z,45980
2022-07-28T14:54:07.095Z,48403
2022-07-28T14:57:07.226Z,45880
2022-07-28T15:00:07.278Z,44377
2022-07-28T15:03:09.233Z,43720
2022-07-28T15:06:07.140Z,44447
2022-07-28T15:09:07.454Z,45753
2022-07-28T15:12:07.317Z,40113
2022-07-28T15:15:07.201Z,38853
2022-07-28T15:18:07.074Z,38430
2022-07-28T15:21:07.142Z,36223
2022-07-28T15:24:07.110Z,39410
2022-07-28T15:27:07.288Z,36213
2022-07-28T15:30:13.256Z,39860
2022-07-28T15:33:10.635Z,37243
2022-07-28T15:36:07.135Z,38023
2022-07-28T15:39:11.761Z,39213
2022-07-28T15:42:07.186Z,36237
2022-07-28T15:45:09.015Z,39417
2022-07-28T15:48:07.086Z,34550
2022-07-28T15:51:07.117Z,37863
2022-07-28T15:54:07.117Z,36047
2022-07-28T15:57:07.072Z,35453
2022-07-28T16:00:07.164Z,30803
2022-07-28T16:03:07.459Z,30490
2022-07-28T16:06:07.140Z,30310
2022-07-28T16:09:07.170Z,29417
2022-07-28T16:12:15.131Z,23133
2022-07-28T16:15:07.098Z,23460
2022-07-28T16:18:07.671Z,21470
2022-07-28T16:21:07.013Z,18460
2022-07-28T16:24:07.114Z,22957
2022-07-28T16:27:07.033Z,27510
2022-07-28T16:30:08.393Z,30467
2022-07-28T16:33:07.099Z,30833
2022-07-28T16:36:07.119Z,31093
2022-07-28T16:39:07.190Z,26780
2022-07-28T16:42:08.026Z,23680
2022-07-28T16:45:07.126Z,23337
2022-07-28T16:48:08.066Z,21517
2022-07-28T16:51:07.102Z,17277
2022-07-28T16:54:07.104Z,16650
2022-07-28T16:57:10.148Z,16260
2022-07-28T17:00:07.130Z,11540
2022-07-28T17:03:07.701Z,11557
2022-07-28T17:06:07.095Z,10073
2022-07-28T17:09:07.203Z,9503
2022-07-28T17:12:07.098Z,10943
2022-07-28T17:15:07.147Z,11247
2022-07-28T17:18:07.087Z,12287
2022-07-28T17:21:07.225Z,9763
2022-07-28T17:24:07.050Z,9013
2022-07-28T17:30:07.242Z,7203
2022-07-28T17:33:15.109Z,6947
2022-07-28T17:36:07.125Z,6777
2022-07-28T17:39:07.762Z,6663
2022-07-28T17:42:07.094Z,6640
2022-07-28T17:45:07.749Z,6400
2022-07-28T17:48:07.051Z,5967
2022-07-28T17:51:07.069Z,5603
2022-07-28T17:54:08.875Z,5333
2022-07-28T17:57:11.117Z,5257
2022-07-28T18:00:07.193Z,5243
2022-07-28T18:03:15.769Z,5247
2022-07-28T18:06:07.199Z,5187
2022-07-28T18:09:13.404Z,4993
2022-07-28T18:12:07.149Z,4693
2022-07-28T18:15:07.096Z,4400
2022-07-28T18:18:08.532Z,4097
2022-07-28T18:21:07.105Z,3867
2022-07-28T18:24:07.094Z,3643
2022-07-28T18:27:07.133Z,3387
2022-07-28T18:30:07.143Z,3087
2022-07-28T18:33:07.069Z,2823
2022-07-28T18:36:07.116Z,2573
2022-07-28T18:39:07.088Z,2333
2022-07-28T18:42:07.105Z,2110
2022-07-28T18:45:07.080Z,1883
2022-07-28T18:48:07.071Z,1653
2022-07-28T18:51:07.055Z,1450
2022-07-28T18:54:07.120Z,1280
2022-07-28T18:57:07.102Z,1103
2022-07-28T19:00:07.207Z,920
2022-07-28T19:03:07.629Z,743
2022-07-28T19:06:07.148Z,587
2022-07-28T19:09:07.109Z,443
2022-07-28T19:12:07.080Z,333
2022-07-28T19:15:07.131Z,257
2022-07-28T19:18:18.470Z,203
2022-07-28T19:21:07.023Z,160
2022-07-28T19:24:06.994Z,123
2022-07-28T19:27:07.048Z,90
2022-07-28T19:30:07.088Z,67
2022-07-28T19:33:07.178Z,47
2022-07-28T19:36:07.081Z,30
2022-07-28T19:39:07.058Z,20
2022-07-28T19:42:07.052Z,13
2022-07-28T19:45:07.071Z,10
2022-07-28T19:48:07.144Z,7
2022-07-28T19:51:07.155Z,3
2022-07-28T19:54:08.241Z,3
2022-07-28T19:57:16.737Z,3
2022-07-28T20:00:07.181Z,0
2022-07-28T20:06:07.198Z,0
2022-07-28T20:09:07.040Z,0
2022-07-28T20:12:09.930Z,0
2022-07-28T20:15:07.096Z,0
2022-07-28T20:18:07.090Z,0
2022-07-28T20:21:07.030Z,0
2022-07-28T20:24:07.089Z,0
2022-07-28T20:27:07.125Z,0
2022-07-28T20:30:07.136Z,0
2022-07-28T20:33:07.578Z,0
2022-07-28T20:36:07.079Z,0
2022-07-28T20:39:46.435Z,0
2022-07-28T20:42:07.127Z,0
2022-07-28T20:45:07.348Z,0
2022-07-28T20:48:07.056Z,0
2022-07-28T20:51:07.131Z,0
2022-07-28T20:54:07.070Z,0
2022-07-28T20:57:07.120Z,0
2022-07-28T21:00:07.131Z,0
2022-07-28T21:03:07.295Z,0
2022-07-28T21:06:10.270Z,0
2022-07-28T21:09:07.079Z,0
2022-07-28T21:12:07.214Z,0
2022-07-28T21:15:07.127Z,0
2022-07-28T21:18:07.110Z,0
2022-07-28T21:21:07.023Z,0
2022-07-28T21:24:07.101Z,0
2022-07-28T21:27:07.049Z,0
2022-07-28T21:30:07.289Z,0
2022-07-28T21:33:07.349Z,0
2022-07-28T21:36:07.074Z,0
2022-07-28T21:39:07.155Z,0
2022-07-28T21:42:11.891Z,0
2022-07-28T21:45:13.180Z,0
2022-07-28T21:48:07.047Z,0
2022-07-28T21:51:21.478Z,0
2022-07-28T21:54:07.089Z,0
2022-07-28T21:57:27.093Z,0
2022-07-28T22:00:07.375Z,0
2022-07-28T22:03:07.421Z,0
2022-07-28T22:06:07.111Z,0
2022-07-28T22:09:09.149Z,0
2022-07-28T22:12:07.065Z,0
2022-07-28T22:15:07.092Z,0
2022-07-28T22:18:07.170Z,0
2022-07-28T22:21:07.084Z,0
2022-07-28T22:24:07.055Z,0
2022-07-28T22:27:07.872Z,0
2022-07-28T22:30:07.130Z,0
2022-07-28T22:33:07.060Z,0
2022-07-28T22:36:07.083Z,0
2022-07-28T22:39:07.059Z,0
2022-07-28T22:42:07.065Z,0
2022-07-28T22:45:07.121Z,0
2022-07-28T22:48:07.156Z,0
2022-07-28T22:51:07.100Z,0
2022-07-28T22:54:07.193Z,0
2022-07-28T22:57:07.027Z,0
2022-07-28T23:00:09.819Z,0
2022-07-28T23:03:09.997Z,0
2022-07-28T23:06:07.112Z,0
2022-07-28T23:09:07.108Z,0
2022-07-28T23:12:07.111Z,0
2022-07-28T23:15:07.117Z,0
2022-07-28T23:18:08.763Z,0
2022-07-28T23:21:07.093Z,0
2022-07-28T23:24:07.138Z,0
2022-07-28T23:27:07.096Z,0
2022-07-28T23:30:07.025Z,0
2022-07-28T23:33:07.079Z,0
2022-07-28T23:36:07.107Z,0
2022-07-28T23:39:07.072Z,0
2022-07-28T23:42:07.081Z,0
2022-07-28T23:45:07.127Z,0
2022-07-28T23:48:07.074Z,0
2022-07-28T23:51:07.091Z,0
2022-07-28T23:54:07.052Z,0
2022-07-28T23:57:07.161Z,0
