createdAt,value
2023-04-01T00:00:58.973Z,4.47
2023-04-01T00:03:26.751Z,5.25
2023-04-01T00:05:54.132Z,4.57
2023-04-01T00:08:21.214Z,5.63
2023-04-01T00:10:47.941Z,5.88
2023-04-01T00:13:15.697Z,5.10
2023-04-01T00:15:43.044Z,5.97
2023-04-01T00:18:09.668Z,5.68
2023-04-01T00:20:36.167Z,5.32
2023-04-01T00:23:02.773Z,5.20
2023-04-01T00:25:29.653Z,5.30
2023-04-01T00:27:56.113Z,5.70
2023-04-01T00:30:22.554Z,4.78
2023-04-01T00:32:52.883Z,5.47
2023-04-01T00:35:19.497Z,4.90
2023-04-01T00:37:46.221Z,5.60
2023-04-01T00:40:31.758Z,4.97
2023-04-01T00:42:58.952Z,5.50
2023-04-01T00:45:27.328Z,5.60
2023-04-01T00:47:54.287Z,5.10
2023-04-01T00:50:23.312Z,5.70
2023-04-01T00:52:50.376Z,5.40
2023-04-01T00:55:20.211Z,6.43
2023-04-01T00:57:47.043Z,5.43
2023-04-01T01:00:15.977Z,5.82
2023-04-01T01:02:45.437Z,6.13
2023-04-01T01:05:16.756Z,6.57
2023-04-01T01:07:58.307Z,5.60
2023-04-01T01:10:35.945Z,6.20
2023-04-01T01:13:18.229Z,5.75
2023-04-01T01:15:54.942Z,6.23
2023-04-01T01:18:34.520Z,7.55
2023-04-01T01:21:52.140Z,6.85
2023-04-01T01:24:31.196Z,6.22
2023-04-01T01:27:03.749Z,6.40
2023-04-01T01:29:51.670Z,6.00
2023-04-01T01:32:45.884Z,6.30
2023-04-01T01:35:36.458Z,5.72
2023-04-01T01:38:07.019Z,5.07
2023-04-01T01:40:36.254Z,4.80
2023-04-01T01:43:07.443Z,5.13
2023-04-01T01:45:37.650Z,4.85
2023-04-01T01:48:06.197Z,4.55
2023-04-01T01:50:33.818Z,4.32
2023-04-01T01:53:05.213Z,3.00
2023-04-01T01:55:37.101Z,3.20
2023-04-01T01:58:43.985Z,2.58
2023-04-01T02:01:18.344Z,2.92
2023-04-01T02:03:46.604Z,2.58
2023-04-01T02:06:17.702Z,2.67
2023-04-01T02:08:50.650Z,2.70
2023-04-01T02:11:22.426Z,2.35
2023-04-01T02:13:57.919Z,2.30
2023-04-01T02:16:36.288Z,2.20
2023-04-01T02:19:08.367Z,2.03
2023-04-01T02:21:36.700Z,2.00
2023-04-01T02:24:06.904Z,1.90
2023-04-01T02:26:33.399Z,1.67
2023-04-01T02:29:01.993Z,1.92
2023-04-01T02:31:29.083Z,2.40
2023-04-01T02:33:55.930Z,2.30
2023-04-01T02:36:22.605Z,2.00
2023-04-01T02:38:51.626Z,1.85
2023-04-01T02:41:17.980Z,2.55
2023-04-01T02:43:44.377Z,2.00
2023-04-01T02:46:10.746Z,2.00
2023-04-01T02:48:37.131Z,2.13
2023-04-01T02:51:04.665Z,1.95
2023-04-01T02:53:31.033Z,2.10
2023-04-01T02:55:57.428Z,2.03
2023-04-01T02:58:23.791Z,2.70
2023-04-01T03:00:50.222Z,1.88
2023-04-01T03:03:16.756Z,2.38
2023-04-01T03:05:43.224Z,1.95
2023-04-01T03:08:09.635Z,2.00
2023-04-01T03:10:36.058Z,1.63
2023-04-01T03:13:02.569Z,1.77
2023-04-01T03:15:28.924Z,1.85
2023-04-01T03:17:55.388Z,1.70
2023-04-01T03:20:21.780Z,1.65
2023-04-01T03:22:48.278Z,1.50
2023-04-01T03:25:15.140Z,1.60
2023-04-01T03:27:41.587Z,1.63
2023-04-01T03:30:08.751Z,1.85
2023-04-01T03:32:35.217Z,1.85
2023-04-01T03:35:01.667Z,1.53
2023-04-01T03:37:28.337Z,1.67
2023-04-01T03:39:54.713Z,1.80
2023-04-01T03:42:21.248Z,2.03
2023-04-01T03:44:47.613Z,2.58
2023-04-01T03:47:13.979Z,2.53
2023-04-01T03:49:40.406Z,3.20
2023-04-01T03:52:10.619Z,3.03
2023-04-01T03:54:37.245Z,4.03
2023-04-01T03:57:03.742Z,4.72
2023-04-01T03:59:30.282Z,4.90
2023-04-01T04:01:56.700Z,5.15
2023-04-01T04:04:23.119Z,4.78
2023-04-01T04:06:49.525Z,5.07
2023-04-01T04:09:15.944Z,5.13
2023-04-01T04:11:42.314Z,5.03
2023-04-01T04:14:08.715Z,5.45
2023-04-01T04:16:38.575Z,5.72
2023-04-01T04:19:05.460Z,5.47
2023-04-01T04:21:31.966Z,5.20
2023-04-01T04:24:00.273Z,4.67
2023-04-01T04:26:27.658Z,4.20
2023-04-01T04:28:55.756Z,4.30
2023-04-01T04:31:24.368Z,4.03
2023-04-01T04:33:52.238Z,3.97
2023-04-01T04:36:19.823Z,3.47
2023-04-01T04:38:46.712Z,3.60
2023-04-01T04:41:18.707Z,3.60
2023-04-01T04:43:51.963Z,3.45
2023-04-01T04:46:18.586Z,4.10
2023-04-01T04:48:45.177Z,3.70
2023-04-01T04:51:15.564Z,3.92
2023-04-01T04:53:42.310Z,3.85
2023-04-01T04:56:08.721Z,4.07
2023-04-01T04:58:35.109Z,3.55
2023-04-01T05:01:07.788Z,3.13
2023-04-01T05:03:34.356Z,3.47
2023-04-01T05:06:00.931Z,3.42
2023-04-01T05:08:27.318Z,3.10
2023-04-01T05:10:53.659Z,3.22
2023-04-01T05:13:20.040Z,3.13
2023-04-01T05:15:46.387Z,3.10
2023-04-01T05:18:12.725Z,3.30
2023-04-01T05:20:39.101Z,2.90
2023-04-01T05:23:05.475Z,4.35
2023-04-01T05:25:32.150Z,3.83
2023-04-01T05:27:58.837Z,3.88
2023-04-01T05:30:25.277Z,3.83
2023-04-01T05:32:51.738Z,3.88
2023-04-01T05:35:18.108Z,4.25
2023-04-01T05:37:44.424Z,3.63
2023-04-01T05:40:11.368Z,3.47
2023-04-01T05:42:38.457Z,4.03
2023-04-01T05:45:06.198Z,3.80
2023-04-01T05:47:32.798Z,3.22
2023-04-01T05:49:59.384Z,3.60
2023-04-01T05:52:25.748Z,2.70
2023-04-01T05:54:52.306Z,2.55
2023-04-01T05:57:18.693Z,2.28
2023-04-01T05:59:45.502Z,2.55
2023-04-01T06:02:11.942Z,2.50
2023-04-01T06:04:41.051Z,2.17
2023-04-01T06:07:18.896Z,2.28
2023-04-01T06:09:46.187Z,2.35
2023-04-01T06:12:26.512Z,2.30
2023-04-01T06:15:27.013Z,2.27
2023-04-01T06:18:20.578Z,2.28
2023-04-01T06:21:18.924Z,2.40
2023-04-01T06:24:05.885Z,2.58
2023-04-01T06:26:40.450Z,2.35
2023-04-01T06:29:18.706Z,2.60
2023-04-01T06:31:57.257Z,2.58
2023-04-01T06:34:46.380Z,2.75
2023-04-01T06:37:29.434Z,2.75
2023-04-01T06:39:55.839Z,2.30
2023-04-01T06:42:37.433Z,2.40
2023-04-01T06:45:25.583Z,2.65
2023-04-01T06:48:03.886Z,2.58
2023-04-01T06:50:33.363Z,2.20
2023-04-01T06:53:22.288Z,2.30
2023-04-01T06:55:53.663Z,1.60
2023-04-01T06:58:31.666Z,1.50
2023-04-01T07:01:01.168Z,1.75
2023-04-01T07:03:34.335Z,1.30
2023-04-01T07:06:05.239Z,1.42
2023-04-01T07:08:37.226Z,1.30
2023-04-01T07:11:05.713Z,1.75
2023-04-01T07:13:51.354Z,1.77
2023-04-01T07:16:39.255Z,1.70
2023-04-01T07:19:32.895Z,1.77
2023-04-01T07:22:14.930Z,2.33
2023-04-01T07:24:44.856Z,2.58
2023-04-01T07:27:13.341Z,2.80
2023-04-01T07:29:39.991Z,2.90
2023-04-01T07:32:09.428Z,2.67
2023-04-01T07:35:09.813Z,2.50
2023-04-01T07:37:47.144Z,2.97
2023-04-01T07:40:40.086Z,3.10
2023-04-01T07:43:41.149Z,2.80
2023-04-01T07:46:14.557Z,3.13
2023-04-01T07:49:02.080Z,2.90
2023-04-01T07:52:07.698Z,3.15
2023-04-01T07:55:04.129Z,2.88
2023-04-01T07:57:39.537Z,3.30
2023-04-01T08:00:20.356Z,3.00
2023-04-01T08:02:52.999Z,4.07
2023-04-01T08:05:48.770Z,3.47
2023-04-01T08:08:24.726Z,3.83
2023-04-01T08:10:58.394Z,3.67
2023-04-01T08:13:51.777Z,3.88
2023-04-01T08:16:35.335Z,3.63
2023-04-01T08:19:16.070Z,3.28
2023-04-01T08:21:53.379Z,3.65
2023-04-01T08:24:47.767Z,3.65
2023-04-01T08:27:23.906Z,3.60
2023-04-01T08:30:05.029Z,3.80
2023-04-01T08:32:37.945Z,3.47
2023-04-01T08:35:28.902Z,3.50
2023-04-01T08:38:00.970Z,3.58
2023-04-01T08:40:57.711Z,4.28
2023-04-01T08:43:42.748Z,4.10
2023-04-01T08:46:53.752Z,4.63
2023-04-01T08:49:46.307Z,4.45
2023-04-01T08:52:33.010Z,4.75
2023-04-01T08:55:32.464Z,4.32
2023-04-01T08:57:58.964Z,4.60
2023-04-01T09:00:38.826Z,4.05
2023-04-01T09:03:36.385Z,4.25
2023-04-01T09:06:27.473Z,4.45
2023-04-01T09:09:07.972Z,4.65
2023-04-01T09:12:03.296Z,3.87
2023-04-01T09:14:48.201Z,4.88
2023-04-01T09:17:39.356Z,3.70
2023-04-01T09:20:43.229Z,4.10
2023-04-01T09:23:42.155Z,3.58
2023-04-01T09:26:40.834Z,3.90
2023-04-01T09:29:26.027Z,3.40
2023-04-01T09:32:10.890Z,3.30
2023-04-01T09:34:54.275Z,2.78
2023-04-01T09:37:22.765Z,3.53
2023-04-01T09:40:07.500Z,3.87
2023-04-01T09:42:56.876Z,3.53
2023-04-01T09:45:35.206Z,3.88
2023-04-01T09:48:35.414Z,3.65
2023-04-01T09:51:16.286Z,4.30
2023-04-01T09:53:55.018Z,4.90
2023-04-01T09:56:43.079Z,4.88
2023-04-01T10:00:14.385Z,3.97
2023-04-01T10:03:08.369Z,4.47
2023-04-01T10:05:52.821Z,5.18
2023-04-01T10:09:06.055Z,5.10
2023-04-01T10:12:01.922Z,4.70
2023-04-01T10:14:56.849Z,4.40
2023-04-01T10:17:34.646Z,4.50
2023-04-01T10:20:31.635Z,4.13
2023-04-01T10:23:28.801Z,3.50
2023-04-01T10:26:30.041Z,4.40
2023-04-01T10:29:14.951Z,4.00
2023-04-01T10:31:59.937Z,4.18
2023-04-01T10:34:57.730Z,4.03
2023-04-01T10:38:01.834Z,3.90
2023-04-01T10:40:54.306Z,4.05
2023-04-01T10:43:26.756Z,4.10
2023-04-01T10:46:19.491Z,4.30
2023-04-01T10:49:23.735Z,4.40
2023-04-01T10:52:05.345Z,3.57
2023-04-01T10:54:50.194Z,3.13
2023-04-01T10:57:44.632Z,3.50
2023-04-01T11:00:41.556Z,2.83
2023-04-01T11:03:29.823Z,2.70
2023-04-01T11:06:02.435Z,2.83
2023-04-01T11:08:53.887Z,2.83
2023-04-01T11:11:53.116Z,2.33
2023-04-01T11:14:33.946Z,2.00
2023-04-01T11:17:46.154Z,1.50
2023-04-01T11:20:59.377Z,1.30
2023-04-01T11:24:05.173Z,1.50
2023-04-01T11:26:58.212Z,1.48
2023-04-01T11:30:00.037Z,1.42
2023-04-01T11:33:02.392Z,1.38
2023-04-01T11:35:56.319Z,0.87
2023-04-01T11:39:07.452Z,0.50
2023-04-01T11:41:53.757Z,0.40
2023-04-01T11:44:23.378Z,0.52
2023-04-01T11:47:11.372Z,0.80
2023-04-01T11:49:43.784Z,1.00
2023-04-01T11:52:19.185Z,0.68
2023-04-01T11:54:54.594Z,0.80
2023-04-01T11:58:03.260Z,0.80
2023-04-01T12:00:54.467Z,1.13
2023-04-01T12:03:47.220Z,1.00
2023-04-01T12:06:31.117Z,0.82
2023-04-01T12:09:31.768Z,1.20
2023-04-01T12:12:19.933Z,1.35
2023-04-01T12:15:06.677Z,2.30
2023-04-01T12:17:33.010Z,2.63
2023-04-01T12:20:23.002Z,3.40
2023-04-01T12:23:04.779Z,2.75
2023-04-01T12:26:01.628Z,3.65
2023-04-01T12:29:00.237Z,3.42
2023-04-01T12:31:37.832Z,3.97
2023-04-01T12:34:42.133Z,4.07
2023-04-01T12:37:17.175Z,4.57
2023-04-01T12:40:23.945Z,5.07
2023-04-01T12:43:09.038Z,5.57
2023-04-01T12:45:41.487Z,5.87
2023-04-01T12:48:20.911Z,5.80
2023-04-01T12:51:17.729Z,5.78
2023-04-01T12:54:08.888Z,6.38
2023-04-01T12:57:20.518Z,6.40
2023-04-01T13:00:26.058Z,5.80
2023-04-01T13:03:31.199Z,6.38
2023-04-01T13:06:03.512Z,5.95
2023-04-01T13:08:59.953Z,6.50
2023-04-01T13:11:41.699Z,5.80
2023-04-01T13:14:32.217Z,5.10
2023-04-01T13:17:36.354Z,5.40
2023-04-01T13:20:36.517Z,4.78
2023-04-01T13:23:33.992Z,4.10
2023-04-01T13:26:14.824Z,3.10
2023-04-01T13:28:45.829Z,3.37
2023-04-01T13:31:34.383Z,3.75
2023-04-01T13:34:35.830Z,3.20
2023-04-01T13:37:26.290Z,2.78
2023-04-01T13:40:17.111Z,3.40
2023-04-01T13:42:54.740Z,3.27
2023-04-01T13:45:27.736Z,2.45
2023-04-01T13:48:36.783Z,2.60
2023-04-01T13:51:33.629Z,2.70
2023-04-01T13:54:35.554Z,2.58
2023-04-01T13:57:23.975Z,2.33
2023-04-01T14:00:16.431Z,2.17
2023-04-01T14:02:58.305Z,2.70
2023-04-01T14:05:41.941Z,2.38
2023-04-01T14:08:33.730Z,2.83
2023-04-01T14:11:18.993Z,3.03
2023-04-01T14:13:54.477Z,3.50
2023-04-01T14:16:39.668Z,3.58
2023-04-01T14:19:31.037Z,3.92
2023-04-01T14:22:05.464Z,3.58
2023-04-01T14:24:57.052Z,3.60
2023-04-01T14:27:38.363Z,2.90
2023-04-01T14:30:29.230Z,3.13
2023-04-01T14:33:14.308Z,3.03
2023-04-01T14:36:01.688Z,2.58
2023-04-01T14:38:40.117Z,3.10
2023-04-01T14:41:27.306Z,2.92
2023-04-01T14:44:13.192Z,3.05
2023-04-01T14:47:07.544Z,2.70
2023-04-01T14:50:03.821Z,2.67
2023-04-01T14:52:36.773Z,3.30
2023-04-01T14:55:36.934Z,3.00
2023-04-01T14:58:15.449Z,3.30
2023-04-01T15:01:14.200Z,3.42
2023-04-01T15:04:05.654Z,3.05
2023-04-01T15:07:15.199Z,3.10
2023-04-01T15:10:21.059Z,3.05
2023-04-01T15:13:14.752Z,3.10
2023-04-01T15:16:06.392Z,3.10
2023-04-01T15:18:50.269Z,3.08
2023-04-01T15:21:34.951Z,3.20
2023-04-01T15:24:10.599Z,2.92
2023-04-01T15:26:46.035Z,2.50
2023-04-01T15:29:23.968Z,2.50
2023-04-01T15:32:02.635Z,2.80
2023-04-01T15:34:49.478Z,2.30
2023-04-01T15:37:32.785Z,2.38
2023-04-01T15:40:25.456Z,2.38
2023-04-01T15:43:29.263Z,3.10
2023-04-01T15:45:58.575Z,2.65
2023-04-01T15:48:30.912Z,2.47
2023-04-01T15:51:30.354Z,2.60
2023-04-01T15:54:10.470Z,2.35
2023-04-01T15:56:52.922Z,2.20
2023-04-01T15:59:57.062Z,1.90
2023-04-01T16:03:01.532Z,1.70
2023-04-01T16:05:49.678Z,1.95
2023-04-01T16:08:25.089Z,2.00
2023-04-01T16:11:34.798Z,2.25
2023-04-01T16:14:04.215Z,2.67
2023-04-01T16:16:54.145Z,2.63
2023-04-01T16:19:45.266Z,3.13
2023-04-01T16:22:15.975Z,3.08
2023-04-01T16:25:11.098Z,2.92
2023-04-01T16:27:47.519Z,3.28
2023-04-01T16:30:38.149Z,2.70
2023-04-01T16:33:29.957Z,2.20
2023-04-01T16:36:11.693Z,3.22
2023-04-01T16:38:53.151Z,3.17
2023-04-01T16:41:37.885Z,3.25
2023-04-01T16:44:21.392Z,3.50
2023-04-01T16:46:53.119Z,3.28
2023-04-01T16:49:37.458Z,3.63
2023-04-01T16:52:03.792Z,3.92
2023-04-01T16:54:48.926Z,3.58
2023-04-01T16:57:18.899Z,3.10
2023-04-01T16:59:55.650Z,2.90
2023-04-01T17:02:38.150Z,3.13
2023-04-01T17:05:06.672Z,3.35
2023-04-01T17:08:01.170Z,3.60
2023-04-01T17:11:18.367Z,3.47
2023-04-01T17:13:58.717Z,3.38
2023-04-01T17:16:29.919Z,2.75
2023-04-01T17:19:15.065Z,2.40
2023-04-01T17:21:48.041Z,2.80
2023-04-01T17:24:36.355Z,2.80
2023-04-01T17:27:02.854Z,3.13
2023-04-01T17:30:16.411Z,3.20
2023-04-01T17:33:01.279Z,3.00
2023-04-01T17:35:49.770Z,2.67
2023-04-01T17:38:50.669Z,3.40
2023-04-01T17:41:54.377Z,2.50
2023-04-01T17:44:34.624Z,2.38
2023-04-01T17:47:31.602Z,2.30
2023-04-01T17:50:19.677Z,2.70
2023-04-01T17:53:21.782Z,3.13
2023-04-01T17:55:59.632Z,2.40
2023-04-01T17:58:48.290Z,2.72
2023-04-01T18:01:18.196Z,3.63
2023-04-01T18:04:16.134Z,2.30
2023-04-01T18:07:08.347Z,2.77
2023-04-01T18:09:54.029Z,2.78
2023-04-01T18:12:37.159Z,2.72
2023-04-01T18:15:18.928Z,2.55
2023-04-01T18:18:08.986Z,3.70
2023-04-01T18:21:04.443Z,3.00
2023-04-01T18:23:44.576Z,2.92
2023-04-01T18:27:18.125Z,3.00
2023-04-01T18:29:48.233Z,2.83
2023-04-01T18:32:39.986Z,3.28
2023-04-01T18:35:22.229Z,3.13
2023-04-01T18:37:52.206Z,3.25
2023-04-01T18:40:26.427Z,3.55
2023-04-01T18:43:05.478Z,3.08
2023-04-01T18:45:38.454Z,4.20
2023-04-01T18:48:16.373Z,3.37
2023-04-01T18:50:56.270Z,3.38
2023-04-01T18:53:32.428Z,3.13
2023-04-01T18:56:02.249Z,3.03
2023-04-01T18:58:49.697Z,3.63
2023-04-01T19:01:16.039Z,3.47
2023-04-01T19:03:52.892Z,3.30
2023-04-01T19:06:36.903Z,3.10
2023-04-01T19:09:25.947Z,3.75
2023-04-01T19:12:24.568Z,2.78
2023-04-01T19:15:18.272Z,3.57
2023-04-01T19:17:54.578Z,3.50
2023-04-01T19:20:31.377Z,2.83
2023-04-01T19:23:25.075Z,3.13
2023-04-01T19:26:00.691Z,3.03
2023-04-01T19:28:59.387Z,3.10
2023-04-01T19:31:44.433Z,2.63
2023-04-01T19:34:31.013Z,2.83
2023-04-01T19:37:21.376Z,3.50
2023-04-01T19:40:27.075Z,6.45
2023-04-01T19:43:38.033Z,6.70
2023-04-01T19:46:17.244Z,3.85
2023-04-01T19:49:05.366Z,3.22
2023-04-01T19:52:01.911Z,3.15
2023-04-01T19:54:42.860Z,3.45
2023-04-01T19:57:31.441Z,3.17
2023-04-01T20:00:08.088Z,3.38
2023-04-01T20:02:51.740Z,4.60
2023-04-01T20:05:38.369Z,4.03
2023-04-01T20:08:15.570Z,3.90
2023-04-01T20:11:01.267Z,4.37
2023-04-01T20:13:37.614Z,4.68
2023-04-01T20:16:08.876Z,4.40
2023-04-01T20:18:45.814Z,4.47
2023-04-01T20:21:14.883Z,4.90
2023-04-01T20:24:01.646Z,4.23
2023-04-01T20:26:52.195Z,4.63
2023-04-01T20:29:37.503Z,5.10
2023-04-01T20:32:30.900Z,5.15
2023-04-01T20:35:03.776Z,4.90
2023-04-01T20:37:43.020Z,4.97
2023-04-01T20:40:34.297Z,5.18
2023-04-01T20:43:03.471Z,4.85
2023-04-01T20:45:44.009Z,4.68
2023-04-01T20:48:29.153Z,4.68
2023-04-01T20:51:00.347Z,4.90
2023-04-01T20:53:58.290Z,4.40
2023-04-01T20:56:48.699Z,4.22
2023-04-01T20:59:28.362Z,4.05
2023-04-01T21:02:12.294Z,4.53
2023-04-01T21:05:03.932Z,4.57
2023-04-01T21:07:33.305Z,4.60
2023-04-01T21:10:20.259Z,4.72
2023-04-01T21:13:01.504Z,4.28
2023-04-01T21:15:34.518Z,3.90
2023-04-01T21:18:22.844Z,4.50
2023-04-01T21:21:04.468Z,3.80
2023-04-01T21:24:12.064Z,4.20
2023-04-01T21:27:17.589Z,4.32
2023-04-01T21:29:59.804Z,3.72
2023-04-01T21:32:38.992Z,3.90
2023-04-01T21:35:19.184Z,4.15
2023-04-01T21:38:33.628Z,3.92
2023-04-01T21:41:16.541Z,4.20
2023-04-01T21:43:58.008Z,4.18
2023-04-01T21:46:55.124Z,4.23
2023-04-01T21:49:39.846Z,4.50
2023-04-01T21:52:42.305Z,4.65
2023-04-01T21:55:43.883Z,4.53
2023-04-01T21:58:19.207Z,4.05
2023-04-01T22:01:17.013Z,4.20
2023-04-01T22:04:00.463Z,3.63
2023-04-01T22:06:41.934Z,4.63
2023-04-01T22:09:17.156Z,4.88
2023-04-01T22:11:55.101Z,4.57
2023-04-01T22:14:29.235Z,4.93
2023-04-01T22:17:14.498Z,4.15
2023-04-01T22:19:58.059Z,4.40
2023-04-01T22:22:53.328Z,4.22
2023-04-01T22:25:31.803Z,4.20
2023-04-01T22:28:10.257Z,4.30
2023-04-01T22:30:50.220Z,4.20
2023-04-01T22:33:54.801Z,4.00
2023-04-01T22:36:44.018Z,4.25
2023-04-01T22:39:29.164Z,4.13
2023-04-01T22:42:33.025Z,4.70
2023-04-01T22:45:33.809Z,4.95
2023-04-01T22:48:23.583Z,4.40
2023-04-01T22:51:20.526Z,5.45
2023-04-01T22:53:58.060Z,5.72
2023-04-01T22:56:38.090Z,5.57
2023-04-01T22:59:19.933Z,5.38
2023-04-01T23:01:54.507Z,4.97
2023-04-01T23:04:26.256Z,5.80
2023-04-01T23:06:58.866Z,5.32
2023-04-01T23:09:32.252Z,6.07
2023-04-01T23:11:59.702Z,5.38
2023-04-01T23:14:34.738Z,5.32
2023-04-01T23:17:21.650Z,5.40
2023-04-01T23:19:53.747Z,6.65
2023-04-01T23:22:47.232Z,5.37
2023-04-01T23:25:26.163Z,6.05
2023-04-01T23:28:15.358Z,5.65
2023-04-01T23:30:41.762Z,5.65
2023-04-01T23:33:20.465Z,6.20
2023-04-01T23:35:54.942Z,5.53
2023-04-01T23:38:24.897Z,6.28
2023-04-01T23:40:54.098Z,6.47
2023-04-01T23:43:28.272Z,6.22
2023-04-01T23:45:59.718Z,6.43
2023-04-01T23:48:33.696Z,6.70
2023-04-01T23:51:01.072Z,6.57
2023-04-01T23:53:33.508Z,7.07
2023-04-01T23:56:00.024Z,6.60
2023-04-01T23:58:39.318Z,6.55
