createdAt,value
2019-03-24T00:01:01.784Z,99.10
2019-03-24T00:03:33.678Z,99.60
2019-03-24T00:06:04.547Z,99.40
2019-03-24T00:08:35.245Z,99.50
2019-03-24T00:11:05.976Z,99.80
2019-03-24T00:13:36.738Z,99.90
2019-03-24T00:16:07.326Z,99.90
2019-03-24T00:18:37.999Z,99.90
2019-03-24T00:21:08.589Z,99.90
2019-03-24T00:23:39.258Z,99.70
2019-03-24T00:26:09.912Z,99.20
2019-03-24T00:28:40.597Z,98.30
2019-03-24T00:31:12.282Z,97.70
2019-03-24T00:33:43.013Z,97.60
2019-03-24T00:36:13.637Z,97.60
2019-03-24T00:38:44.379Z,98.10
2019-03-24T00:41:15.013Z,98.40
2019-03-24T00:43:45.613Z,98.60
2019-03-24T00:46:16.453Z,98.90
2019-03-24T00:48:47.113Z,99.10
2019-03-24T00:51:17.761Z,99.30
2019-03-24T00:53:48.492Z,99.40
2019-03-24T00:56:19.268Z,99.70
2019-03-24T00:58:49.982Z,99.90
2019-03-24T01:01:20.649Z,99.90
2019-03-24T01:03:51.474Z,99.90
2019-03-24T01:06:22.226Z,99.90
2019-03-24T01:08:52.969Z,99.90
2019-03-24T01:11:23.622Z,99.90
2019-03-24T01:13:54.310Z,99.80
2019-03-24T01:16:24.945Z,99.50
2019-03-24T01:18:55.621Z,99.20
2019-03-24T01:21:26.421Z,99.20
2019-03-24T01:23:57.015Z,99.50
2019-03-24T01:26:27.676Z,99.70
2019-03-24T01:28:58.301Z,99.80
2019-03-24T01:31:28.881Z,99.90
2019-03-24T01:33:59.554Z,99.90
2019-03-24T01:36:30.205Z,99.90
2019-03-24T01:39:00.901Z,99.90
2019-03-24T01:41:32.765Z,99.90
2019-03-24T01:44:03.403Z,99.90
2019-03-24T01:46:34.103Z,99.90
2019-03-24T01:49:04.910Z,99.90
2019-03-24T01:51:35.569Z,99.90
2019-03-24T01:54:06.346Z,99.90
2019-03-24T01:56:37.006Z,99.90
2019-03-24T01:59:07.738Z,99.90
2019-03-24T02:01:38.390Z,99.90
2019-03-24T02:04:09.023Z,99.90
2019-03-24T02:06:39.673Z,99.90
2019-03-24T02:09:10.933Z,99.90
2019-03-24T02:11:41.654Z,99.90
2019-03-24T02:14:12.370Z,99.90
2019-03-24T02:16:43.077Z,99.90
2019-03-24T02:19:13.774Z,99.90
2019-03-24T02:21:44.470Z,99.90
2019-03-24T02:24:15.162Z,99.90
2019-03-24T02:26:45.792Z,99.90
2019-03-24T02:29:16.378Z,99.90
2019-03-24T02:31:47.070Z,99.90
2019-03-24T02:34:17.833Z,99.90
2019-03-24T02:36:48.539Z,99.90
2019-03-24T02:39:19.131Z,99.90
2019-03-24T02:41:49.859Z,99.90
2019-03-24T02:44:20.471Z,99.90
2019-03-24T02:46:51.203Z,99.90
2019-03-24T02:49:22.058Z,99.90
2019-03-24T02:51:52.810Z,99.90
2019-03-24T02:54:23.526Z,99.90
2019-03-24T02:56:54.210Z,99.90
2019-03-24T02:59:25.017Z,99.90
2019-03-24T03:01:55.618Z,99.90
2019-03-24T03:04:26.341Z,99.90
2019-03-24T03:06:57.159Z,99.90
2019-03-24T03:09:27.937Z,99.90
2019-03-24T03:11:58.809Z,99.90
2019-03-24T03:14:29.632Z,99.90
2019-03-24T03:17:00.263Z,99.90
2019-03-24T03:19:30.926Z,99.90
2019-03-24T03:22:01.526Z,99.90
2019-03-24T03:24:32.150Z,99.90
2019-03-24T03:27:02.795Z,99.90
2019-03-24T03:29:33.456Z,99.90
2019-03-24T03:32:04.049Z,99.90
2019-03-24T03:34:34.773Z,99.90
2019-03-24T03:37:05.433Z,99.90
2019-03-24T03:39:36.137Z,99.90
2019-03-24T03:42:06.984Z,99.90
2019-03-24T03:44:37.967Z,99.90
2019-03-24T03:47:08.699Z,99.90
2019-03-24T03:49:39.455Z,99.90
2019-03-24T03:52:10.126Z,99.90
2019-03-24T03:54:40.767Z,99.90
2019-03-24T03:57:11.484Z,99.90
2019-03-24T03:59:42.313Z,99.90
2019-03-24T04:02:13.040Z,99.90
2019-03-24T04:04:43.812Z,99.90
2019-03-24T04:07:14.554Z,99.90
2019-03-24T04:09:45.441Z,99.90
2019-03-24T04:12:16.164Z,99.90
2019-03-24T04:14:46.897Z,99.90
2019-03-24T04:17:17.745Z,99.90
2019-03-24T04:19:48.476Z,99.90
2019-03-24T04:22:19.203Z,99.90
2019-03-24T04:24:49.831Z,99.90
2019-03-24T04:27:20.645Z,99.90
2019-03-24T04:29:51.401Z,99.90
2019-03-24T04:32:22.085Z,99.90
2019-03-24T04:34:52.779Z,99.90
2019-03-24T04:37:23.379Z,99.90
2019-03-24T04:39:54.002Z,99.90
2019-03-24T04:46:00.106Z,99.90
2019-03-24T04:48:30.904Z,99.90
2019-03-24T04:51:01.670Z,99.90
2019-03-24T04:53:32.299Z,99.90
2019-03-24T04:56:03.234Z,99.90
2019-03-24T04:58:33.907Z,99.90
2019-03-24T05:01:04.655Z,99.90
2019-03-24T05:03:35.309Z,99.90
2019-03-24T05:06:06.375Z,99.90
2019-03-24T05:08:37.175Z,99.90
2019-03-24T05:11:07.805Z,99.90
2019-03-24T05:13:38.453Z,99.90
2019-03-24T05:16:09.505Z,99.90
2019-03-24T05:18:40.309Z,99.90
2019-03-24T05:21:11.007Z,99.90
2019-03-24T05:23:41.737Z,99.90
2019-03-24T05:26:12.334Z,99.90
2019-03-24T05:28:43.107Z,99.90
2019-03-24T05:31:13.802Z,99.90
2019-03-24T05:33:44.507Z,99.90
2019-03-24T05:36:15.152Z,99.90
2019-03-24T05:38:45.974Z,99.90
2019-03-24T05:41:16.694Z,99.90
2019-03-24T05:43:47.444Z,99.90
2019-03-24T05:46:18.068Z,99.90
2019-03-24T05:48:48.770Z,99.90
2019-03-24T05:51:20.645Z,99.90
2019-03-24T05:53:51.370Z,99.90
2019-03-24T05:56:21.994Z,99.90
2019-03-24T05:58:52.803Z,99.90
2019-03-24T06:01:23.525Z,99.90
2019-03-24T06:03:54.104Z,99.90
2019-03-24T06:06:24.714Z,99.90
2019-03-24T06:08:55.299Z,99.90
2019-03-24T06:11:25.998Z,99.90
2019-03-24T06:13:56.594Z,99.90
2019-03-24T06:16:27.382Z,99.90
2019-03-24T06:18:57.957Z,99.90
2019-03-24T06:21:28.734Z,99.90
2019-03-24T06:23:59.383Z,99.90
2019-03-24T06:26:30.147Z,99.90
2019-03-24T06:29:00.793Z,99.90
2019-03-24T06:31:31.414Z,99.90
2019-03-24T06:34:02.085Z,99.90
2019-03-24T06:36:32.776Z,99.90
2019-03-24T06:39:04.538Z,99.90
2019-03-24T06:41:35.322Z,99.90
2019-03-24T06:44:06.175Z,99.90
2019-03-24T06:46:36.875Z,99.90
2019-03-24T06:49:07.474Z,99.90
2019-03-24T06:51:38.257Z,99.90
2019-03-24T06:54:08.901Z,99.90
2019-03-24T06:56:39.615Z,99.90
2019-03-24T06:59:10.287Z,99.90
2019-03-24T07:01:40.874Z,99.90
2019-03-24T07:04:11.606Z,99.90
2019-03-24T07:06:42.247Z,99.90
2019-03-24T07:09:12.986Z,99.90
2019-03-24T07:11:43.591Z,99.90
2019-03-24T07:14:14.185Z,99.80
2019-03-24T07:16:44.874Z,98.90
2019-03-24T07:19:15.597Z,98.70
2019-03-24T07:21:46.499Z,98.40
2019-03-24T07:24:21.434Z,97.90
2019-03-24T07:26:52.188Z,97.20
2019-03-24T07:29:22.982Z,97.00
2019-03-24T07:31:53.930Z,96.40
2019-03-24T07:34:24.571Z,96.90
2019-03-24T07:36:55.294Z,97.30
2019-03-24T07:39:26.035Z,97.20
2019-03-24T07:41:56.632Z,97.40
2019-03-24T07:44:27.253Z,96.50
2019-03-24T07:46:57.943Z,96.60
2019-03-24T07:49:28.597Z,96.50
2019-03-24T07:51:59.285Z,96.20
2019-03-24T07:54:29.917Z,95.50
2019-03-24T07:57:00.533Z,95.50
2019-03-24T07:59:31.287Z,95.60
2019-03-24T08:02:01.981Z,95.10
2019-03-24T08:04:32.929Z,95.00
2019-03-24T08:07:03.690Z,95.00
2019-03-24T08:09:34.445Z,94.80
2019-03-24T08:12:05.106Z,94.90
2019-03-24T08:14:35.852Z,94.60
2019-03-24T08:17:06.601Z,94.00
2019-03-24T08:19:37.265Z,92.70
2019-03-24T08:22:07.991Z,91.00
2019-03-24T08:24:38.668Z,91.20
2019-03-24T08:27:09.491Z,90.10
2019-03-24T08:29:40.260Z,88.80
2019-03-24T08:32:11.012Z,87.10
2019-03-24T08:34:41.745Z,88.10
2019-03-24T08:37:12.482Z,87.40
2019-03-24T08:39:43.132Z,86.50
2019-03-24T08:42:13.880Z,87.30
2019-03-24T08:44:44.529Z,88.90
2019-03-24T08:47:15.222Z,89.10
2019-03-24T08:49:45.802Z,89.40
2019-03-24T08:52:16.475Z,87.70
2019-03-24T08:54:47.246Z,87.20
2019-03-24T08:57:17.867Z,85.80
2019-03-24T08:59:48.480Z,87.80
2019-03-24T09:02:19.199Z,86.50
2019-03-24T09:04:49.965Z,86.90
2019-03-24T09:07:20.717Z,85.20
2019-03-24T09:09:51.367Z,81.90
2019-03-24T09:12:22.043Z,79.30
2019-03-24T09:14:52.745Z,79.00
2019-03-24T09:17:23.480Z,78.70
2019-03-24T09:19:54.117Z,77.70
2019-03-24T09:22:24.861Z,75.80
2019-03-24T09:24:55.623Z,74.90
2019-03-24T09:27:26.294Z,74.20
2019-03-24T09:29:57.020Z,73.40
2019-03-24T09:32:27.783Z,73.00
2019-03-24T09:34:58.528Z,69.10
2019-03-24T09:37:29.591Z,64.10
2019-03-24T09:40:00.376Z,62.30
2019-03-24T09:42:31.153Z,59.60
2019-03-24T09:45:01.811Z,54.70
2019-03-24T09:47:32.748Z,56.60
2019-03-24T09:50:03.571Z,58.40
2019-03-24T09:52:34.275Z,56.00
2019-03-24T09:55:05.322Z,54.50
2019-03-24T09:57:35.974Z,52.80
2019-03-24T10:00:07.400Z,52.90
2019-03-24T10:02:38.238Z,53.50
2019-03-24T10:05:08.996Z,53.40
2019-03-24T10:07:39.681Z,55.60
2019-03-24T10:10:11.706Z,56.60
2019-03-24T10:12:42.433Z,53.40
2019-03-24T10:15:13.231Z,55.00
2019-03-24T10:17:44.001Z,55.10
2019-03-24T10:20:15.081Z,55.00
2019-03-24T10:22:46.009Z,53.10
2019-03-24T10:25:16.666Z,52.90
2019-03-24T10:27:47.528Z,52.10
2019-03-24T10:30:18.214Z,52.50
2019-03-24T10:32:48.862Z,51.80
2019-03-24T10:35:19.633Z,53.10
2019-03-24T10:37:50.281Z,52.50
2019-03-24T10:40:28.684Z,53.10
2019-03-24T10:42:54.284Z,55.10
2019-03-24T10:45:25.068Z,53.00
2019-03-24T10:47:55.798Z,55.80
2019-03-24T10:50:26.411Z,56.20
2019-03-24T10:52:57.201Z,54.50
2019-03-24T10:55:27.838Z,56.80
2019-03-24T10:57:58.568Z,58.80
2019-03-24T11:00:41.484Z,59.70
2019-03-24T11:03:12.129Z,60.70
2019-03-24T11:05:42.801Z,60.40
2019-03-24T11:08:13.634Z,62.20
2019-03-24T11:10:44.231Z,56.20
2019-03-24T11:13:15.948Z,56.70
2019-03-24T11:15:46.693Z,56.10
2019-03-24T11:18:17.527Z,57.90
2019-03-24T11:20:48.166Z,57.20
2019-03-24T11:23:18.829Z,59.00
2019-03-24T11:25:49.582Z,56.40
2019-03-24T11:28:20.221Z,54.40
2019-03-24T11:30:50.995Z,57.70
2019-03-24T11:33:21.707Z,56.20
2019-03-24T11:35:52.337Z,56.10
2019-03-24T11:38:23.074Z,54.10
2019-03-24T11:40:53.799Z,56.60
2019-03-24T11:43:24.583Z,58.60
2019-03-24T11:45:55.256Z,56.90
2019-03-24T11:48:25.922Z,59.60
2019-03-24T11:50:56.631Z,58.60
2019-03-24T11:53:27.321Z,60.00
2019-03-24T11:55:58.041Z,59.10
2019-03-24T11:58:29.661Z,58.50
2019-03-24T12:01:00.345Z,56.00
2019-03-24T12:03:31.063Z,55.20
2019-03-24T12:06:01.882Z,57.30
2019-03-24T12:08:33.737Z,55.30
2019-03-24T12:11:04.432Z,55.70
2019-03-24T12:13:35.238Z,57.50
2019-03-24T12:16:05.867Z,58.30
2019-03-24T12:18:36.573Z,59.30
2019-03-24T12:21:07.264Z,59.60
2019-03-24T12:23:37.887Z,58.80
2019-03-24T12:26:08.467Z,58.30
2019-03-24T12:28:39.148Z,56.70
2019-03-24T12:31:10.965Z,56.90
2019-03-24T12:33:41.773Z,58.70
2019-03-24T12:36:12.508Z,58.90
2019-03-24T12:38:43.304Z,59.40
2019-03-24T12:41:14.041Z,58.50
2019-03-24T12:43:44.846Z,58.50
2019-03-24T12:46:15.658Z,56.60
2019-03-24T12:48:47.693Z,57.00
2019-03-24T12:51:18.536Z,56.40
2019-03-24T12:53:49.258Z,56.00
2019-03-24T12:56:20.086Z,55.80
2019-03-24T12:58:50.816Z,57.80
2019-03-24T13:01:21.402Z,56.20
2019-03-24T13:03:52.086Z,56.50
2019-03-24T13:06:22.830Z,57.70
2019-03-24T13:08:53.530Z,57.50
2019-03-24T13:11:24.370Z,57.40
2019-03-24T13:13:55.116Z,59.30
2019-03-24T13:16:25.888Z,60.00
2019-03-24T13:18:56.603Z,57.30
2019-03-24T13:21:27.391Z,58.90
2019-03-24T13:23:58.459Z,57.20
2019-03-24T13:26:29.115Z,57.00
2019-03-24T13:28:59.945Z,58.00
2019-03-24T13:31:30.618Z,57.40
2019-03-24T13:34:01.499Z,58.80
2019-03-24T13:36:32.174Z,57.80
2019-03-24T13:39:02.993Z,58.20
2019-03-24T13:41:35.616Z,58.50
2019-03-24T13:44:06.402Z,56.70
2019-03-24T13:46:37.163Z,56.00
2019-03-24T13:49:07.947Z,55.60
2019-03-24T13:51:38.620Z,57.30
2019-03-24T13:54:09.508Z,57.70
2019-03-24T13:56:40.209Z,58.00
2019-03-24T13:59:10.963Z,58.20
2019-03-24T14:01:41.668Z,57.20
2019-03-24T14:04:12.449Z,55.20
2019-03-24T14:06:43.049Z,56.00
2019-03-24T14:09:14.062Z,55.00
2019-03-24T14:11:44.671Z,54.70
2019-03-24T14:14:15.435Z,56.00
2019-03-24T14:16:46.723Z,56.20
2019-03-24T14:19:17.792Z,56.20
2019-03-24T14:21:48.521Z,57.80
2019-03-24T14:24:19.261Z,57.00
2019-03-24T14:26:50.192Z,58.80
2019-03-24T14:29:21.073Z,58.40
2019-03-24T14:31:51.713Z,58.80
2019-03-24T14:34:22.516Z,59.10
2019-03-24T14:36:53.239Z,57.60
2019-03-24T14:39:24.005Z,57.70
2019-03-24T14:41:54.814Z,57.70
2019-03-24T14:44:25.618Z,57.60
2019-03-24T14:46:56.381Z,58.50
2019-03-24T14:49:27.198Z,57.80
2019-03-24T14:51:58.107Z,58.70
2019-03-24T14:54:28.932Z,56.60
2019-03-24T14:56:59.598Z,55.90
2019-03-24T14:59:30.403Z,56.00
2019-03-24T15:02:01.063Z,57.30
2019-03-24T15:04:31.811Z,58.50
2019-03-24T15:07:02.579Z,58.30
2019-03-24T15:09:33.309Z,58.00
2019-03-24T15:12:04.117Z,58.50
2019-03-24T15:14:34.879Z,57.70
2019-03-24T15:17:05.697Z,59.30
2019-03-24T15:19:36.460Z,59.60
2019-03-24T15:22:07.219Z,60.00
2019-03-24T15:24:38.010Z,60.10
2019-03-24T15:27:08.758Z,61.00
2019-03-24T15:29:39.521Z,61.50
2019-03-24T15:32:10.294Z,61.80
2019-03-24T15:34:41.049Z,62.90
2019-03-24T15:37:11.810Z,62.30
2019-03-24T15:39:42.529Z,61.40
2019-03-24T15:42:15.192Z,61.20
2019-03-24T15:44:46.098Z,62.00
2019-03-24T15:47:16.786Z,62.40
2019-03-24T15:49:47.406Z,61.20
2019-03-24T15:52:18.167Z,63.10
2019-03-24T15:54:48.914Z,63.90
2019-03-24T15:57:19.512Z,62.30
2019-03-24T15:59:50.452Z,64.50
2019-03-24T16:02:21.341Z,63.10
2019-03-24T16:04:52.025Z,64.20
2019-03-24T16:07:22.725Z,64.20
2019-03-24T16:09:53.448Z,64.00
2019-03-24T16:12:24.162Z,64.80
2019-03-24T16:14:55.041Z,64.60
2019-03-24T16:17:25.744Z,64.90
2019-03-24T16:19:56.342Z,65.00
2019-03-24T16:22:27.113Z,63.70
2019-03-24T16:24:57.843Z,63.60
2019-03-24T16:27:28.480Z,64.30
2019-03-24T16:29:59.136Z,63.80
2019-03-24T16:32:29.842Z,62.90
2019-03-24T16:35:00.600Z,64.50
2019-03-24T16:37:31.314Z,65.10
2019-03-24T16:40:12.030Z,64.80
2019-03-24T16:42:42.688Z,66.10
2019-03-24T16:45:13.941Z,67.30
2019-03-24T16:47:44.719Z,67.90
2019-03-24T16:50:16.369Z,68.60
2019-03-24T16:52:47.113Z,69.80
2019-03-24T16:55:17.734Z,70.50
2019-03-24T16:57:49.848Z,71.60
2019-03-24T17:00:20.847Z,71.60
2019-03-24T17:02:51.598Z,73.40
2019-03-24T17:05:22.229Z,72.90
2019-03-24T17:07:52.992Z,74.00
2019-03-24T17:10:23.664Z,74.00
2019-03-24T17:12:54.364Z,75.80
2019-03-24T17:15:25.090Z,76.90
2019-03-24T17:17:56.479Z,79.00
2019-03-24T17:20:27.442Z,80.00
2019-03-24T17:22:58.477Z,80.60
2019-03-24T17:25:29.374Z,81.20
2019-03-24T17:28:00.198Z,82.50
2019-03-24T17:30:30.850Z,83.10
2019-03-24T17:33:01.473Z,81.90
2019-03-24T17:35:32.258Z,82.80
2019-03-24T17:38:02.909Z,84.70
2019-03-24T17:40:38.822Z,85.00
2019-03-24T17:43:06.255Z,86.30
2019-03-24T17:45:36.877Z,86.40
2019-03-24T17:48:07.646Z,86.20
2019-03-24T17:50:39.028Z,86.90
2019-03-24T17:53:09.822Z,87.50
2019-03-24T17:55:40.587Z,87.70
2019-03-24T17:58:12.572Z,87.00
2019-03-24T18:00:45.778Z,87.00
2019-03-24T18:03:16.653Z,88.00
2019-03-24T18:05:47.309Z,90.30
2019-03-24T18:08:19.134Z,89.10
2019-03-24T18:10:49.842Z,89.40
2019-03-24T18:13:20.570Z,89.70
2019-03-24T18:15:51.309Z,88.50
2019-03-24T18:18:25.042Z,89.60
2019-03-24T18:20:55.859Z,90.00
2019-03-24T18:23:26.681Z,89.80
2019-03-24T18:25:57.431Z,90.10
2019-03-24T18:28:28.133Z,90.30
2019-03-24T18:30:58.854Z,90.50
2019-03-24T18:33:29.689Z,91.10
2019-03-24T18:36:00.383Z,91.10
2019-03-24T18:38:31.337Z,91.40
2019-03-24T18:41:02.079Z,91.00
2019-03-24T18:43:32.718Z,90.90
2019-03-24T18:46:03.542Z,91.20
2019-03-24T18:48:34.464Z,91.00
2019-03-24T18:51:05.371Z,90.80
2019-03-24T18:53:36.030Z,91.60
2019-03-24T18:56:08.821Z,92.30
2019-03-24T18:58:39.796Z,92.50
2019-03-24T19:01:10.758Z,92.70
2019-03-24T19:03:41.527Z,92.30
2019-03-24T19:06:12.362Z,92.60
2019-03-24T19:08:43.151Z,93.50
2019-03-24T19:11:13.923Z,93.60
2019-03-24T19:13:44.615Z,93.90
2019-03-24T19:16:19.032Z,94.10
2019-03-24T19:18:49.765Z,94.30
2019-03-24T19:21:20.469Z,94.30
2019-03-24T19:23:51.241Z,94.30
2019-03-24T19:26:21.964Z,94.30
2019-03-24T19:28:52.667Z,94.50
2019-03-24T19:31:23.494Z,94.60
2019-03-24T19:33:54.322Z,94.70
2019-03-24T19:36:25.218Z,94.50
2019-03-24T19:38:56.426Z,94.70
2019-03-24T19:41:27.295Z,95.00
2019-03-24T19:43:58.111Z,94.70
2019-03-24T19:46:28.852Z,95.10
2019-03-24T19:48:59.520Z,95.30
2019-03-24T19:51:30.449Z,95.60
2019-03-24T19:54:01.139Z,95.50
2019-03-24T19:56:33.069Z,95.40
2019-03-24T19:59:03.842Z,95.50
2019-03-24T20:01:34.914Z,95.60
2019-03-24T20:04:05.836Z,96.30
2019-03-24T20:06:36.590Z,95.80
2019-03-24T20:09:09.366Z,95.90
2019-03-24T20:11:40.051Z,95.70
2019-03-24T20:14:10.765Z,95.80
2019-03-24T20:16:41.590Z,95.20
2019-03-24T20:19:12.271Z,95.50
2019-03-24T20:21:42.879Z,95.20
2019-03-24T20:24:13.800Z,95.10
2019-03-24T20:26:44.461Z,95.60
2019-03-24T20:29:15.124Z,95.40
2019-03-24T20:31:45.923Z,95.50
2019-03-24T20:34:16.974Z,96.00
2019-03-24T20:36:47.767Z,96.20
2019-03-24T20:39:19.542Z,96.40
2019-03-24T20:41:51.236Z,96.40
2019-03-24T20:44:22.037Z,97.00
2019-03-24T20:46:52.697Z,97.00
2019-03-24T20:49:23.382Z,97.00
2019-03-24T20:51:54.048Z,97.10
2019-03-24T20:54:24.792Z,97.00
2019-03-24T20:56:55.574Z,96.90
2019-03-24T20:59:26.394Z,96.90
2019-03-24T21:01:57.208Z,97.00
2019-03-24T21:04:27.947Z,97.10
2019-03-24T21:06:58.773Z,97.20
2019-03-24T21:09:29.501Z,97.10
2019-03-24T21:12:00.300Z,96.80
2019-03-24T21:14:30.987Z,96.90
2019-03-24T21:17:01.613Z,97.00
2019-03-24T21:19:32.223Z,97.00
2019-03-24T21:22:02.984Z,96.90
2019-03-24T21:24:33.739Z,97.10
2019-03-24T21:27:06.958Z,97.10
2019-03-24T21:29:36.790Z,97.00
2019-03-24T21:32:07.665Z,97.10
2019-03-24T21:34:38.548Z,97.10
2019-03-24T21:37:09.358Z,97.10
2019-03-24T21:39:40.180Z,97.30
2019-03-24T21:42:11.950Z,97.30
2019-03-24T21:44:42.641Z,97.20
2019-03-24T21:47:13.340Z,97.50
2019-03-24T21:49:44.046Z,97.40
2019-03-24T21:52:14.928Z,97.40
2019-03-24T21:54:46.850Z,97.40
2019-03-24T21:57:17.723Z,97.40
2019-03-24T21:59:48.671Z,97.20
2019-03-24T22:02:19.767Z,97.40
2019-03-24T22:04:50.640Z,97.30
2019-03-24T22:07:21.390Z,97.30
2019-03-24T22:09:52.253Z,97.60
2019-03-24T22:12:23.138Z,97.30
2019-03-24T22:14:56.679Z,97.10
2019-03-24T22:17:27.453Z,97.20
2019-03-24T22:19:58.266Z,97.10
2019-03-24T22:22:28.939Z,97.40
2019-03-24T22:24:59.517Z,97.60
2019-03-24T22:27:30.497Z,97.40
2019-03-24T22:30:01.707Z,97.30
2019-03-24T22:32:32.542Z,97.50
2019-03-24T22:35:03.325Z,98.30
2019-03-24T22:37:34.151Z,97.80
2019-03-24T22:40:05.622Z,98.00
2019-03-24T22:42:36.374Z,98.00
2019-03-24T22:45:08.218Z,98.20
2019-03-24T22:47:39.005Z,97.90
2019-03-24T22:50:10.110Z,98.00
2019-03-24T22:52:40.850Z,98.30
2019-03-24T22:55:11.712Z,98.40
2019-03-24T22:57:42.396Z,98.60
2019-03-24T23:00:20.896Z,98.60
2019-03-24T23:02:53.166Z,98.60
2019-03-24T23:05:23.930Z,98.00
2019-03-24T23:07:54.586Z,97.90
2019-03-24T23:10:25.318Z,97.70
2019-03-24T23:12:55.978Z,97.60
2019-03-24T23:15:26.647Z,97.40
2019-03-24T23:17:58.426Z,97.20
2019-03-24T23:20:29.062Z,98.10
2019-03-24T23:22:59.691Z,98.20
2019-03-24T23:25:30.472Z,98.20
2019-03-24T23:28:01.355Z,98.20
2019-03-24T23:30:32.049Z,98.00
2019-03-24T23:33:02.923Z,98.40
2019-03-24T23:35:33.571Z,98.40
2019-03-24T23:38:05.449Z,98.40
2019-03-24T23:40:36.059Z,98.60
2019-03-24T23:43:06.838Z,98.40
2019-03-24T23:45:37.637Z,98.50
2019-03-24T23:48:08.239Z,99.00
2019-03-24T23:50:38.805Z,99.60
2019-03-24T23:53:09.570Z,99.50
2019-03-24T23:55:40.193Z,99.60
2019-03-24T23:58:10.881Z,99.30
