createdAt,value
2019-04-05T00:01:27.605Z,9.43
2019-04-05T00:04:17.498Z,9.30
2019-04-05T00:07:07.784Z,8.30
2019-04-05T00:09:57.641Z,8.83
2019-04-05T00:12:31.306Z,9.80
2019-04-05T00:15:21.474Z,9.17
2019-04-05T00:18:15.178Z,10.23
2019-04-05T00:20:48.672Z,9.40
2019-04-05T00:23:38.860Z,8.47
2019-04-05T00:26:28.772Z,9.83
2019-04-05T00:29:19.118Z,9.03
2019-04-05T00:32:01.222Z,8.57
2019-04-05T00:34:44.478Z,10.93
2019-04-05T00:37:26.208Z,8.63
2019-04-05T00:40:16.637Z,10.23
2019-04-05T00:42:47.827Z,8.53
2019-04-05T00:45:28.474Z,8.43
2019-04-05T00:48:16.788Z,9.03
2019-04-05T00:50:47.989Z,8.23
2019-04-05T00:53:20.170Z,8.73
2019-04-05T00:56:10.090Z,11.57
2019-04-05T00:58:41.609Z,9.77
2019-04-05T01:01:14.113Z,7.83
2019-04-05T01:04:04.098Z,10.47
2019-04-05T01:06:38.208Z,8.27
2019-04-05T01:09:33.439Z,8.67
2019-04-05T01:15:54.765Z,9.67
2019-04-05T01:21:50.644Z,8.13
2019-04-05T01:24:32.189Z,9.03
2019-04-05T01:30:12.581Z,9.97
2019-04-05T01:33:03.276Z,10.13
2019-04-05T01:35:53.765Z,9.20
2019-04-05T01:41:41.481Z,10.27
2019-04-05T01:44:16.992Z,11.20
2019-04-05T01:47:33.102Z,9.43
2019-04-05T01:50:22.923Z,9.37
2019-04-05T01:53:13.991Z,9.90
2019-04-05T01:56:04.847Z,8.47
2019-04-05T01:58:55.003Z,9.03
2019-04-05T02:01:46.731Z,9.73
2019-04-05T02:04:38.000Z,8.93
2019-04-05T02:07:46.938Z,10.10
2019-04-05T02:10:19.075Z,9.40
2019-04-05T02:13:04.399Z,9.37
2019-04-05T02:15:46.661Z,10.00
2019-04-05T02:21:12.590Z,10.07
2019-04-05T02:23:54.952Z,10.10
2019-04-05T02:29:26.729Z,10.17
2019-04-05T02:32:11.579Z,11.77
2019-04-05T02:34:54.187Z,12.83
2019-04-05T02:40:23.858Z,13.47
2019-04-05T02:43:37.364Z,10.00
2019-04-05T02:46:23.780Z,11.23
2019-04-05T02:49:06.043Z,9.90
2019-04-05T02:51:40.538Z,9.73
2019-04-05T02:54:39.620Z,11.10
2019-04-05T02:57:29.626Z,10.43
2019-04-05T03:00:21.040Z,9.73
2019-04-05T03:02:53.626Z,9.83
2019-04-05T03:05:33.424Z,12.17
2019-04-05T03:08:23.834Z,10.40
2019-04-05T03:11:34.987Z,9.93
2019-04-05T03:14:45.017Z,10.07
2019-04-05T03:17:39.027Z,9.70
2019-04-05T03:20:11.316Z,10.03
2019-04-05T03:26:20.865Z,10.90
2019-04-05T03:29:12.924Z,11.40
2019-04-05T03:32:03.489Z,10.13
2019-04-05T03:34:37.808Z,11.30
2019-04-05T03:37:10.130Z,12.53
2019-04-05T03:39:42.427Z,10.53
2019-04-05T03:42:33.927Z,10.63
2019-04-05T03:45:24.006Z,10.30
2019-04-05T03:47:57.064Z,12.97
2019-04-05T03:50:48.623Z,11.23
2019-04-05T03:53:38.618Z,9.30
2019-04-05T03:56:29.098Z,10.97
2019-04-05T03:59:24.717Z,9.93
2019-04-05T04:02:15.021Z,11.03
2019-04-05T04:07:58.959Z,11.10
2019-04-05T04:11:09.736Z,13.40
2019-04-05T04:14:00.949Z,10.77
2019-04-05T04:16:51.594Z,12.20
2019-04-05T04:19:41.859Z,12.33
2019-04-05T04:22:24.847Z,11.53
2019-04-05T04:25:07.362Z,9.37
2019-04-05T04:27:40.449Z,10.73
2019-04-05T04:30:31.672Z,11.90
2019-04-05T04:33:14.427Z,10.70
2019-04-05T04:35:55.984Z,11.23
2019-04-05T04:38:47.658Z,12.17
2019-04-05T04:41:38.963Z,11.13
2019-04-05T04:44:10.797Z,11.13
2019-04-05T04:47:09.250Z,9.97
2019-04-05T04:49:41.035Z,11.33
2019-04-05T04:52:13.068Z,12.03
2019-04-05T04:55:03.119Z,12.10
2019-04-05T04:58:16.080Z,9.90
2019-04-05T05:00:48.967Z,11.70
2019-04-05T05:05:59.095Z,11.67
2019-04-05T05:08:49.944Z,11.87
2019-04-05T05:11:39.983Z,12.67
2019-04-05T05:14:31.617Z,10.70
2019-04-05T05:17:42.886Z,13.73
2019-04-05T05:20:34.436Z,10.40
2019-04-05T05:23:09.359Z,11.07
2019-04-05T05:25:53.988Z,12.20
2019-04-05T05:28:34.690Z,11.00
2019-04-05T05:31:26.311Z,9.63
2019-04-05T05:34:16.561Z,13.03
2019-04-05T05:37:08.867Z,10.83
2019-04-05T05:39:40.687Z,10.73
2019-04-05T05:42:12.335Z,12.67
2019-04-05T05:45:02.263Z,11.53
2019-04-05T05:47:33.449Z,13.17
2019-04-05T05:50:05.428Z,11.70
2019-04-05T05:55:33.916Z,9.30
2019-04-05T05:58:07.413Z,10.00
2019-04-05T06:00:38.617Z,11.87
2019-04-05T06:03:28.815Z,11.13
2019-04-05T06:06:18.759Z,11.73
2019-04-05T06:09:19.687Z,9.43
2019-04-05T06:12:03.967Z,9.33
2019-04-05T06:14:53.942Z,10.97
2019-04-05T06:17:43.855Z,10.90
2019-04-05T06:20:15.812Z,11.53
2019-04-05T06:22:47.684Z,10.50
2019-04-05T06:25:19.083Z,10.60
2019-04-05T06:28:09.185Z,10.33
2019-04-05T06:30:59.190Z,8.90
2019-04-05T06:33:49.215Z,10.73
2019-04-05T06:36:21.795Z,10.17
2019-04-05T06:38:52.938Z,10.70
2019-04-05T06:41:24.054Z,11.57
2019-04-05T06:43:56.235Z,12.80
2019-04-05T06:46:45.875Z,11.33
2019-04-05T06:49:17.944Z,12.03
2019-04-05T06:51:50.004Z,11.33
2019-04-05T06:54:20.839Z,11.47
2019-04-05T06:56:51.696Z,12.77
2019-04-05T06:59:41.491Z,11.17
2019-04-05T07:02:12.552Z,10.97
2019-04-05T07:04:43.515Z,10.73
2019-04-05T07:07:17.667Z,10.97
2019-04-05T07:09:49.341Z,11.73
2019-04-05T07:12:21.750Z,11.17
2019-04-05T07:15:11.667Z,12.87
2019-04-05T07:18:01.468Z,12.83
2019-04-05T07:20:32.310Z,14.17
2019-04-05T07:23:22.099Z,14.20
2019-04-05T07:25:53.076Z,12.23
2019-04-05T07:28:25.223Z,12.40
2019-04-05T07:31:05.812Z,13.43
2019-04-05T07:33:36.774Z,14.70
2019-04-05T07:36:07.750Z,14.87
2019-04-05T07:38:57.466Z,15.00
2019-04-05T07:41:33.341Z,15.80
2019-04-05T07:44:36.964Z,17.43
2019-04-05T07:46:57.057Z,16.10
2019-04-05T07:49:32.067Z,17.80
2019-04-05T07:52:22.133Z,17.43
2019-04-05T07:54:55.339Z,17.50
2019-04-05T07:57:46.734Z,18.17
2019-04-05T08:00:55.199Z,18.20
2019-04-05T08:03:46.320Z,16.53
2019-04-05T08:06:37.564Z,18.87
2019-04-05T08:09:27.791Z,17.17
2019-04-05T08:11:58.872Z,17.70
2019-04-05T08:14:30.680Z,18.40
2019-04-05T08:17:01.874Z,16.47
2019-04-05T08:19:32.685Z,21.50
2019-04-05T08:22:22.574Z,18.60
2019-04-05T08:25:12.315Z,18.20
2019-04-05T08:28:02.234Z,18.80
2019-04-05T08:30:52.015Z,19.40
2019-04-05T08:33:22.833Z,20.10
2019-04-05T08:35:54.182Z,16.30
2019-04-05T08:39:02.967Z,15.80
2019-04-05T08:41:52.779Z,18.23
2019-04-05T08:45:03.147Z,17.03
2019-04-05T08:47:53.119Z,18.87
2019-04-05T08:50:25.140Z,19.90
2019-04-05T08:52:56.127Z,20.60
2019-04-05T08:55:45.999Z,20.27
2019-04-05T08:58:35.951Z,22.90
2019-04-05T09:01:06.992Z,25.17
2019-04-05T09:03:38.371Z,22.13
2019-04-05T09:06:09.510Z,20.67
2019-04-05T09:08:40.455Z,19.33
2019-04-05T09:11:11.852Z,21.87
2019-04-05T09:14:02.889Z,19.13
2019-04-05T09:19:22.769Z,21.07
2019-04-05T09:21:43.359Z,19.23
2019-04-05T09:24:14.308Z,19.77
2019-04-05T09:27:04.263Z,19.83
2019-04-05T09:29:59.520Z,22.43
2019-04-05T09:32:30.760Z,20.10
2019-04-05T09:35:01.601Z,19.27
2019-04-05T09:37:32.508Z,17.63
2019-04-05T09:40:22.559Z,19.50
2019-04-05T09:42:53.931Z,19.00
2019-04-05T09:45:45.748Z,20.17
2019-04-05T09:48:36.255Z,18.73
2019-04-05T09:51:07.334Z,19.00
2019-04-05T09:53:39.074Z,15.07
2019-04-05T09:56:09.924Z,18.33
2019-04-05T09:58:40.752Z,20.60
2019-04-05T10:01:11.667Z,17.30
2019-04-05T10:03:42.582Z,16.93
2019-04-05T10:06:13.418Z,23.33
2019-04-05T10:08:44.787Z,17.07
2019-04-05T10:11:15.658Z,17.90
2019-04-05T10:14:05.872Z,18.93
2019-04-05T10:16:42.016Z,14.13
2019-04-05T10:19:22.656Z,14.43
2019-04-05T10:21:53.597Z,14.13
2019-04-05T10:24:24.491Z,14.43
2019-04-05T10:27:14.201Z,15.03
2019-04-05T10:29:45.785Z,14.90
2019-04-05T10:32:35.892Z,15.57
2019-04-05T10:35:07.914Z,15.53
2019-04-05T10:37:39.057Z,14.43
2019-04-05T10:40:11.052Z,14.27
2019-04-05T10:43:00.684Z,15.87
2019-04-05T10:45:31.608Z,18.10
2019-04-05T10:48:21.225Z,15.07
2019-04-05T10:51:10.966Z,17.90
2019-04-05T10:53:41.849Z,15.70
2019-04-05T10:56:33.333Z,16.80
2019-04-05T10:59:24.129Z,14.17
2019-04-05T11:02:15.826Z,16.57
2019-04-05T11:04:47.803Z,13.53
2019-04-05T11:07:18.884Z,14.87
2019-04-05T11:12:46.255Z,14.70
2019-04-05T11:15:36.533Z,14.47
2019-04-05T11:18:07.653Z,12.90
2019-04-05T11:20:57.624Z,14.17
2019-04-05T11:23:34.114Z,15.50
2019-04-05T11:26:07.795Z,18.47
2019-04-05T11:28:38.774Z,15.23
2019-04-05T11:31:28.495Z,14.03
2019-04-05T11:34:00.131Z,15.53
2019-04-05T11:36:41.877Z,18.00
2019-04-05T11:39:12.820Z,12.50
2019-04-05T11:42:22.637Z,13.50
2019-04-05T11:44:54.533Z,12.60
2019-04-05T11:47:44.540Z,13.93
2019-04-05T11:50:16.142Z,13.17
2019-04-05T11:53:06.536Z,12.13
2019-04-05T11:55:38.351Z,13.33
2019-04-05T11:58:09.234Z,12.43
2019-04-05T12:01:17.773Z,12.23
2019-04-05T12:04:08.117Z,13.17
2019-04-05T12:06:39.116Z,14.73
2019-04-05T12:09:31.500Z,13.40
2019-04-05T12:12:02.288Z,13.80
2019-04-05T12:14:52.299Z,13.30
2019-04-05T12:17:42.167Z,13.50
2019-04-05T12:20:33.251Z,14.10
2019-04-05T12:23:24.938Z,14.10
2019-04-05T12:25:55.800Z,14.67
2019-04-05T12:28:45.510Z,12.93
2019-04-05T12:34:45.162Z,17.43
2019-04-05T12:37:34.927Z,14.20
2019-04-05T12:40:10.279Z,12.07
2019-04-05T12:42:59.908Z,11.77
2019-04-05T12:45:49.971Z,12.47
2019-04-05T12:48:39.636Z,12.73
2019-04-05T12:51:17.581Z,12.37
2019-04-05T12:53:48.798Z,12.03
2019-04-05T12:56:19.691Z,13.07
2019-04-05T12:58:55.505Z,12.80
2019-04-05T13:01:45.740Z,10.83
2019-04-05T13:04:20.313Z,10.30
2019-04-05T13:07:09.517Z,11.80
2019-04-05T13:09:59.254Z,13.50
2019-04-05T13:12:30.333Z,11.60
2019-04-05T13:15:11.813Z,12.43
2019-04-05T13:17:52.791Z,12.30
2019-04-05T13:20:42.636Z,9.10
2019-04-05T13:23:14.441Z,12.57
2019-04-05T13:26:04.864Z,13.53
2019-04-05T13:28:38.830Z,15.40
2019-04-05T13:31:29.088Z,13.30
2019-04-05T13:34:02.790Z,13.80
2019-04-05T13:36:53.025Z,11.13
2019-04-05T13:39:42.991Z,12.20
2019-04-05T13:42:14.056Z,11.90
2019-04-05T13:45:22.039Z,13.90
2019-04-05T13:48:12.087Z,14.43
2019-04-05T13:51:02.348Z,16.40
2019-04-05T13:53:33.521Z,11.40
2019-04-05T13:56:23.694Z,11.90
2019-04-05T13:59:13.686Z,13.40
2019-04-05T14:02:06.252Z,13.03
2019-04-05T14:04:36.675Z,10.77
2019-04-05T14:07:26.818Z,13.23
2019-04-05T14:10:16.699Z,12.17
2019-04-05T14:13:07.663Z,11.73
2019-04-05T14:15:58.185Z,12.20
2019-04-05T14:18:29.473Z,11.97
2019-04-05T14:21:00.872Z,12.07
2019-04-05T14:23:39.500Z,10.83
2019-04-05T14:26:19.985Z,14.80
2019-04-05T14:28:54.071Z,14.07
2019-04-05T14:31:25.247Z,14.57
2019-04-05T14:33:57.736Z,14.90
2019-04-05T14:36:39.472Z,12.87
2019-04-05T14:39:10.980Z,12.83
2019-04-05T14:41:43.433Z,11.63
2019-04-05T14:44:20.808Z,12.27
2019-04-05T14:46:51.740Z,11.47
2019-04-05T14:49:41.837Z,10.83
2019-04-05T14:52:31.850Z,12.70
2019-04-05T14:55:21.826Z,12.00
2019-04-05T14:58:29.688Z,12.53
2019-04-05T15:01:00.652Z,13.57
2019-04-05T15:04:01.077Z,13.80
2019-04-05T15:06:51.456Z,12.13
2019-04-05T15:09:25.367Z,12.50
2019-04-05T15:11:58.661Z,13.23
2019-04-05T15:14:32.843Z,12.20
2019-04-05T15:17:22.553Z,13.37
2019-04-05T15:23:09.900Z,14.07
2019-04-05T15:26:02.944Z,13.60
2019-04-05T15:31:59.618Z,12.33
2019-04-05T15:34:52.563Z,12.80
2019-04-05T15:40:25.743Z,11.83
2019-04-05T15:43:25.045Z,13.40
2019-04-05T15:45:55.960Z,11.57
2019-04-05T15:48:46.027Z,13.40
2019-04-05T15:51:35.952Z,12.93
2019-04-05T15:57:03.385Z,13.63
2019-04-05T16:02:33.906Z,14.70
2019-04-05T16:05:16.329Z,12.93
2019-04-05T16:07:47.462Z,13.77
2019-04-05T16:10:18.546Z,12.60
2019-04-05T16:13:09.315Z,13.87
2019-04-05T16:16:02.548Z,14.40
2019-04-05T16:18:33.561Z,13.13
2019-04-05T16:21:23.833Z,12.67
2019-04-05T16:27:09.263Z,13.73
2019-04-05T16:30:02.380Z,12.87
2019-04-05T16:32:58.581Z,13.30
2019-04-05T16:35:29.633Z,14.83
2019-04-05T16:40:55.340Z,12.93
2019-04-05T16:43:50.404Z,12.53
2019-04-05T16:56:00.429Z,11.30
2019-04-05T16:58:52.231Z,13.97
2019-04-05T17:01:34.595Z,11.27
2019-04-05T17:04:08.610Z,12.47
2019-04-05T17:07:02.353Z,15.40
2019-04-05T17:09:37.964Z,11.80
2019-04-05T17:18:48.546Z,12.93
2019-04-05T17:21:40.394Z,14.27
2019-04-05T17:24:52.124Z,14.63
2019-04-05T17:28:01.625Z,13.13
2019-04-05T17:31:29.567Z,15.63
2019-04-05T17:35:00.283Z,13.27
2019-04-05T17:40:58.664Z,15.33
2019-04-05T17:43:30.415Z,13.27
2019-04-05T17:46:20.543Z,16.30
2019-04-05T17:49:10.339Z,16.77
2019-04-05T17:51:42.388Z,16.13
2019-04-05T17:54:17.661Z,12.37
2019-04-05T17:56:49.832Z,13.57
2019-04-05T17:59:25.565Z,13.23
2019-04-05T18:01:57.096Z,15.73
2019-04-05T18:04:31.659Z,13.93
2019-04-05T18:07:03.294Z,14.83
2019-04-05T18:09:37.251Z,15.03
2019-04-05T18:12:12.809Z,16.07
2019-04-05T18:15:05.586Z,16.77
2019-04-05T18:17:57.614Z,15.67
2019-04-05T18:20:28.656Z,12.30
2019-04-05T18:23:25.303Z,14.87
2019-04-05T18:26:12.310Z,14.77
2019-04-05T18:31:41.738Z,13.80
2019-04-05T18:34:31.592Z,13.93
2019-04-05T18:37:03.987Z,13.13
2019-04-05T18:39:55.158Z,16.73
2019-04-05T18:45:07.233Z,13.43
2019-04-05T18:47:57.739Z,14.77
2019-04-05T18:50:37.253Z,16.03
2019-04-05T18:53:37.527Z,14.13
2019-04-05T18:56:21.820Z,15.80
2019-04-05T18:59:16.739Z,12.50
2019-04-05T19:01:50.816Z,13.80
2019-04-05T19:04:42.716Z,16.50
2019-04-05T19:07:13.897Z,14.13
2019-04-05T19:13:16.733Z,15.23
2019-04-05T19:26:02.144Z,16.03
2019-04-05T19:49:11.774Z,15.13
2019-04-05T19:52:01.603Z,15.90
2019-04-05T19:54:49.935Z,14.27
2019-04-05T19:58:29.542Z,13.47
2019-04-05T20:04:47.302Z,15.43
2019-04-05T20:07:42.594Z,13.23
2019-04-05T20:10:14.108Z,13.23
2019-04-05T20:15:57.009Z,14.73
2019-04-05T20:18:38.176Z,14.13
2019-04-05T20:22:04.727Z,13.90
2019-04-05T20:28:28.686Z,15.13
2019-04-05T20:35:04.918Z,14.03
2019-04-05T20:37:56.183Z,14.37
2019-04-05T20:41:14.314Z,15.67
2019-04-05T20:46:54.060Z,13.87
2019-04-05T20:50:06.980Z,13.93
2019-04-05T20:53:17.615Z,16.50
2019-04-05T21:01:54.619Z,16.83
2019-04-05T21:04:45.082Z,16.10
2019-04-05T21:07:23.233Z,14.30
2019-04-05T21:10:03.914Z,14.63
2019-04-05T21:12:53.911Z,16.63
2019-04-05T21:15:53.693Z,14.67
2019-04-05T21:18:44.600Z,16.03
2019-04-05T21:21:41.740Z,29.10
2019-04-05T21:24:52.205Z,18.37
2019-04-05T21:27:42.342Z,15.63
2019-04-05T21:30:38.060Z,16.73
2019-04-05T21:36:51.156Z,15.80
2019-04-05T21:39:49.362Z,15.00
2019-04-05T21:42:30.641Z,14.83
2019-04-05T21:45:13.396Z,16.27
2019-04-05T21:47:59.961Z,15.07
2019-04-05T21:50:33.683Z,16.43
2019-04-05T21:53:24.264Z,15.43
2019-04-05T21:56:18.925Z,18.33
2019-04-05T21:59:08.778Z,16.17
2019-04-05T22:02:02.562Z,19.17
2019-04-05T22:04:54.601Z,19.60
2019-04-05T22:07:44.650Z,17.70
2019-04-05T22:10:34.699Z,17.57
2019-04-05T22:13:24.788Z,21.10
2019-04-05T22:16:14.567Z,19.10
2019-04-05T22:19:06.238Z,19.70
2019-04-05T22:21:48.390Z,23.00
2019-04-05T22:24:34.359Z,22.00
2019-04-05T22:27:27.705Z,20.47
2019-04-05T22:30:17.920Z,20.57
2019-04-05T22:36:27.138Z,20.83
2019-04-05T22:39:21.654Z,19.77
2019-04-05T22:41:52.711Z,24.47
2019-04-05T22:44:42.610Z,19.93
2019-04-05T22:47:32.784Z,20.47
2019-04-05T22:50:06.622Z,20.30
2019-04-05T22:52:56.615Z,20.53
2019-04-05T22:55:49.738Z,21.57
2019-04-05T23:04:37.410Z,20.60
2019-04-05T23:07:28.342Z,21.30
2019-04-05T23:19:42.182Z,23.27
2019-04-05T23:25:37.223Z,22.10
2019-04-05T23:31:21.095Z,25.37
2019-04-05T23:34:01.198Z,20.43
2019-04-05T23:39:42.598Z,21.70
2019-04-05T23:55:33.486Z,21.50
