createdAt,value
2023-05-18T00:00:40.289Z,6.61
2023-05-18T00:01:40.253Z,6.66
2023-05-18T00:02:40.327Z,6.55
2023-05-18T00:03:40.502Z,6.61
2023-05-18T00:04:40.319Z,6.70
2023-05-18T00:05:40.225Z,6.70
2023-05-18T00:06:40.202Z,6.69
2023-05-18T00:07:40.264Z,6.64
2023-05-18T00:08:40.238Z,6.76
2023-05-18T00:09:40.190Z,6.64
2023-05-18T00:10:40.168Z,6.52
2023-05-18T00:11:40.155Z,6.67
2023-05-18T00:12:40.158Z,6.58
2023-05-18T00:13:40.196Z,6.66
2023-05-18T00:14:40.132Z,6.77
2023-05-18T00:15:40.125Z,6.70
2023-05-18T00:16:40.738Z,6.69
2023-05-18T00:17:40.172Z,6.61
2023-05-18T00:18:40.119Z,6.74
2023-05-18T00:19:40.070Z,6.70
2023-05-18T00:20:40.093Z,6.80
2023-05-18T00:21:40.060Z,6.62
2023-05-18T00:22:40.061Z,6.67
2023-05-18T00:23:40.048Z,6.66
2023-05-18T00:24:40.028Z,6.69
2023-05-18T00:25:40.043Z,6.71
2023-05-18T00:26:40.020Z,6.64
2023-05-18T00:27:40.008Z,6.62
2023-05-18T00:28:40.013Z,6.59
2023-05-18T00:29:39.987Z,6.69
2023-05-18T00:30:39.972Z,6.58
2023-05-18T00:31:40.031Z,6.52
2023-05-18T00:32:40.021Z,6.41
2023-05-18T00:33:39.952Z,6.44
2023-05-18T00:34:40.016Z,6.55
2023-05-18T00:35:39.929Z,6.62
2023-05-18T00:36:39.930Z,6.52
2023-05-18T00:37:39.903Z,6.51
2023-05-18T00:38:39.917Z,6.41
2023-05-18T00:39:39.890Z,6.38
2023-05-18T00:40:39.882Z,6.18
2023-05-18T00:41:39.909Z,6.19
2023-05-18T00:42:39.865Z,6.12
2023-05-18T00:43:39.871Z,6.03
2023-05-18T00:44:39.857Z,6.04
2023-05-18T00:45:39.905Z,6.03
2023-05-18T00:46:39.825Z,6.00
2023-05-18T00:47:39.852Z,5.94
2023-05-18T00:48:39.803Z,6.00
2023-05-18T00:49:39.891Z,5.85
2023-05-18T00:50:39.777Z,5.76
2023-05-18T00:51:39.766Z,5.72
2023-05-18T00:52:39.764Z,5.65
2023-05-18T00:53:40.646Z,5.65
2023-05-18T00:54:39.760Z,5.82
2023-05-18T00:55:39.738Z,5.82
2023-05-18T00:56:39.743Z,5.85
2023-05-18T00:57:39.714Z,5.75
2023-05-18T00:58:39.720Z,5.74
2023-05-18T00:59:39.712Z,5.72
2023-05-18T01:00:39.710Z,5.56
2023-05-18T01:01:39.745Z,5.49
2023-05-18T01:02:39.762Z,5.45
2023-05-18T01:03:39.704Z,5.42
2023-05-18T01:04:39.744Z,5.49
2023-05-18T01:05:39.644Z,5.33
2023-05-18T01:06:39.650Z,5.28
2023-05-18T01:07:39.660Z,5.35
2023-05-18T01:08:39.602Z,5.46
2023-05-18T01:09:39.591Z,5.30
2023-05-18T01:10:39.639Z,5.36
2023-05-18T01:11:39.618Z,5.31
2023-05-18T01:12:39.582Z,5.24
2023-05-18T01:13:39.554Z,5.25
2023-05-18T01:14:39.559Z,5.15
2023-05-18T01:15:39.547Z,5.13
2023-05-18T01:16:39.569Z,5.09
2023-05-18T01:17:39.560Z,5.15
2023-05-18T01:18:39.529Z,5.15
2023-05-18T01:19:39.598Z,5.22
2023-05-18T01:20:39.493Z,5.15
2023-05-18T01:21:39.547Z,5.04
2023-05-18T01:22:39.457Z,5.20
2023-05-18T01:23:39.469Z,5.21
2023-05-18T01:24:39.471Z,5.25
2023-05-18T01:25:39.482Z,5.18
2023-05-18T01:26:39.448Z,5.15
2023-05-18T01:27:39.412Z,5.25
2023-05-18T01:28:39.420Z,5.21
2023-05-18T01:29:39.401Z,5.22
2023-05-18T01:30:39.429Z,5.24
2023-05-18T01:31:39.451Z,5.25
2023-05-18T01:32:39.389Z,5.18
2023-05-18T01:33:39.377Z,5.21
2023-05-18T01:34:39.414Z,5.31
2023-05-18T01:35:39.352Z,5.22
2023-05-18T01:36:39.336Z,5.09
2023-05-18T01:37:39.328Z,5.07
2023-05-18T01:38:40.601Z,4.92
2023-05-18T01:39:39.311Z,4.97
2023-05-18T01:40:39.305Z,4.86
2023-05-18T01:41:39.290Z,4.84
2023-05-18T01:42:39.281Z,4.92
2023-05-18T01:43:39.274Z,4.77
2023-05-18T01:44:39.257Z,4.75
2023-05-18T01:45:39.255Z,4.72
2023-05-18T01:46:39.314Z,4.70
2023-05-18T01:47:39.284Z,4.67
2023-05-18T01:48:39.216Z,4.85
2023-05-18T01:49:39.228Z,4.89
2023-05-18T01:50:39.193Z,4.82
2023-05-18T01:51:39.205Z,4.78
2023-05-18T01:52:39.194Z,4.78
2023-05-18T01:53:39.169Z,4.72
2023-05-18T01:54:39.160Z,4.54
2023-05-18T01:55:39.135Z,4.58
2023-05-18T01:56:40.133Z,4.54
2023-05-18T01:57:39.155Z,4.44
2023-05-18T01:58:39.149Z,4.44
2023-05-18T01:59:39.115Z,4.37
2023-05-18T02:00:39.105Z,4.47
2023-05-18T02:01:39.162Z,4.40
2023-05-18T02:02:39.308Z,4.42
2023-05-18T02:03:39.273Z,4.44
2023-05-18T02:04:39.054Z,4.47
2023-05-18T02:05:39.055Z,4.51
2023-05-18T02:06:39.057Z,4.45
2023-05-18T02:07:39.038Z,4.51
2023-05-18T02:08:39.058Z,4.54
2023-05-18T02:09:39.040Z,4.52
2023-05-18T02:10:39.040Z,4.52
2023-05-18T02:11:38.993Z,4.60
2023-05-18T02:12:38.994Z,4.50
2023-05-18T02:13:38.973Z,4.51
2023-05-18T02:14:38.958Z,4.54
2023-05-18T02:15:38.981Z,4.55
2023-05-18T02:16:39.056Z,4.66
2023-05-18T02:17:39.094Z,4.67
2023-05-18T02:18:38.966Z,4.55
2023-05-18T02:19:38.968Z,4.47
2023-05-18T02:20:38.898Z,4.41
2023-05-18T02:21:39.904Z,4.41
2023-05-18T02:22:38.898Z,4.41
2023-05-18T02:23:38.883Z,4.54
2023-05-18T02:24:38.880Z,4.44
2023-05-18T02:25:38.861Z,4.47
2023-05-18T02:26:38.852Z,4.52
2023-05-18T02:27:38.845Z,4.52
2023-05-18T02:28:38.844Z,4.37
2023-05-18T02:29:38.809Z,4.29
2023-05-18T02:30:38.804Z,4.24
2023-05-18T02:31:38.895Z,4.37
2023-05-18T02:32:38.982Z,4.27
2023-05-18T02:33:38.817Z,4.18
2023-05-18T02:34:38.771Z,4.12
2023-05-18T02:35:38.754Z,4.15
2023-05-18T02:36:38.806Z,4.24
2023-05-18T02:37:38.734Z,4.14
2023-05-18T02:38:38.727Z,4.14
2023-05-18T02:39:38.749Z,4.06
2023-05-18T02:40:38.712Z,3.97
2023-05-18T02:41:38.699Z,3.91
2023-05-18T02:42:38.700Z,4.05
2023-05-18T02:43:38.703Z,4.00
2023-05-18T02:44:38.683Z,3.88
2023-05-18T02:45:38.714Z,4.04
2023-05-18T02:46:38.699Z,3.96
2023-05-18T02:47:38.770Z,4.12
2023-05-18T02:48:38.631Z,4.05
2023-05-18T02:49:38.641Z,4.04
2023-05-18T02:50:38.630Z,3.90
2023-05-18T02:51:38.616Z,3.84
2023-05-18T02:52:38.589Z,3.97
2023-05-18T02:53:38.583Z,3.83
2023-05-18T02:54:38.578Z,3.93
2023-05-18T02:55:38.583Z,3.88
2023-05-18T02:56:38.560Z,3.93
2023-05-18T02:57:38.555Z,3.87
2023-05-18T02:58:38.561Z,3.84
2023-05-18T02:59:38.542Z,3.80
2023-05-18T03:00:38.528Z,3.88
2023-05-18T03:01:38.514Z,3.68
2023-05-18T03:02:38.644Z,3.72
2023-05-18T03:03:38.565Z,3.83
2023-05-18T03:04:38.481Z,3.83
2023-05-18T03:05:38.470Z,3.80
2023-05-18T03:06:38.518Z,3.73
2023-05-18T03:07:38.461Z,3.69
2023-05-18T03:08:38.435Z,3.72
2023-05-18T03:09:38.425Z,3.75
2023-05-18T03:10:38.418Z,3.75
2023-05-18T03:11:38.438Z,3.76
2023-05-18T03:12:38.399Z,3.62
2023-05-18T03:13:38.436Z,3.57
2023-05-18T03:14:38.371Z,3.75
2023-05-18T03:15:38.369Z,3.65
2023-05-18T03:16:38.397Z,3.66
2023-05-18T03:17:38.394Z,3.62
2023-05-18T03:18:38.366Z,3.70
2023-05-18T03:19:38.355Z,3.66
2023-05-18T03:20:38.332Z,3.66
2023-05-18T03:21:38.328Z,3.86
2023-05-18T03:22:38.307Z,3.66
2023-05-18T03:23:38.290Z,3.65
2023-05-18T03:24:38.289Z,3.69
2023-05-18T03:25:38.290Z,3.80
2023-05-18T03:26:38.277Z,3.75
2023-05-18T03:27:38.264Z,3.69
2023-05-18T03:28:38.267Z,3.80
2023-05-18T03:29:38.244Z,3.72
2023-05-18T03:30:38.220Z,3.79
2023-05-18T03:31:38.247Z,3.76
2023-05-18T03:32:38.331Z,3.69
2023-05-18T03:33:38.237Z,3.70
2023-05-18T03:34:38.232Z,3.73
2023-05-18T03:35:38.204Z,3.84
2023-05-18T03:36:38.186Z,3.83
2023-05-18T03:37:38.154Z,3.83
2023-05-18T03:38:38.135Z,3.83
2023-05-18T03:39:38.156Z,3.88
2023-05-18T03:40:38.193Z,3.83
2023-05-18T03:41:38.135Z,3.83
2023-05-18T03:42:38.117Z,3.93
2023-05-18T03:43:38.116Z,3.83
2023-05-18T03:44:38.083Z,3.80
2023-05-18T03:45:38.134Z,3.73
2023-05-18T03:46:38.113Z,3.72
2023-05-18T03:47:38.107Z,3.68
2023-05-18T03:48:38.055Z,3.76
2023-05-18T03:49:38.071Z,3.73
2023-05-18T03:50:38.039Z,3.91
2023-05-18T03:51:38.037Z,3.97
2023-05-18T03:52:38.026Z,4.02
2023-05-18T03:53:38.013Z,4.14
2023-05-18T03:54:37.998Z,4.15
2023-05-18T03:55:38.008Z,4.16
2023-05-18T03:56:37.994Z,4.24
2023-05-18T03:57:37.972Z,4.24
2023-05-18T03:58:37.968Z,4.08
2023-05-18T03:59:37.950Z,4.22
2023-05-18T04:00:37.985Z,4.33
2023-05-18T04:01:37.981Z,4.30
2023-05-18T04:02:38.030Z,4.40
2023-05-18T04:03:38.005Z,4.45
2023-05-18T04:04:37.916Z,4.40
2023-05-18T04:05:37.903Z,4.34
2023-05-18T04:06:37.894Z,4.29
2023-05-18T04:07:37.906Z,4.29
2023-05-18T04:08:37.887Z,4.30
2023-05-18T04:09:37.849Z,4.41
2023-05-18T04:10:37.840Z,4.41
2023-05-18T04:11:37.848Z,4.50
2023-05-18T04:12:37.836Z,4.40
2023-05-18T04:13:37.837Z,4.41
2023-05-18T04:14:37.800Z,4.44
2023-05-18T04:15:37.814Z,4.69
2023-05-18T04:16:37.831Z,5.13
2023-05-18T04:17:37.792Z,5.51
2023-05-18T04:18:37.808Z,5.78
2023-05-18T04:19:37.968Z,5.86
2023-05-18T04:20:37.737Z,5.61
2023-05-18T04:21:37.748Z,5.63
2023-05-18T04:22:37.741Z,5.45
2023-05-18T04:23:37.711Z,5.24
2023-05-18T04:24:37.712Z,5.31
2023-05-18T04:25:37.707Z,5.18
2023-05-18T04:26:37.677Z,5.13
2023-05-18T04:27:37.703Z,5.09
2023-05-18T04:28:37.800Z,5.00
2023-05-18T04:29:37.664Z,5.06
2023-05-18T04:30:37.679Z,5.02
2023-05-18T04:31:37.700Z,5.10
2023-05-18T04:32:37.669Z,5.04
2023-05-18T04:33:37.627Z,5.15
2023-05-18T04:34:37.652Z,5.20
2023-05-18T04:35:37.636Z,5.33
2023-05-18T04:36:37.592Z,5.67
2023-05-18T04:37:37.584Z,5.90
2023-05-18T04:38:37.594Z,6.03
2023-05-18T04:39:37.560Z,6.04
2023-05-18T04:40:37.573Z,6.04
2023-05-18T04:41:37.542Z,6.12
2023-05-18T04:42:37.535Z,6.12
2023-05-18T04:43:37.533Z,6.33
2023-05-18T04:44:37.542Z,6.69
2023-05-18T04:45:37.537Z,6.84
2023-05-18T04:46:37.513Z,7.03
2023-05-18T04:47:37.491Z,7.32
2023-05-18T04:48:37.493Z,7.48
2023-05-18T04:50:03.428Z,7.34
2023-05-18T04:50:37.476Z,7.40
2023-05-18T04:51:37.475Z,7.24
2023-05-18T04:52:37.462Z,6.91
2023-05-18T04:53:37.460Z,6.73
2023-05-18T04:54:37.431Z,6.66
2023-05-18T04:55:37.441Z,6.64
2023-05-18T04:56:37.421Z,6.73
2023-05-18T04:57:37.412Z,6.81
2023-05-18T04:58:37.395Z,6.56
2023-05-18T04:59:37.492Z,6.51
2023-05-18T05:00:37.375Z,6.43
2023-05-18T05:01:37.376Z,6.36
2023-05-18T05:02:37.377Z,6.44
2023-05-18T05:03:37.478Z,6.56
2023-05-18T05:04:37.362Z,6.73
2023-05-18T05:05:37.339Z,6.69
2023-05-18T05:06:37.331Z,6.80
2023-05-18T05:07:37.337Z,6.95
2023-05-18T05:08:37.297Z,7.13
2023-05-18T05:09:37.282Z,7.42
2023-05-18T05:10:37.312Z,7.53
2023-05-18T05:11:37.255Z,7.52
2023-05-18T05:12:37.300Z,7.55
2023-05-18T05:13:37.244Z,7.50
2023-05-18T05:14:37.215Z,7.52
2023-05-18T05:15:37.259Z,7.72
2023-05-18T05:16:37.206Z,8.08
2023-05-18T05:17:37.257Z,8.12
2023-05-18T05:18:37.241Z,8.36
2023-05-18T05:19:37.189Z,8.44
2023-05-18T05:20:37.166Z,8.44
2023-05-18T05:21:37.168Z,8.70
2023-05-18T05:22:37.181Z,9.13
2023-05-18T05:23:37.191Z,9.39
2023-05-18T05:24:37.160Z,9.48
2023-05-18T05:25:37.128Z,9.29
2023-05-18T05:26:37.125Z,9.68
2023-05-18T05:27:37.094Z,10.08
2023-05-18T05:28:37.085Z,10.40
2023-05-18T05:29:37.109Z,10.63
2023-05-18T05:30:37.093Z,10.59
2023-05-18T05:31:38.149Z,10.67
2023-05-18T05:32:37.195Z,10.70
2023-05-18T05:33:37.056Z,11.03
2023-05-18T05:34:37.055Z,11.04
2023-05-18T05:35:37.419Z,11.32
2023-05-18T05:36:37.010Z,11.51
2023-05-18T05:37:37.000Z,11.72
2023-05-18T05:38:36.985Z,12.01
2023-05-18T05:39:36.974Z,12.45
2023-05-18T05:40:36.979Z,12.78
2023-05-18T05:41:36.961Z,13.17
2023-05-18T05:42:36.949Z,13.32
2023-05-18T05:43:36.934Z,13.71
2023-05-18T05:44:36.922Z,13.75
2023-05-18T05:45:36.952Z,13.96
2023-05-18T05:46:36.978Z,13.87
2023-05-18T05:47:36.912Z,13.87
2023-05-18T05:48:36.883Z,13.92
2023-05-18T05:49:36.868Z,13.55
2023-05-18T05:50:37.077Z,13.33
2023-05-18T05:51:36.882Z,13.60
2023-05-18T05:52:36.864Z,13.71
2023-05-18T05:53:36.828Z,13.87
2023-05-18T05:54:36.828Z,14.14
2023-05-18T05:55:36.804Z,14.43
2023-05-18T05:56:36.799Z,14.61
2023-05-18T05:57:36.806Z,14.77
2023-05-18T05:58:36.772Z,15.20
2023-05-18T05:59:37.784Z,15.62
2023-05-18T06:00:36.829Z,16.01
2023-05-18T06:01:36.786Z,15.92
2023-05-18T06:02:36.903Z,15.82
2023-05-18T06:03:36.785Z,15.43
2023-05-18T06:04:36.837Z,15.39
2023-05-18T06:05:36.714Z,15.82
2023-05-18T06:06:36.725Z,15.72
2023-05-18T06:07:36.699Z,15.59
2023-05-18T06:08:36.697Z,15.87
2023-05-18T06:09:36.681Z,16.07
2023-05-18T06:10:36.700Z,16.23
2023-05-18T06:11:36.682Z,16.12
2023-05-18T06:12:36.692Z,15.93
2023-05-18T06:13:36.642Z,15.86
2023-05-18T06:14:36.677Z,15.80
2023-05-18T06:15:36.609Z,16.00
2023-05-18T06:16:37.671Z,16.02
2023-05-18T06:17:36.618Z,15.84
2023-05-18T06:18:36.737Z,15.71
2023-05-18T06:19:36.586Z,16.17
2023-05-18T06:20:36.580Z,16.20
2023-05-18T06:21:36.561Z,16.20
2023-05-18T06:22:36.591Z,16.09
2023-05-18T06:23:36.866Z,16.24
2023-05-18T06:24:36.532Z,16.49
2023-05-18T06:25:36.536Z,16.43
2023-05-18T06:26:36.502Z,16.73
2023-05-18T06:27:36.507Z,16.67
2023-05-18T06:28:36.502Z,16.27
2023-05-18T06:29:36.493Z,16.17
2023-05-18T06:30:36.463Z,16.53
2023-05-18T06:31:36.538Z,16.31
2023-05-18T06:32:36.468Z,16.71
2023-05-18T06:33:36.526Z,17.26
2023-05-18T06:34:36.432Z,17.11
2023-05-18T06:35:36.420Z,16.88
2023-05-18T06:36:36.432Z,16.82
2023-05-18T06:37:36.400Z,16.71
2023-05-18T06:38:36.392Z,16.24
2023-05-18T06:39:36.433Z,16.38
2023-05-18T06:40:36.375Z,16.00
2023-05-18T06:41:36.391Z,16.20
2023-05-18T06:42:36.392Z,16.35
2023-05-18T06:43:36.353Z,16.70
2023-05-18T06:44:36.358Z,16.49
2023-05-18T06:45:37.499Z,16.11
2023-05-18T06:46:37.418Z,16.39
2023-05-18T06:47:36.309Z,16.78
2023-05-18T06:48:36.306Z,16.81
2023-05-18T06:49:36.312Z,17.16
2023-05-18T06:50:36.359Z,17.51
2023-05-18T06:51:36.268Z,17.38
2023-05-18T06:52:36.268Z,17.21
2023-05-18T06:53:36.267Z,17.16
2023-05-18T06:54:36.254Z,17.18
2023-05-18T06:55:36.233Z,17.33
2023-05-18T06:56:36.226Z,17.66
2023-05-18T06:57:36.252Z,18.26
2023-05-18T06:58:36.207Z,17.86
2023-05-18T06:59:36.190Z,17.06
2023-05-18T07:00:36.203Z,16.48
2023-05-18T07:01:36.203Z,16.38
2023-05-18T07:02:36.195Z,16.56
2023-05-18T07:03:36.220Z,16.48
2023-05-18T07:04:36.155Z,16.58
2023-05-18T07:05:38.601Z,17.07
2023-05-18T07:06:37.133Z,17.41
2023-05-18T07:07:36.144Z,17.46
2023-05-18T07:08:36.120Z,17.06
2023-05-18T07:09:36.116Z,17.41
2023-05-18T07:10:36.093Z,17.43
2023-05-18T07:11:36.091Z,17.23
2023-05-18T07:12:36.058Z,17.12
2023-05-18T07:13:36.048Z,16.85
2023-05-18T07:14:36.069Z,16.91
2023-05-18T07:15:36.059Z,16.66
2023-05-18T07:16:36.049Z,17.04
2023-05-18T07:17:36.050Z,16.89
2023-05-18T07:18:36.057Z,17.21
2023-05-18T07:19:36.038Z,17.46
2023-05-18T07:20:35.993Z,17.43
2023-05-18T07:21:35.971Z,17.46
2023-05-18T07:22:35.965Z,17.43
2023-05-18T07:23:35.967Z,17.92
2023-05-18T07:24:35.975Z,18.50
2023-05-18T07:25:35.930Z,18.42
2023-05-18T07:26:35.937Z,18.36
2023-05-18T07:27:35.908Z,18.66
2023-05-18T07:28:35.907Z,18.82
2023-05-18T07:29:35.936Z,18.36
2023-05-18T07:30:35.903Z,17.66
2023-05-18T07:31:35.880Z,17.70
2023-05-18T07:32:35.900Z,17.52
2023-05-18T07:33:35.860Z,17.40
2023-05-18T07:34:35.895Z,17.63
2023-05-18T07:35:35.853Z,17.71
2023-05-18T07:36:35.873Z,18.12
2023-05-18T07:37:35.824Z,17.77
2023-05-18T07:38:35.821Z,17.72
2023-05-18T07:39:35.810Z,18.00
2023-05-18T07:40:35.839Z,18.18
2023-05-18T07:41:35.808Z,18.14
2023-05-18T07:42:35.768Z,18.05
2023-05-18T07:43:35.758Z,17.96
2023-05-18T07:44:35.809Z,17.95
2023-05-18T07:45:35.749Z,17.82
2023-05-18T07:46:35.767Z,17.97
2023-05-18T07:47:35.759Z,17.86
2023-05-18T07:48:35.736Z,17.95
2023-05-18T07:49:35.719Z,18.33
2023-05-18T07:50:35.737Z,18.21
2023-05-18T07:51:35.695Z,18.21
2023-05-18T07:52:35.681Z,17.99
2023-05-18T07:53:35.760Z,18.29
2023-05-18T07:54:35.761Z,18.41
2023-05-18T07:55:35.650Z,18.50
2023-05-18T07:56:35.663Z,18.27
2023-05-18T07:57:35.635Z,18.23
2023-05-18T07:58:35.724Z,18.60
2023-05-18T07:59:35.615Z,18.37
2023-05-18T08:00:35.600Z,18.50
2023-05-18T08:01:35.647Z,18.25
2023-05-18T08:02:35.660Z,17.96
2023-05-18T08:03:35.659Z,17.75
2023-05-18T08:04:35.578Z,17.66
2023-05-18T08:05:35.556Z,17.37
2023-05-18T08:06:35.553Z,17.26
2023-05-18T08:07:35.548Z,17.46
2023-05-18T08:08:35.541Z,17.52
2023-05-18T08:09:35.522Z,17.70
2023-05-18T08:10:35.527Z,17.56
2023-05-18T08:11:35.497Z,18.23
2023-05-18T08:12:35.490Z,18.20
2023-05-18T08:13:35.565Z,18.03
2023-05-18T08:14:35.481Z,17.58
2023-05-18T08:15:35.581Z,17.82
2023-05-18T08:16:35.440Z,17.56
2023-05-18T08:17:35.496Z,17.40
2023-05-18T08:18:35.458Z,17.31
2023-05-18T08:19:35.422Z,17.21
2023-05-18T08:20:35.470Z,17.48
2023-05-18T08:21:35.404Z,17.75
2023-05-18T08:22:35.395Z,17.55
2023-05-18T08:23:35.381Z,17.41
2023-05-18T08:24:35.381Z,17.72
2023-05-18T08:25:35.358Z,17.62
2023-05-18T08:26:35.394Z,17.28
2023-05-18T08:27:35.338Z,16.83
2023-05-18T08:28:35.368Z,16.66
2023-05-18T08:29:35.338Z,16.89
2023-05-18T08:30:35.356Z,17.31
2023-05-18T08:31:35.344Z,17.28
2023-05-18T08:32:35.324Z,17.12
2023-05-18T08:33:35.293Z,16.70
2023-05-18T08:34:35.267Z,16.60
2023-05-18T08:35:35.249Z,16.33
2023-05-18T08:36:35.267Z,16.28
2023-05-18T08:37:35.255Z,16.49
2023-05-18T08:38:35.257Z,16.60
2023-05-18T08:39:35.231Z,16.73
2023-05-18T08:40:35.217Z,16.60
2023-05-18T08:41:35.204Z,16.75
2023-05-18T08:42:48.632Z,16.88
2023-05-18T08:43:37.216Z,17.04
2023-05-18T08:44:35.167Z,16.93
2023-05-18T08:45:35.195Z,17.04
2023-05-18T08:46:35.155Z,16.89
2023-05-18T08:47:35.189Z,16.89
2023-05-18T08:48:35.208Z,16.85
2023-05-18T08:49:35.133Z,16.75
2023-05-18T08:50:35.152Z,16.25
2023-05-18T08:51:35.095Z,16.61
2023-05-18T08:52:35.085Z,17.03
2023-05-18T08:53:35.087Z,16.98
2023-05-18T08:54:35.074Z,17.38
2023-05-18T08:55:35.054Z,17.19
2023-05-18T08:56:36.116Z,17.18
2023-05-18T08:57:35.036Z,17.37
2023-05-18T08:58:35.050Z,17.75
2023-05-18T08:59:35.043Z,17.78
2023-05-18T09:00:35.345Z,17.87
2023-05-18T09:01:35.082Z,17.58
2023-05-18T09:02:35.050Z,17.52
2023-05-18T09:03:34.996Z,17.43
2023-05-18T09:04:35.029Z,17.25
2023-05-18T09:05:35.278Z,16.98
2023-05-18T09:06:34.999Z,16.82
2023-05-18T09:07:34.960Z,16.73
2023-05-18T09:08:34.931Z,16.83
2023-05-18T09:09:34.931Z,16.94
2023-05-18T09:10:34.917Z,16.86
2023-05-18T09:11:34.899Z,16.89
2023-05-18T09:12:34.900Z,16.89
2023-05-18T09:13:34.892Z,16.78
2023-05-18T09:14:34.880Z,16.86
2023-05-18T09:15:34.848Z,17.01
2023-05-18T09:16:34.984Z,17.15
2023-05-18T09:17:34.879Z,17.14
2023-05-18T09:18:34.860Z,17.11
2023-05-18T09:19:34.841Z,16.94
2023-05-18T09:20:34.845Z,16.96
2023-05-18T09:21:34.806Z,16.82
2023-05-18T09:22:34.803Z,16.78
2023-05-18T09:23:34.802Z,16.76
2023-05-18T09:24:34.805Z,16.89
2023-05-18T09:25:34.774Z,17.23
2023-05-18T09:26:34.744Z,16.97
2023-05-18T09:27:34.739Z,16.89
2023-05-18T09:28:34.755Z,17.14
2023-05-18T09:29:34.728Z,17.43
2023-05-18T09:30:34.784Z,17.86
2023-05-18T09:31:34.754Z,18.10
2023-05-18T09:32:34.758Z,17.89
2023-05-18T09:33:34.746Z,17.56
2023-05-18T09:34:34.681Z,17.59
2023-05-18T09:35:34.953Z,17.46
2023-05-18T09:36:34.713Z,17.14
2023-05-18T09:37:34.642Z,17.23
2023-05-18T09:38:34.642Z,17.46
2023-05-18T09:39:34.627Z,17.46
2023-05-18T09:40:34.672Z,17.46
2023-05-18T09:41:34.598Z,17.86
2023-05-18T09:42:34.609Z,17.64
2023-05-18T09:43:34.600Z,17.49
2023-05-18T09:44:34.587Z,17.41
2023-05-18T09:45:34.597Z,17.40
2023-05-18T09:46:34.608Z,17.37
2023-05-18T09:47:34.587Z,17.18
2023-05-18T09:48:34.542Z,16.97
2023-05-18T09:49:34.550Z,17.14
2023-05-18T09:50:34.526Z,17.63
2023-05-18T09:51:34.521Z,17.74
2023-05-18T09:52:34.512Z,17.86
2023-05-18T09:53:34.508Z,18.10
2023-05-18T09:54:34.513Z,17.95
2023-05-18T09:55:34.501Z,17.49
2023-05-18T09:56:34.469Z,17.21
2023-05-18T09:57:34.469Z,17.15
2023-05-18T09:58:34.482Z,17.04
2023-05-18T09:59:34.444Z,16.93
2023-05-18T10:00:34.513Z,16.76
2023-05-18T10:01:34.469Z,16.25
2023-05-18T10:02:34.483Z,15.90
2023-05-18T10:03:34.452Z,16.00
2023-05-18T10:04:34.421Z,15.69
2023-05-18T10:05:36.123Z,15.84
2023-05-18T10:06:35.403Z,15.89
2023-05-18T10:07:34.411Z,15.87
2023-05-18T10:08:34.376Z,15.82
2023-05-18T10:09:34.339Z,15.64
2023-05-18T10:10:34.370Z,15.76
2023-05-18T10:11:34.412Z,15.78
2023-05-18T10:12:34.329Z,16.01
2023-05-18T10:13:34.336Z,15.89
2023-05-18T10:14:34.300Z,16.09
2023-05-18T10:15:34.308Z,16.14
2023-05-18T10:16:34.334Z,16.23
2023-05-18T10:17:34.416Z,16.12
2023-05-18T10:18:34.279Z,16.00
2023-05-18T10:19:34.263Z,15.80
2023-05-18T10:20:34.277Z,15.93
2023-05-18T10:21:34.248Z,16.01
2023-05-18T10:22:34.243Z,16.02
2023-05-18T10:23:34.345Z,16.07
2023-05-18T10:24:34.234Z,15.97
2023-05-18T10:25:34.215Z,15.96
2023-05-18T10:26:34.209Z,15.97
2023-05-18T10:27:34.179Z,16.02
2023-05-18T10:28:35.213Z,16.17
2023-05-18T10:29:34.206Z,15.97
2023-05-18T10:30:34.285Z,16.00
2023-05-18T10:31:34.265Z,15.82
2023-05-18T10:32:34.149Z,16.02
2023-05-18T10:33:34.236Z,16.08
2023-05-18T10:34:34.103Z,16.33
2023-05-18T10:35:34.146Z,16.53
2023-05-18T10:36:34.096Z,16.58
2023-05-18T10:37:34.067Z,16.52
2023-05-18T10:38:34.080Z,16.27
2023-05-18T10:39:34.070Z,16.07
2023-05-18T10:40:34.109Z,16.12
2023-05-18T10:41:34.042Z,16.11
2023-05-18T10:42:34.053Z,16.14
2023-05-18T10:43:34.024Z,16.02
2023-05-18T10:44:34.020Z,15.93
2023-05-18T10:45:34.014Z,15.97
2023-05-18T10:46:34.229Z,15.97
2023-05-18T10:47:34.220Z,16.34
2023-05-18T10:48:33.993Z,16.58
2023-05-18T10:49:33.975Z,16.33
2023-05-18T10:51:05.864Z,16.15
2023-05-18T10:51:34.602Z,16.39
2023-05-18T10:52:33.983Z,16.27
2023-05-18T10:53:33.931Z,16.01
2023-05-18T10:54:33.914Z,15.83
2023-05-18T10:55:33.925Z,15.87
2023-05-18T10:56:33.905Z,15.93
2023-05-18T10:57:33.917Z,16.30
2023-05-18T10:58:33.869Z,16.64
2023-05-18T10:59:33.873Z,16.50
2023-05-18T11:00:33.899Z,16.42
2023-05-18T11:01:33.908Z,16.27
2023-05-18T11:02:33.842Z,16.41
2023-05-18T11:03:33.856Z,16.39
2023-05-18T11:04:33.875Z,16.35
2023-05-18T11:05:33.805Z,16.30
2023-05-18T11:06:33.779Z,16.07
2023-05-18T11:07:33.800Z,16.09
2023-05-18T11:08:33.787Z,16.07
2023-05-18T11:09:33.782Z,16.23
2023-05-18T11:10:33.747Z,16.11
2023-05-18T11:11:33.753Z,16.05
2023-05-18T11:12:33.750Z,16.11
2023-05-18T11:13:33.733Z,16.27
2023-05-18T11:14:33.765Z,16.12
2023-05-18T11:15:33.712Z,16.02
2023-05-18T11:16:33.757Z,15.94
2023-05-18T11:17:33.737Z,15.71
2023-05-18T11:18:33.714Z,15.90
2023-05-18T11:19:33.653Z,16.02
2023-05-18T11:20:33.669Z,16.05
2023-05-18T11:21:33.636Z,16.24
2023-05-18T11:22:33.643Z,16.39
2023-05-18T11:23:33.626Z,16.60
2023-05-18T11:24:33.625Z,16.68
2023-05-18T11:25:33.627Z,16.82
2023-05-18T11:26:33.607Z,16.68
2023-05-18T11:27:33.657Z,16.58
2023-05-18T11:28:33.577Z,16.38
2023-05-18T11:29:33.603Z,16.34
2023-05-18T11:30:33.804Z,16.56
2023-05-18T11:31:33.580Z,16.94
2023-05-18T11:32:33.668Z,17.07
2023-05-18T11:33:33.589Z,17.16
2023-05-18T11:34:33.526Z,17.15
2023-05-18T11:35:33.498Z,16.97
2023-05-18T11:36:33.489Z,16.67
2023-05-18T11:37:33.510Z,16.53
2023-05-18T11:38:33.475Z,16.45
2023-05-18T11:39:34.764Z,16.49
2023-05-18T11:40:33.493Z,16.46
2023-05-18T11:41:33.449Z,16.34
2023-05-18T11:42:33.497Z,16.39
2023-05-18T11:43:33.426Z,16.35
2023-05-18T11:44:34.426Z,16.11
2023-05-18T11:45:33.426Z,16.14
2023-05-18T11:46:33.427Z,15.97
2023-05-18T11:47:33.450Z,15.87
2023-05-18T11:48:33.514Z,15.71
2023-05-18T11:49:33.358Z,15.89
2023-05-18T11:50:33.605Z,15.89
2023-05-18T11:51:33.366Z,16.05
2023-05-18T11:52:33.339Z,16.11
2023-05-18T11:53:33.333Z,15.94
2023-05-18T11:54:33.339Z,16.04
2023-05-18T11:55:33.313Z,16.21
2023-05-18T11:56:33.317Z,16.53
2023-05-18T11:57:33.367Z,16.60
2023-05-18T11:58:33.277Z,16.73
2023-05-18T11:59:33.263Z,16.75
2023-05-18T12:00:33.375Z,16.83
2023-05-18T12:01:33.247Z,16.53
2023-05-18T12:02:33.339Z,16.66
2023-05-18T12:03:33.315Z,16.86
2023-05-18T12:04:33.245Z,16.93
2023-05-18T12:05:33.245Z,17.03
2023-05-18T12:06:33.203Z,17.23
2023-05-18T12:07:33.276Z,17.28
2023-05-18T12:08:33.184Z,17.19
2023-05-18T12:09:33.174Z,17.15
2023-05-18T12:10:33.463Z,16.98
2023-05-18T12:11:33.166Z,16.89
2023-05-18T12:12:33.193Z,16.93
2023-05-18T12:13:33.149Z,16.97
2023-05-18T12:14:33.126Z,16.97
2023-05-18T12:15:33.116Z,17.06
2023-05-18T12:16:33.148Z,17.01
2023-05-18T12:17:33.187Z,16.78
2023-05-18T12:18:33.111Z,16.76
2023-05-18T12:19:33.084Z,17.06
2023-05-18T12:20:33.348Z,16.96
2023-05-18T12:21:33.056Z,16.82
2023-05-18T12:22:33.094Z,16.79
2023-05-18T12:23:33.077Z,16.89
2023-05-18T12:24:33.036Z,16.98
2023-05-18T12:25:33.334Z,16.94
2023-05-18T12:26:33.005Z,16.60
2023-05-18T12:27:33.014Z,16.33
2023-05-18T12:28:32.996Z,16.09
2023-05-18T12:29:33.000Z,16.08
2023-05-18T12:30:33.010Z,16.07
2023-05-18T12:31:33.102Z,15.90
2023-05-18T12:32:32.972Z,15.96
2023-05-18T12:33:32.948Z,15.84
2023-05-18T12:34:32.969Z,15.90
2023-05-18T12:35:33.540Z,15.84
2023-05-18T12:36:32.938Z,15.86
2023-05-18T12:37:41.606Z,15.84
2023-05-18T12:38:34.899Z,15.92
2023-05-18T12:39:33.886Z,15.89
2023-05-18T12:40:32.889Z,15.84
2023-05-18T12:41:32.877Z,15.92
2023-05-18T12:42:32.854Z,15.89
2023-05-18T12:43:32.845Z,16.04
2023-05-18T12:44:32.843Z,16.07
2023-05-18T12:45:33.051Z,16.12
2023-05-18T12:46:32.833Z,15.96
2023-05-18T12:47:33.026Z,15.92
2023-05-18T12:48:32.809Z,15.86
2023-05-18T12:49:32.790Z,15.82
2023-05-18T12:50:32.781Z,15.82
2023-05-18T12:51:32.787Z,15.93
2023-05-18T12:52:32.741Z,16.04
2023-05-18T12:53:32.767Z,16.09
2023-05-18T12:54:32.747Z,16.34
2023-05-18T12:55:33.433Z,16.56
2023-05-18T12:56:32.714Z,16.78
2023-05-18T12:57:32.704Z,16.78
2023-05-18T12:58:32.693Z,16.76
2023-05-18T12:59:32.712Z,16.67
2023-05-18T13:00:32.697Z,16.78
2023-05-18T13:01:32.746Z,16.71
2023-05-18T13:02:32.720Z,16.41
2023-05-18T13:03:32.771Z,16.24