createdAt,value
2023-02-06T00:04:03.903Z,15.5
2023-02-06T00:07:06.469Z,7.2
2023-02-06T00:12:06.958Z,7.9
2023-02-06T00:17:07.434Z,7.2
2023-02-06T00:22:07.910Z,9.0
2023-02-06T00:27:08.373Z,7.2
2023-02-06T00:32:08.908Z,7.5
2023-02-06T00:37:09.412Z,12.8
2023-02-06T00:42:09.811Z,12.2
2023-02-06T00:47:10.439Z,10.9
2023-02-06T00:52:10.882Z,12.3
2023-02-06T00:57:11.538Z,11.7
2023-02-06T01:02:12.011Z,11.1
2023-02-06T01:07:12.529Z,7.1
2023-02-06T01:12:12.996Z,11.2
2023-02-06T01:17:13.643Z,11.2
2023-02-06T01:22:14.176Z,7.5
2023-02-06T01:27:14.644Z,6.4
2023-02-06T01:32:15.087Z,9.4
2023-02-06T01:37:15.764Z,7.0
2023-02-06T01:42:16.159Z,7.6
2023-02-06T01:47:16.667Z,8.6
2023-02-06T01:52:17.360Z,10.1
2023-02-06T01:57:17.683Z,9.6
2023-02-06T02:02:18.288Z,8.5
2023-02-06T02:07:18.993Z,9.1
2023-02-06T02:12:19.231Z,10.5
2023-02-06T02:17:19.680Z,8.5
2023-02-06T02:22:20.411Z,7.1
2023-02-06T02:27:20.782Z,10.3
2023-02-06T02:32:21.392Z,9.9
2023-02-06T02:37:21.928Z,7.8
2023-02-06T02:42:22.459Z,14.7
2023-02-06T02:47:22.952Z,11.0
2023-02-06T02:52:23.892Z,9.7
2023-02-06T02:57:23.988Z,8.3
2023-02-06T03:02:24.535Z,8.6
2023-02-06T03:07:24.992Z,8.4
2023-02-06T03:12:25.530Z,6.7
2023-02-06T03:17:25.986Z,8.6
2023-02-06T03:22:26.587Z,4.2
2023-02-06T03:27:26.989Z,9.5
2023-02-06T03:32:27.577Z,7.6
2023-02-06T03:37:28.130Z,7.3
2023-02-06T03:42:28.625Z,7.7
2023-02-06T03:47:29.040Z,5.7
2023-02-06T03:52:29.968Z,6.3
2023-02-06T03:57:30.066Z,9.5
2023-02-06T04:02:30.724Z,7.9
2023-02-06T04:07:31.181Z,6.6
2023-02-06T04:12:31.701Z,6.3
2023-02-06T04:17:49.688Z,9.5
2023-02-06T04:22:32.782Z,7.7
2023-02-06T04:27:33.156Z,8.5
2023-02-06T04:32:33.754Z,8.8
2023-02-06T04:37:34.317Z,9.1
2023-02-06T04:42:34.733Z,10.6
2023-02-06T04:47:35.320Z,8.1
2023-02-06T04:52:36.494Z,10.3
2023-02-06T04:57:36.312Z,8.2
2023-02-06T05:02:36.982Z,6.3
2023-02-06T05:07:37.477Z,6.9
2023-02-06T05:12:37.928Z,7.6
2023-02-06T05:17:38.478Z,6.6
2023-02-06T05:22:38.946Z,8.7
2023-02-06T05:27:39.458Z,9.3
2023-02-06T05:32:39.928Z,5.7
2023-02-06T05:37:40.616Z,10.2
2023-02-06T05:42:40.966Z,7.7
2023-02-06T05:47:41.612Z,8.6
2023-02-06T05:52:42.615Z,7.2
2023-02-06T05:57:42.549Z,8.1
2023-02-06T06:02:43.096Z,4.7
2023-02-06T06:07:43.811Z,5.6
2023-02-06T06:12:44.132Z,5.6
2023-02-06T06:17:44.764Z,6.0
2023-02-06T06:22:45.348Z,7.6
2023-02-06T06:27:45.780Z,8.5
2023-02-06T06:32:46.422Z,7.5
2023-02-06T06:37:46.882Z,7.5
2023-02-06T06:42:51.695Z,5.7
2023-02-06T06:47:47.894Z,5.4
2023-02-06T06:52:49.010Z,5.8
2023-02-06T06:57:48.945Z,8.0
2023-02-06T07:02:49.578Z,8.6
2023-02-06T07:07:50.189Z,8.0
2023-02-06T07:12:50.510Z,7.9
2023-02-06T07:17:51.118Z,6.5
2023-02-06T07:22:51.881Z,8.2
2023-02-06T07:27:52.290Z,11.3
2023-02-06T07:32:52.838Z,8.9
2023-02-06T07:37:53.472Z,8.9
2023-02-06T07:42:53.834Z,5.6
2023-02-06T07:47:54.515Z,9.7
2023-02-06T07:52:55.122Z,8.8
2023-02-06T07:57:55.529Z,11.4
2023-02-06T08:02:56.024Z,10.1
2023-02-06T08:07:56.703Z,8.1
2023-02-06T08:12:57.138Z,4.8
2023-02-06T08:17:57.784Z,5.2
2023-02-06T08:22:58.414Z,8.0
2023-02-06T08:27:58.893Z,8.5
2023-02-06T08:32:59.448Z,5.7
2023-02-06T08:38:00.035Z,7.5
2023-02-06T08:43:00.588Z,9.3
2023-02-06T08:48:01.050Z,6.9
2023-02-06T08:53:02.027Z,4.5
2023-02-06T08:58:02.146Z,5.1
2023-02-06T09:03:02.713Z,5.2
2023-02-06T09:08:03.370Z,6.8
2023-02-06T09:13:03.765Z,4.6
2023-02-06T09:18:04.430Z,6.5
2023-02-06T09:23:04.969Z,5.1
2023-02-06T09:28:05.586Z,4.9
2023-02-06T09:33:06.070Z,4.4
2023-02-06T09:38:06.877Z,2.7
2023-02-06T09:43:07.203Z,3.0
2023-02-06T09:48:07.739Z,2.8
2023-02-06T09:53:08.713Z,6.4
2023-02-06T09:58:08.848Z,5.1
2023-02-06T10:03:09.474Z,3.4
2023-02-06T10:08:10.084Z,5.8
2023-02-06T10:13:10.627Z,4.0
2023-02-06T10:18:11.096Z,3.9
2023-02-06T10:23:11.729Z,4.0
2023-02-06T10:28:12.414Z,4.4
2023-02-06T10:33:24.886Z,3.7
2023-02-06T10:38:13.491Z,4.6
2023-02-06T10:43:13.948Z,2.7
2023-02-06T10:48:14.497Z,3.2
2023-02-06T10:53:15.563Z,3.6
2023-02-06T10:58:15.702Z,1.4
2023-02-06T11:03:16.306Z,5.5
2023-02-06T11:08:16.953Z,2.8
2023-02-06T11:13:17.604Z,4.0
2023-02-06T11:18:17.992Z,3.4
2023-02-06T11:23:18.677Z,5.2
2023-02-06T11:28:19.199Z,4.0
2023-02-06T11:33:19.793Z,7.4
2023-02-06T11:38:20.456Z,5.9
2023-02-06T11:43:20.860Z,4.4
2023-02-06T11:48:21.504Z,4.4
2023-02-06T11:53:22.497Z,5.1
2023-02-06T11:58:22.654Z,4.5
2023-02-06T12:03:23.236Z,7.4
2023-02-06T12:08:23.904Z,5.9
2023-02-06T12:13:24.534Z,3.4
2023-02-06T12:18:25.051Z,3.6
2023-02-06T12:23:25.752Z,4.0
2023-02-06T12:28:26.362Z,3.5
2023-02-06T12:33:26.930Z,4.0
2023-02-06T12:38:27.638Z,3.6
2023-02-06T12:43:28.071Z,5.2
2023-02-06T12:48:28.720Z,4.5
2023-02-06T12:53:29.488Z,4.3
2023-02-06T12:58:29.790Z,4.2
2023-02-06T13:03:30.451Z,4.7
2023-02-06T13:08:40.679Z,2.5
2023-02-06T13:13:31.599Z,5.0
2023-02-06T13:18:32.099Z,5.1
2023-02-06T13:23:32.876Z,3.2
2023-02-06T13:28:33.321Z,5.5
2023-02-06T13:33:33.844Z,4.2
2023-02-06T13:38:34.462Z,5.2
2023-02-06T13:43:35.103Z,2.3
2023-02-06T13:48:35.659Z,4.7
2023-02-06T13:53:36.993Z,4.6
2023-02-06T13:58:36.940Z,4.2
2023-02-06T14:03:37.542Z,5.9
2023-02-06T14:08:38.079Z,4.2
2023-02-06T14:13:38.701Z,6.7
2023-02-06T14:18:39.310Z,9.6
2023-02-06T14:23:39.902Z,6.0
2023-02-06T14:28:40.483Z,5.6
2023-02-06T14:33:40.973Z,3.3
2023-02-06T14:38:41.707Z,4.4
2023-02-06T14:43:42.123Z,5.0
2023-02-06T14:48:42.714Z,6.4
2023-02-06T14:53:43.564Z,7.2
2023-02-06T14:58:43.773Z,10.1
2023-02-06T15:03:44.514Z,6.3
2023-02-06T15:08:44.984Z,9.0
2023-02-06T15:13:45.558Z,4.8
2023-02-06T15:18:46.092Z,5.4
2023-02-06T15:23:46.832Z,4.2
2023-02-06T15:28:47.277Z,5.1
2023-02-06T15:33:47.812Z,6.3
2023-02-06T15:38:48.472Z,6.2
2023-02-06T15:43:48.974Z,4.8
2023-02-06T15:48:49.633Z,4.9
2023-02-06T15:53:50.484Z,3.3
2023-02-06T15:58:50.716Z,4.4
2023-02-06T16:03:51.387Z,4.7
2023-02-06T16:08:51.908Z,6.0
2023-02-06T16:13:52.721Z,3.2
2023-02-06T16:18:52.975Z,4.8
2023-02-06T16:23:53.682Z,5.7
2023-02-06T16:28:54.093Z,4.3
2023-02-06T16:33:54.765Z,7.2
2023-02-06T16:39:03.589Z,7.2
2023-02-06T16:43:55.801Z,4.0
2023-02-06T16:48:56.478Z,2.5
2023-02-06T16:53:57.121Z,7.9
2023-02-06T16:58:57.665Z,4.9
2023-02-06T17:03:58.105Z,4.2
2023-02-06T17:08:58.785Z,3.4
2023-02-06T17:13:59.247Z,3.0
2023-02-06T17:18:59.790Z,3.0
2023-02-06T17:24:00.543Z,3.0
2023-02-06T17:29:00.885Z,6.6
2023-02-06T17:34:01.593Z,10.7
2023-02-06T17:39:02.143Z,2.7
2023-02-06T17:44:02.657Z,5.4
2023-02-06T17:49:03.165Z,4.5
2023-02-06T17:54:06.250Z,3.2
2023-02-06T17:59:04.268Z,5.4
2023-02-06T18:04:04.825Z,5.4
2023-02-06T18:09:05.571Z,4.0
2023-02-06T18:14:05.875Z,2.7
2023-02-06T18:19:06.591Z,5.5
2023-02-06T18:24:07.222Z,7.5
2023-02-06T18:29:07.663Z,4.8
2023-02-06T18:34:08.167Z,6.2
2023-02-06T18:39:08.751Z,8.6
2023-02-06T18:44:09.188Z,6.0
2023-02-06T18:49:09.705Z,3.2
2023-02-06T18:54:10.894Z,7.2
2023-02-06T18:59:10.737Z,4.9
2023-02-06T19:04:11.375Z,5.8
2023-02-06T19:09:11.891Z,7.3
2023-02-06T19:14:12.410Z,3.1
2023-02-06T19:19:12.852Z,4.6
2023-02-06T19:24:13.527Z,3.3
2023-02-06T19:29:13.901Z,3.8
2023-02-06T19:34:14.485Z,3.3
2023-02-06T19:39:15.041Z,3.9
2023-02-06T19:44:15.560Z,4.2
2023-02-06T19:49:16.005Z,9.4
2023-02-06T19:54:17.026Z,8.6
2023-02-06T19:59:16.992Z,5.6
2023-02-06T20:04:17.645Z,5.7
2023-02-06T20:09:18.244Z,5.0
2023-02-06T20:14:18.756Z,5.3
2023-02-06T20:19:19.214Z,4.4
2023-02-06T20:24:19.812Z,6.5
2023-02-06T20:29:20.395Z,4.4
2023-02-06T20:34:20.797Z,4.1
2023-02-06T20:39:21.757Z,6.2
2023-02-06T20:44:21.828Z,4.9
2023-02-06T20:49:22.502Z,4.8
2023-02-06T20:54:23.495Z,2.1
2023-02-06T20:59:23.428Z,4.3
2023-02-06T21:04:24.063Z,3.9
2023-02-06T21:09:24.619Z,5.8
2023-02-06T21:14:25.096Z,5.1
2023-02-06T21:19:25.774Z,9.0
2023-02-06T21:24:26.447Z,4.2
2023-02-06T21:29:26.815Z,3.4
2023-02-06T21:34:27.490Z,4.8
2023-02-06T21:39:28.031Z,5.7
2023-02-06T21:44:28.572Z,5.9
2023-02-06T21:49:29.113Z,5.6
2023-02-06T21:54:30.072Z,10.2
2023-02-06T21:59:30.156Z,4.7
2023-02-06T22:04:30.758Z,4.3
2023-02-06T22:09:31.376Z,6.6
2023-02-06T22:14:31.857Z,8.8
2023-02-06T22:19:32.502Z,7.6
2023-02-06T22:24:32.900Z,8.9
2023-02-06T22:29:33.500Z,7.6
2023-02-06T22:34:34.008Z,6.8
2023-02-06T22:39:34.688Z,8.0
2023-02-06T22:44:35.068Z,9.0
2023-02-06T22:49:35.662Z,6.0
2023-02-06T22:54:36.363Z,5.6
2023-02-06T22:59:36.743Z,7.5
2023-02-06T23:04:37.428Z,6.7
2023-02-06T23:09:37.959Z,5.8
2023-02-06T23:14:38.422Z,9.1
2023-02-06T23:19:38.853Z,10.9
2023-02-06T23:24:39.554Z,7.0
2023-02-06T23:29:39.978Z,6.7
2023-02-06T23:34:40.569Z,6.7
2023-02-06T23:39:41.091Z,9.5
2023-02-06T23:44:41.617Z,9.0
2023-02-06T23:49:42.057Z,7.8
2023-02-06T23:54:42.765Z,7.4
2023-02-06T23:59:43.178Z,10.8
