createdAt,value
2022-10-13T00:00:42.542Z,56.63
2022-10-13T00:03:10.892Z,60.55
2022-10-13T00:05:42.914Z,52.92
2022-10-13T00:08:13.741Z,61.75
2022-10-13T00:10:47.915Z,57.65
2022-10-13T00:13:18.259Z,68.15
2022-10-13T00:15:48.469Z,63.78
2022-10-13T00:18:17.356Z,63.03
2022-10-13T00:20:47.886Z,53.70
2022-10-13T00:23:16.141Z,63.22
2022-10-13T00:25:44.896Z,67.65
2022-10-13T00:28:13.468Z,57.63
2022-10-13T00:30:43.445Z,59.35
2022-10-13T00:33:13.422Z,48.50
2022-10-13T00:35:43.912Z,55.15
2022-10-13T00:38:12.768Z,52.55
2022-10-13T00:40:48.135Z,49.25
2022-10-13T00:43:20.179Z,58.00
2022-10-13T00:45:50.910Z,59.15
2022-10-13T00:48:26.555Z,52.17
2022-10-13T00:50:55.138Z,51.15
2022-10-13T00:53:26.685Z,56.53
2022-10-13T00:55:55.950Z,51.47
2022-10-13T00:58:31.212Z,53.05
2022-10-13T01:01:00.805Z,48.83
2022-10-13T01:03:29.051Z,58.17
2022-10-13T01:06:01.163Z,48.50
2022-10-13T01:08:30.591Z,52.42
2022-10-13T01:11:08.878Z,51.58
2022-10-13T01:13:43.732Z,52.15
2022-10-13T01:16:18.157Z,56.00
2022-10-13T01:18:55.852Z,57.38
2022-10-13T01:21:29.334Z,54.72
2022-10-13T01:24:31.601Z,50.47
2022-10-13T01:27:14.452Z,51.13
2022-10-13T01:30:03.719Z,50.63
2022-10-13T01:32:52.442Z,47.05
2022-10-13T01:35:25.981Z,50.25
2022-10-13T01:38:00.672Z,47.35
2022-10-13T01:40:35.715Z,44.42
2022-10-13T01:43:09.102Z,41.15
2022-10-13T01:45:42.124Z,49.58
2022-10-13T01:48:14.160Z,41.08
2022-10-13T01:50:47.824Z,40.75
2022-10-13T01:53:18.191Z,39.70
2022-10-13T01:55:54.914Z,39.42
2022-10-13T01:58:24.629Z,38.60
2022-10-13T02:01:22.992Z,36.92
2022-10-13T02:03:59.833Z,36.17
2022-10-13T02:06:33.143Z,36.27
2022-10-13T02:09:05.801Z,38.17
2022-10-13T02:11:33.840Z,33.42
2022-10-13T02:14:08.648Z,32.42
2022-10-13T02:16:40.540Z,34.78
2022-10-13T02:19:13.754Z,31.60
2022-10-13T02:21:42.462Z,31.98
2022-10-13T02:24:13.663Z,31.88
2022-10-13T02:26:42.685Z,34.80
2022-10-13T02:29:14.280Z,32.90
2022-10-13T02:31:44.435Z,35.60
2022-10-13T02:34:12.958Z,31.08
2022-10-13T02:36:41.451Z,35.13
2022-10-13T02:39:11.989Z,28.67
2022-10-13T02:41:40.375Z,33.42
2022-10-13T02:44:08.625Z,36.90
2022-10-13T02:46:43.278Z,28.95
2022-10-13T02:49:13.550Z,32.92
2022-10-13T02:51:41.632Z,33.92
2022-10-13T02:54:09.803Z,29.80
2022-10-13T02:56:37.976Z,30.05
2022-10-13T02:59:06.237Z,29.52
2022-10-13T03:01:35.781Z,31.27
2022-10-13T03:04:05.271Z,27.95
2022-10-13T03:06:35.675Z,26.98
2022-10-13T03:09:06.869Z,33.42
2022-10-13T03:11:35.168Z,29.20
2022-10-13T03:14:03.206Z,32.00
2022-10-13T03:16:33.700Z,27.95
2022-10-13T03:19:01.805Z,27.13
2022-10-13T03:21:31.471Z,30.67
2022-10-13T03:23:59.507Z,35.58
2022-10-13T03:26:27.587Z,36.08
2022-10-13T03:28:55.793Z,33.05
2022-10-13T03:31:23.923Z,33.42
2022-10-13T03:33:52.335Z,31.95
2022-10-13T03:36:20.481Z,31.98
2022-10-13T03:38:51.917Z,33.15
2022-10-13T03:41:20.176Z,32.20
2022-10-13T03:43:51.254Z,38.00
2022-10-13T03:46:19.865Z,32.42
2022-10-13T03:48:50.319Z,34.00
2022-10-13T03:51:20.619Z,35.20
2022-10-13T03:53:53.828Z,33.85
2022-10-13T03:56:25.006Z,31.73
2022-10-13T03:58:55.385Z,33.97
2022-10-13T04:01:24.447Z,32.22
2022-10-13T04:03:55.569Z,32.28
2022-10-13T04:06:24.521Z,34.05
2022-10-13T04:08:54.486Z,35.60
2022-10-13T04:11:23.581Z,33.33
2022-10-13T04:13:57.542Z,33.17
2022-10-13T04:16:28.958Z,33.40
2022-10-13T04:19:00.259Z,33.58
2022-10-13T04:21:30.080Z,38.72
2022-10-13T04:24:02.681Z,28.63
2022-10-13T04:26:33.589Z,34.65
2022-10-13T04:29:09.386Z,33.70
2022-10-13T04:31:38.210Z,36.20
2022-10-13T04:34:07.713Z,32.85
2022-10-13T04:36:37.002Z,38.58
2022-10-13T04:39:06.659Z,36.00
2022-10-13T04:41:34.738Z,33.08
2022-10-13T04:44:03.004Z,34.00
2022-10-13T04:46:31.476Z,36.20
2022-10-13T04:48:59.515Z,35.50
2022-10-13T04:51:33.325Z,34.35
2022-10-13T04:54:05.537Z,34.33
2022-10-13T04:56:35.273Z,31.05
2022-10-13T04:59:05.773Z,32.28
2022-10-13T05:01:38.498Z,29.13
2022-10-13T05:04:11.610Z,35.40
2022-10-13T05:07:05.269Z,34.95
2022-10-13T05:09:33.045Z,35.83
2022-10-13T05:12:10.184Z,37.25
2022-10-13T05:14:38.275Z,34.25
2022-10-13T05:17:08.833Z,33.13
2022-10-13T05:19:42.265Z,37.78
2022-10-13T05:22:10.401Z,36.65
2022-10-13T05:24:42.780Z,36.30
2022-10-13T05:27:14.970Z,33.40
2022-10-13T05:29:46.455Z,36.65
2022-10-13T05:32:17.877Z,39.00
2022-10-13T05:34:48.577Z,37.85
2022-10-13T05:37:18.346Z,35.00
2022-10-13T05:39:48.797Z,37.03
2022-10-13T05:42:18.971Z,40.08
2022-10-13T05:44:47.520Z,33.30
2022-10-13T05:47:15.630Z,38.03
2022-10-13T05:49:46.411Z,39.05
2022-10-13T05:52:14.535Z,39.42
2022-10-13T05:54:46.141Z,38.15
2022-10-13T05:57:18.370Z,34.65
2022-10-13T05:59:53.038Z,39.65
2022-10-13T06:02:23.180Z,38.47
2022-10-13T06:04:55.626Z,38.03
2022-10-13T06:07:24.450Z,36.38
2022-10-13T06:09:52.697Z,41.38
2022-10-13T06:12:21.226Z,35.97
2022-10-13T06:14:51.107Z,34.08
2022-10-13T06:17:19.485Z,35.88
2022-10-13T06:19:48.572Z,34.83
2022-10-13T06:22:17.486Z,36.10
2022-10-13T06:24:46.158Z,36.58
2022-10-13T06:27:14.310Z,32.30
2022-10-13T06:29:42.613Z,32.88
2022-10-13T06:32:12.090Z,31.17
2022-10-13T06:34:40.323Z,31.42
2022-10-13T06:37:11.129Z,31.92
2022-10-13T06:39:39.218Z,31.55
2022-10-13T06:42:07.646Z,32.55
2022-10-13T06:44:39.520Z,29.45
2022-10-13T06:47:08.144Z,30.13
2022-10-13T06:49:37.750Z,31.50
2022-10-13T06:52:06.393Z,30.73
2022-10-13T06:54:37.264Z,29.63
2022-10-13T06:57:07.889Z,27.75
2022-10-13T06:59:36.173Z,32.60
2022-10-13T07:02:04.533Z,34.67
2022-10-13T07:04:33.021Z,33.42
2022-10-13T07:07:02.914Z,29.42
2022-10-13T07:09:32.228Z,29.65
2022-10-13T07:12:00.803Z,28.98
2022-10-13T07:14:29.103Z,35.25
2022-10-13T07:16:57.246Z,29.80
2022-10-13T07:19:25.434Z,27.63
2022-10-13T07:21:54.046Z,28.38
2022-10-13T07:24:27.140Z,26.33
2022-10-13T07:26:55.371Z,23.73
2022-10-13T07:29:23.680Z,26.50
2022-10-13T07:31:52.127Z,23.80
2022-10-13T07:34:22.629Z,27.95
2022-10-13T07:36:50.702Z,26.63
2022-10-13T07:39:18.779Z,26.63
2022-10-13T07:41:51.106Z,23.88
2022-10-13T07:44:19.740Z,24.45
2022-10-13T07:46:47.859Z,21.58
2022-10-13T07:49:16.487Z,20.45
2022-10-13T07:51:44.742Z,23.23
2022-10-13T07:54:13.138Z,22.80
2022-10-13T07:56:41.256Z,23.45
2022-10-13T07:59:13.193Z,23.40
2022-10-13T08:01:42.034Z,22.27
2022-10-13T08:04:10.235Z,21.98
2022-10-13T08:06:41.855Z,21.67
2022-10-13T08:09:10.569Z,21.50
2022-10-13T08:11:39.181Z,20.80
2022-10-13T08:14:07.276Z,23.33
2022-10-13T08:16:38.157Z,23.90
2022-10-13T08:19:06.447Z,19.75
2022-10-13T08:21:57.471Z,20.88
2022-10-13T08:24:25.515Z,21.35
2022-10-13T08:26:53.855Z,18.38
2022-10-13T08:29:23.793Z,19.92
2022-10-13T08:31:54.415Z,17.50
2022-10-13T08:34:23.355Z,18.50
2022-10-13T08:36:53.562Z,20.58
2022-10-13T08:39:22.817Z,17.70
2022-10-13T08:41:51.720Z,20.45
2022-10-13T08:45:10.770Z,17.20
2022-10-13T08:47:21.263Z,15.57
2022-10-13T08:49:49.748Z,18.00
2022-10-13T08:52:21.384Z,14.52
2022-10-13T08:54:50.776Z,18.20
2022-10-13T08:57:19.578Z,15.98
2022-10-13T08:59:49.668Z,17.33
2022-10-13T09:02:31.214Z,20.15
2022-10-13T09:05:03.745Z,14.65
2022-10-13T09:07:36.064Z,15.82
2022-10-13T09:10:05.172Z,18.73
2022-10-13T09:12:33.979Z,15.18
2022-10-13T09:15:05.299Z,14.88
2022-10-13T09:17:35.948Z,17.02
2022-10-13T09:20:07.699Z,15.15
2022-10-13T09:22:37.778Z,18.63
2022-10-13T09:25:19.918Z,15.38
2022-10-13T09:27:50.475Z,17.40
2022-10-13T09:30:34.733Z,15.25
2022-10-13T09:33:22.242Z,15.82
2022-10-13T09:36:07.498Z,15.38
2022-10-13T09:38:36.439Z,14.88
2022-10-13T09:41:07.129Z,14.45
2022-10-13T09:43:43.043Z,14.93
2022-10-13T09:46:22.166Z,15.27
2022-10-13T09:48:54.638Z,18.60
2022-10-13T09:51:34.863Z,17.45
2022-10-13T09:54:28.110Z,17.73
2022-10-13T09:57:02.398Z,18.27
2022-10-13T09:59:35.410Z,20.95
2022-10-13T10:02:19.404Z,17.10
2022-10-13T10:04:52.405Z,23.17
2022-10-13T10:07:23.404Z,16.50
2022-10-13T10:09:55.368Z,15.13
2022-10-13T10:12:28.162Z,18.80
2022-10-13T10:14:56.567Z,16.65
2022-10-13T10:17:30.484Z,15.23
2022-10-13T10:20:11.149Z,17.02
2022-10-13T10:22:49.355Z,17.33
2022-10-13T10:25:33.206Z,17.45
2022-10-13T10:28:27.492Z,18.65
2022-10-13T10:31:02.843Z,21.83
2022-10-13T10:33:45.192Z,17.23
2022-10-13T10:36:19.870Z,17.88
2022-10-13T10:38:52.841Z,20.52
2022-10-13T10:41:38.764Z,19.33
2022-10-13T10:44:11.930Z,17.80
2022-10-13T10:46:43.435Z,14.70
2022-10-13T10:49:17.832Z,15.95
2022-10-13T10:51:49.080Z,18.77
2022-10-13T10:54:43.950Z,14.77
2022-10-13T10:57:20.680Z,15.70
2022-10-13T11:00:02.120Z,16.10
2022-10-13T11:02:49.736Z,18.08
2022-10-13T11:05:18.433Z,17.38
2022-10-13T11:07:59.940Z,16.48
2022-10-13T11:10:29.020Z,15.57
2022-10-13T11:13:27.306Z,17.33
2022-10-13T11:15:55.666Z,15.70
2022-10-13T11:18:56.424Z,14.40
2022-10-13T11:22:22.627Z,16.17
2022-10-13T11:25:04.043Z,12.48
2022-10-13T11:27:44.557Z,13.70
2022-10-13T11:30:44.820Z,19.75
2022-10-13T11:33:49.652Z,15.98
2022-10-13T11:36:46.193Z,15.25
2022-10-13T11:39:51.072Z,14.90
2022-10-13T11:45:43.027Z,15.02
2022-10-13T11:48:45.334Z,15.80
2022-10-13T11:51:33.105Z,14.50
2022-10-13T11:54:14.752Z,18.50
2022-10-13T11:56:48.876Z,15.82
2022-10-13T11:59:23.162Z,17.52
2022-10-13T12:01:56.841Z,17.48
2022-10-13T12:04:27.169Z,16.17
2022-10-13T12:07:01.792Z,15.90
2022-10-13T12:09:32.504Z,16.13
2022-10-13T12:12:04.215Z,17.45
2022-10-13T12:17:23.826Z,18.70
2022-10-13T12:19:54.266Z,19.70
2022-10-13T12:22:23.086Z,19.10
2022-10-13T12:25:03.162Z,18.65
2022-10-13T12:27:33.567Z,16.95
2022-10-13T12:30:04.381Z,16.67
2022-10-13T12:32:35.929Z,20.17
2022-10-13T12:35:19.414Z,25.05
2022-10-13T12:37:48.094Z,15.95
2022-10-13T12:40:17.683Z,16.90
2022-10-13T12:42:46.660Z,16.80
2022-10-13T12:45:17.306Z,17.55
2022-10-13T12:47:51.836Z,22.60
2022-10-13T12:50:38.147Z,18.08
2022-10-13T12:53:30.184Z,15.48
2022-10-13T12:56:00.729Z,17.95
2022-10-13T12:58:32.018Z,18.02
2022-10-13T13:01:21.646Z,18.23
2022-10-13T13:03:56.312Z,15.45
2022-10-13T13:06:37.501Z,17.88
2022-10-13T13:09:30.779Z,18.15
2022-10-13T13:12:22.717Z,17.35
2022-10-13T13:14:54.709Z,20.65
2022-10-13T13:17:45.795Z,18.83
2022-10-13T13:20:28.611Z,17.45
2022-10-13T13:22:57.119Z,16.52
2022-10-13T13:25:25.654Z,19.75
2022-10-13T13:27:54.303Z,18.63
2022-10-13T13:30:24.742Z,17.90
2022-10-13T13:32:53.071Z,15.00
2022-10-13T13:35:23.594Z,18.10
2022-10-13T13:37:53.148Z,19.38
2022-10-13T13:40:23.202Z,17.45
2022-10-13T13:42:51.397Z,17.15
2022-10-13T13:45:22.127Z,19.92
2022-10-13T13:47:51.541Z,17.02
2022-10-13T13:50:23.862Z,15.88
2022-10-13T13:52:58.676Z,20.00
2022-10-13T13:55:26.993Z,19.83
2022-10-13T13:57:55.161Z,17.70
2022-10-13T14:00:24.941Z,16.80
2022-10-13T14:02:56.775Z,20.52
2022-10-13T14:05:26.599Z,14.27
2022-10-13T14:07:57.624Z,14.60
2022-10-13T14:10:27.167Z,13.82
2022-10-13T14:12:55.221Z,18.77
2022-10-13T14:15:27.203Z,15.75
2022-10-13T14:17:57.725Z,17.67
2022-10-13T14:20:27.341Z,16.27
2022-10-13T14:22:55.490Z,15.57
2022-10-13T14:25:23.810Z,17.45
2022-10-13T14:27:52.187Z,18.67
2022-10-13T14:30:21.143Z,14.63
2022-10-13T14:32:49.345Z,14.88
2022-10-13T14:35:17.573Z,16.25
2022-10-13T14:37:47.011Z,15.73
2022-10-13T14:40:15.291Z,17.88
2022-10-13T14:42:43.549Z,14.02
2022-10-13T14:45:16.801Z,16.75
2022-10-13T14:47:46.972Z,14.50
2022-10-13T14:50:15.094Z,12.95
2022-10-13T14:52:44.222Z,14.98
2022-10-13T14:55:13.929Z,11.70
2022-10-13T14:57:44.590Z,17.90
2022-10-13T15:00:13.924Z,15.30
2022-10-13T15:02:42.474Z,15.48
2022-10-13T15:05:11.038Z,12.20
2022-10-13T15:07:42.229Z,13.90
2022-10-13T15:10:10.649Z,14.70
2022-10-13T15:12:40.119Z,13.13
2022-10-13T15:15:09.048Z,15.75
2022-10-13T15:17:38.007Z,11.40
2022-10-13T15:20:07.606Z,19.42
2022-10-13T15:22:35.812Z,11.70
2022-10-13T15:25:07.732Z,13.48
2022-10-13T15:27:41.506Z,12.10
2022-10-13T15:30:15.803Z,12.50
2022-10-13T15:32:43.937Z,14.32
2022-10-13T15:35:12.044Z,14.20
2022-10-13T15:37:42.955Z,15.30
2022-10-13T15:40:12.279Z,14.35
2022-10-13T15:42:40.464Z,13.70
2022-10-13T15:45:11.122Z,13.20
2022-10-13T15:47:41.364Z,14.45
2022-10-13T15:50:11.686Z,16.70
2022-10-13T15:52:40.875Z,14.65
2022-10-13T15:55:11.014Z,13.90
2022-10-13T15:57:41.677Z,12.98
2022-10-13T16:00:13.607Z,17.38
2022-10-13T16:02:45.589Z,18.92
2022-10-13T16:05:14.443Z,12.93
2022-10-13T16:07:43.548Z,14.52
2022-10-13T16:10:13.245Z,16.92
2022-10-13T16:12:48.369Z,18.20
2022-10-13T16:15:20.588Z,13.23
2022-10-13T16:17:52.660Z,13.07
2022-10-13T16:20:21.132Z,15.73
2022-10-13T16:22:49.420Z,19.98
2022-10-13T16:25:17.820Z,17.75
2022-10-13T16:27:46.174Z,21.38
2022-10-13T16:30:14.464Z,17.52
2022-10-13T16:32:42.772Z,15.68
2022-10-13T16:35:12.297Z,17.52
2022-10-13T16:37:40.519Z,13.82
2022-10-13T16:40:09.626Z,17.20
2022-10-13T16:42:37.797Z,15.90
2022-10-13T16:45:07.436Z,15.77
2022-10-13T16:47:35.980Z,14.35
2022-10-13T16:50:09.430Z,15.65
2022-10-13T16:52:39.285Z,18.05
2022-10-13T16:55:08.718Z,17.27
2022-10-13T16:57:39.167Z,15.85
2022-10-13T17:00:08.660Z,17.52
2022-10-13T17:02:36.977Z,14.90
2022-10-13T17:05:05.546Z,18.23
2022-10-13T17:07:33.707Z,19.25
2022-10-13T17:10:04.166Z,17.85
2022-10-13T17:12:32.267Z,16.52
2022-10-13T17:15:00.455Z,18.48
2022-10-13T17:17:29.622Z,19.92
2022-10-13T17:19:57.787Z,14.93
2022-10-13T17:22:26.116Z,18.88
2022-10-13T17:24:54.291Z,16.77
2022-10-13T17:27:24.057Z,15.18
2022-10-13T17:29:53.918Z,16.58
2022-10-13T17:32:22.192Z,14.25
2022-10-13T17:34:53.705Z,18.13
2022-10-13T17:37:22.202Z,17.95
2022-10-13T17:39:50.778Z,17.02
2022-10-13T17:42:19.138Z,17.73
2022-10-13T17:44:51.051Z,16.33
2022-10-13T17:47:19.606Z,16.17
2022-10-13T17:49:48.671Z,16.52
2022-10-13T17:52:17.148Z,13.95
2022-10-13T17:54:45.834Z,17.10
2022-10-13T17:57:14.195Z,18.77
2022-10-13T17:59:42.389Z,16.15
2022-10-13T18:02:12.072Z,15.93
2022-10-13T18:04:40.242Z,18.85
2022-10-13T18:07:08.485Z,17.45
2022-10-13T18:09:36.648Z,17.63
2022-10-13T18:12:05.100Z,16.73
2022-10-13T18:14:33.381Z,15.48
2022-10-13T18:17:01.794Z,17.25
2022-10-13T18:19:31.279Z,16.83
2022-10-13T18:21:59.677Z,18.33
2022-10-13T18:24:28.037Z,17.58
2022-10-13T18:26:56.920Z,22.00
2022-10-13T18:29:25.238Z,17.30
2022-10-13T18:31:56.159Z,18.35
2022-10-13T18:34:24.758Z,18.13
2022-10-13T18:36:55.956Z,18.00
2022-10-13T18:39:26.073Z,17.60
2022-10-13T18:41:55.424Z,15.05
2022-10-13T18:44:25.037Z,18.75
2022-10-13T18:46:56.409Z,21.50
2022-10-13T18:49:30.919Z,18.02
2022-10-13T18:52:01.590Z,16.10
2022-10-13T18:54:30.843Z,20.75
2022-10-13T18:56:59.285Z,15.20
2022-10-13T18:59:27.498Z,18.55
2022-10-13T19:01:55.741Z,16.00
2022-10-13T19:04:26.240Z,16.95
2022-10-13T19:06:54.988Z,17.88
2022-10-13T19:09:25.529Z,19.17
2022-10-13T19:11:56.036Z,19.35
2022-10-13T19:14:25.779Z,16.42
2022-10-13T19:17:01.624Z,19.00
2022-10-13T19:19:31.201Z,18.65
2022-10-13T19:22:02.342Z,17.20
2022-10-13T19:24:32.363Z,17.10
2022-10-13T19:27:00.459Z,19.02
2022-10-13T19:29:30.415Z,21.00
2022-10-13T19:31:58.833Z,16.13
2022-10-13T19:34:27.202Z,17.05
2022-10-13T19:36:59.281Z,18.42
2022-10-13T19:39:28.276Z,17.20
2022-10-13T19:41:58.744Z,21.05
2022-10-13T19:44:26.942Z,17.23
2022-10-13T19:46:55.635Z,17.58
2022-10-13T19:49:26.235Z,17.83
2022-10-13T19:51:54.829Z,20.70
2022-10-13T19:54:23.739Z,19.70
2022-10-13T19:56:52.354Z,18.80
2022-10-13T19:59:22.103Z,20.00
2022-10-13T20:01:50.619Z,19.70
2022-10-13T20:04:20.478Z,19.67
2022-10-13T20:06:48.751Z,17.35
2022-10-13T20:09:17.626Z,19.83
2022-10-13T20:11:47.281Z,18.75
2022-10-13T20:14:16.053Z,19.85
2022-10-13T20:16:45.833Z,20.33
2022-10-13T20:19:16.531Z,17.50
2022-10-13T20:21:47.974Z,19.77
2022-10-13T20:24:16.172Z,19.85
2022-10-13T20:26:44.293Z,20.48
2022-10-13T20:29:12.645Z,21.35
2022-10-13T20:31:41.480Z,21.73
2022-10-13T20:34:12.162Z,21.70
2022-10-13T20:36:40.408Z,18.80
2022-10-13T20:39:09.157Z,18.33
2022-10-13T20:41:37.765Z,21.90
2022-10-13T20:44:06.068Z,20.17
2022-10-13T20:46:34.667Z,19.38
2022-10-13T20:49:11.085Z,19.23
2022-10-13T20:51:44.328Z,21.63
2022-10-13T20:54:13.588Z,21.60
2022-10-13T20:56:42.120Z,21.85
2022-10-13T20:59:12.912Z,19.80
2022-10-13T21:01:43.406Z,19.02
2022-10-13T21:04:12.247Z,23.25
2022-10-13T21:06:43.538Z,18.65
2022-10-13T21:09:12.118Z,19.65
2022-10-13T21:11:43.294Z,18.98
2022-10-13T21:14:14.020Z,19.67
2022-10-13T21:16:42.102Z,18.40
2022-10-13T21:19:10.365Z,19.40
2022-10-13T21:21:40.885Z,18.80
2022-10-13T21:24:11.676Z,19.70
2022-10-13T21:26:42.093Z,20.73
2022-10-13T21:29:14.712Z,17.77
2022-10-13T21:31:42.989Z,17.45
2022-10-13T21:34:12.359Z,17.58
2022-10-13T21:36:44.460Z,17.70
2022-10-13T21:39:16.958Z,20.25
2022-10-13T21:41:45.020Z,19.10
2022-10-13T21:44:14.720Z,18.60
2022-10-13T21:46:42.789Z,16.52
2022-10-13T21:49:11.034Z,18.48
2022-10-13T21:51:41.785Z,20.75
2022-10-13T21:54:11.976Z,20.70
2022-10-13T21:56:42.302Z,17.40
2022-10-13T21:59:13.277Z,19.63
2022-10-13T22:01:41.977Z,17.98
2022-10-13T22:04:14.845Z,17.88
2022-10-13T22:06:43.632Z,16.33
2022-10-13T22:09:12.085Z,20.00
2022-10-13T22:11:42.130Z,17.13
2022-10-13T22:14:13.499Z,17.00
2022-10-13T22:16:43.389Z,17.38
2022-10-13T22:19:12.208Z,13.90
2022-10-13T22:21:45.034Z,14.90
2022-10-13T22:24:15.629Z,15.52
2022-10-13T22:26:46.223Z,15.10
2022-10-13T22:29:16.630Z,13.85
2022-10-13T22:31:44.940Z,12.70
2022-10-13T22:34:15.963Z,15.38
2022-10-13T22:36:45.284Z,14.88
2022-10-13T22:39:14.587Z,15.90
2022-10-13T22:41:44.107Z,15.32
2022-10-13T22:44:12.659Z,15.68
2022-10-13T22:46:41.363Z,16.42
2022-10-13T22:49:14.666Z,15.48
2022-10-13T22:51:46.174Z,15.82
2022-10-13T22:54:16.342Z,16.83
2022-10-13T22:56:45.833Z,14.65
2022-10-13T22:59:14.281Z,20.80
2022-10-13T23:01:42.709Z,16.02
2022-10-13T23:04:13.113Z,15.20
2022-10-13T23:06:42.592Z,18.20
2022-10-13T23:09:13.873Z,11.95
2022-10-13T23:11:48.434Z,13.98
2022-10-13T23:14:27.564Z,13.13
2022-10-13T23:17:01.638Z,15.15
2022-10-13T23:19:34.885Z,14.27
2022-10-13T23:22:10.164Z,13.02
2022-10-13T23:24:43.194Z,14.65
2022-10-13T23:27:20.598Z,14.82
2022-10-13T23:29:57.280Z,14.65
2022-10-13T23:32:29.769Z,14.10
2022-10-13T23:35:01.108Z,11.77
2022-10-13T23:37:35.409Z,15.15
2022-10-13T23:40:05.371Z,12.00
2022-10-13T23:42:33.520Z,14.07
2022-10-13T23:45:05.926Z,13.40
2022-10-13T23:47:37.476Z,12.82
2022-10-13T23:50:06.501Z,11.55
2022-10-13T23:52:34.544Z,12.15
2022-10-13T23:55:02.718Z,13.63
2022-10-13T23:57:31.315Z,11.48
2022-10-13T23:59:59.395Z,11.57
