createdAt,value
2023-05-02T00:00:22.880Z,56.59
2023-05-02T00:01:22.868Z,59.74
2023-05-02T00:02:22.933Z,57.86
2023-05-02T00:03:22.920Z,56.12
2023-05-02T00:04:22.950Z,56.47
2023-05-02T00:05:22.869Z,56.31
2023-05-02T00:06:22.924Z,56.52
2023-05-02T00:07:22.895Z,58.75
2023-05-02T00:08:22.867Z,60.85
2023-05-02T00:09:22.882Z,61.04
2023-05-02T00:10:22.886Z,57.23
2023-05-02T00:11:22.896Z,56.30
2023-05-02T00:12:22.905Z,57.36
2023-05-02T00:13:22.941Z,58.95
2023-05-02T00:14:22.933Z,57.10
2023-05-02T00:15:22.907Z,56.01
2023-05-02T00:16:23.268Z,58.95
2023-05-02T00:17:23.045Z,57.78
2023-05-02T00:18:22.935Z,59.59
2023-05-02T00:19:22.962Z,60.14
2023-05-02T00:20:22.994Z,57.99
2023-05-02T00:21:22.994Z,58.21
2023-05-02T00:22:22.989Z,58.86
2023-05-02T00:23:23.058Z,58.80
2023-05-02T00:24:23.061Z,56.79
2023-05-02T00:25:23.045Z,60.29
2023-05-02T00:26:23.039Z,57.53
2023-05-02T00:27:23.062Z,59.39
2023-05-02T00:28:23.080Z,57.62
2023-05-02T00:29:23.073Z,54.90
2023-05-02T00:30:23.098Z,55.49
2023-05-02T00:31:23.138Z,56.48
2023-05-02T00:32:23.307Z,56.71
2023-05-02T00:33:23.134Z,57.75
2023-05-02T00:34:23.141Z,57.75
2023-05-02T00:35:23.155Z,54.90
2023-05-02T00:36:23.166Z,57.16
2023-05-02T00:37:23.175Z,58.38
2023-05-02T00:38:23.203Z,58.42
2023-05-02T00:39:23.245Z,58.49
2023-05-02T00:40:23.193Z,56.32
2023-05-02T00:41:23.239Z,58.07
2023-05-02T00:42:23.240Z,56.21
2023-05-02T00:43:23.278Z,58.34
2023-05-02T00:44:23.293Z,58.85
2023-05-02T00:45:23.334Z,58.36
2023-05-02T00:46:25.382Z,58.14
2023-05-02T00:47:23.345Z,55.98
2023-05-02T00:48:23.375Z,58.22
2023-05-02T00:49:23.412Z,58.44
2023-05-02T00:50:23.414Z,56.95
2023-05-02T00:51:23.409Z,54.25
2023-05-02T00:52:23.422Z,59.12
2023-05-02T00:53:23.431Z,57.05
2023-05-02T00:54:23.455Z,57.95
2023-05-02T00:55:23.472Z,54.11
2023-05-02T00:56:23.501Z,58.16
2023-05-02T00:57:23.533Z,59.08
2023-05-02T00:58:23.587Z,55.07
2023-05-02T00:59:23.590Z,56.22
2023-05-02T01:00:23.592Z,56.70
2023-05-02T01:01:23.711Z,55.22
2023-05-02T01:02:23.845Z,54.19
2023-05-02T01:03:23.769Z,57.48
2023-05-02T01:04:23.757Z,59.17
2023-05-02T01:05:23.710Z,56.88
2023-05-02T01:06:23.750Z,55.10
2023-05-02T01:07:23.793Z,57.92
2023-05-02T01:08:23.833Z,58.00
2023-05-02T01:09:23.836Z,56.62
2023-05-02T01:10:23.855Z,55.79
2023-05-02T01:11:23.922Z,56.56
2023-05-02T01:12:23.900Z,55.63
2023-05-02T01:13:23.962Z,56.03
2023-05-02T01:14:23.981Z,58.08
2023-05-02T01:15:23.993Z,59.75
2023-05-02T01:16:24.135Z,53.64
2023-05-02T01:17:24.068Z,58.58
2023-05-02T01:18:24.067Z,55.49
2023-05-02T01:19:24.096Z,54.75
2023-05-02T01:20:24.163Z,55.33
2023-05-02T01:21:24.151Z,54.21
2023-05-02T01:22:24.180Z,59.12
2023-05-02T01:23:24.231Z,53.94
2023-05-02T01:24:24.240Z,55.14
2023-05-02T01:25:24.286Z,59.36
2023-05-02T01:26:24.297Z,53.02
2023-05-02T01:27:24.309Z,53.38
2023-05-02T01:28:24.332Z,57.12
2023-05-02T01:29:24.363Z,56.87
2023-05-02T01:30:24.433Z,56.75
2023-05-02T01:31:24.470Z,54.25
2023-05-02T01:32:24.522Z,56.37
2023-05-02T01:33:24.523Z,54.46
2023-05-02T01:34:24.552Z,56.06
2023-05-02T01:35:24.553Z,53.37
2023-05-02T01:36:24.591Z,53.45
2023-05-02T01:37:24.610Z,51.74
2023-05-02T01:38:24.631Z,56.89
2023-05-02T01:39:24.635Z,55.39
2023-05-02T01:40:24.666Z,56.92
2023-05-02T01:41:24.684Z,57.58
2023-05-02T01:42:24.688Z,56.85
2023-05-02T01:43:24.685Z,56.42
2023-05-02T01:44:24.702Z,57.45
2023-05-02T01:45:24.708Z,55.65
2023-05-02T01:46:24.763Z,55.89
2023-05-02T01:47:24.762Z,56.72
2023-05-02T01:48:24.768Z,54.88
2023-05-02T01:49:24.787Z,54.31
2023-05-02T01:50:24.809Z,57.28
2023-05-02T01:51:24.798Z,54.18
2023-05-02T01:52:24.846Z,56.66
2023-05-02T01:53:24.856Z,52.90
2023-05-02T01:54:24.864Z,56.94
2023-05-02T01:55:24.854Z,56.00
2023-05-02T01:56:24.870Z,53.88
2023-05-02T01:57:24.891Z,54.61
2023-05-02T01:58:24.898Z,56.48
2023-05-02T01:59:24.920Z,51.38
2023-05-02T02:00:24.952Z,56.99
2023-05-02T02:01:25.024Z,55.52
2023-05-02T02:02:25.026Z,56.48
2023-05-02T02:03:25.119Z,51.02
2023-05-02T02:04:25.090Z,54.70
2023-05-02T02:05:25.091Z,57.61
2023-05-02T02:06:25.172Z,55.97
2023-05-02T02:07:25.173Z,58.26
2023-05-02T02:08:25.198Z,56.09
2023-05-02T02:09:25.207Z,56.41
2023-05-02T02:10:25.273Z,55.53
2023-05-02T02:11:25.293Z,54.54
2023-05-02T02:12:25.337Z,54.83
2023-05-02T02:13:25.348Z,57.39
2023-05-02T02:14:25.391Z,56.41
2023-05-02T02:15:25.395Z,54.02
2023-05-02T02:16:25.541Z,53.25
2023-05-02T02:17:25.505Z,52.17
2023-05-02T02:18:25.481Z,53.86
2023-05-02T02:19:25.530Z,55.19
2023-05-02T02:20:25.524Z,55.40
2023-05-02T02:21:25.545Z,52.98
2023-05-02T02:22:25.560Z,54.98
2023-05-02T02:23:25.604Z,54.39
2023-05-02T02:24:25.631Z,51.27
2023-05-02T02:25:25.680Z,53.45
2023-05-02T02:26:27.342Z,58.17
2023-05-02T02:27:25.859Z,54.41
2023-05-02T02:28:25.786Z,56.70
2023-05-02T02:29:25.815Z,54.75
2023-05-02T02:30:25.852Z,51.89
2023-05-02T02:31:26.013Z,53.32
2023-05-02T02:32:25.969Z,55.14
2023-05-02T02:33:25.965Z,53.47
2023-05-02T02:34:25.980Z,55.00
2023-05-02T02:35:25.966Z,54.49
2023-05-02T02:36:26.004Z,55.99
2023-05-02T02:37:26.013Z,51.65
2023-05-02T02:38:26.017Z,52.92
2023-05-02T02:39:26.051Z,53.57
2023-05-02T02:40:26.047Z,53.92
2023-05-02T02:41:26.057Z,56.56
2023-05-02T02:42:26.084Z,53.99
2023-05-02T02:43:26.109Z,54.50
2023-05-02T02:44:26.135Z,54.14
2023-05-02T02:45:26.175Z,55.09
2023-05-02T02:46:26.222Z,54.55
2023-05-02T02:47:26.224Z,55.99
2023-05-02T02:48:26.275Z,53.47
2023-05-02T02:49:26.285Z,53.78
2023-05-02T02:50:26.349Z,55.02
2023-05-02T02:51:26.359Z,53.43
2023-05-02T02:52:26.393Z,53.12
2023-05-02T02:53:26.523Z,52.25
2023-05-02T02:54:27.544Z,55.09
2023-05-02T02:55:26.496Z,54.02
2023-05-02T02:56:26.536Z,53.84
2023-05-02T02:57:26.545Z,57.14
2023-05-02T02:58:26.591Z,51.40
2023-05-02T02:59:26.644Z,52.29
2023-05-02T03:00:26.652Z,53.41
2023-05-02T03:01:26.766Z,52.29
2023-05-02T03:02:26.738Z,52.22
2023-05-02T03:03:26.797Z,53.11
2023-05-02T03:04:26.801Z,53.18
2023-05-02T03:05:26.816Z,52.96
2023-05-02T03:06:26.899Z,52.35
2023-05-02T03:07:26.857Z,55.72
2023-05-02T03:08:26.928Z,55.51
2023-05-02T03:09:26.984Z,56.07
2023-05-02T03:10:26.977Z,53.62
2023-05-02T03:11:28.315Z,55.59
2023-05-02T03:12:27.061Z,53.70
2023-05-02T03:13:27.104Z,50.98
2023-05-02T03:14:27.128Z,51.70
2023-05-02T03:15:27.174Z,55.34
2023-05-02T03:16:27.207Z,52.01
2023-05-02T03:17:27.267Z,55.20
2023-05-02T03:18:27.221Z,53.22
2023-05-02T03:19:27.254Z,53.71
2023-05-02T03:20:27.254Z,51.30
2023-05-02T03:21:27.287Z,53.89
2023-05-02T03:22:27.298Z,52.98
2023-05-02T03:23:27.376Z,51.48
2023-05-02T03:24:27.395Z,51.73
2023-05-02T03:25:27.406Z,53.64
2023-05-02T03:26:27.438Z,50.55
2023-05-02T03:27:27.464Z,53.15
2023-05-02T03:28:27.517Z,53.59
2023-05-02T03:29:27.526Z,51.78
2023-05-02T03:30:27.578Z,53.02
2023-05-02T03:31:27.668Z,54.70
2023-05-02T03:32:27.641Z,57.38
2023-05-02T03:33:27.648Z,53.12
2023-05-02T03:34:27.696Z,51.58
2023-05-02T03:35:27.736Z,53.77
2023-05-02T03:36:27.763Z,54.66
2023-05-02T03:37:27.792Z,55.33
2023-05-02T03:38:27.799Z,49.98
2023-05-02T03:39:27.832Z,53.54
2023-05-02T03:40:27.878Z,50.95
2023-05-02T03:41:28.020Z,51.42
2023-05-02T03:42:27.938Z,53.41
2023-05-02T03:43:27.987Z,53.04
2023-05-02T03:44:28.012Z,49.69
2023-05-02T03:45:28.033Z,49.86
2023-05-02T03:46:29.896Z,53.38
2023-05-02T03:47:28.143Z,54.14
2023-05-02T03:48:28.152Z,50.44
2023-05-02T03:49:28.190Z,53.30
2023-05-02T03:50:28.225Z,55.31
2023-05-02T03:51:28.222Z,53.72
2023-05-02T03:52:28.280Z,51.62
2023-05-02T03:53:28.288Z,53.42
2023-05-02T03:54:28.335Z,52.77
2023-05-02T03:55:28.389Z,53.32
2023-05-02T03:56:28.407Z,54.32
2023-05-02T03:57:28.441Z,52.74
2023-05-02T03:58:28.490Z,52.19
2023-05-02T03:59:28.514Z,51.67
2023-05-02T04:00:28.545Z,53.71
2023-05-02T04:01:28.611Z,54.58
2023-05-02T04:02:28.697Z,54.00
2023-05-02T04:03:29.812Z,52.44
2023-05-02T04:04:28.699Z,53.17
2023-05-02T04:05:28.724Z,52.98
2023-05-02T04:06:28.783Z,50.36
2023-05-02T04:07:28.797Z,50.66
2023-05-02T04:08:28.831Z,49.98
2023-05-02T04:09:28.858Z,48.96
2023-05-02T04:10:28.897Z,52.31
2023-05-02T04:11:28.893Z,53.10
2023-05-02T04:12:28.908Z,51.03
2023-05-02T04:13:29.059Z,53.41
2023-05-02T04:14:28.985Z,50.42
2023-05-02T04:15:29.045Z,52.64
2023-05-02T04:16:29.092Z,49.70
2023-05-02T04:17:29.158Z,52.63
2023-05-02T04:18:29.117Z,48.57
2023-05-02T04:19:29.154Z,53.42
2023-05-02T04:20:29.197Z,50.48
2023-05-02T04:21:29.227Z,53.55
2023-05-02T04:22:29.257Z,51.52
2023-05-02T04:23:29.278Z,52.26
2023-05-02T04:24:29.320Z,52.83
2023-05-02T04:25:29.389Z,52.59
2023-05-02T04:26:29.381Z,49.23
2023-05-02T04:27:29.410Z,51.53
2023-05-02T04:28:29.435Z,52.91
2023-05-02T04:29:29.567Z,48.54
2023-05-02T04:30:29.495Z,51.66
2023-05-02T04:31:29.598Z,52.47
2023-05-02T04:32:29.631Z,49.41
2023-05-02T04:33:29.602Z,51.14
2023-05-02T04:34:29.618Z,50.50
2023-05-02T04:35:29.638Z,51.05
2023-05-02T04:36:29.668Z,52.33
2023-05-02T04:37:29.731Z,53.30
2023-05-02T04:38:29.748Z,50.52
2023-05-02T04:39:29.770Z,51.41
2023-05-02T04:40:29.796Z,52.76
2023-05-02T04:41:29.826Z,49.82
2023-05-02T04:42:29.878Z,49.32
2023-05-02T04:43:29.846Z,51.53
2023-05-02T04:44:29.879Z,50.35
2023-05-02T04:45:29.915Z,51.00
2023-05-02T04:46:30.005Z,48.74
2023-05-02T04:47:30.016Z,49.64
2023-05-02T04:48:29.961Z,51.35
2023-05-02T04:49:29.993Z,50.87
2023-05-02T04:50:30.024Z,48.30
2023-05-02T04:51:29.995Z,50.43
2023-05-02T04:52:30.065Z,48.71
2023-05-02T04:53:30.057Z,49.12
2023-05-02T04:54:30.363Z,48.74
2023-05-02T04:55:30.077Z,49.35
2023-05-02T04:56:30.101Z,49.86
2023-05-02T04:57:30.159Z,51.32
2023-05-02T04:58:30.158Z,48.27
2023-05-02T04:59:30.145Z,49.59
2023-05-02T05:00:30.212Z,46.01
2023-05-02T05:01:30.301Z,50.40
2023-05-02T05:02:30.319Z,49.38
2023-05-02T05:03:30.331Z,47.34
2023-05-02T05:04:30.274Z,48.11
2023-05-02T05:05:30.372Z,47.10
2023-05-02T05:06:30.364Z,43.59
2023-05-02T05:07:30.315Z,45.38
2023-05-02T05:08:30.353Z,48.10
2023-05-02T05:09:30.413Z,45.67
2023-05-02T05:10:30.421Z,47.47
2023-05-02T05:11:30.453Z,46.76
2023-05-02T05:12:30.861Z,48.38
2023-05-02T05:13:30.545Z,47.88
2023-05-02T05:14:30.550Z,46.20
2023-05-02T05:15:30.589Z,49.50
2023-05-02T05:16:30.672Z,47.82
2023-05-02T05:17:30.725Z,46.14
2023-05-02T05:18:30.693Z,45.50
2023-05-02T05:19:30.721Z,46.60
2023-05-02T05:20:30.746Z,45.59
2023-05-02T05:21:30.908Z,46.51
2023-05-02T05:22:30.853Z,43.69
2023-05-02T05:23:30.880Z,45.22
2023-05-02T05:24:30.946Z,45.93
2023-05-02T05:25:30.976Z,45.76
2023-05-02T05:26:30.951Z,43.24
2023-05-02T05:27:31.373Z,47.18
2023-05-02T05:28:31.069Z,44.83
2023-05-02T05:29:31.370Z,42.84
2023-05-02T05:30:31.091Z,47.01
2023-05-02T05:31:31.165Z,47.83
2023-05-02T05:32:31.231Z,43.37
2023-05-02T05:33:31.268Z,45.31
2023-05-02T05:34:31.449Z,46.94
2023-05-02T05:35:31.358Z,47.61
2023-05-02T05:36:31.367Z,52.93
2023-05-02T05:37:31.366Z,58.02
2023-05-02T05:38:31.334Z,64.52
2023-05-02T05:39:31.436Z,66.89
2023-05-02T05:40:31.496Z,71.60
2023-05-02T05:41:31.478Z,73.46
2023-05-02T05:42:31.432Z,73.34
2023-05-02T05:43:32.443Z,60.82
2023-05-02T05:44:31.506Z,53.22
2023-05-02T05:45:31.509Z,55.13
2023-05-02T05:46:31.722Z,51.91
2023-05-02T05:47:31.723Z,52.47
2023-05-02T05:48:31.659Z,46.12
2023-05-02T05:49:31.941Z,34.60
2023-05-02T05:50:31.708Z,48.08
2023-05-02T05:51:31.684Z,71.07
2023-05-02T05:52:31.686Z,69.35
2023-05-02T05:53:31.648Z,67.96
2023-05-02T05:54:32.372Z,69.89
2023-05-02T05:55:31.700Z,76.59
2023-05-02T05:56:31.764Z,78.78
2023-05-02T05:57:31.863Z,83.61
2023-05-02T05:58:31.824Z,89.57
2023-05-02T05:59:31.892Z,96.36
2023-05-02T06:00:31.939Z,99.79
2023-05-02T06:01:32.926Z,110.74
2023-05-02T06:02:32.070Z,116.41
2023-05-02T06:03:32.103Z,121.07
2023-05-02T06:04:32.099Z,126.50
2023-05-02T06:05:32.157Z,130.28
2023-05-02T06:06:32.161Z,138.14
2023-05-02T06:07:32.152Z,144.34
2023-05-02T06:08:32.180Z,150.59
2023-05-02T06:09:32.208Z,157.14
2023-05-02T06:10:32.252Z,162.12
2023-05-02T06:11:32.913Z,163.09
2023-05-02T06:12:32.334Z,167.54
2023-05-02T06:13:32.522Z,180.84
2023-05-02T06:14:32.474Z,184.18
2023-05-02T06:15:32.536Z,187.14
2023-05-02T06:16:32.701Z,199.24
2023-05-02T06:17:32.729Z,201.75
2023-05-02T06:18:32.834Z,206.77
2023-05-02T06:19:32.821Z,226.68
2023-05-02T06:20:32.825Z,223.30
2023-05-02T06:21:32.899Z,220.69
2023-05-02T06:22:32.968Z,224.62
2023-05-02T06:23:33.033Z,229.75
2023-05-02T06:24:33.270Z,243.55
2023-05-02T06:25:33.080Z,241.83
2023-05-02T06:26:33.153Z,244.57
2023-05-02T06:27:33.758Z,243.78
2023-05-02T06:28:33.369Z,248.86
2023-05-02T06:29:33.403Z,242.56
2023-05-02T06:30:33.319Z,249.21
2023-05-02T06:31:33.485Z,244.83
2023-05-02T06:32:33.502Z,245.79
2023-05-02T06:33:33.500Z,246.65
2023-05-02T06:34:33.539Z,243.41
2023-05-02T06:35:33.598Z,246.71
2023-05-02T06:36:33.664Z,248.56
2023-05-02T06:37:34.060Z,230.20
2023-05-02T06:38:33.795Z,135.04
2023-05-02T06:39:33.876Z,90.11
2023-05-02T06:40:33.866Z,74.45
2023-05-02T06:41:33.946Z,113.63
2023-05-02T06:42:33.950Z,111.42
2023-05-02T06:43:34.034Z,115.26
2023-05-02T06:44:34.059Z,112.46
2023-05-02T06:45:34.130Z,113.89
2023-05-02T06:46:34.218Z,115.65
2023-05-02T06:47:34.264Z,112.69
2023-05-02T06:48:34.252Z,107.75
2023-05-02T06:49:34.293Z,111.78
2023-05-02T06:50:34.359Z,113.48
2023-05-02T06:51:34.375Z,119.99
2023-05-02T06:52:34.464Z,119.64
2023-05-02T06:53:34.495Z,125.05
2023-05-02T06:54:34.494Z,121.19
2023-05-02T06:55:34.491Z,116.09
2023-05-02T06:56:34.539Z,117.79
2023-05-02T06:57:34.566Z,121.55
2023-05-02T06:58:34.606Z,125.44
2023-05-02T06:59:34.592Z,122.72
2023-05-02T07:00:34.658Z,119.97
2023-05-02T07:01:34.742Z,127.92
2023-05-02T07:02:34.767Z,135.34
2023-05-02T07:03:34.753Z,135.05
2023-05-02T07:04:34.797Z,133.31
2023-05-02T07:05:34.809Z,136.63
2023-05-02T07:06:34.835Z,139.65
2023-05-02T07:07:34.905Z,139.74
2023-05-02T07:08:34.870Z,138.80
2023-05-02T07:09:34.888Z,139.69
2023-05-02T07:10:34.996Z,140.20
2023-05-02T07:11:34.947Z,145.37
2023-05-02T07:12:35.114Z,178.96
2023-05-02T07:13:34.994Z,170.82
2023-05-02T07:14:35.038Z,162.21
2023-05-02T07:15:35.091Z,158.74
2023-05-02T07:16:35.297Z,156.23
2023-05-02T07:17:35.172Z,155.33
2023-05-02T07:18:35.885Z,158.30
2023-05-02T07:19:35.164Z,160.76
2023-05-02T07:20:35.130Z,160.47
2023-05-02T07:21:35.173Z,160.05
2023-05-02T07:22:35.247Z,160.59
2023-05-02T07:23:35.179Z,159.65
2023-05-02T07:24:35.242Z,165.57
2023-05-02T07:25:35.226Z,167.58
2023-05-02T07:26:35.227Z,170.09
2023-05-02T07:27:35.248Z,169.93
2023-05-02T07:28:35.257Z,171.00
2023-05-02T07:29:35.323Z,170.99
2023-05-02T07:30:35.288Z,170.69
2023-05-02T07:31:35.313Z,173.30
2023-05-02T07:32:35.425Z,169.80
2023-05-02T07:33:35.364Z,171.71
2023-05-02T07:34:35.500Z,175.49
2023-05-02T07:35:35.377Z,179.18
2023-05-02T07:36:35.405Z,182.14
2023-05-02T07:37:35.409Z,181.82
2023-05-02T07:38:35.394Z,188.52
2023-05-02T07:39:35.430Z,192.78
2023-05-02T07:40:35.375Z,190.37
2023-05-02T07:41:35.402Z,189.55
2023-05-02T07:42:35.393Z,194.04
2023-05-02T07:43:35.363Z,190.21
2023-05-02T07:44:35.422Z,190.75
2023-05-02T07:45:35.375Z,188.72
2023-05-02T07:46:35.417Z,186.03
2023-05-02T07:47:35.426Z,189.08
2023-05-02T07:48:35.449Z,189.67
2023-05-02T07:49:35.461Z,189.59
2023-05-02T07:50:35.430Z,189.54
2023-05-02T07:51:35.453Z,191.54
2023-05-02T07:52:35.465Z,192.46
2023-05-02T07:53:35.488Z,194.63
2023-05-02T07:54:35.563Z,192.50
2023-05-02T07:55:35.940Z,193.06
2023-05-02T07:56:35.483Z,192.58
2023-05-02T07:57:36.079Z,189.94
2023-05-02T07:58:35.481Z,181.90
2023-05-02T07:59:35.503Z,181.33
2023-05-02T08:00:35.467Z,183.99
2023-05-02T08:01:35.485Z,183.83
2023-05-02T08:02:35.581Z,183.43
2023-05-02T08:03:35.727Z,186.11
2023-05-02T08:04:35.574Z,186.50
2023-05-02T08:05:37.460Z,183.07
2023-05-02T08:06:35.682Z,184.41
2023-05-02T08:07:36.636Z,185.52
2023-05-02T08:08:35.556Z,186.24
2023-05-02T08:09:35.529Z,184.17
2023-05-02T08:10:35.543Z,184.55
2023-05-02T08:11:35.539Z,168.08
2023-05-02T08:12:35.577Z,130.07
2023-05-02T08:13:35.539Z,84.59
2023-05-02T08:14:35.568Z,91.65
2023-05-02T08:15:35.932Z,84.88
2023-05-02T08:16:35.668Z,84.52
2023-05-02T08:17:35.669Z,97.66
2023-05-02T08:18:35.630Z,113.48
2023-05-02T08:19:35.661Z,114.68
2023-05-02T08:20:35.936Z,118.13
2023-05-02T08:21:35.670Z,116.63
2023-05-02T08:22:35.743Z,119.96
2023-05-02T08:23:35.720Z,113.53
2023-05-02T08:24:35.846Z,117.64
2023-05-02T08:25:35.828Z,125.37
2023-05-02T08:26:35.811Z,121.04
2023-05-02T08:27:35.858Z,117.45
2023-05-02T08:28:35.853Z,119.83
2023-05-02T08:29:35.916Z,119.70
2023-05-02T08:30:35.887Z,120.72
2023-05-02T08:31:35.987Z,120.96
2023-05-02T08:32:36.489Z,117.43
2023-05-02T08:33:35.944Z,119.09
2023-05-02T08:34:35.957Z,119.64
2023-05-02T08:35:36.039Z,120.06
2023-05-02T08:36:35.978Z,116.21
2023-05-02T08:37:36.092Z,116.68
2023-05-02T08:38:36.049Z,115.53
2023-05-02T08:39:36.094Z,117.15
2023-05-02T08:40:41.552Z,110.18
2023-05-02T08:41:37.062Z,110.40
2023-05-02T08:42:36.473Z,110.55
2023-05-02T08:43:36.050Z,114.83
2023-05-02T08:44:36.074Z,118.90
2023-05-02T08:45:36.037Z,128.82
2023-05-02T08:46:36.162Z,135.00
2023-05-02T08:47:36.074Z,140.27
2023-05-02T08:48:35.999Z,140.75
2023-05-02T08:49:35.993Z,147.63
2023-05-02T08:50:35.998Z,154.81
2023-05-02T08:51:36.678Z,160.21
2023-05-02T08:52:35.986Z,163.18
2023-05-02T08:53:35.987Z,167.61
2023-05-02T08:54:36.007Z,176.07
2023-05-02T08:55:35.977Z,182.75
2023-05-02T08:56:35.945Z,189.15
2023-05-02T08:57:35.937Z,189.99
2023-05-02T08:58:36.308Z,201.18
2023-05-02T08:59:35.933Z,214.76
2023-05-02T09:00:35.932Z,219.89
2023-05-02T09:01:35.991Z,224.30
2023-05-02T09:02:35.979Z,231.12
2023-05-02T09:03:35.923Z,232.86
2023-05-02T09:04:35.996Z,235.15
2023-05-02T09:05:35.986Z,245.71
2023-05-02T09:06:35.911Z,247.24
2023-05-02T09:07:35.877Z,244.64
2023-05-02T09:08:35.882Z,246.32
2023-05-02T09:09:35.854Z,249.18
2023-05-02T09:10:35.831Z,244.86
2023-05-02T09:11:35.835Z,249.84
2023-05-02T09:12:35.852Z,246.74
2023-05-02T09:13:35.920Z,248.15
2023-05-02T09:14:35.842Z,250.00
2023-05-02T09:15:35.906Z,250.00
2023-05-02T09:16:36.005Z,245.04
2023-05-02T09:17:36.080Z,244.49
2023-05-02T09:18:36.073Z,220.33
2023-05-02T09:19:36.140Z,189.59
2023-05-02T09:20:36.201Z,165.29
2023-05-02T09:21:36.164Z,143.28
2023-05-02T09:22:36.167Z,138.82
2023-05-02T09:23:36.213Z,127.16
2023-05-02T09:24:36.177Z,129.51
2023-05-02T09:25:36.180Z,155.66
2023-05-02T09:26:36.184Z,170.01
2023-05-02T09:27:36.187Z,181.22
2023-05-02T09:28:36.218Z,193.13
2023-05-02T09:29:36.580Z,196.53
2023-05-02T09:30:36.289Z,210.25
2023-05-02T09:32:36.290Z,221.77
2023-05-02T09:33:36.424Z,208.88
2023-05-02T09:34:36.293Z,206.58
2023-05-02T09:35:36.292Z,205.74
2023-05-02T09:36:36.291Z,204.01
2023-05-02T09:37:36.317Z,204.94
2023-05-02T09:38:36.482Z,189.68
2023-05-02T09:39:36.371Z,78.81
2023-05-02T09:40:36.323Z,78.09
2023-05-02T09:41:36.347Z,70.07
2023-05-02T09:42:36.409Z,50.53
2023-05-02T09:43:36.445Z,45.36
2023-05-02T09:44:36.451Z,34.84
2023-05-02T09:45:37.036Z,25.79
2023-05-02T09:46:36.624Z,25.96
2023-05-02T09:47:36.775Z,22.79
2023-05-02T09:48:36.672Z,25.00
2023-05-02T09:49:36.699Z,25.44
2023-05-02T09:50:37.557Z,25.00
2023-05-02T09:51:36.802Z,28.52
2023-05-02T09:52:36.906Z,24.60
2023-05-02T09:53:36.981Z,28.82
2023-05-02T09:54:37.066Z,25.25
2023-05-02T09:55:37.028Z,27.86
2023-05-02T09:56:37.116Z,35.63
2023-05-02T09:57:37.140Z,40.05
2023-05-02T09:58:37.268Z,46.55
2023-05-02T09:59:37.292Z,60.71
2023-05-02T10:00:37.290Z,60.45
2023-05-02T10:01:37.423Z,69.82
2023-05-02T10:02:37.870Z,79.32
2023-05-02T10:03:37.464Z,83.14
2023-05-02T10:04:37.581Z,85.32
2023-05-02T10:05:37.554Z,85.29
2023-05-02T10:06:37.615Z,87.62
2023-05-02T10:07:37.633Z,90.67
2023-05-02T10:08:37.624Z,93.78
2023-05-02T10:09:37.650Z,94.46
2023-05-02T10:10:37.952Z,96.33
2023-05-02T10:11:37.755Z,98.99
2023-05-02T10:12:37.802Z,100.33
2023-05-02T10:13:37.838Z,103.55
2023-05-02T10:14:37.875Z,105.54
2023-05-02T10:15:37.961Z,105.13
2023-05-02T10:16:37.950Z,106.36
2023-05-02T10:17:38.148Z,108.35
2023-05-02T10:18:38.471Z,110.87
2023-05-02T10:19:38.116Z,114.15
2023-05-02T10:20:38.239Z,110.79
2023-05-02T10:21:38.176Z,102.86
2023-05-02T10:22:38.203Z,83.25
2023-05-02T10:23:38.220Z,68.30
2023-05-02T10:24:38.261Z,60.24
2023-05-02T10:25:38.344Z,54.36
2023-05-02T10:26:38.444Z,24.52
2023-05-02T10:27:38.438Z,26.68
2023-05-02T10:28:39.558Z,37.49
2023-05-02T10:29:38.550Z,48.94
2023-05-02T10:30:38.567Z,48.45
2023-05-02T10:31:38.676Z,71.97
2023-05-02T10:32:38.694Z,89.05
2023-05-02T10:33:38.700Z,97.94
2023-05-02T10:34:38.718Z,105.47
2023-05-02T10:35:38.822Z,113.61
2023-05-02T10:36:38.842Z,118.02
2023-05-02T10:37:38.863Z,114.93
2023-05-02T10:38:38.922Z,140.35
2023-05-02T10:39:38.967Z,141.69
2023-05-02T10:40:39.078Z,142.50
2023-05-02T10:41:39.015Z,144.14
2023-05-02T10:42:39.217Z,148.86
2023-05-02T10:43:39.148Z,148.06
2023-05-02T10:44:39.090Z,154.52
2023-05-02T10:45:39.152Z,158.07
2023-05-02T10:46:39.180Z,163.83
2023-05-02T10:47:39.146Z,166.76
2023-05-02T10:48:39.133Z,171.88
2023-05-02T10:49:39.127Z,335.30
2023-05-02T10:50:39.359Z,273.16
2023-05-02T10:51:39.191Z,229.96
2023-05-02T10:52:39.125Z,206.83
2023-05-02T10:53:39.161Z,190.97
2023-05-02T10:54:39.210Z,186.22
2023-05-02T10:55:39.224Z,184.90
2023-05-02T10:56:39.141Z,185.98
2023-05-02T10:57:39.137Z,187.03
2023-05-02T10:58:39.715Z,186.85
2023-05-02T10:59:39.124Z,189.91
2023-05-02T11:00:39.166Z,191.98
2023-05-02T11:01:39.115Z,430.46
2023-05-02T11:02:39.209Z,329.67
2023-05-02T11:03:39.179Z,254.28
2023-05-02T11:04:39.203Z,207.92
2023-05-02T11:05:39.160Z,191.65
2023-05-02T11:06:39.171Z,185.13
2023-05-02T11:07:39.146Z,184.81
2023-05-02T11:08:39.177Z,184.80
2023-05-02T11:09:39.215Z,192.20
2023-05-02T11:10:39.219Z,191.39
2023-05-02T11:11:39.256Z,194.45
2023-05-02T11:12:39.257Z,192.13
2023-05-02T11:13:39.260Z,197.24
2023-05-02T11:14:39.309Z,193.60
2023-05-02T11:15:39.251Z,186.40
2023-05-02T11:16:39.298Z,173.78
2023-05-02T11:17:39.381Z,182.65
2023-05-02T11:18:39.356Z,174.23
2023-05-02T11:19:39.244Z,175.50
2023-05-02T11:20:39.271Z,175.51
2023-05-02T11:21:39.363Z,175.60
2023-05-02T11:22:39.357Z,178.30
2023-05-02T11:23:39.288Z,176.14
2023-05-02T11:24:39.291Z,178.11
2023-05-02T11:25:39.299Z,178.43
2023-05-02T11:26:39.279Z,177.37
2023-05-02T11:27:39.351Z,177.41
2023-05-02T11:28:39.321Z,176.45
2023-05-02T11:29:39.346Z,175.67
2023-05-02T11:30:39.412Z,176.22
2023-05-02T11:31:39.434Z,176.15
2023-05-02T11:32:39.449Z,173.82
2023-05-02T11:33:39.417Z,174.55
2023-05-02T11:34:39.476Z,175.30
2023-05-02T11:35:39.593Z,172.54
2023-05-02T11:36:39.493Z,167.12
2023-05-02T11:37:39.505Z,168.28
2023-05-02T11:38:39.549Z,162.31
2023-05-02T11:39:39.569Z,164.09
2023-05-02T11:40:39.671Z,165.50
2023-05-02T11:41:39.618Z,165.72
2023-05-02T11:42:39.679Z,166.32
2023-05-02T11:43:39.694Z,165.12
2023-05-02T11:44:39.721Z,158.12
2023-05-02T11:45:40.081Z,162.06
2023-05-02T11:46:39.970Z,159.03
2023-05-02T11:47:39.862Z,156.60
2023-05-02T11:48:39.993Z,157.91
2023-05-02T11:49:39.937Z,153.43
2023-05-02T11:50:41.822Z,153.28
2023-05-02T11:51:39.969Z,151.24
2023-05-02T11:52:39.913Z,152.09
2023-05-02T11:53:39.913Z,150.47
2023-05-02T11:54:39.917Z,150.68
2023-05-02T11:55:39.922Z,149.26
2023-05-02T11:56:39.876Z,151.11
2023-05-02T11:57:39.877Z,148.66
2023-05-02T11:58:40.504Z,147.97
2023-05-02T11:59:39.912Z,147.25
2023-05-02T12:00:40.025Z,146.39
2023-05-02T12:01:39.901Z,147.52
2023-05-02T12:02:39.965Z,144.94
2023-05-02T12:03:40.275Z,144.87
2023-05-02T12:04:39.854Z,142.86
2023-05-02T12:05:39.865Z,141.89
2023-05-02T12:06:39.962Z,140.39
2023-05-02T12:07:39.799Z,139.34
2023-05-02T12:08:40.088Z,138.29
2023-05-02T12:09:39.822Z,135.62
2023-05-02T12:10:39.806Z,136.75
2023-05-02T12:11:39.836Z,134.06
2023-05-02T12:12:39.765Z,134.54
2023-05-02T12:13:39.879Z,133.88
2023-05-02T12:14:39.761Z,133.19
2023-05-02T12:15:39.746Z,127.86
2023-05-02T12:16:39.904Z,128.06
2023-05-02T12:17:39.846Z,126.68
2023-05-02T12:18:40.008Z,127.62
2023-05-02T12:19:39.716Z,123.43
2023-05-02T12:20:40.565Z,127.09
2023-05-02T12:21:39.705Z,130.05
2023-05-02T12:22:39.701Z,126.58
2023-05-02T12:23:39.705Z,125.33
2023-05-02T12:24:39.677Z,127.00
2023-05-02T12:25:40.051Z,124.33
2023-05-02T12:26:39.709Z,119.99
2023-05-02T12:27:39.673Z,116.35
2023-05-02T12:28:39.738Z,113.75
2023-05-02T12:29:39.751Z,114.64
2023-05-02T12:30:40.558Z,112.57
2023-05-02T12:31:39.918Z,112.70
2023-05-02T12:32:39.951Z,117.11
2023-05-02T12:33:39.929Z,115.21
2023-05-02T12:34:39.966Z,110.47
2023-05-02T12:35:40.036Z,107.61
2023-05-02T12:36:40.074Z,103.59
2023-05-02T12:37:40.106Z,103.54
2023-05-02T12:38:40.516Z,100.18
2023-05-02T12:39:40.181Z,97.57
2023-05-02T12:40:40.268Z,98.67
2023-05-02T12:41:40.304Z,94.94
2023-05-02T12:42:40.328Z,94.53