createdAt,value
2022-10-10T00:02:16.572Z,10.17
2022-10-10T00:04:49.046Z,10.16
2022-10-10T00:07:18.782Z,10.16
2022-10-10T00:09:48.821Z,10.17
2022-10-10T00:12:18.592Z,10.16
2022-10-10T00:14:48.319Z,10.16
2022-10-10T00:17:18.057Z,10.15
2022-10-10T00:19:50.391Z,10.15
2022-10-10T00:22:20.460Z,10.15
2022-10-10T00:24:50.235Z,10.16
2022-10-10T00:27:19.957Z,10.15
2022-10-10T00:29:49.690Z,10.13
2022-10-10T00:32:19.495Z,10.14
2022-10-10T00:34:51.831Z,10.13
2022-10-10T00:37:21.579Z,10.13
2022-10-10T00:39:51.601Z,10.14
2022-10-10T00:42:22.115Z,10.15
2022-10-10T00:45:23.515Z,10.15
2022-10-10T00:47:56.130Z,10.14
2022-10-10T00:50:29.959Z,10.14
2022-10-10T00:53:00.945Z,10.12
2022-10-10T00:55:31.034Z,10.12
2022-10-10T00:58:01.077Z,10.11
2022-10-10T01:00:30.914Z,10.10
2022-10-10T01:03:00.692Z,10.11
2022-10-10T01:05:36.318Z,10.09
2022-10-10T01:08:09.548Z,10.08
2022-10-10T01:10:48.635Z,10.09
2022-10-10T01:13:28.135Z,10.08
2022-10-10T01:16:04.049Z,10.07
2022-10-10T01:18:44.809Z,10.05
2022-10-10T01:21:27.659Z,10.06
2022-10-10T01:24:16.753Z,10.06
2022-10-10T01:27:21.529Z,10.05
2022-10-10T01:29:55.797Z,10.03
2022-10-10T01:32:32.561Z,10.03
2022-10-10T01:35:25.541Z,10.02
2022-10-10T01:38:02.854Z,10.01
2022-10-10T01:40:38.893Z,9.99
2022-10-10T01:43:11.666Z,9.98
2022-10-10T01:45:47.052Z,9.96
2022-10-10T01:48:18.507Z,9.92
2022-10-10T01:51:06.813Z,9.91
2022-10-10T01:53:46.648Z,9.90
2022-10-10T01:56:27.358Z,9.90
2022-10-10T01:59:14.458Z,9.88
2022-10-10T02:01:54.265Z,9.87
2022-10-10T02:04:31.695Z,9.85
2022-10-10T02:07:06.709Z,9.84
2022-10-10T02:09:40.498Z,9.83
2022-10-10T02:12:13.843Z,9.83
2022-10-10T02:14:47.533Z,9.82
2022-10-10T02:17:20.754Z,9.81
2022-10-10T02:19:54.362Z,9.81
2022-10-10T02:22:26.556Z,9.80
2022-10-10T02:24:57.206Z,9.80
2022-10-10T02:27:33.047Z,9.79
2022-10-10T02:30:05.437Z,9.79
2022-10-10T02:32:41.350Z,9.78
2022-10-10T02:35:15.655Z,9.78
2022-10-10T02:37:46.369Z,9.76
2022-10-10T02:40:20.233Z,9.77
2022-10-10T02:42:52.693Z,9.76
2022-10-10T02:45:23.835Z,9.75
2022-10-10T02:47:56.546Z,9.73
2022-10-10T02:50:26.514Z,9.72
2022-10-10T02:52:56.254Z,9.72
2022-10-10T02:55:26.464Z,9.69
2022-10-10T02:57:56.366Z,9.70
2022-10-10T03:00:26.111Z,9.67
2022-10-10T03:02:58.512Z,9.67
2022-10-10T03:05:28.245Z,9.68
2022-10-10T03:07:57.974Z,9.67
2022-10-10T03:10:27.725Z,9.66
2022-10-10T03:12:57.510Z,9.65
2022-10-10T03:15:27.381Z,9.64
2022-10-10T03:17:59.815Z,9.63
2022-10-10T03:20:29.632Z,9.63
2022-10-10T03:22:59.390Z,9.63
2022-10-10T03:25:29.215Z,9.60
2022-10-10T03:27:58.997Z,9.60
2022-10-10T03:30:28.754Z,9.59
2022-10-10T03:33:01.197Z,9.56
2022-10-10T03:35:30.983Z,9.54
2022-10-10T03:38:01.823Z,9.53
2022-10-10T03:40:32.253Z,9.53
2022-10-10T03:43:02.128Z,9.53
2022-10-10T03:45:31.877Z,9.52
2022-10-10T03:48:04.250Z,9.52
2022-10-10T03:50:34.220Z,9.51
2022-10-10T03:53:03.931Z,9.51
2022-10-10T03:55:33.646Z,9.50
2022-10-10T03:58:03.386Z,9.48
2022-10-10T04:00:33.316Z,9.48
2022-10-10T04:03:06.944Z,9.47
2022-10-10T04:05:39.166Z,9.44
2022-10-10T04:08:09.891Z,9.43
2022-10-10T04:10:39.616Z,9.41
2022-10-10T04:13:09.371Z,9.40
2022-10-10T04:15:39.410Z,9.38
2022-10-10T04:18:12.151Z,9.37
2022-10-10T04:20:41.853Z,9.35
2022-10-10T04:23:11.609Z,9.34
2022-10-10T04:25:42.091Z,9.31
2022-10-10T04:28:14.190Z,9.32
2022-10-10T04:30:44.314Z,9.29
2022-10-10T04:33:16.693Z,9.30
2022-10-10T04:35:46.472Z,9.28
2022-10-10T04:38:16.219Z,9.25
2022-10-10T04:40:45.948Z,9.24
2022-10-10T04:43:15.690Z,9.22
2022-10-10T04:45:45.433Z,9.20
2022-10-10T04:48:17.880Z,9.19
2022-10-10T04:50:47.664Z,9.19
2022-10-10T04:53:17.365Z,9.18
2022-10-10T04:55:47.163Z,9.16
2022-10-10T04:58:17.028Z,9.15
2022-10-10T05:00:46.973Z,9.13
2022-10-10T05:03:19.366Z,9.10
2022-10-10T05:05:49.071Z,9.08
2022-10-10T05:08:19.158Z,9.07
2022-10-10T05:10:50.511Z,9.07
2022-10-10T05:13:20.241Z,9.06
2022-10-10T05:15:53.318Z,9.07
2022-10-10T05:18:25.893Z,9.06
2022-10-10T05:20:58.707Z,9.04
2022-10-10T05:23:32.405Z,9.03
2022-10-10T05:26:02.477Z,9.01
2022-10-10T05:28:32.283Z,9.01
2022-10-10T05:31:02.386Z,9.01
2022-10-10T05:33:36.038Z,9.02
2022-10-10T05:36:08.545Z,9.00
2022-10-10T05:38:38.674Z,8.99
2022-10-10T05:41:09.137Z,8.99
2022-10-10T05:43:38.888Z,8.98
2022-10-10T05:46:09.206Z,8.98
2022-10-10T05:48:41.888Z,8.97
2022-10-10T05:51:13.334Z,8.96
2022-10-10T05:53:43.349Z,8.95
2022-10-10T05:56:15.178Z,8.95
2022-10-10T05:58:45.037Z,8.95
2022-10-10T06:01:15.636Z,8.92
2022-10-10T06:03:52.785Z,8.92
2022-10-10T06:06:22.664Z,8.92
2022-10-10T06:08:52.758Z,8.92
2022-10-10T06:11:23.755Z,8.93
2022-10-10T06:13:54.485Z,8.93
2022-10-10T06:16:24.715Z,8.93
2022-10-10T06:18:58.144Z,8.95
2022-10-10T06:21:28.957Z,8.96
2022-10-10T06:23:59.592Z,8.96
2022-10-10T06:26:29.929Z,8.97
2022-10-10T06:28:59.788Z,8.98
2022-10-10T06:31:30.124Z,9.00
2022-10-10T06:34:02.466Z,9.00
2022-10-10T06:36:32.163Z,9.01
2022-10-10T06:39:01.946Z,9.03
2022-10-10T06:41:31.668Z,9.04
2022-10-10T06:44:01.452Z,9.06
2022-10-10T06:46:34.400Z,9.07
2022-10-10T06:49:07.114Z,9.11
2022-10-10T06:51:36.896Z,9.15
2022-10-10T06:54:07.126Z,9.17
2022-10-10T06:56:37.023Z,9.23
2022-10-10T06:59:06.951Z,9.27
2022-10-10T07:01:37.179Z,9.32
2022-10-10T07:04:09.649Z,9.36
2022-10-10T07:06:39.709Z,9.40
2022-10-10T07:09:09.631Z,9.44
2022-10-10T07:11:41.741Z,9.49
2022-10-10T07:14:11.481Z,9.53
2022-10-10T07:16:41.243Z,9.57
2022-10-10T07:19:13.893Z,9.62
2022-10-10T07:21:43.742Z,9.65
2022-10-10T07:24:13.639Z,9.71
2022-10-10T07:26:43.382Z,9.76
2022-10-10T07:29:13.377Z,9.81
2022-10-10T07:31:43.131Z,9.84
2022-10-10T07:34:15.511Z,9.89
2022-10-10T07:36:49.312Z,9.92
2022-10-10T07:39:22.519Z,9.94
2022-10-10T07:41:53.094Z,9.99
2022-10-10T07:44:23.690Z,10.04
2022-10-10T07:46:53.498Z,10.09
2022-10-10T07:49:25.873Z,10.14
2022-10-10T07:52:00.460Z,10.18
2022-10-10T07:54:31.886Z,10.24
2022-10-10T07:57:02.009Z,10.28
2022-10-10T07:59:31.843Z,10.33
2022-10-10T08:02:01.768Z,10.40
2022-10-10T08:04:35.535Z,10.48
2022-10-10T08:07:05.360Z,10.55
2022-10-10T08:09:35.167Z,10.61
2022-10-10T08:12:04.987Z,10.70
2022-10-10T08:14:35.476Z,10.80
2022-10-10T08:17:09.769Z,10.91
2022-10-10T08:19:44.652Z,10.99
2022-10-10T08:22:16.286Z,11.12
2022-10-10T08:24:46.147Z,11.21
2022-10-10T08:27:17.953Z,11.32
2022-10-10T08:29:47.846Z,11.43
2022-10-10T08:32:17.623Z,11.50
2022-10-10T08:34:50.753Z,11.58
2022-10-10T08:37:20.741Z,11.66
2022-10-10T08:39:51.603Z,11.77
2022-10-10T08:42:33.098Z,11.85
2022-10-10T08:45:06.865Z,11.91
2022-10-10T08:47:42.211Z,11.99
2022-10-10T08:50:21.715Z,12.08
2022-10-10T08:52:54.936Z,12.18
2022-10-10T08:55:31.156Z,12.24
2022-10-10T08:58:03.974Z,12.30
2022-10-10T09:00:41.284Z,12.35
2022-10-10T09:03:23.611Z,12.42
2022-10-10T09:06:08.169Z,12.48
2022-10-10T09:08:49.109Z,12.54
2022-10-10T09:11:30.423Z,12.61
2022-10-10T09:14:12.610Z,12.66
2022-10-10T09:16:49.784Z,12.73
2022-10-10T09:19:30.845Z,12.78
2022-10-10T09:22:08.374Z,12.85
2022-10-10T09:24:44.411Z,12.90
2022-10-10T09:27:19.118Z,12.96
2022-10-10T09:29:54.574Z,13.04
2022-10-10T09:32:27.104Z,13.10
2022-10-10T09:35:02.065Z,13.16
2022-10-10T09:37:47.749Z,13.22
2022-10-10T09:40:25.443Z,13.28
2022-10-10T09:42:55.467Z,13.34
2022-10-10T09:45:32.799Z,13.39
2022-10-10T09:48:02.520Z,13.43
2022-10-10T09:50:32.328Z,13.49
2022-10-10T09:53:04.880Z,13.55
2022-10-10T09:55:38.205Z,13.62
2022-10-10T09:58:19.496Z,13.70
2022-10-10T10:00:49.686Z,13.75
2022-10-10T10:03:21.140Z,13.80
2022-10-10T10:05:59.102Z,13.84
2022-10-10T10:08:35.026Z,13.90
2022-10-10T10:11:06.299Z,13.94
2022-10-10T10:13:38.522Z,14.01
2022-10-10T10:16:11.946Z,14.07
2022-10-10T10:18:44.713Z,14.14
2022-10-10T10:21:21.354Z,14.22
2022-10-10T10:24:00.343Z,14.28
2022-10-10T10:26:36.248Z,14.35
2022-10-10T10:29:06.191Z,14.40
2022-10-10T10:31:56.611Z,14.49
2022-10-10T10:34:51.442Z,14.55
2022-10-10T10:37:25.469Z,14.62
2022-10-10T10:40:15.106Z,14.70
2022-10-10T10:42:57.692Z,14.77
2022-10-10T10:45:35.918Z,14.83
2022-10-10T10:48:19.248Z,14.89
2022-10-10T10:50:55.384Z,14.93
2022-10-10T10:53:32.373Z,14.98
2022-10-10T10:56:14.709Z,15.02
2022-10-10T10:59:23.536Z,15.04
2022-10-10T11:01:58.138Z,15.05
2022-10-10T11:05:20.346Z,15.07
2022-10-10T11:07:53.247Z,15.07
2022-10-10T11:10:32.786Z,15.10
2022-10-10T11:13:17.505Z,15.12
2022-10-10T11:16:06.087Z,15.15
2022-10-10T11:18:43.411Z,15.18
2022-10-10T11:21:20.110Z,15.19
2022-10-10T11:23:55.828Z,15.19
2022-10-10T11:26:30.943Z,15.21
2022-10-10T11:29:08.648Z,15.20
2022-10-10T11:31:43.321Z,15.20
2022-10-10T11:34:22.718Z,15.21
2022-10-10T11:36:56.718Z,15.19
2022-10-10T11:39:30.008Z,15.19
2022-10-10T11:42:03.782Z,15.17
2022-10-10T11:44:40.720Z,15.15
2022-10-10T11:47:18.079Z,15.14
2022-10-10T11:49:56.314Z,15.14
2022-10-10T11:52:34.609Z,15.13
2022-10-10T11:55:12.077Z,15.13
2022-10-10T11:57:46.132Z,15.12
2022-10-10T12:00:20.959Z,15.10
2022-10-10T12:02:51.131Z,15.10
2022-10-10T12:05:26.042Z,15.13
2022-10-10T12:08:07.934Z,15.12
2022-10-10T12:10:43.072Z,15.14
2022-10-10T12:13:29.080Z,15.12
2022-10-10T12:16:08.127Z,15.12
2022-10-10T12:18:44.432Z,15.12
2022-10-10T12:21:17.024Z,15.12
2022-10-10T12:23:49.543Z,15.11
2022-10-10T12:26:22.079Z,15.10
2022-10-10T12:29:06.287Z,15.08
2022-10-10T12:31:40.206Z,15.07
2022-10-10T12:34:18.213Z,15.06
2022-10-10T12:37:23.378Z,15.04
2022-10-10T12:40:21.585Z,15.00
2022-10-10T12:43:22.534Z,14.97
2022-10-10T12:46:11.392Z,14.92
2022-10-10T12:48:44.021Z,14.88
2022-10-10T12:51:23.817Z,14.86
2022-10-10T12:53:57.740Z,14.81
2022-10-10T12:56:40.502Z,14.79
2022-10-10T12:59:21.326Z,14.75
2022-10-10T13:01:57.188Z,14.73
2022-10-10T13:04:30.143Z,14.71
2022-10-10T13:07:02.016Z,14.66
2022-10-10T13:09:37.254Z,14.58
2022-10-10T13:12:09.412Z,14.52
2022-10-10T13:14:43.859Z,14.48
2022-10-10T13:17:28.728Z,14.43
2022-10-10T13:20:03.009Z,14.37
2022-10-10T13:22:35.935Z,14.29
2022-10-10T13:25:06.940Z,14.19
2022-10-10T13:27:38.010Z,14.12
2022-10-10T13:30:10.110Z,14.02
2022-10-10T13:32:40.328Z,13.90
2022-10-10T13:35:18.435Z,13.78
2022-10-10T13:37:50.914Z,13.69
2022-10-10T13:40:22.625Z,13.61
2022-10-10T13:42:53.278Z,13.56
2022-10-10T13:45:37.689Z,13.54
2022-10-10T13:48:19.819Z,13.52
2022-10-10T13:51:03.804Z,13.52
2022-10-10T13:53:50.000Z,13.49
2022-10-10T13:56:23.850Z,13.47
2022-10-10T13:58:56.509Z,13.46
2022-10-10T14:01:39.249Z,13.49
2022-10-10T14:04:19.229Z,13.51
2022-10-10T14:07:01.027Z,13.55
2022-10-10T14:09:38.865Z,13.57
2022-10-10T14:12:16.135Z,13.60
2022-10-10T14:14:48.855Z,13.62
2022-10-10T14:17:20.182Z,13.64
2022-10-10T14:19:51.370Z,13.67
2022-10-10T14:22:24.495Z,13.72
2022-10-10T14:24:54.219Z,13.76
2022-10-10T14:27:28.517Z,13.81
2022-10-10T14:29:59.783Z,13.89
2022-10-10T14:32:29.802Z,13.94
2022-10-10T14:34:59.528Z,14.01
2022-10-10T14:37:32.270Z,14.06
2022-10-10T14:40:03.178Z,14.10
2022-10-10T14:42:32.994Z,14.12
2022-10-10T14:45:03.328Z,14.11
2022-10-10T14:47:33.044Z,14.09
2022-10-10T14:50:02.838Z,14.08
2022-10-10T14:52:35.235Z,14.00
2022-10-10T14:55:04.950Z,13.94
2022-10-10T14:57:34.689Z,13.90
2022-10-10T15:00:04.444Z,13.86
2022-10-10T15:02:34.282Z,13.81
2022-10-10T15:05:04.275Z,13.79
2022-10-10T15:07:36.621Z,13.75
2022-10-10T15:12:57.263Z,13.68
2022-10-10T15:15:27.022Z,13.68
2022-10-10T15:17:56.746Z,13.69
2022-10-10T15:20:31.367Z,13.69
2022-10-10T15:23:06.255Z,13.70
2022-10-10T15:25:36.604Z,13.69
2022-10-10T15:28:06.740Z,13.69
2022-10-10T15:30:40.679Z,13.72
2022-10-10T15:33:12.584Z,13.77
2022-10-10T15:36:07.309Z,13.80
2022-10-10T15:38:36.447Z,13.81
2022-10-10T15:41:09.196Z,13.82
2022-10-10T15:43:47.216Z,13.81
2022-10-10T15:46:16.981Z,13.81
2022-10-10T15:48:46.673Z,13.79
2022-10-10T15:51:16.827Z,13.77
2022-10-10T15:53:52.161Z,13.73
2022-10-10T15:56:22.012Z,13.71
2022-10-10T15:58:51.760Z,13.69
2022-10-10T16:01:23.050Z,13.67
2022-10-10T16:03:53.110Z,13.62
2022-10-10T16:06:25.426Z,13.60
2022-10-10T16:09:10.357Z,13.57
2022-10-10T16:11:47.626Z,13.52
2022-10-10T16:14:17.369Z,13.51
2022-10-10T16:16:47.102Z,13.50
2022-10-10T16:19:16.999Z,13.47
2022-10-10T16:21:46.722Z,13.44
2022-10-10T16:24:19.209Z,13.40
2022-10-10T16:26:49.003Z,13.36
2022-10-10T16:29:18.868Z,13.35
2022-10-10T16:31:48.824Z,13.35
2022-10-10T16:34:19.636Z,13.33
2022-10-10T16:36:49.407Z,13.35
2022-10-10T16:39:21.782Z,13.35
2022-10-10T16:41:51.516Z,13.31
2022-10-10T16:44:21.260Z,13.30
2022-10-10T16:46:51.017Z,13.29
2022-10-10T16:49:21.449Z,13.28
2022-10-10T16:51:51.197Z,13.25
2022-10-10T16:54:23.752Z,13.21
2022-10-10T16:56:53.507Z,13.17
2022-10-10T16:59:23.327Z,13.15
2022-10-10T17:01:53.131Z,13.12
2022-10-10T17:04:22.910Z,13.09
2022-10-10T17:06:52.646Z,13.06
2022-10-10T17:09:25.113Z,13.03
2022-10-10T17:11:54.842Z,13.02
2022-10-10T17:14:24.585Z,12.99
2022-10-10T17:19:44.253Z,12.98
2022-10-10T17:22:14.007Z,12.98
2022-10-10T17:24:46.370Z,12.97
2022-10-10T17:27:16.332Z,12.95
2022-10-10T17:29:46.242Z,12.93
2022-10-10T17:32:15.955Z,12.89
2022-10-10T17:34:45.696Z,12.88
2022-10-10T17:37:15.489Z,12.87
2022-10-10T17:39:48.304Z,12.84
2022-10-10T17:42:18.224Z,12.84
2022-10-10T17:44:52.515Z,12.82
2022-10-10T17:47:25.738Z,12.81
2022-10-10T17:49:55.843Z,12.82
2022-10-10T17:52:25.612Z,12.76
2022-10-10T17:54:57.928Z,12.76
2022-10-10T17:57:27.715Z,12.73
2022-10-10T17:59:57.463Z,12.70
2022-10-10T18:02:27.300Z,12.67
2022-10-10T18:04:57.207Z,12.66
2022-10-10T18:07:26.992Z,12.65
2022-10-10T18:09:59.396Z,12.64
2022-10-10T18:12:29.231Z,12.64
2022-10-10T18:15:00.671Z,12.63
2022-10-10T18:17:30.396Z,12.62
2022-10-10T18:20:00.177Z,12.63
2022-10-10T18:22:30.204Z,12.64
2022-10-10T18:25:02.521Z,12.63
2022-10-10T18:27:32.690Z,12.64
2022-10-10T18:30:02.497Z,12.63
2022-10-10T18:32:32.199Z,12.63
2022-10-10T18:35:02.125Z,12.63
2022-10-10T18:37:31.989Z,12.62
2022-10-10T18:40:04.355Z,12.61
2022-10-10T18:42:34.116Z,12.60
2022-10-10T18:45:03.867Z,12.58
2022-10-10T18:47:33.482Z,12.58
2022-10-10T18:50:03.549Z,12.58
2022-10-10T18:52:33.395Z,12.58
2022-10-10T18:55:05.861Z,12.56
2022-10-10T18:57:39.055Z,12.57
2022-10-10T19:00:10.607Z,12.58
2022-10-10T19:02:40.350Z,12.59
2022-10-10T19:05:10.498Z,12.59
2022-10-10T19:07:40.219Z,12.60
2022-10-10T19:10:12.709Z,12.61
2022-10-10T19:12:47.201Z,12.61
2022-10-10T19:15:17.521Z,12.64
2022-10-10T19:17:47.218Z,12.65
2022-10-10T19:20:16.938Z,12.64
2022-10-10T19:22:46.660Z,12.65
2022-10-10T19:25:19.062Z,12.66
2022-10-10T19:27:48.896Z,12.64
2022-10-10T19:30:18.866Z,12.64
2022-10-10T19:32:48.677Z,12.63
2022-10-10T19:35:18.599Z,12.59
2022-10-10T19:37:48.347Z,12.58
2022-10-10T19:40:20.939Z,12.57
2022-10-10T19:42:50.710Z,12.54
2022-10-10T19:45:20.621Z,12.52
2022-10-10T19:47:50.353Z,12.48
2022-10-10T19:50:20.167Z,12.45
2022-10-10T19:52:49.932Z,12.39
2022-10-10T19:55:22.503Z,12.34
2022-10-10T19:57:52.228Z,12.29
2022-10-10T20:00:22.078Z,12.25
2022-10-10T20:02:51.869Z,12.21
2022-10-10T20:05:21.699Z,12.16
2022-10-10T20:07:53.472Z,12.13
2022-10-10T20:10:25.828Z,12.09
2022-10-10T20:12:55.929Z,12.07
2022-10-10T20:15:25.650Z,12.05
2022-10-10T20:17:55.432Z,12.02
2022-10-10T20:20:25.156Z,11.98
2022-10-10T20:22:54.906Z,11.94
2022-10-10T20:25:27.347Z,11.90
2022-10-10T20:27:57.076Z,11.89
2022-10-10T20:30:27.210Z,11.88
2022-10-10T20:32:56.957Z,11.89
2022-10-10T20:35:26.689Z,11.90
2022-10-10T20:37:56.435Z,11.93
2022-10-10T20:40:28.899Z,11.92
2022-10-10T20:42:58.748Z,11.91
2022-10-10T20:45:28.419Z,11.89
2022-10-10T20:47:58.130Z,11.89
2022-10-10T20:50:27.822Z,11.86
2022-10-10T20:52:57.519Z,11.84
2022-10-10T20:55:29.875Z,11.80
2022-10-10T20:57:59.570Z,11.78
2022-10-10T21:00:29.469Z,11.75
2022-10-10T21:02:59.410Z,11.74
2022-10-10T21:05:29.134Z,11.69
2022-10-10T21:07:59.768Z,11.67
2022-10-10T21:10:32.098Z,11.65
2022-10-10T21:13:01.858Z,11.62
2022-10-10T21:15:31.553Z,11.59
2022-10-10T21:18:01.281Z,11.56
2022-10-10T21:20:30.999Z,11.53
2022-10-10T21:23:00.696Z,11.51
2022-10-10T21:25:33.011Z,11.47
2022-10-10T21:28:02.776Z,11.43
2022-10-10T21:30:32.483Z,11.39
2022-10-10T21:33:02.216Z,11.35
2022-10-10T21:35:31.904Z,11.32
2022-10-10T21:38:01.618Z,11.30
2022-10-10T21:40:33.909Z,11.28
2022-10-10T21:43:03.622Z,11.25
2022-10-10T21:45:36.422Z,11.22
2022-10-10T21:48:06.573Z,11.19
2022-10-10T21:50:37.359Z,11.17
2022-10-10T21:53:11.246Z,11.14
2022-10-10T21:55:43.629Z,11.14
2022-10-10T21:58:13.361Z,11.14
2022-10-10T22:00:43.356Z,11.12
2022-10-10T22:03:13.086Z,11.12
2022-10-10T22:05:44.865Z,11.11
2022-10-10T22:08:14.589Z,11.11
2022-10-10T22:10:47.371Z,11.08
2022-10-10T22:13:17.110Z,11.07
2022-10-10T22:15:47.082Z,11.08
2022-10-10T22:18:16.820Z,11.07
2022-10-10T22:20:46.545Z,11.06
2022-10-10T22:23:16.309Z,11.03
2022-10-10T22:25:52.390Z,10.99
2022-10-10T22:28:22.671Z,10.97
2022-10-10T22:30:52.435Z,10.96
2022-10-10T22:33:22.160Z,10.93
2022-10-10T22:35:51.857Z,10.89
2022-10-10T22:38:21.562Z,10.87
2022-10-10T22:40:53.901Z,10.87
2022-10-10T22:43:26.783Z,10.85
2022-10-10T22:45:57.634Z,10.85
2022-10-10T22:48:27.612Z,10.84
2022-10-10T22:51:04.769Z,10.83
2022-10-10T22:53:34.844Z,10.82
2022-10-10T22:56:07.961Z,10.81
2022-10-10T22:58:38.189Z,10.79
2022-10-10T23:01:10.075Z,10.80
2022-10-10T23:03:40.017Z,10.79
2022-10-10T23:06:10.681Z,10.79
2022-10-10T23:08:40.874Z,10.79
2022-10-10T23:11:13.309Z,10.78
2022-10-10T23:13:43.134Z,10.78
2022-10-10T23:16:13.825Z,10.77
2022-10-10T23:18:43.568Z,10.79
2022-10-10T23:21:13.392Z,10.79
2022-10-10T23:23:43.445Z,10.79
2022-10-10T23:26:16.017Z,10.79
2022-10-10T23:28:46.780Z,10.77
2022-10-10T23:31:16.921Z,10.77
2022-10-10T23:33:47.091Z,10.74
2022-10-10T23:36:18.191Z,10.73
2022-10-10T23:38:48.287Z,10.72
2022-10-10T23:41:20.872Z,10.70
2022-10-10T23:43:50.643Z,10.67
2022-10-10T23:46:20.750Z,10.65
2022-10-10T23:48:50.506Z,10.63
2022-10-10T23:51:20.556Z,10.61
2022-10-10T23:53:50.431Z,10.60
2022-10-10T23:56:22.821Z,10.58
2022-10-10T23:58:52.569Z,10.58
