createdAt,value
2023-05-21T00:00:10.987Z,93.30
2023-05-21T00:02:39.432Z,90.20
2023-05-21T00:05:14.397Z,80.90
2023-05-21T00:07:43.364Z,71.70
2023-05-21T00:10:12.418Z,74.30
2023-05-21T00:12:41.600Z,55.50
2023-05-21T00:15:12.406Z,50.70
2023-05-21T00:17:41.799Z,50.60
2023-05-21T00:20:10.566Z,49.90
2023-05-21T00:22:40.329Z,59.60
2023-05-21T00:25:09.960Z,72.00
2023-05-21T00:27:38.578Z,89.40
2023-05-21T00:30:08.694Z,77.20
2023-05-21T00:32:38.388Z,89.60
2023-05-21T00:35:08.277Z,96.10
2023-05-21T00:37:36.557Z,97.60
2023-05-21T00:40:07.516Z,44.10
2023-05-21T00:42:39.455Z,30.50
2023-05-21T00:45:09.329Z,27.50
2023-05-21T00:47:39.135Z,10.00
2023-05-21T00:50:10.150Z,7.90
2023-05-21T00:52:41.992Z,1.00
2023-05-21T00:55:11.800Z,10.60
2023-05-21T00:57:42.467Z,27.90
2023-05-21T01:00:12.507Z,34.50
2023-05-21T01:02:42.377Z,47.40
2023-05-21T01:05:12.229Z,72.80
2023-05-21T01:07:43.778Z,85.20
2023-05-21T01:10:13.589Z,73.30
2023-05-21T01:12:45.583Z,51.50
2023-05-21T01:15:14.203Z,30.60
2023-05-21T01:17:46.059Z,25.00
2023-05-21T01:20:18.137Z,84.00
2023-05-21T01:22:54.144Z,99.90
2023-05-21T01:25:23.364Z,99.90
2023-05-21T01:27:51.837Z,99.90
2023-05-21T01:30:23.363Z,36.80
2023-05-21T01:33:01.803Z,5.10
2023-05-21T01:35:36.479Z,8.90
2023-05-21T01:38:18.406Z,40.70
2023-05-21T01:40:54.290Z,40.60
2023-05-21T01:43:25.285Z,23.60
2023-05-21T01:45:58.322Z,15.40
2023-05-21T01:48:29.542Z,27.80
2023-05-21T01:51:02.935Z,38.30
2023-05-21T01:53:33.138Z,38.20
2023-05-21T01:56:02.709Z,35.80
2023-05-21T01:58:30.960Z,54.50
2023-05-21T02:00:59.193Z,67.40
2023-05-21T02:03:31.080Z,78.60
2023-05-21T02:05:59.735Z,76.80
2023-05-21T02:08:28.360Z,79.00
2023-05-21T02:10:57.983Z,90.40
2023-05-21T02:13:26.946Z,79.90
2023-05-21T02:15:56.242Z,70.20
2023-05-21T02:18:24.488Z,85.20
2023-05-21T02:20:52.696Z,97.80
2023-05-21T02:23:21.132Z,99.90
2023-05-21T02:25:49.388Z,99.90
2023-05-21T02:28:19.584Z,99.90
2023-05-21T02:30:47.904Z,99.90
2023-05-21T02:33:17.663Z,99.90
2023-05-21T02:35:46.304Z,99.90
2023-05-21T02:38:14.744Z,99.90
2023-05-21T02:40:43.633Z,99.90
2023-05-21T02:43:12.945Z,99.90
2023-05-21T02:45:44.015Z,99.90
2023-05-21T02:48:12.516Z,99.90
2023-05-21T02:50:40.873Z,99.90
2023-05-21T02:53:09.095Z,99.90
2023-05-21T02:55:38.057Z,99.90
2023-05-21T02:58:06.583Z,99.90
2023-05-21T03:00:34.993Z,99.90
2023-05-21T03:03:04.983Z,99.90
2023-05-21T03:05:33.361Z,99.90
2023-05-21T03:08:01.552Z,99.90
2023-05-21T03:10:30.004Z,99.90
2023-05-21T03:12:58.343Z,99.90
2023-05-21T03:15:27.349Z,99.90
2023-05-21T03:17:55.537Z,99.90
2023-05-21T03:20:25.112Z,99.90
2023-05-21T03:22:55.028Z,99.90
2023-05-21T03:25:25.183Z,99.90
2023-05-21T03:27:53.777Z,99.90
2023-05-21T03:30:22.371Z,99.90
2023-05-21T03:32:51.339Z,99.90
2023-05-21T03:35:19.871Z,99.90
2023-05-21T03:37:49.468Z,99.90
2023-05-21T03:40:18.008Z,94.90
2023-05-21T03:42:46.299Z,86.30
2023-05-21T03:45:14.762Z,94.00
2023-05-21T03:47:43.107Z,91.50
2023-05-21T03:50:12.462Z,90.10
2023-05-21T03:52:40.766Z,92.30
2023-05-21T03:55:11.613Z,93.40
2023-05-21T03:57:39.935Z,86.50
2023-05-21T04:00:10.000Z,99.90
2023-05-21T04:02:38.216Z,99.90
2023-05-21T04:05:07.704Z,99.90
2023-05-21T04:07:38.281Z,99.90
2023-05-21T04:10:09.633Z,99.90
2023-05-21T04:12:37.857Z,99.90
2023-05-21T04:15:08.253Z,99.90
2023-05-21T04:17:36.474Z,99.90
2023-05-21T04:20:05.207Z,99.90
2023-05-21T04:22:33.785Z,99.90
2023-05-21T04:25:02.288Z,93.10
2023-05-21T04:27:31.938Z,99.90
2023-05-21T04:30:00.170Z,99.90
2023-05-21T04:32:30.934Z,99.90
2023-05-21T04:35:01.078Z,99.90
2023-05-21T04:37:30.133Z,69.90
2023-05-21T04:39:59.179Z,1.00
2023-05-21T04:42:27.433Z,1.00
2023-05-21T04:44:59.631Z,1.00
2023-05-21T04:47:30.182Z,1.00
2023-05-21T04:49:59.638Z,1.00
2023-05-21T04:52:27.834Z,8.70
2023-05-21T04:54:56.150Z,12.50
2023-05-21T04:57:25.399Z,1.00
2023-05-21T04:59:53.626Z,1.00
2023-05-21T05:02:23.268Z,1.00
2023-05-21T05:04:51.453Z,1.00
2023-05-21T05:07:19.680Z,1.00
2023-05-21T05:09:48.015Z,1.00
2023-05-21T05:12:16.333Z,1.00
2023-05-21T05:14:44.552Z,1.00
2023-05-21T05:17:15.618Z,1.00
2023-05-21T05:19:45.235Z,99.90
2023-05-21T05:22:13.778Z,91.80
2023-05-21T05:24:41.976Z,1.00
2023-05-21T05:27:10.656Z,65.20
2023-05-21T05:29:38.827Z,1.00
2023-05-21T05:32:08.927Z,1.00
2023-05-21T05:34:37.228Z,99.90
2023-05-21T05:37:07.149Z,99.90
2023-05-21T05:39:35.460Z,99.90
2023-05-21T05:42:03.740Z,1.00
2023-05-21T05:44:31.974Z,1.00
2023-05-21T05:47:00.145Z,1.00
2023-05-21T05:49:28.397Z,1.10
2023-05-21T05:51:56.763Z,1.00
2023-05-21T05:54:26.464Z,1.00
2023-05-21T05:56:54.651Z,1.00
2023-05-21T05:59:22.825Z,99.90
2023-05-21T06:01:51.056Z,1.00
2023-05-21T06:04:19.236Z,99.90
2023-05-21T06:06:48.175Z,1.00
2023-05-21T06:09:16.451Z,1.00
2023-05-21T06:11:46.457Z,1.00
2023-05-21T06:14:14.652Z,1.00
2023-05-21T06:16:42.941Z,1.00
2023-05-21T06:19:11.200Z,1.00
2023-05-21T06:21:39.455Z,1.00
2023-05-21T06:24:08.328Z,99.90
2023-05-21T06:26:36.586Z,99.90
2023-05-21T06:29:06.333Z,99.90
2023-05-21T06:31:34.642Z,99.90
2023-05-21T06:34:03.017Z,99.90
2023-05-21T06:36:32.646Z,99.90
2023-05-21T06:39:01.102Z,99.90
2023-05-21T06:41:30.155Z,99.90
2023-05-21T06:43:58.418Z,99.90
2023-05-21T06:46:28.257Z,99.90
2023-05-21T06:48:56.589Z,99.90
2023-05-21T06:51:25.095Z,99.90
2023-05-21T06:54:28.889Z,99.90
2023-05-21T06:56:57.358Z,99.90
2023-05-21T06:59:25.644Z,99.90
2023-05-21T07:01:55.249Z,99.90
2023-05-21T07:04:23.522Z,99.90
2023-05-21T07:06:52.344Z,99.90
2023-05-21T07:09:20.656Z,99.90
2023-05-21T07:11:48.904Z,99.90
2023-05-21T07:14:17.199Z,99.90
2023-05-21T07:16:45.770Z,99.90
2023-05-21T07:19:16.498Z,99.90
2023-05-21T07:21:44.751Z,99.90
2023-05-21T07:24:12.992Z,99.90
2023-05-21T07:26:41.466Z,99.90
2023-05-21T07:29:09.706Z,99.90
2023-05-21T07:31:38.142Z,99.90
2023-05-21T07:34:06.513Z,99.90
2023-05-21T07:36:36.944Z,99.90
2023-05-21T07:39:05.553Z,99.90
2023-05-21T07:41:33.800Z,99.90
2023-05-21T07:44:02.633Z,99.90
2023-05-21T07:46:30.890Z,99.90
2023-05-21T07:48:59.109Z,99.90
2023-05-21T07:51:28.057Z,99.90
2023-05-21T07:53:57.830Z,99.90
2023-05-21T07:56:26.745Z,99.90
2023-05-21T07:58:55.013Z,99.90
2023-05-21T08:01:24.484Z,99.90
2023-05-21T08:03:53.540Z,99.90
2023-05-21T08:06:24.361Z,99.90
2023-05-21T08:08:54.275Z,99.90
2023-05-21T08:11:23.867Z,99.90
2023-05-21T08:13:52.078Z,99.90
2023-05-21T08:16:21.206Z,99.90
2023-05-21T08:18:49.443Z,99.90
2023-05-21T08:21:18.030Z,99.90
2023-05-21T08:23:46.305Z,99.90
2023-05-21T08:26:16.914Z,99.90
2023-05-21T08:28:46.616Z,99.90
2023-05-21T08:31:15.078Z,99.90
2023-05-21T08:33:52.527Z,99.90
2023-05-21T08:36:21.381Z,99.90
2023-05-21T08:38:49.640Z,99.10
2023-05-21T08:41:19.834Z,99.90
2023-05-21T08:43:56.349Z,99.30
2023-05-21T08:46:25.869Z,98.60
2023-05-21T08:48:55.878Z,94.40
2023-05-21T08:51:24.364Z,93.00
2023-05-21T08:53:52.645Z,93.90
2023-05-21T08:56:22.756Z,89.10
2023-05-21T08:58:53.525Z,76.40
2023-05-21T09:01:25.581Z,76.40
2023-05-21T09:04:05.047Z,73.40
2023-05-21T09:06:37.818Z,71.90
2023-05-21T09:09:18.719Z,59.30
2023-05-21T09:11:49.144Z,49.50
2023-05-21T09:14:20.460Z,50.30
2023-05-21T09:16:49.396Z,46.40
2023-05-21T09:19:17.651Z,43.80
2023-05-21T09:21:45.976Z,44.10
2023-05-21T09:24:16.023Z,42.00
2023-05-21T09:26:44.696Z,43.30
2023-05-21T09:29:14.843Z,39.40
2023-05-21T09:31:46.290Z,33.20
2023-05-21T09:34:15.100Z,33.40
2023-05-21T09:36:43.774Z,32.10
2023-05-21T09:39:16.406Z,30.50
2023-05-21T09:41:44.904Z,31.80
2023-05-21T09:44:13.553Z,32.50
2023-05-21T09:46:42.477Z,30.10
2023-05-21T09:49:26.237Z,27.90
2023-05-21T09:51:57.379Z,24.90
2023-05-21T09:54:25.926Z,24.70
2023-05-21T09:56:54.363Z,24.70
2023-05-21T09:59:22.830Z,25.10
2023-05-21T10:01:55.289Z,24.50
2023-05-21T10:04:25.812Z,22.20
2023-05-21T10:06:54.481Z,22.80
2023-05-21T10:09:23.878Z,22.10
2023-05-21T10:11:56.427Z,23.20
2023-05-21T10:14:31.895Z,21.70
2023-05-21T10:17:01.724Z,20.50
2023-05-21T10:19:36.372Z,21.40
2023-05-21T10:22:06.157Z,19.50
2023-05-21T10:24:35.996Z,18.90
2023-05-21T10:27:05.906Z,17.80
2023-05-21T10:29:38.212Z,17.60
2023-05-21T10:32:08.338Z,19.40
2023-05-21T10:34:39.685Z,18.30
2023-05-21T10:37:10.641Z,18.70
2023-05-21T10:39:40.939Z,19.20
2023-05-21T10:42:22.382Z,16.90
2023-05-21T10:45:13.602Z,17.30
2023-05-21T10:48:02.270Z,12.20
2023-05-21T10:50:55.912Z,11.60
2023-05-21T10:53:41.376Z,10.80
2023-05-21T10:56:24.783Z,11.30
2023-05-21T10:59:21.881Z,10.80
2023-05-21T11:01:53.601Z,12.00
2023-05-21T11:04:27.725Z,10.30
2023-05-21T11:06:59.716Z,11.40
2023-05-21T11:09:28.403Z,9.60
2023-05-21T11:12:00.795Z,9.30
2023-05-21T11:14:36.297Z,10.60
2023-05-21T11:17:11.125Z,11.20
2023-05-21T11:19:41.708Z,9.30
2023-05-21T11:22:22.951Z,10.10
2023-05-21T11:24:51.812Z,7.70
2023-05-21T11:27:35.092Z,6.50
2023-05-21T11:30:08.006Z,5.70
2023-05-21T11:32:39.964Z,5.00
2023-05-21T11:35:10.249Z,6.30
2023-05-21T11:37:41.764Z,7.20
2023-05-21T11:40:27.121Z,3.90
2023-05-21T11:42:57.274Z,4.50
2023-05-21T11:45:30.833Z,3.00
2023-05-21T11:47:59.565Z,3.70
2023-05-21T11:50:30.595Z,3.60
2023-05-21T11:53:01.128Z,2.60
2023-05-21T11:55:29.612Z,2.30
2023-05-21T11:58:00.289Z,3.70
2023-05-21T12:00:28.455Z,2.90
2023-05-21T12:02:57.429Z,1.00
2023-05-21T12:05:27.145Z,1.00
2023-05-21T12:07:56.448Z,1.00
2023-05-21T12:10:26.149Z,1.00
2023-05-21T12:12:57.081Z,1.00
2023-05-21T12:15:27.880Z,1.00
2023-05-21T12:17:57.881Z,1.00
2023-05-21T12:20:29.130Z,1.00
2023-05-21T12:23:00.310Z,1.00
2023-05-21T12:25:32.019Z,1.00
2023-05-21T12:28:01.379Z,1.00
2023-05-21T12:30:30.708Z,1.00
2023-05-21T12:33:02.102Z,1.00
2023-05-21T12:35:32.739Z,1.00
2023-05-21T12:38:03.963Z,1.00
2023-05-21T12:40:44.513Z,1.00
2023-05-21T12:43:12.929Z,1.00
2023-05-21T12:45:41.614Z,1.00
2023-05-21T12:48:10.004Z,1.00
2023-05-21T12:50:42.154Z,1.00
2023-05-21T12:53:12.137Z,1.00
2023-05-21T12:55:41.921Z,1.00
2023-05-21T12:58:15.012Z,1.00
2023-05-21T13:00:44.047Z,1.00
2023-05-21T13:03:12.587Z,1.00
2023-05-21T13:05:42.359Z,1.00
2023-05-21T13:08:11.252Z,1.00
2023-05-21T13:10:39.928Z,1.00
2023-05-21T13:13:09.704Z,1.00
2023-05-21T13:15:38.123Z,1.00
2023-05-21T13:18:06.380Z,1.00
2023-05-21T13:20:34.798Z,1.00
2023-05-21T13:23:05.673Z,1.00
2023-05-21T13:25:35.023Z,1.00
2023-05-21T13:28:06.038Z,1.00
2023-05-21T13:30:35.953Z,1.00
2023-05-21T13:33:04.780Z,1.00
2023-05-21T13:35:34.595Z,1.00
2023-05-21T13:38:02.959Z,1.00
2023-05-21T13:40:31.266Z,1.00
2023-05-21T13:42:59.833Z,1.00
2023-05-21T13:45:29.869Z,1.00
2023-05-21T13:47:59.550Z,1.00
2023-05-21T13:50:28.160Z,1.00
2023-05-21T13:52:56.496Z,1.00
2023-05-21T13:55:24.951Z,1.00
2023-05-21T13:57:53.218Z,1.00
2023-05-21T14:00:21.455Z,1.00
2023-05-21T14:02:50.103Z,1.00
2023-05-21T14:05:20.056Z,1.00
2023-05-21T14:07:48.383Z,1.00
2023-05-21T14:10:17.072Z,1.00
2023-05-21T14:12:47.192Z,1.00
2023-05-21T14:15:17.306Z,1.00
2023-05-21T14:17:45.598Z,1.00
2023-05-21T14:20:14.251Z,1.00
2023-05-21T14:22:43.865Z,1.00
2023-05-21T14:25:12.601Z,1.00
2023-05-21T14:27:40.835Z,1.00
2023-05-21T14:30:10.739Z,1.00
2023-05-21T14:32:39.082Z,1.00
2023-05-21T14:35:08.090Z,1.00
2023-05-21T14:37:36.405Z,1.00
2023-05-21T14:40:08.424Z,1.00
2023-05-21T14:42:37.061Z,1.00
2023-05-21T14:45:18.134Z,1.00
2023-05-21T14:47:48.777Z,1.00
2023-05-21T14:50:19.103Z,1.00
2023-05-21T14:52:47.539Z,1.00
2023-05-21T14:55:18.416Z,1.00
2023-05-21T14:57:46.691Z,1.00
2023-05-21T15:00:16.035Z,1.00
2023-05-21T15:02:44.598Z,1.00
2023-05-21T15:05:13.029Z,1.00
2023-05-21T15:07:41.378Z,1.00
2023-05-21T15:10:11.018Z,1.00
2023-05-21T15:12:41.887Z,1.00
2023-05-21T15:15:12.411Z,1.00
2023-05-21T15:17:41.505Z,1.00
2023-05-21T15:20:10.835Z,1.00
2023-05-21T15:22:39.069Z,1.00
2023-05-21T15:25:08.610Z,1.00
2023-05-21T15:27:37.043Z,1.00
2023-05-21T15:30:08.515Z,1.00
2023-05-21T15:32:36.883Z,1.00
2023-05-21T15:35:05.573Z,1.00
2023-05-21T15:37:34.256Z,1.00
2023-05-21T15:40:02.634Z,1.00
2023-05-21T15:42:31.784Z,1.00
2023-05-21T15:45:00.405Z,1.00
2023-05-21T15:47:30.321Z,1.00
2023-05-21T15:50:00.524Z,1.00
2023-05-21T15:52:29.147Z,1.00
2023-05-21T15:54:57.378Z,1.00
2023-05-21T15:57:25.676Z,1.00
2023-05-21T15:59:53.968Z,1.00
2023-05-21T16:02:22.221Z,1.00
2023-05-21T16:04:52.260Z,1.00
2023-05-21T16:07:21.076Z,1.00
2023-05-21T16:09:49.351Z,1.00
2023-05-21T16:12:17.828Z,1.00
2023-05-21T16:14:46.115Z,1.00
2023-05-21T16:17:15.053Z,1.00
2023-05-21T16:19:43.501Z,1.00
2023-05-21T16:22:16.269Z,1.00
2023-05-21T16:24:44.716Z,1.00
2023-05-21T16:27:13.566Z,1.00
2023-05-21T16:29:42.177Z,1.00
2023-05-21T16:32:12.944Z,1.00
2023-05-21T16:34:41.668Z,1.00
2023-05-21T16:37:11.097Z,1.00
2023-05-21T16:39:40.990Z,1.00
2023-05-21T16:42:09.425Z,1.00
2023-05-21T16:44:45.761Z,1.00
2023-05-21T16:47:14.185Z,1.00
2023-05-21T16:49:42.624Z,1.00
2023-05-21T16:52:12.099Z,1.00
2023-05-21T16:54:44.053Z,1.00
2023-05-21T16:57:14.257Z,1.00
2023-05-21T16:59:42.670Z,1.00
2023-05-21T17:02:13.744Z,1.00
2023-05-21T17:04:42.268Z,1.00
2023-05-21T17:07:10.965Z,1.00
2023-05-21T17:09:39.379Z,1.00
2023-05-21T17:12:09.723Z,1.00
2023-05-21T17:14:39.578Z,1.00
2023-05-21T17:17:08.657Z,1.00
2023-05-21T17:20:05.096Z,1.00
2023-05-21T17:22:38.425Z,1.00
2023-05-21T17:25:11.978Z,1.00
2023-05-21T17:27:42.835Z,1.00
2023-05-21T17:30:12.535Z,1.00
2023-05-21T17:32:41.412Z,1.00
2023-05-21T17:35:11.333Z,1.00
2023-05-21T17:37:39.862Z,1.00
2023-05-21T17:40:10.127Z,1.00
2023-05-21T17:42:38.630Z,1.00
2023-05-21T17:45:09.714Z,1.00
2023-05-21T17:47:38.177Z,1.00
2023-05-21T17:50:08.790Z,1.00
2023-05-21T17:52:38.049Z,1.00
2023-05-21T17:55:07.708Z,1.00
2023-05-21T17:57:36.688Z,1.00
2023-05-21T18:00:09.441Z,1.00
2023-05-21T18:02:37.839Z,1.00
2023-05-21T18:05:07.227Z,1.00
2023-05-21T18:07:36.197Z,1.00
2023-05-21T18:10:05.040Z,1.00
2023-05-21T18:12:33.463Z,1.00
2023-05-21T18:15:02.633Z,1.00
2023-05-21T18:17:32.633Z,1.00
2023-05-21T18:20:02.073Z,1.00
2023-05-21T18:22:30.923Z,1.00
2023-05-21T18:25:00.042Z,1.00
2023-05-21T18:27:28.532Z,1.00
2023-05-21T18:30:03.142Z,1.00
2023-05-21T18:32:35.066Z,1.00
2023-05-21T18:35:03.552Z,1.00
2023-05-21T18:37:31.986Z,1.00
2023-05-21T18:40:04.358Z,1.00
2023-05-21T18:42:32.887Z,1.00
2023-05-21T18:45:08.630Z,1.00
2023-05-21T18:47:42.962Z,1.00
2023-05-21T18:50:15.330Z,1.00
2023-05-21T18:52:43.684Z,1.00
2023-05-21T18:55:14.244Z,1.00
2023-05-21T18:57:42.602Z,1.00
2023-05-21T19:00:12.798Z,1.00
2023-05-21T19:02:43.173Z,1.00
2023-05-21T19:05:13.537Z,1.00
2023-05-21T19:07:42.283Z,1.00
2023-05-21T19:10:12.504Z,1.00
2023-05-21T19:12:42.423Z,1.00
2023-05-21T19:15:12.706Z,1.00
2023-05-21T19:17:42.477Z,1.00
2023-05-21T19:20:11.348Z,1.00
2023-05-21T19:22:39.885Z,1.00
2023-05-21T19:25:09.297Z,1.00
2023-05-21T19:27:37.696Z,1.00
2023-05-21T19:30:07.727Z,1.00
2023-05-21T19:32:36.204Z,1.00
2023-05-21T19:35:11.034Z,1.00
2023-05-21T19:37:39.420Z,1.00
2023-05-21T19:40:09.906Z,1.00
2023-05-21T19:42:38.284Z,1.00
2023-05-21T19:45:09.593Z,1.00
2023-05-21T19:47:41.101Z,1.00
2023-05-21T19:50:12.545Z,1.00
2023-05-21T19:52:41.176Z,1.00
2023-05-21T19:55:10.318Z,1.00
2023-05-21T19:57:39.798Z,1.00
2023-05-21T20:00:11.244Z,1.00
2023-05-21T20:02:39.683Z,1.00
2023-05-21T20:05:11.112Z,1.00
2023-05-21T20:07:39.747Z,1.00
2023-05-21T20:10:09.798Z,1.00
2023-05-21T20:12:38.437Z,2.00
2023-05-21T20:15:08.573Z,4.60
2023-05-21T20:17:39.334Z,6.40
2023-05-21T20:20:12.933Z,7.90
2023-05-21T20:22:41.389Z,11.10
2023-05-21T20:25:10.944Z,14.10
2023-05-21T20:27:39.747Z,16.70
2023-05-21T20:30:09.864Z,17.90
2023-05-21T20:32:38.379Z,18.00
2023-05-21T20:35:10.372Z,18.90
2023-05-21T20:37:38.684Z,21.60
2023-05-21T20:40:09.218Z,20.90
2023-05-21T20:42:40.123Z,21.70
2023-05-21T20:45:10.309Z,23.10
2023-05-21T20:47:38.649Z,23.10
2023-05-21T20:50:08.071Z,23.90
2023-05-21T20:52:37.974Z,24.40
2023-05-21T20:55:07.485Z,25.20
2023-05-21T20:57:35.927Z,27.00
2023-05-21T21:00:05.287Z,28.50
2023-05-21T21:02:33.760Z,47.50
2023-05-21T21:05:03.475Z,30.90
2023-05-21T21:07:32.069Z,45.40
2023-05-21T21:10:01.748Z,31.40
2023-05-21T21:12:30.088Z,32.00
2023-05-21T21:14:58.671Z,34.60
2023-05-21T21:17:27.114Z,37.00
2023-05-21T21:19:55.485Z,38.70
2023-05-21T21:22:23.966Z,35.90
2023-05-21T21:24:52.403Z,34.40
2023-05-21T21:27:22.088Z,35.20
2023-05-21T21:29:50.376Z,33.70
2023-05-21T21:32:19.009Z,34.70
2023-05-21T21:34:47.484Z,35.70
2023-05-21T21:37:16.449Z,34.80
2023-05-21T21:39:44.828Z,34.30
2023-05-21T21:42:13.293Z,33.70
2023-05-21T21:44:43.718Z,33.70
2023-05-21T21:47:12.058Z,34.10
2023-05-21T21:49:40.490Z,36.60
2023-05-21T21:52:09.042Z,35.50
2023-05-21T21:54:37.456Z,34.90
2023-05-21T21:57:06.162Z,36.10
2023-05-21T21:59:35.506Z,35.50
2023-05-21T22:02:05.635Z,39.40
2023-05-21T22:04:33.985Z,40.30
2023-05-21T22:07:02.967Z,56.20
2023-05-21T22:09:31.346Z,41.10
2023-05-21T22:12:00.203Z,43.50
2023-05-21T22:14:28.476Z,46.30
2023-05-21T22:16:57.129Z,48.70
2023-05-21T22:19:27.333Z,54.00
2023-05-21T22:21:55.772Z,54.60
2023-05-21T22:24:31.982Z,58.50
2023-05-21T22:27:01.537Z,86.30
2023-05-21T22:29:29.789Z,69.90
2023-05-21T22:31:58.116Z,72.00
2023-05-21T22:34:27.711Z,71.50
2023-05-21T22:36:55.940Z,72.10
2023-05-21T22:39:24.211Z,76.30
2023-05-21T22:41:52.496Z,76.60
2023-05-21T22:44:20.773Z,81.20
2023-05-21T22:46:49.410Z,85.90
2023-05-21T22:49:17.725Z,90.30
2023-05-21T22:51:47.360Z,91.90
2023-05-21T22:54:15.624Z,91.10
2023-05-21T22:56:44.235Z,99.90
2023-05-21T22:59:12.470Z,91.90
2023-05-21T23:01:40.825Z,93.10
2023-05-21T23:04:09.183Z,96.10
2023-05-21T23:06:37.441Z,96.00
2023-05-21T23:09:07.574Z,97.70
2023-05-21T23:11:36.028Z,97.60
2023-05-21T23:14:04.376Z,99.90
2023-05-21T23:16:32.692Z,99.90
2023-05-21T23:19:01.197Z,99.90
2023-05-21T23:21:29.541Z,99.90
2023-05-21T23:23:57.886Z,99.90
2023-05-21T23:26:28.531Z,99.90
2023-05-21T23:28:56.784Z,99.90
2023-05-21T23:31:25.170Z,99.90
2023-05-21T23:33:53.770Z,99.90
2023-05-21T23:36:22.273Z,99.90
2023-05-21T23:38:50.618Z,99.90
2023-05-21T23:41:18.916Z,99.90
2023-05-21T23:43:48.490Z,99.90
2023-05-21T23:46:17.023Z,99.90
2023-05-21T23:48:45.363Z,99.90
2023-05-21T23:51:15.779Z,99.90
2023-05-21T23:53:44.222Z,99.90
2023-05-21T23:56:12.589Z,99.90
2023-05-21T23:58:40.824Z,99.90
