createdAt,value
2019-03-23T00:00:37.106Z,55.00
2019-03-23T00:03:07.485Z,55.23
2019-03-23T00:05:37.867Z,54.65
2019-03-23T00:08:08.250Z,56.88
2019-03-23T00:10:38.612Z,56.68
2019-03-23T00:13:09.016Z,56.05
2019-03-23T00:15:39.380Z,53.40
2019-03-23T00:18:09.771Z,54.85
2019-03-23T00:20:40.137Z,52.55
2019-03-23T00:23:11.472Z,56.05
2019-03-23T00:25:41.869Z,58.48
2019-03-23T00:28:12.227Z,54.70
2019-03-23T00:30:42.614Z,61.60
2019-03-23T00:33:14.040Z,62.60
2019-03-23T00:35:44.458Z,62.33
2019-03-23T00:38:14.821Z,57.03
2019-03-23T00:40:45.213Z,59.27
2019-03-23T00:43:16.553Z,55.35
2019-03-23T00:45:46.940Z,57.03
2019-03-23T00:48:17.307Z,58.23
2019-03-23T00:50:47.690Z,59.10
2019-03-23T00:53:18.066Z,58.02
2019-03-23T00:55:48.519Z,55.33
2019-03-23T00:58:18.886Z,60.03
2019-03-23T01:00:49.338Z,59.55
2019-03-23T01:03:19.696Z,57.53
2019-03-23T01:05:50.154Z,54.20
2019-03-23T01:08:20.754Z,56.05
2019-03-23T01:10:52.102Z,53.25
2019-03-23T01:13:22.878Z,55.63
2019-03-23T01:15:53.257Z,55.25
2019-03-23T01:18:23.625Z,55.67
2019-03-23T01:20:54.013Z,54.83
2019-03-23T01:23:33.255Z,55.50
2019-03-23T01:26:03.735Z,50.83
2019-03-23T01:28:34.239Z,54.15
2019-03-23T01:31:04.682Z,54.03
2019-03-23T01:33:35.048Z,53.28
2019-03-23T01:36:05.434Z,51.50
2019-03-23T01:38:35.802Z,50.50
2019-03-23T01:41:07.364Z,54.80
2019-03-23T01:43:38.021Z,49.42
2019-03-23T01:46:08.406Z,48.30
2019-03-23T01:48:38.776Z,49.15
2019-03-23T01:51:09.164Z,49.15
2019-03-23T01:53:39.525Z,48.73
2019-03-23T01:56:09.911Z,46.90
2019-03-23T01:58:40.451Z,47.30
2019-03-23T02:01:11.009Z,48.20
2019-03-23T02:03:41.375Z,46.25
2019-03-23T02:06:11.767Z,44.35
2019-03-23T02:08:42.135Z,46.35
2019-03-23T02:11:12.526Z,46.25
2019-03-23T02:13:43.085Z,46.75
2019-03-23T02:16:13.452Z,45.92
2019-03-23T02:18:43.817Z,45.73
2019-03-23T02:21:14.208Z,47.10
2019-03-23T02:23:44.936Z,44.88
2019-03-23T02:26:15.330Z,44.08
2019-03-23T02:28:45.697Z,45.98
2019-03-23T02:31:16.081Z,45.03
2019-03-23T02:33:46.821Z,46.48
2019-03-23T02:36:17.211Z,43.68
2019-03-23T02:38:47.581Z,46.20
2019-03-23T02:41:17.975Z,46.10
2019-03-23T02:43:48.343Z,46.23
2019-03-23T02:46:18.732Z,49.08
2019-03-23T02:48:49.094Z,48.95
2019-03-23T02:51:19.473Z,47.08
2019-03-23T02:53:49.834Z,46.42
2019-03-23T02:56:20.216Z,48.35
2019-03-23T02:58:50.589Z,46.45
2019-03-23T03:01:20.989Z,46.50
2019-03-23T03:03:51.489Z,46.65
2019-03-23T03:06:21.878Z,47.60
2019-03-23T03:08:52.249Z,45.43
2019-03-23T03:11:22.633Z,46.15
2019-03-23T03:13:53.001Z,47.73
2019-03-23T03:16:23.384Z,46.70
2019-03-23T03:18:53.755Z,45.85
2019-03-23T03:21:24.139Z,44.45
2019-03-23T03:23:54.496Z,45.50
2019-03-23T03:26:26.451Z,44.45
2019-03-23T03:28:56.804Z,47.17
2019-03-23T03:31:27.295Z,46.48
2019-03-23T03:33:57.658Z,47.08
2019-03-23T03:36:30.052Z,46.48
2019-03-23T03:39:00.212Z,45.00
2019-03-23T03:41:30.596Z,47.38
2019-03-23T03:44:00.954Z,43.45
2019-03-23T03:46:31.347Z,44.00
2019-03-23T03:49:12.448Z,38.88
2019-03-23T03:51:33.787Z,41.33
2019-03-23T03:54:04.316Z,39.67
2019-03-23T03:56:54.030Z,41.02
2019-03-23T03:59:24.395Z,41.95
2019-03-23T04:01:54.815Z,44.33
2019-03-23T04:04:25.174Z,44.27
2019-03-23T04:06:55.567Z,44.90
2019-03-23T04:09:25.949Z,46.33
2019-03-23T04:11:56.316Z,42.43
2019-03-23T04:14:26.764Z,44.20
2019-03-23T04:16:57.140Z,44.63
2019-03-23T04:19:27.528Z,42.73
2019-03-23T04:21:57.889Z,42.62
2019-03-23T04:24:28.282Z,42.65
2019-03-23T04:26:58.644Z,44.48
2019-03-23T04:29:29.037Z,47.20
2019-03-23T04:31:59.385Z,47.83
2019-03-23T04:34:29.771Z,46.08
2019-03-23T04:37:00.139Z,45.52
2019-03-23T04:39:30.530Z,44.55
2019-03-23T04:42:00.895Z,46.33
2019-03-23T04:44:31.282Z,43.08
2019-03-23T04:47:01.653Z,45.05
2019-03-23T04:49:32.043Z,43.30
2019-03-23T04:52:02.404Z,45.85
2019-03-23T04:54:45.473Z,43.25
2019-03-23T04:57:15.836Z,45.63
2019-03-23T04:59:46.229Z,43.13
2019-03-23T05:02:16.593Z,45.00
2019-03-23T05:04:46.984Z,41.33
2019-03-23T05:07:17.345Z,41.85
2019-03-23T05:09:47.744Z,40.55
2019-03-23T05:12:18.103Z,41.58
2019-03-23T05:14:48.489Z,41.37
2019-03-23T05:17:18.851Z,38.73
2019-03-23T05:19:49.238Z,38.83
2019-03-23T05:22:19.603Z,40.88
2019-03-23T05:24:49.987Z,41.42
2019-03-23T05:27:20.389Z,40.65
2019-03-23T05:29:50.788Z,42.85
2019-03-23T05:32:21.147Z,41.53
2019-03-23T05:34:51.534Z,42.30
2019-03-23T05:37:21.891Z,43.42
2019-03-23T05:39:52.314Z,41.50
2019-03-23T05:42:22.675Z,40.38
2019-03-23T05:44:53.061Z,40.50
2019-03-23T05:47:23.425Z,38.25
2019-03-23T05:49:53.811Z,37.83
2019-03-23T05:52:24.168Z,36.17
2019-03-23T05:54:54.555Z,37.03
2019-03-23T05:57:24.917Z,37.93
2019-03-23T05:59:55.303Z,38.58
2019-03-23T06:02:25.669Z,36.42
2019-03-23T06:04:56.048Z,37.40
2019-03-23T06:07:26.406Z,36.15
2019-03-23T06:09:57.025Z,36.25
2019-03-23T06:12:27.375Z,34.27
2019-03-23T06:14:57.755Z,34.75
2019-03-23T06:17:28.240Z,34.20
2019-03-23T06:19:58.645Z,32.93
2019-03-23T06:22:29.003Z,32.48
2019-03-23T06:24:59.953Z,34.05
2019-03-23T06:27:31.004Z,32.98
2019-03-23T06:30:01.388Z,33.33
2019-03-23T06:32:31.753Z,31.90
2019-03-23T06:35:02.138Z,31.30
2019-03-23T06:37:32.503Z,29.55
2019-03-23T06:40:03.264Z,29.85
2019-03-23T06:42:33.618Z,30.90
2019-03-23T06:45:06.423Z,29.52
2019-03-23T06:47:36.793Z,30.80
2019-03-23T06:50:11.636Z,31.33
2019-03-23T06:52:42.263Z,32.13
2019-03-23T06:55:12.816Z,33.20
2019-03-23T06:57:43.184Z,31.82
2019-03-23T07:00:16.557Z,32.00
2019-03-23T07:02:46.927Z,34.13
2019-03-23T07:05:17.308Z,37.00
2019-03-23T07:07:47.661Z,36.30
2019-03-23T07:10:18.043Z,36.28
2019-03-23T07:12:48.411Z,37.78
2019-03-23T07:15:20.357Z,36.53
2019-03-23T07:17:50.944Z,36.93
2019-03-23T07:20:21.338Z,36.80
2019-03-23T07:22:52.071Z,36.53
2019-03-23T07:25:22.460Z,36.03
2019-03-23T07:27:52.824Z,35.03
2019-03-23T07:30:23.220Z,33.38
2019-03-23T07:32:54.097Z,32.48
2019-03-23T07:35:24.444Z,34.20
2019-03-23T07:37:54.813Z,33.55
2019-03-23T07:40:25.216Z,32.08
2019-03-23T07:42:55.587Z,32.45
2019-03-23T07:45:25.996Z,33.30
2019-03-23T07:47:56.371Z,32.75
2019-03-23T07:50:27.836Z,30.88
2019-03-23T07:52:58.210Z,30.95
2019-03-23T07:55:28.610Z,30.82
2019-03-23T07:57:58.732Z,31.15
2019-03-23T08:00:34.688Z,29.02
2019-03-23T08:03:29.924Z,28.10
2019-03-23T08:08:49.607Z,29.12
2019-03-23T08:11:35.913Z,29.25
2019-03-23T08:14:11.827Z,27.48
2019-03-23T09:01:46.529Z,28.45
2019-03-23T09:04:16.936Z,28.73
2019-03-23T09:06:47.327Z,29.18
2019-03-23T09:09:17.698Z,28.98
2019-03-23T09:11:48.098Z,27.62
2019-03-23T09:14:18.473Z,28.12
2019-03-23T09:16:48.869Z,27.98
2019-03-23T09:19:19.271Z,28.20
2019-03-23T09:21:49.628Z,28.17
2019-03-23T09:24:20.013Z,27.67
2019-03-23T09:26:50.380Z,27.48
2019-03-23T09:29:20.775Z,27.22
2019-03-23T09:31:51.147Z,27.45
2019-03-23T09:34:21.540Z,27.62
2019-03-23T09:36:51.919Z,27.30
2019-03-23T09:39:25.311Z,26.30
2019-03-23T09:41:55.682Z,26.60
2019-03-23T09:44:26.081Z,27.27
2019-03-23T09:46:56.446Z,27.90
2019-03-23T09:49:27.728Z,27.75
2019-03-23T09:51:58.092Z,27.80
2019-03-23T09:54:28.480Z,27.75
2019-03-23T09:56:59.677Z,26.00
2019-03-23T09:59:30.123Z,27.37
2019-03-23T10:02:00.490Z,26.55
2019-03-23T10:04:30.877Z,25.55
2019-03-23T10:07:01.239Z,25.80
2019-03-23T10:09:31.640Z,27.50
2019-03-23T10:12:02.011Z,27.15
2019-03-23T10:14:32.411Z,27.58
2019-03-23T10:17:02.777Z,29.52
2019-03-23T10:19:33.170Z,27.58
2019-03-23T10:22:03.535Z,26.30
2019-03-23T10:24:33.930Z,27.22
2019-03-23T10:27:04.473Z,29.18
2019-03-23T10:29:34.883Z,27.22
2019-03-23T10:32:05.252Z,28.32
2019-03-23T10:34:35.644Z,27.98
2019-03-23T10:37:06.013Z,27.45
2019-03-23T10:39:36.468Z,27.30
2019-03-23T10:42:06.838Z,27.48
2019-03-23T10:44:37.224Z,28.40
2019-03-23T10:47:07.598Z,28.05
2019-03-23T10:49:37.992Z,28.45
2019-03-23T10:52:08.357Z,28.83
2019-03-23T10:54:51.306Z,29.18
2019-03-23T10:57:21.669Z,29.82
2019-03-23T10:59:52.076Z,30.50
2019-03-23T11:02:22.454Z,30.12
2019-03-23T11:04:52.846Z,30.80
2019-03-23T11:07:23.213Z,32.83
2019-03-23T11:09:53.678Z,33.02
2019-03-23T11:12:24.070Z,33.65
2019-03-23T11:14:54.513Z,33.13
2019-03-23T11:17:24.923Z,34.88
2019-03-23T11:19:58.436Z,34.03
2019-03-23T11:22:28.571Z,36.13
2019-03-23T11:24:59.016Z,38.30
2019-03-23T11:27:29.448Z,39.03
2019-03-23T11:29:59.876Z,38.23
2019-03-23T11:32:30.329Z,37.17
2019-03-23T11:35:00.859Z,37.80
2019-03-23T11:37:31.493Z,38.98
2019-03-23T11:40:02.166Z,39.80
2019-03-23T11:42:32.616Z,42.00
2019-03-23T11:45:03.451Z,40.17
2019-03-23T11:47:33.958Z,40.73
2019-03-23T11:50:06.469Z,38.42
2019-03-23T11:52:36.849Z,40.25
2019-03-23T11:55:08.666Z,40.25
2019-03-23T11:57:39.060Z,40.10
2019-03-23T12:00:17.531Z,40.88
2019-03-23T12:02:47.886Z,40.92
2019-03-23T12:05:18.352Z,40.65
2019-03-23T12:07:48.841Z,40.43
2019-03-23T12:10:22.089Z,40.43
2019-03-23T12:12:52.529Z,40.78
2019-03-23T12:15:23.192Z,40.85
2019-03-23T12:17:53.703Z,39.67
2019-03-23T12:20:25.226Z,42.43
2019-03-23T12:22:55.704Z,42.83
2019-03-23T12:25:26.456Z,42.78
2019-03-23T12:27:56.814Z,44.25
2019-03-23T12:30:27.668Z,41.77
2019-03-23T12:32:58.027Z,42.55
2019-03-23T12:35:28.422Z,39.92
2019-03-23T12:37:59.595Z,39.65
2019-03-23T12:40:29.994Z,38.75
2019-03-23T12:43:00.361Z,39.63
2019-03-23T12:45:30.750Z,39.48
2019-03-23T12:48:01.134Z,38.08
2019-03-23T12:50:32.610Z,36.20
2019-03-23T12:53:02.985Z,36.17
2019-03-23T12:55:33.946Z,33.88
2019-03-23T12:58:04.317Z,33.50
2019-03-23T13:00:35.964Z,35.05
2019-03-23T13:03:06.397Z,34.88
2019-03-23T13:05:36.793Z,34.30
2019-03-23T13:08:08.300Z,35.68
2019-03-23T13:10:38.692Z,35.75
2019-03-23T13:13:09.069Z,34.63
2019-03-23T14:09:00.756Z,28.98
2019-03-23T14:11:31.299Z,30.05
2019-03-23T14:14:01.691Z,28.90
2019-03-23T14:16:32.073Z,28.83
2019-03-23T14:19:02.466Z,28.32
2019-03-23T14:21:32.853Z,28.95
2019-03-23T14:24:03.220Z,30.37
2019-03-23T14:26:33.583Z,29.52
2019-03-23T14:29:03.979Z,30.37
2019-03-23T14:31:34.426Z,29.75
2019-03-23T14:34:04.821Z,30.48
2019-03-23T14:36:35.195Z,30.35
2019-03-23T14:39:07.537Z,31.25
2019-03-23T14:41:37.914Z,31.57
2019-03-23T14:44:08.305Z,31.07
2019-03-23T14:46:38.677Z,31.37
2019-03-23T14:49:21.486Z,30.90
2019-03-23T14:51:51.863Z,33.20
2019-03-23T14:54:22.258Z,31.87
2019-03-23T14:56:52.619Z,31.70
2019-03-23T14:59:23.019Z,32.50
2019-03-23T15:01:53.450Z,32.05
2019-03-23T15:04:23.910Z,33.73
2019-03-23T15:06:54.280Z,33.98
2019-03-23T15:09:28.941Z,34.63
2019-03-23T15:11:59.379Z,33.10
2019-03-23T15:14:29.765Z,32.42
2019-03-23T15:17:00.275Z,32.75
2019-03-23T15:19:30.679Z,33.35
2019-03-23T15:22:04.010Z,31.40
2019-03-23T15:24:37.318Z,32.08
2019-03-23T15:27:07.886Z,31.35
2019-03-23T15:29:39.236Z,31.25
2019-03-23T15:32:09.693Z,32.13
2019-03-23T15:34:40.072Z,31.87
2019-03-23T15:37:10.469Z,29.65
2019-03-23T15:39:41.429Z,29.42
2019-03-23T15:42:11.880Z,29.92
2019-03-23T15:44:42.259Z,30.80
2019-03-23T15:47:12.695Z,30.32
2019-03-23T15:49:43.062Z,29.10
2019-03-23T15:52:17.224Z,28.00
2019-03-23T15:54:47.790Z,28.55
2019-03-23T15:57:18.535Z,27.82
2019-03-23T15:59:49.006Z,28.73
2019-03-23T16:02:20.348Z,26.82
2019-03-23T16:04:50.743Z,28.35
2019-03-23T16:07:29.535Z,27.80
2019-03-23T16:09:56.313Z,26.80
2019-03-23T16:12:34.801Z,28.12
2019-03-23T16:14:59.752Z,27.73
2019-03-23T16:17:30.191Z,25.82
2019-03-23T16:20:00.646Z,27.05
2019-03-23T16:22:31.126Z,26.82
2019-03-23T16:25:01.611Z,26.77
2019-03-23T16:27:32.019Z,26.25
2019-03-23T16:30:02.418Z,27.25
2019-03-23T16:32:32.785Z,25.92
2019-03-23T16:35:03.806Z,25.27
2019-03-23T16:37:34.185Z,25.12
2019-03-23T16:40:08.817Z,25.17
2019-03-23T16:42:45.297Z,24.72
2019-03-23T16:45:11.895Z,24.50
2019-03-23T16:47:42.427Z,24.67
2019-03-23T16:50:14.158Z,25.25
2019-03-23T16:52:44.605Z,24.67
2019-03-23T16:55:14.985Z,25.10
2019-03-23T16:57:45.524Z,25.30
2019-03-23T17:00:18.250Z,24.67
2019-03-23T17:02:48.688Z,24.87
2019-03-23T17:05:19.064Z,24.18
2019-03-23T17:07:50.010Z,23.45
2019-03-23T17:10:20.406Z,23.35
2019-03-23T17:12:55.330Z,24.02
2019-03-23T17:15:22.874Z,22.87
2019-03-23T17:17:53.352Z,23.85
2019-03-23T17:20:36.186Z,23.73
2019-03-23T17:23:06.560Z,22.85
2019-03-23T17:25:37.793Z,22.40
2019-03-23T17:28:08.300Z,22.58
2019-03-23T17:30:38.697Z,21.57
2019-03-23T17:33:09.087Z,21.73
2019-03-23T17:38:07.305Z,21.65
2019-03-23T17:40:37.694Z,20.20
2019-03-23T17:43:08.067Z,20.02
2019-03-23T17:45:38.463Z,20.70
2019-03-23T17:48:08.945Z,23.70
2019-03-23T17:50:39.326Z,19.37
2019-03-23T17:53:09.764Z,20.10
2019-03-23T17:55:40.156Z,20.30
2019-03-23T17:58:10.633Z,20.60
2019-03-23T18:00:41.008Z,19.87
2019-03-23T18:03:11.485Z,20.40
2019-03-23T18:05:41.876Z,19.95
2019-03-23T18:08:12.253Z,19.92
2019-03-23T18:10:42.662Z,19.75
2019-03-23T18:13:16.725Z,21.05
2019-03-23T18:15:45.151Z,19.17
2019-03-23T18:18:15.718Z,19.42
2019-03-23T18:20:46.083Z,20.62
2019-03-23T18:23:16.482Z,21.23
2019-03-23T18:25:46.849Z,21.97
2019-03-23T18:28:17.421Z,21.35
2019-03-23T18:30:48.138Z,22.17
2019-03-23T18:33:18.537Z,19.95
2019-03-23T18:35:49.060Z,21.90
2019-03-23T18:38:19.464Z,22.95
2019-03-23T18:40:49.836Z,20.77
2019-03-23T18:43:27.442Z,23.67
2019-03-23T18:45:52.299Z,22.58
2019-03-23T18:48:22.694Z,23.20
2019-03-23T18:50:53.076Z,22.40
2019-03-23T18:53:24.145Z,23.73
2019-03-23T18:55:54.577Z,22.48
2019-03-23T18:58:36.979Z,23.18
2019-03-23T19:09:54.833Z,27.70
2019-03-23T19:15:43.293Z,29.20
2019-03-23T19:40:49.612Z,35.38
2019-03-23T19:58:50.683Z,37.73
2019-03-23T20:01:21.067Z,38.78
2019-03-23T20:03:51.467Z,38.88
2019-03-23T20:06:21.938Z,38.42
2019-03-23T20:08:52.458Z,40.23
2019-03-23T20:11:22.964Z,40.48
2019-03-23T20:13:58.681Z,39.80
2019-03-23T20:16:25.377Z,39.92
2019-03-23T20:18:55.771Z,40.30
2019-03-23T20:21:26.140Z,41.00
2019-03-23T20:23:56.534Z,39.40
2019-03-23T20:26:27.883Z,40.50
2019-03-23T20:28:58.320Z,40.73
2019-03-23T20:31:28.684Z,39.55
2019-03-23T20:33:59.120Z,41.73
2019-03-23T20:36:30.562Z,40.08
2019-03-23T20:39:00.993Z,46.60
2019-03-23T20:41:31.911Z,43.40
2019-03-23T20:44:09.347Z,42.23
2019-03-23T20:46:40.467Z,41.25
2019-03-23T20:49:25.516Z,41.58
2019-03-23T20:51:57.614Z,42.08
2019-03-23T20:54:29.222Z,42.03
2019-03-23T20:56:59.670Z,44.63
2019-03-23T20:59:31.788Z,42.67
2019-03-23T21:02:09.049Z,41.88
2019-03-23T21:07:32.789Z,42.70
2019-03-23T21:10:03.356Z,41.53
2019-03-23T21:12:33.700Z,43.60
2019-03-23T21:15:05.939Z,43.38
2019-03-23T21:17:36.297Z,42.20
2019-03-23T21:20:08.697Z,42.83
2019-03-23T21:22:39.107Z,42.98
2019-03-23T21:25:12.733Z,42.62
2019-03-23T21:27:43.091Z,41.33
2019-03-23T21:30:16.748Z,41.70
2019-03-23T21:32:47.149Z,41.10
2019-03-23T21:35:17.489Z,41.05
2019-03-23T21:37:51.746Z,40.35
2019-03-23T21:40:22.131Z,40.00
2019-03-23T21:42:52.493Z,39.40
2019-03-23T21:45:22.876Z,39.13
2019-03-23T21:47:53.237Z,38.78
2019-03-23T21:50:23.620Z,38.33
2019-03-23T21:52:54.060Z,38.85
2019-03-23T21:55:24.545Z,39.55
2019-03-23T21:57:55.456Z,37.75
2019-03-23T22:00:34.672Z,37.35
2019-03-23T22:03:05.431Z,37.08
2019-03-23T22:05:36.360Z,37.60
2019-03-23T22:08:07.356Z,35.78
2019-03-23T22:10:38.225Z,36.65
2019-03-23T22:13:09.134Z,35.70
2019-03-23T22:15:41.545Z,36.35
2019-03-23T22:18:12.406Z,35.83
2019-03-23T22:20:43.183Z,37.15
2019-03-23T22:23:14.157Z,34.50
2019-03-23T22:25:45.212Z,36.53
2019-03-23T22:28:17.183Z,38.48
2019-03-23T22:30:48.110Z,37.55
2019-03-23T22:33:18.651Z,38.58
2019-03-23T22:35:52.344Z,37.95
2019-03-23T22:38:23.177Z,36.40
2019-03-23T22:40:56.542Z,37.98
2019-03-23T22:43:26.891Z,39.38
2019-03-23T22:46:00.665Z,38.95
2019-03-23T22:48:34.811Z,40.12
2019-03-23T22:51:05.547Z,40.63
2019-03-23T22:53:39.447Z,39.83
2019-03-23T22:56:13.000Z,40.03
2019-03-23T22:58:47.061Z,40.60
2019-03-23T23:01:18.311Z,41.00
2019-03-23T23:03:49.248Z,41.75
2019-03-23T23:06:39.201Z,41.18
2019-03-23T23:09:11.082Z,40.78
2019-03-23T23:11:42.045Z,41.35
2019-03-23T23:14:14.413Z,42.85
2019-03-23T23:16:45.565Z,42.75
2019-03-23T23:19:16.583Z,43.48
2019-03-23T23:21:47.543Z,43.02
2019-03-23T23:24:18.468Z,45.33
2019-03-23T23:26:50.621Z,42.13
2019-03-23T23:29:21.585Z,43.13
2019-03-23T23:31:52.002Z,45.03
2019-03-23T23:34:22.439Z,44.80
2019-03-23T23:36:52.827Z,44.90
2019-03-23T23:39:23.186Z,44.80
2019-03-23T23:41:53.647Z,44.85
2019-03-23T23:44:24.161Z,44.30
2019-03-23T23:46:54.865Z,43.87
2019-03-23T23:49:25.371Z,42.83
2019-03-23T23:51:55.857Z,45.28
2019-03-23T23:54:26.307Z,45.12
2019-03-23T23:56:56.815Z,44.53
2019-03-23T23:59:27.835Z,46.30
