createdAt,value
2023-04-30T00:00:16.087Z,100541.75
2023-04-30T00:02:44.047Z,100542.88
2023-04-30T00:05:12.106Z,100539.63
2023-04-30T00:07:42.564Z,100544.34
2023-04-30T00:10:10.317Z,100541.97
2023-04-30T00:12:37.989Z,100540.44
2023-04-30T00:15:05.625Z,100539.75
2023-04-30T00:17:33.652Z,100536.41
2023-04-30T00:20:01.425Z,100539.25
2023-04-30T00:22:29.071Z,100536.88
2023-04-30T00:24:56.662Z,100537.91
2023-04-30T00:27:24.476Z,100531.94
2023-04-30T00:29:52.784Z,100534.84
2023-04-30T00:32:21.704Z,100542.94
2023-04-30T00:34:49.464Z,100551.06
2023-04-30T00:37:17.085Z,100546.91
2023-04-30T00:39:44.641Z,100554.94
2023-04-30T00:42:12.631Z,100548.19
2023-04-30T00:44:40.568Z,100558.09
2023-04-30T00:47:08.155Z,100545.88
2023-04-30T00:49:35.787Z,100555.72
2023-04-30T00:52:03.728Z,100551.44
2023-04-30T00:54:31.987Z,100545.34
2023-04-30T00:56:59.665Z,100555.16
2023-04-30T00:59:27.218Z,100555.34
2023-04-30T01:01:54.830Z,100555.50
2023-04-30T01:04:22.438Z,100554.75
2023-04-30T01:06:50.465Z,100551.41
2023-04-30T01:09:18.041Z,100556.19
2023-04-30T01:11:45.734Z,100559.16
2023-04-30T01:14:13.355Z,100566.66
2023-04-30T01:16:42.397Z,100558.34
2023-04-30T01:19:10.720Z,100553.50
2023-04-30T01:21:38.546Z,100548.44
2023-04-30T01:24:06.114Z,100541.44
2023-04-30T01:26:33.725Z,100544.06
2023-04-30T01:29:01.278Z,100544.19
2023-04-30T01:31:29.223Z,100549.59
2023-04-30T01:33:56.900Z,100546.19
2023-04-30T01:36:24.452Z,100548.84
2023-04-30T01:38:52.067Z,100546.19
2023-04-30T01:41:19.664Z,100550.66
2023-04-30T01:43:47.254Z,100551.56
2023-04-30T01:46:14.823Z,100549.97
2023-04-30T01:48:42.516Z,100557.19
2023-04-30T01:51:10.564Z,100553.84
2023-04-30T01:53:38.158Z,100543.34
2023-04-30T01:56:06.192Z,100555.00
2023-04-30T01:58:34.568Z,100556.88
2023-04-30T02:01:02.157Z,100562.41
2023-04-30T02:03:29.949Z,100564.38
2023-04-30T02:05:59.220Z,100555.81
2023-04-30T02:08:27.687Z,100555.09
2023-04-30T02:10:55.516Z,100555.28
2023-04-30T02:13:23.058Z,100559.88
2023-04-30T02:15:50.688Z,100553.88
2023-04-30T02:18:18.447Z,100554.03
2023-04-30T02:20:46.494Z,100556.94
2023-04-30T02:23:14.141Z,100556.22
2023-04-30T02:25:41.776Z,100564.28
2023-04-30T02:28:09.331Z,100566.09
2023-04-30T02:30:36.893Z,100565.22
2023-04-30T02:33:05.677Z,100573.19
2023-04-30T02:35:33.326Z,100569.78
2023-04-30T02:38:00.866Z,100569.84
2023-04-30T02:40:28.443Z,100574.34
2023-04-30T02:42:56.928Z,100570.94
2023-04-30T02:45:24.908Z,100575.34
2023-04-30T02:47:52.761Z,100568.38
2023-04-30T02:50:20.520Z,100572.81
2023-04-30T02:52:48.184Z,100573.81
2023-04-30T02:55:15.783Z,100568.66
2023-04-30T02:57:49.474Z,100570.53
2023-04-30T03:00:17.746Z,100567.97
2023-04-30T03:02:45.656Z,100556.84
2023-04-30T03:05:13.305Z,100571.22
2023-04-30T03:07:40.923Z,100575.03
2023-04-30T03:10:08.892Z,100582.31
2023-04-30T03:12:36.521Z,100574.59
2023-04-30T03:15:04.256Z,100586.16
2023-04-30T03:17:31.823Z,100574.91
2023-04-30T03:19:59.429Z,100568.91
2023-04-30T03:22:27.368Z,100574.25
2023-04-30T03:24:56.333Z,100565.50
2023-04-30T03:27:23.981Z,100561.97
2023-04-30T03:29:52.066Z,100565.50
2023-04-30T03:32:19.809Z,100564.50
2023-04-30T03:34:47.886Z,100572.31
2023-04-30T03:37:15.485Z,100574.13
2023-04-30T03:39:43.066Z,100574.03
2023-04-30T03:42:10.817Z,100570.50
2023-04-30T03:44:39.597Z,100564.34
2023-04-30T03:47:07.828Z,100568.75
2023-04-30T03:49:35.745Z,100563.56
2023-04-30T03:52:03.703Z,100557.50
2023-04-30T03:54:31.326Z,100566.22
2023-04-30T03:56:58.882Z,100554.78
2023-04-30T03:59:26.958Z,100565.34
2023-04-30T04:01:54.589Z,100571.63
2023-04-30T04:04:22.318Z,100565.50
2023-04-30T04:06:49.916Z,100574.41
2023-04-30T04:09:17.478Z,100576.19
2023-04-30T04:11:45.270Z,100571.00
2023-04-30T04:14:13.253Z,100568.47
2023-04-30T04:16:40.869Z,100572.00
2023-04-30T04:19:08.469Z,100575.63
2023-04-30T04:21:36.113Z,100578.56
2023-04-30T04:24:08.977Z,100581.47
2023-04-30T04:26:36.586Z,100601.03
2023-04-30T04:29:04.759Z,100599.44
2023-04-30T04:31:32.443Z,100597.88
2023-04-30T04:34:00.537Z,100591.91
2023-04-30T04:36:29.218Z,100598.09
2023-04-30T04:38:57.769Z,100602.50
2023-04-30T04:41:26.813Z,100602.44
2023-04-30T04:43:54.397Z,100610.16
2023-04-30T04:46:22.706Z,100609.00
2023-04-30T04:48:50.500Z,100601.69
2023-04-30T04:51:19.239Z,100598.72
2023-04-30T04:53:46.867Z,100601.03
2023-04-30T04:56:14.479Z,100598.88
2023-04-30T04:58:42.079Z,100607.22
2023-04-30T05:01:10.054Z,100600.84
2023-04-30T05:03:38.293Z,100610.97
2023-04-30T05:06:06.048Z,100603.41
2023-04-30T05:08:33.680Z,100603.66
2023-04-30T05:11:01.264Z,100598.63
2023-04-30T05:13:29.525Z,100599.75
2023-04-30T05:15:57.327Z,100602.69
2023-04-30T05:18:24.992Z,100598.66
2023-04-30T05:20:52.560Z,100598.25
2023-04-30T05:23:20.145Z,100608.47
2023-04-30T05:25:48.149Z,100592.97
2023-04-30T05:28:15.771Z,100599.56
2023-04-30T05:30:43.429Z,100601.56
2023-04-30T05:35:39.460Z,100607.00
2023-04-30T05:38:07.219Z,100604.53
2023-04-30T05:40:35.067Z,100605.56
2023-04-30T05:43:02.678Z,100603.84
2023-04-30T05:45:30.323Z,100608.31
2023-04-30T05:47:58.002Z,100607.53
2023-04-30T05:50:26.052Z,100609.41
2023-04-30T05:52:53.646Z,100603.13
2023-04-30T05:55:21.254Z,100602.25
2023-04-30T05:57:49.170Z,100603.03
2023-04-30T06:00:17.051Z,100606.59
2023-04-30T06:02:45.042Z,100604.84
2023-04-30T06:05:15.344Z,100608.34
2023-04-30T06:07:43.760Z,100611.69
2023-04-30T06:10:12.756Z,100606.38
2023-04-30T06:12:40.587Z,100603.88
2023-04-30T06:15:08.542Z,100605.78
2023-04-30T06:17:36.557Z,100606.59
2023-04-30T06:20:07.202Z,100606.56
2023-04-30T06:22:34.907Z,100608.47
2023-04-30T06:25:03.656Z,100599.88
2023-04-30T06:27:32.723Z,100598.22
2023-04-30T06:30:01.175Z,100599.13
2023-04-30T06:32:28.847Z,100599.19
2023-04-30T06:34:56.475Z,100604.63
2023-04-30T06:37:24.056Z,100593.47
2023-04-30T06:39:52.120Z,100594.88
2023-04-30T06:42:19.747Z,100591.78
2023-04-30T06:44:47.413Z,100589.56
2023-04-30T06:47:15.205Z,100587.97
2023-04-30T06:49:42.823Z,100596.06
2023-04-30T06:52:10.849Z,100590.84
2023-04-30T06:54:38.672Z,100578.59
2023-04-30T06:57:07.324Z,100580.38
2023-04-30T06:59:34.937Z,100581.22
2023-04-30T07:02:02.628Z,100577.69
2023-04-30T07:04:31.272Z,100579.25
2023-04-30T07:07:02.222Z,100579.09
2023-04-30T07:09:30.242Z,100578.41
2023-04-30T07:11:58.807Z,100586.50
2023-04-30T07:14:26.381Z,100576.88
2023-04-30T07:16:54.009Z,100571.81
2023-04-30T07:19:21.584Z,100581.06
2023-04-30T07:21:49.258Z,100580.38
2023-04-30T07:24:17.067Z,100573.09
2023-04-30T07:26:45.021Z,100582.00
2023-04-30T07:29:13.189Z,100573.94
2023-04-30T07:31:40.973Z,100575.88
2023-04-30T07:34:08.952Z,100576.88
2023-04-30T07:36:38.688Z,100570.81
2023-04-30T07:39:07.460Z,100575.56
2023-04-30T07:41:35.540Z,100579.81
2023-04-30T07:44:03.728Z,100573.78
2023-04-30T07:46:31.393Z,100582.78
2023-04-30T07:48:59.373Z,100583.03
2023-04-30T07:51:27.576Z,100579.84
2023-04-30T07:53:55.679Z,100578.84
2023-04-30T07:56:23.647Z,100568.38
2023-04-30T07:58:51.423Z,100574.94
2023-04-30T08:01:19.189Z,100571.50
2023-04-30T08:03:47.063Z,100568.81
2023-04-30T08:06:15.196Z,100569.75
2023-04-30T08:08:43.150Z,100576.03
2023-04-30T08:11:10.927Z,100572.13
2023-04-30T08:13:38.704Z,100573.22
2023-04-30T08:16:06.565Z,100568.66
2023-04-30T08:18:34.689Z,100573.09
2023-04-30T08:21:02.459Z,100572.47
2023-04-30T08:23:30.179Z,100570.97
2023-04-30T08:25:57.911Z,100568.50
2023-04-30T08:28:25.622Z,100576.00
2023-04-30T08:30:53.574Z,100567.28
2023-04-30T08:33:23.203Z,100578.38
2023-04-30T08:35:51.221Z,100561.34
2023-04-30T08:38:19.122Z,100558.69
2023-04-30T08:40:51.664Z,100572.03
2023-04-30T08:43:20.589Z,100573.91
2023-04-30T08:45:48.505Z,100569.56
2023-04-30T08:48:16.831Z,100567.88
2023-04-30T08:50:44.839Z,100575.41
2023-04-30T08:53:12.576Z,100573.91
2023-04-30T08:55:41.095Z,100566.88
2023-04-30T08:58:10.753Z,100568.88
2023-04-30T09:00:38.543Z,100568.88
2023-04-30T09:03:06.629Z,100569.63
2023-04-30T09:05:34.614Z,100576.28
2023-04-30T09:08:04.303Z,100573.31
2023-04-30T09:10:32.344Z,100568.66
2023-04-30T09:13:00.119Z,100565.81
2023-04-30T09:15:27.858Z,100565.53
2023-04-30T09:17:56.196Z,100563.56
2023-04-30T09:20:26.834Z,100562.84
2023-04-30T09:22:54.608Z,100560.69
2023-04-30T09:25:22.337Z,100558.22
2023-04-30T09:27:50.264Z,100560.59
2023-04-30T09:30:18.194Z,100552.34
2023-04-30T09:32:46.612Z,100557.94
2023-04-30T09:35:14.633Z,100551.34
2023-04-30T09:37:42.390Z,100546.94
2023-04-30T09:40:10.056Z,100534.44
2023-04-30T09:42:37.929Z,100539.75
2023-04-30T09:45:06.046Z,100540.06
2023-04-30T09:47:33.769Z,100533.84
2023-04-30T09:50:01.559Z,100540.72
2023-04-30T09:52:29.372Z,100539.75
2023-04-30T09:54:57.123Z,100537.09
2023-04-30T09:57:25.608Z,100543.13
2023-04-30T09:59:54.137Z,100530.16
2023-04-30T10:02:23.914Z,100521.19
2023-04-30T10:04:51.984Z,100521.66
2023-04-30T10:07:21.759Z,100521.31
2023-04-30T10:09:50.871Z,100517.56
2023-04-30T10:12:19.137Z,100515.50
2023-04-30T10:14:47.454Z,100510.16
2023-04-30T10:17:15.351Z,100499.22
2023-04-30T10:19:44.034Z,100510.06
2023-04-30T10:22:13.377Z,100512.28
2023-04-30T10:24:42.084Z,100506.63
2023-04-30T10:27:10.018Z,100505.38
2023-04-30T10:29:37.745Z,100495.69
2023-04-30T10:32:06.040Z,100498.88
2023-04-30T10:34:34.278Z,100505.41
2023-04-30T10:37:02.392Z,100508.53
2023-04-30T10:39:30.287Z,100498.97
2023-04-30T10:41:58.203Z,100493.88
2023-04-30T10:44:26.038Z,100496.31
2023-04-30T10:46:54.471Z,100485.25
2023-04-30T10:49:22.436Z,100484.66
2023-04-30T10:51:51.951Z,100489.94
2023-04-30T10:54:19.825Z,100479.00
2023-04-30T10:56:48.780Z,100489.97
2023-04-30T10:59:17.006Z,100485.31
2023-04-30T11:01:45.154Z,100479.41
2023-04-30T11:04:13.185Z,100474.97
2023-04-30T11:06:41.960Z,100475.63
2023-04-30T11:09:10.586Z,100478.09
2023-04-30T11:11:38.977Z,100464.16
2023-04-30T11:14:06.833Z,100462.81
2023-04-30T11:16:35.113Z,100463.47
2023-04-30T11:19:03.147Z,100460.72
2023-04-30T11:21:30.961Z,100463.22
2023-04-30T11:23:58.965Z,100455.97
2023-04-30T11:26:27.182Z,100454.22
2023-04-30T11:28:55.389Z,100458.06
2023-04-30T11:31:23.319Z,100443.75
2023-04-30T11:33:51.163Z,100454.63
2023-04-30T11:36:19.051Z,100450.44
2023-04-30T11:38:47.181Z,100446.88
2023-04-30T11:41:15.207Z,100444.34
2023-04-30T11:43:42.943Z,100450.84
2023-04-30T11:46:10.817Z,100443.91
2023-04-30T11:48:39.370Z,100442.00
2023-04-30T11:51:10.864Z,100441.88
2023-04-30T11:53:38.764Z,100428.09
2023-04-30T11:56:06.653Z,100419.84
2023-04-30T11:58:34.549Z,100418.84
2023-04-30T12:01:02.781Z,100429.56
2023-04-30T12:03:31.459Z,100430.91
2023-04-30T12:05:59.374Z,100420.09
2023-04-30T12:08:27.404Z,100425.44
2023-04-30T12:10:55.416Z,100428.88
2023-04-30T12:13:23.775Z,100421.41
2023-04-30T12:15:51.742Z,100413.97
2023-04-30T12:18:19.690Z,100419.00
2023-04-30T12:20:47.501Z,100423.41
2023-04-30T12:23:15.398Z,100413.78
2023-04-30T12:25:44.468Z,100412.31
2023-04-30T12:28:12.536Z,100404.47
2023-04-30T12:30:40.311Z,100399.56
2023-04-30T12:33:08.064Z,100400.94
2023-04-30T12:35:36.176Z,100404.47
2023-04-30T12:38:04.604Z,100398.88
2023-04-30T12:40:32.587Z,100410.31
2023-04-30T12:43:00.638Z,100413.31
2023-04-30T12:45:28.466Z,100412.56
2023-04-30T12:47:56.462Z,100408.31
2023-04-30T12:50:24.652Z,100408.03
2023-04-30T12:52:52.480Z,100400.38
2023-04-30T12:55:21.184Z,100403.06
2023-04-30T12:57:49.254Z,100407.53
2023-04-30T13:00:17.387Z,100402.72
2023-04-30T13:02:46.035Z,100400.63
2023-04-30T13:05:15.966Z,100400.59
2023-04-30T13:07:44.349Z,100397.81
2023-04-30T13:10:12.392Z,100381.75
2023-04-30T13:12:40.352Z,100394.47
2023-04-30T13:15:08.514Z,100395.88
2023-04-30T13:17:37.034Z,100390.63
2023-04-30T13:20:05.310Z,100390.69
2023-04-30T13:22:33.193Z,100378.78
2023-04-30T13:25:01.172Z,100382.59
2023-04-30T13:27:29.594Z,100380.72
2023-04-30T13:29:58.111Z,100385.66
2023-04-30T13:32:26.373Z,100381.19
2023-04-30T13:34:56.171Z,100374.50
2023-04-30T13:37:24.058Z,100372.03
2023-04-30T13:39:52.496Z,100367.88
2023-04-30T13:42:20.469Z,100372.72
2023-04-30T13:44:50.147Z,100367.75
2023-04-30T13:47:18.054Z,100364.84
2023-04-30T13:49:45.871Z,100359.63
2023-04-30T13:52:14.005Z,100348.91
2023-04-30T13:54:41.807Z,100346.81
2023-04-30T13:57:09.821Z,100342.75
2023-04-30T13:59:38.738Z,100350.19
2023-04-30T14:02:06.704Z,100346.19
2023-04-30T14:04:35.177Z,100347.31
2023-04-30T14:07:03.538Z,100348.72
2023-04-30T14:09:31.741Z,100347.25
2023-04-30T14:11:59.798Z,100343.69
2023-04-30T14:14:27.701Z,100342.19
2023-04-30T14:16:56.489Z,100343.25
2023-04-30T14:19:24.528Z,100333.81
2023-04-30T14:21:52.357Z,100325.31
2023-04-30T14:24:21.874Z,100322.91
2023-04-30T14:26:50.074Z,100312.75
2023-04-30T14:29:21.596Z,100314.53
2023-04-30T14:31:50.284Z,100314.13
2023-04-30T14:34:18.241Z,100310.81
2023-04-30T14:36:46.158Z,100303.69
2023-04-30T14:39:14.425Z,100307.75
2023-04-30T14:41:42.521Z,100296.66
2023-04-30T14:44:10.742Z,100297.91
2023-04-30T14:46:38.555Z,100302.13
2023-04-30T14:49:08.176Z,100295.59
2023-04-30T14:51:36.253Z,100297.94
2023-04-30T14:54:04.336Z,100297.66
2023-04-30T14:56:32.408Z,100291.38
2023-04-30T14:59:00.308Z,100292.94
2023-04-30T15:01:28.857Z,100290.50
2023-04-30T15:03:56.857Z,100276.06
2023-04-30T15:06:25.325Z,100270.75
2023-04-30T15:08:53.404Z,100261.44
2023-04-30T15:11:21.378Z,100262.25
2023-04-30T15:13:49.290Z,100267.25
2023-04-30T15:16:17.466Z,100257.69
2023-04-30T15:18:45.808Z,100260.09
2023-04-30T15:21:13.779Z,100252.06
2023-04-30T15:23:41.742Z,100255.72
2023-04-30T15:26:09.703Z,100260.81
2023-04-30T15:28:37.584Z,100266.06
2023-04-30T15:31:07.020Z,100249.47
2023-04-30T15:33:39.777Z,100252.69
2023-04-30T15:36:07.800Z,100262.09
2023-04-30T15:38:35.602Z,100257.69
2023-04-30T15:41:03.415Z,100255.63
2023-04-30T15:43:32.618Z,100256.75
2023-04-30T15:46:00.848Z,100249.47
2023-04-30T15:48:29.024Z,100251.88
2023-04-30T15:50:58.144Z,100237.94
2023-04-30T15:53:26.073Z,100240.75
2023-04-30T15:55:58.119Z,100237.72
2023-04-30T15:58:26.199Z,100231.22
2023-04-30T16:00:54.140Z,100231.25
2023-04-30T16:03:22.109Z,100227.03
2023-04-30T16:05:50.162Z,100225.38
2023-04-30T16:08:18.440Z,100227.84
2023-04-30T16:10:46.412Z,100232.47
2023-04-30T16:13:14.484Z,100225.16
2023-04-30T16:15:42.295Z,100215.06
2023-04-30T16:18:10.582Z,100220.75
2023-04-30T16:20:38.734Z,100214.63
2023-04-30T16:23:06.695Z,100222.34
2023-04-30T16:25:34.580Z,100220.53
2023-04-30T16:28:02.510Z,100217.75
2023-04-30T16:30:30.299Z,100224.16
2023-04-30T16:32:58.776Z,100227.19
2023-04-30T16:35:26.997Z,100233.75
2023-04-30T16:37:54.879Z,100224.91
2023-04-30T16:40:22.902Z,100224.22
2023-04-30T16:42:51.369Z,100227.75
2023-04-30T16:45:19.901Z,100224.56
2023-04-30T16:47:48.923Z,100221.00
2023-04-30T16:50:16.852Z,100213.31
2023-04-30T16:52:44.723Z,100216.44
2023-04-30T16:55:12.522Z,100220.34
2023-04-30T16:57:40.913Z,100214.94
2023-04-30T17:00:11.599Z,100218.16
2023-04-30T17:02:41.102Z,100216.63
2023-04-30T17:05:09.795Z,100218.28
2023-04-30T17:07:37.656Z,100217.22
2023-04-30T17:10:05.607Z,100206.19
2023-04-30T17:12:34.135Z,100207.66
2023-04-30T17:15:02.068Z,100203.41
2023-04-30T17:17:29.959Z,100204.38
2023-04-30T17:19:58.025Z,100201.13
2023-04-30T17:22:25.921Z,100203.25
2023-04-30T17:24:56.472Z,100203.38
2023-04-30T17:27:25.145Z,100199.78
2023-04-30T17:29:53.122Z,100196.03
2023-04-30T17:32:21.089Z,100200.19
2023-04-30T17:34:49.535Z,100199.13
2023-04-30T17:37:17.968Z,100198.38
2023-04-30T17:39:45.927Z,100198.47
2023-04-30T17:42:13.906Z,100197.41
2023-04-30T17:44:41.905Z,100186.75
2023-04-30T17:47:14.325Z,100194.75
2023-04-30T17:49:44.019Z,100189.28
2023-04-30T17:52:11.882Z,100190.09
2023-04-30T17:54:39.710Z,100189.16
2023-04-30T17:57:07.749Z,100198.16
2023-04-30T17:59:36.224Z,100194.25
2023-04-30T18:02:05.768Z,100203.03
2023-04-30T18:04:33.966Z,100194.88
2023-04-30T18:07:01.861Z,100197.47
2023-04-30T18:09:30.728Z,100184.94
2023-04-30T18:12:00.096Z,100190.09
2023-04-30T18:14:28.541Z,100194.50
2023-04-30T18:16:56.663Z,100198.09
2023-04-30T18:19:24.826Z,100189.94
2023-04-30T18:21:53.638Z,100187.16
2023-04-30T18:24:22.638Z,100184.50
2023-04-30T18:26:51.133Z,100187.09
2023-04-30T18:29:19.210Z,100195.03
2023-04-30T18:31:47.165Z,100192.25
2023-04-30T18:34:15.300Z,100191.13
2023-04-30T18:36:43.599Z,100189.28
2023-04-30T18:39:12.683Z,100190.88
2023-04-30T18:41:40.613Z,100197.06
2023-04-30T18:44:08.525Z,100187.22
2023-04-30T18:46:36.414Z,100194.44
2023-04-30T18:49:06.123Z,100189.06
2023-04-30T18:51:34.543Z,100190.06
2023-04-30T18:54:02.587Z,100196.59
2023-04-30T18:56:30.566Z,100191.50
2023-04-30T18:58:58.437Z,100196.84
2023-04-30T19:01:27.883Z,100188.91
2023-04-30T19:03:56.300Z,100192.41
2023-04-30T19:06:24.501Z,100193.25
2023-04-30T19:08:52.353Z,100191.09
2023-04-30T19:11:20.380Z,100195.06
2023-04-30T19:13:48.921Z,100193.63
2023-04-30T19:16:17.193Z,100200.97
2023-04-30T19:18:45.245Z,100203.06
2023-04-30T19:21:13.325Z,100210.50
2023-04-30T19:23:41.442Z,100197.53
2023-04-30T19:26:09.733Z,100198.94
2023-04-30T19:28:38.302Z,100201.41
2023-04-30T19:31:06.185Z,100204.06
2023-04-30T19:33:38.697Z,100202.34
2023-04-30T19:36:06.886Z,100206.78
2023-04-30T19:38:34.871Z,100207.56
2023-04-30T19:41:03.761Z,100204.00
2023-04-30T19:43:31.828Z,100207.47
2023-04-30T19:45:59.739Z,100207.28
2023-04-30T19:48:27.902Z,100208.75
2023-04-30T19:50:56.618Z,100206.84
2023-04-30T19:53:25.838Z,100208.34
2023-04-30T19:55:54.009Z,100203.63
2023-04-30T19:58:22.366Z,100203.31
2023-04-30T20:00:50.229Z,100212.53
2023-04-30T20:03:18.317Z,100211.13
2023-04-30T20:05:46.654Z,100209.66
2023-04-30T20:08:14.502Z,100206.16
2023-04-30T20:10:43.231Z,100213.59
2023-04-30T20:13:11.491Z,100206.66
2023-04-30T20:15:39.436Z,100209.34
2023-04-30T20:18:07.845Z,100208.47
2023-04-30T20:20:35.782Z,100205.97
2023-04-30T20:23:03.665Z,100198.78
2023-04-30T20:25:31.547Z,100205.38
2023-04-30T20:27:59.410Z,100196.59
2023-04-30T20:30:28.172Z,100195.88
2023-04-30T20:32:56.230Z,100199.06
2023-04-30T20:35:24.032Z,100195.94
2023-04-30T20:37:54.917Z,100194.75
2023-04-30T20:40:23.418Z,100196.94
2023-04-30T20:42:51.841Z,100195.75
2023-04-30T20:45:21.222Z,100192.59
2023-04-30T20:47:49.167Z,100192.97
2023-04-30T20:50:17.062Z,100195.03
2023-04-30T20:52:45.430Z,100195.56
2023-04-30T20:55:13.471Z,100191.53
2023-04-30T20:57:41.285Z,100185.00
2023-04-30T21:00:09.855Z,100188.28
2023-04-30T21:02:38.228Z,100185.34
2023-04-30T21:05:07.054Z,100179.78
2023-04-30T21:07:35.098Z,100183.03
2023-04-30T21:10:03.443Z,100182.69
2023-04-30T21:12:31.369Z,100183.16
2023-04-30T21:14:59.880Z,100182.66
2023-04-30T21:17:28.032Z,100181.50
2023-04-30T21:19:56.881Z,100182.69
2023-04-30T21:22:25.293Z,100184.13
2023-04-30T21:24:53.402Z,100186.28
2023-04-30T21:27:21.115Z,100178.78
2023-04-30T21:29:49.353Z,100180.94
2023-04-30T21:32:17.929Z,100175.13
2023-04-30T21:34:45.733Z,100173.78
2023-04-30T21:37:16.346Z,100173.16
2023-04-30T21:39:45.002Z,100172.66
2023-04-30T21:42:13.159Z,100166.72
2023-04-30T21:44:41.295Z,100161.75
2023-04-30T21:47:10.792Z,100170.94
2023-04-30T21:49:39.020Z,100160.50
2023-04-30T21:52:08.361Z,100158.34
2023-04-30T21:54:36.607Z,100158.78
2023-04-30T21:57:04.510Z,100159.97
2023-04-30T21:59:32.307Z,100158.53
2023-04-30T22:02:03.051Z,100156.31
2023-04-30T22:04:34.031Z,100149.66
2023-04-30T22:07:02.185Z,100148.41
2023-04-30T22:09:30.121Z,100143.53
2023-04-30T22:11:58.076Z,100143.88
2023-04-30T22:14:25.797Z,100146.00
2023-04-30T22:16:53.587Z,100133.91
2023-04-30T22:19:21.692Z,100128.78
2023-04-30T22:21:49.462Z,100136.03
2023-04-30T22:24:17.188Z,100128.31
2023-04-30T22:26:45.280Z,100123.94
2023-04-30T22:29:13.475Z,100125.97
2023-04-30T22:31:41.708Z,100128.22
2023-04-30T22:34:09.540Z,100122.53
2023-04-30T22:36:37.313Z,100123.06
2023-04-30T22:39:05.126Z,100123.75
2023-04-30T22:41:34.433Z,100124.41
2023-04-30T22:44:02.301Z,100117.09
2023-04-30T22:46:30.538Z,100120.19
2023-04-30T22:48:58.710Z,100117.97
2023-04-30T22:51:26.700Z,100122.78
2023-04-30T22:53:55.038Z,100115.00
2023-04-30T22:56:23.107Z,100120.31
2023-04-30T22:58:51.085Z,100120.31
2023-04-30T23:01:20.248Z,100115.00
2023-04-30T23:03:48.011Z,100115.88
2023-04-30T23:06:15.792Z,100108.75
2023-04-30T23:08:44.949Z,100108.75
2023-04-30T23:11:12.759Z,100109.50
2023-04-30T23:13:41.456Z,100116.50
2023-04-30T23:16:10.548Z,100108.63
2023-04-30T23:18:38.277Z,100109.50
2023-04-30T23:21:06.488Z,100098.97
2023-04-30T23:23:34.503Z,100100.78
2023-04-30T23:26:02.178Z,100098.00
2023-04-30T23:28:29.962Z,100096.22
2023-04-30T23:30:58.567Z,100094.41
2023-04-30T23:33:26.538Z,100093.56
2023-04-30T23:35:55.696Z,100081.22
2023-04-30T23:38:23.339Z,100087.47
2023-04-30T23:40:50.973Z,100078.88
2023-04-30T23:43:18.662Z,100082.75
2023-04-30T23:45:46.683Z,100079.44
2023-04-30T23:48:14.624Z,100084.13
2023-04-30T23:50:42.264Z,100077.31
2023-04-30T23:53:09.899Z,100080.72
2023-04-30T23:55:37.497Z,100065.59
2023-04-30T23:58:05.878Z,100068.88
