createdAt,value
2022-12-03T00:02:23.615Z,11.13
2022-12-03T00:04:51.582Z,10.90
2022-12-03T00:07:18.604Z,11.18
2022-12-03T00:09:45.401Z,10.27
2022-12-03T00:12:12.266Z,10.45
2022-12-03T00:14:52.699Z,13.38
2022-12-03T00:17:19.994Z,10.95
2022-12-03T00:19:46.769Z,14.27
2022-12-03T00:22:13.648Z,12.10
2022-12-03T00:24:40.458Z,15.05
2022-12-03T00:27:07.449Z,12.40
2022-12-03T00:29:34.631Z,12.23
2022-12-03T00:32:01.695Z,12.18
2022-12-03T00:34:28.718Z,12.00
2022-12-03T00:36:55.583Z,13.65
2022-12-03T00:39:22.478Z,15.32
2022-12-03T00:41:49.468Z,12.77
2022-12-03T00:44:16.277Z,13.85
2022-12-03T00:46:43.875Z,12.63
2022-12-03T00:49:10.858Z,13.73
2022-12-03T00:51:37.908Z,14.50
2022-12-03T00:54:04.969Z,13.90
2022-12-03T00:56:32.010Z,16.83
2022-12-03T00:58:58.791Z,14.13
2022-12-03T01:01:25.711Z,14.18
2022-12-03T01:03:52.581Z,13.90
2022-12-03T01:06:21.005Z,12.60
2022-12-03T01:08:47.854Z,15.48
2022-12-03T01:11:14.611Z,11.70
2022-12-03T01:13:41.974Z,13.10
2022-12-03T01:16:08.916Z,12.88
2022-12-03T01:18:35.738Z,14.25
2022-12-03T01:21:02.578Z,12.70
2022-12-03T01:23:29.307Z,12.80
2022-12-03T01:25:56.149Z,13.40
2022-12-03T01:28:22.869Z,13.77
2022-12-03T01:30:49.814Z,11.93
2022-12-03T01:33:16.744Z,16.70
2022-12-03T01:35:43.552Z,14.80
2022-12-03T01:38:10.332Z,17.02
2022-12-03T01:40:37.271Z,17.50
2022-12-03T01:43:04.114Z,15.93
2022-12-03T01:45:31.110Z,18.85
2022-12-03T01:47:57.925Z,15.03
2022-12-03T01:50:31.854Z,15.43
2022-12-03T01:53:01.678Z,14.15
2022-12-03T01:55:29.355Z,14.40
2022-12-03T01:57:59.157Z,13.02
2022-12-03T02:00:28.435Z,12.87
2022-12-03T02:03:00.374Z,14.85
2022-12-03T02:05:30.763Z,16.08
2022-12-03T02:07:59.054Z,12.70
2022-12-03T02:10:30.676Z,13.30
2022-12-03T02:13:00.113Z,13.13
2022-12-03T02:15:27.263Z,14.30
2022-12-03T02:17:54.467Z,11.82
2022-12-03T02:20:22.019Z,11.45
2022-12-03T02:23:07.468Z,11.70
2022-12-03T02:25:36.587Z,12.90
2022-12-03T02:28:06.124Z,13.70
2022-12-03T02:30:33.835Z,14.48
2022-12-03T02:33:01.835Z,15.38
2022-12-03T02:35:34.974Z,12.82
2022-12-03T02:38:24.921Z,14.67
2022-12-03T02:40:55.778Z,13.55
2022-12-03T02:43:24.139Z,13.95
2022-12-03T02:45:54.487Z,11.75
2022-12-03T02:48:27.027Z,13.07
2022-12-03T02:50:57.499Z,11.67
2022-12-03T02:53:28.329Z,10.70
2022-12-03T02:55:58.107Z,11.38
2022-12-03T02:58:27.408Z,11.73
2022-12-03T03:00:55.700Z,11.18
2022-12-03T03:03:26.028Z,12.17
2022-12-03T03:05:54.128Z,12.18
2022-12-03T03:08:21.028Z,12.32
2022-12-03T03:10:48.399Z,12.13
2022-12-03T03:13:19.317Z,12.20
2022-12-03T03:15:46.360Z,11.10
2022-12-03T03:18:15.611Z,12.30
2022-12-03T03:20:43.581Z,11.35
2022-12-03T03:23:16.364Z,12.10
2022-12-03T03:25:47.080Z,13.38
2022-12-03T03:28:14.949Z,11.63
2022-12-03T03:30:43.471Z,11.90
2022-12-03T03:33:12.692Z,12.18
2022-12-03T03:35:40.465Z,11.57
2022-12-03T03:38:08.672Z,11.57
2022-12-03T03:40:36.523Z,11.07
2022-12-03T03:43:03.525Z,11.02
2022-12-03T03:45:30.439Z,12.13
2022-12-03T03:47:59.933Z,11.52
2022-12-03T03:50:32.611Z,11.65
2022-12-03T03:53:02.717Z,13.90
2022-12-03T03:55:30.806Z,11.65
2022-12-03T03:57:57.656Z,13.05
2022-12-03T04:00:25.256Z,13.57
2022-12-03T04:03:07.247Z,13.40
2022-12-03T04:05:34.055Z,14.47
2022-12-03T04:08:00.859Z,14.77
2022-12-03T04:10:27.801Z,15.88
2022-12-03T04:12:54.585Z,16.33
2022-12-03T04:15:21.504Z,15.52
2022-12-03T04:17:48.437Z,14.67
2022-12-03T04:20:15.255Z,14.43
2022-12-03T04:22:42.018Z,14.18
2022-12-03T04:25:10.415Z,14.40
2022-12-03T04:27:37.236Z,14.20
2022-12-03T04:30:04.307Z,13.90
2022-12-03T04:32:31.116Z,15.30
2022-12-03T04:34:57.874Z,14.50
2022-12-03T04:37:24.681Z,14.20
2022-12-03T04:39:51.527Z,15.57
2022-12-03T04:42:18.313Z,16.30
2022-12-03T04:44:45.124Z,13.18
2022-12-03T04:47:17.345Z,18.25
2022-12-03T04:49:46.701Z,15.30
2022-12-03T04:52:15.310Z,14.60
2022-12-03T04:54:43.145Z,14.77
2022-12-03T04:57:10.619Z,14.63
2022-12-03T04:59:38.347Z,13.50
2022-12-03T05:02:06.419Z,13.45
2022-12-03T05:04:33.879Z,14.05
2022-12-03T05:07:00.671Z,16.63
2022-12-03T05:09:27.480Z,18.77
2022-12-03T05:11:54.321Z,17.52
2022-12-03T05:14:21.155Z,16.52
2022-12-03T05:16:47.969Z,13.82
2022-12-03T05:19:14.853Z,14.30
2022-12-03T05:21:41.651Z,12.15
2022-12-03T05:24:08.504Z,13.65
2022-12-03T05:26:35.301Z,13.02
2022-12-03T05:29:02.066Z,14.05
2022-12-03T05:31:28.911Z,13.03
2022-12-03T05:33:55.823Z,11.73
2022-12-03T05:36:22.593Z,13.70
2022-12-03T05:38:49.406Z,14.60
2022-12-03T05:41:16.170Z,13.98
2022-12-03T05:43:42.945Z,15.13
2022-12-03T05:46:09.719Z,13.73
2022-12-03T05:48:36.516Z,14.13
2022-12-03T05:51:03.646Z,13.50
2022-12-03T05:53:30.433Z,13.38
2022-12-03T05:55:57.242Z,13.60
2022-12-03T05:58:24.144Z,14.55
2022-12-03T06:00:50.908Z,14.32
2022-12-03T06:03:17.805Z,15.02
2022-12-03T06:05:44.753Z,12.20
2022-12-03T06:08:11.573Z,15.67
2022-12-03T06:10:38.487Z,18.33
2022-12-03T06:13:05.254Z,18.10
2022-12-03T06:15:32.099Z,17.00
2022-12-03T06:17:58.838Z,14.93
2022-12-03T06:20:25.636Z,15.80
2022-12-03T06:22:52.446Z,16.33
2022-12-03T06:25:19.230Z,17.13
2022-12-03T06:27:46.519Z,16.17
2022-12-03T06:30:14.308Z,16.58
2022-12-03T06:32:41.198Z,18.83
2022-12-03T06:35:08.539Z,15.25
2022-12-03T06:37:35.370Z,18.23
2022-12-03T06:40:02.180Z,17.52
2022-12-03T06:42:29.081Z,16.08
2022-12-03T06:44:56.149Z,15.57
2022-12-03T06:47:23.141Z,19.15
2022-12-03T06:49:49.960Z,16.95
2022-12-03T06:52:16.679Z,14.38
2022-12-03T06:54:43.500Z,13.68
2022-12-03T06:57:10.239Z,14.37
2022-12-03T06:59:37.020Z,15.25
2022-12-03T07:02:05.074Z,13.88
2022-12-03T07:04:32.034Z,14.50
2022-12-03T07:06:58.821Z,14.60
2022-12-03T07:09:25.640Z,14.57
2022-12-03T07:11:52.394Z,14.52
2022-12-03T07:14:19.155Z,15.30
2022-12-03T07:16:46.055Z,16.25
2022-12-03T07:19:12.824Z,15.45
2022-12-03T07:21:39.872Z,17.97
2022-12-03T07:24:06.840Z,15.80
2022-12-03T07:26:33.616Z,18.40
2022-12-03T07:29:00.444Z,18.27
2022-12-03T07:31:27.431Z,19.23
2022-12-03T07:33:54.892Z,19.10
2022-12-03T07:36:21.788Z,21.33
2022-12-03T07:38:49.125Z,20.20
2022-12-03T07:41:15.930Z,20.70
2022-12-03T07:43:42.789Z,19.23
2022-12-03T07:46:09.618Z,20.73
2022-12-03T07:48:36.495Z,19.98
2022-12-03T07:51:03.299Z,20.25
2022-12-03T07:53:30.056Z,18.65
2022-12-03T07:55:56.828Z,19.67
2022-12-03T07:58:23.677Z,19.70
2022-12-03T08:00:50.489Z,19.83
2022-12-03T08:03:17.229Z,23.10
2022-12-03T08:05:45.898Z,21.63
2022-12-03T08:08:12.801Z,21.52
2022-12-03T08:10:39.611Z,19.90
2022-12-03T08:13:17.950Z,24.38
2022-12-03T08:15:45.119Z,22.58
2022-12-03T08:18:22.343Z,20.55
2022-12-03T08:20:51.478Z,22.52
2022-12-03T08:23:21.709Z,24.57
2022-12-03T08:25:50.268Z,25.85
2022-12-03T08:28:26.738Z,24.35
2022-12-03T08:31:12.977Z,25.08
2022-12-03T08:33:40.560Z,26.02
2022-12-03T08:36:15.320Z,23.20
2022-12-03T08:38:54.792Z,28.80
2022-12-03T08:41:22.205Z,24.13
2022-12-03T08:43:49.132Z,24.70
2022-12-03T08:46:19.258Z,25.35
2022-12-03T08:48:49.029Z,23.53
2022-12-03T08:51:25.723Z,26.83
2022-12-03T08:54:04.217Z,25.38
2022-12-03T08:56:35.880Z,23.38
2022-12-03T08:59:32.194Z,24.58
2022-12-03T09:01:59.883Z,22.77
2022-12-03T09:04:46.013Z,25.30
2022-12-03T09:07:12.847Z,25.45
2022-12-03T09:09:39.730Z,25.45
2022-12-03T09:12:06.704Z,28.98
2022-12-03T09:14:33.666Z,25.07
2022-12-03T09:17:00.593Z,23.88
2022-12-03T09:19:28.610Z,21.80
2022-12-03T09:21:55.488Z,23.33
2022-12-03T09:24:22.377Z,24.42
2022-12-03T09:26:49.578Z,22.17
2022-12-03T09:29:16.352Z,23.30
2022-12-03T09:31:43.472Z,23.38
2022-12-03T09:34:11.223Z,22.95
2022-12-03T09:36:38.152Z,23.83
2022-12-03T09:39:04.950Z,23.33
2022-12-03T09:41:31.704Z,25.88
2022-12-03T09:44:06.194Z,27.30
2022-12-03T09:46:36.821Z,23.60
2022-12-03T09:49:06.614Z,24.45
2022-12-03T09:51:36.639Z,24.67
2022-12-03T09:54:05.631Z,24.08
2022-12-03T09:56:37.573Z,24.92
2022-12-03T09:59:14.038Z,23.77
2022-12-03T10:01:41.106Z,22.00
2022-12-03T10:04:08.501Z,25.43
2022-12-03T10:06:37.903Z,25.60
2022-12-03T10:09:12.533Z,20.63
2022-12-03T10:11:39.464Z,26.00
2022-12-03T10:14:06.643Z,26.65
2022-12-03T10:16:41.647Z,25.47
2022-12-03T10:19:19.363Z,21.55
2022-12-03T10:21:46.228Z,23.02
2022-12-03T10:24:28.084Z,24.42
2022-12-03T10:26:58.147Z,24.50
2022-12-03T10:29:35.946Z,24.87
2022-12-03T10:32:06.593Z,22.17
2022-12-03T10:34:36.388Z,22.83
2022-12-03T10:37:23.455Z,20.70
2022-12-03T10:40:03.127Z,21.33
2022-12-03T10:42:34.820Z,19.40
2022-12-03T10:45:17.476Z,21.23
2022-12-03T10:48:02.741Z,21.95
2022-12-03T10:50:29.616Z,17.90
2022-12-03T10:52:56.437Z,19.90
2022-12-03T10:55:23.637Z,19.03
2022-12-03T10:57:50.541Z,21.33
2022-12-03T11:00:19.320Z,20.40
2022-12-03T11:02:54.668Z,19.45
2022-12-03T11:05:26.910Z,18.73
2022-12-03T11:07:54.239Z,20.60
2022-12-03T11:10:21.842Z,19.20
2022-12-03T11:13:27.001Z,19.15
2022-12-03T11:15:53.986Z,18.02
2022-12-03T11:18:37.430Z,21.05
2022-12-03T11:21:04.341Z,24.17
2022-12-03T11:23:46.392Z,20.15
2022-12-03T11:26:19.472Z,23.00
2022-12-03T11:28:46.647Z,22.73
2022-12-03T11:31:37.032Z,23.98
2022-12-03T11:34:18.983Z,24.33
2022-12-03T11:37:10.624Z,22.13
2022-12-03T11:39:49.424Z,24.13
2022-12-03T11:42:22.205Z,25.25
2022-12-03T11:45:15.654Z,26.88
2022-12-03T11:47:45.056Z,25.47
2022-12-03T11:50:40.438Z,29.83
2022-12-03T11:53:24.781Z,30.83
2022-12-03T11:56:05.264Z,28.52
2022-12-03T11:58:32.788Z,27.45
2022-12-03T12:01:02.756Z,28.03
2022-12-03T12:03:33.613Z,27.67
2022-12-03T12:06:04.255Z,26.02
2022-12-03T12:08:32.238Z,25.10
2022-12-03T12:10:59.837Z,24.58
2022-12-03T12:13:32.521Z,26.03
2022-12-03T12:16:06.805Z,26.02
2022-12-03T12:18:45.608Z,25.38
2022-12-03T12:21:43.144Z,28.20
2022-12-03T12:24:40.146Z,24.35
2022-12-03T12:27:09.787Z,24.87
2022-12-03T12:29:39.210Z,25.88
2022-12-03T12:32:08.695Z,26.33
2022-12-03T12:34:38.272Z,28.17
2022-12-03T12:37:19.903Z,27.15
2022-12-03T12:39:53.683Z,30.10
2022-12-03T12:42:29.793Z,27.13
2022-12-03T12:45:13.750Z,25.38
2022-12-03T12:47:48.914Z,27.75
2022-12-03T12:50:18.090Z,31.13
2022-12-03T12:52:52.435Z,28.57
2022-12-03T12:55:20.922Z,27.40
2022-12-03T12:57:48.394Z,30.35
2022-12-03T13:00:18.770Z,30.92
2022-12-03T13:02:51.900Z,29.80
2022-12-03T13:05:18.883Z,30.40
2022-12-03T13:07:46.104Z,27.27
2022-12-03T13:10:27.505Z,29.42
2022-12-03T13:12:54.571Z,33.03
2022-12-03T13:15:58.767Z,31.27
2022-12-03T13:18:33.444Z,33.17
2022-12-03T13:21:11.421Z,31.80
2022-12-03T13:23:40.432Z,34.83
2022-12-03T13:26:32.824Z,31.42
2022-12-03T13:29:12.641Z,35.75
2022-12-03T13:31:43.890Z,32.20
2022-12-03T13:34:21.372Z,33.05
2022-12-03T13:36:57.545Z,34.20
2022-12-03T13:39:32.758Z,33.30
2022-12-03T13:42:15.658Z,30.83
2022-12-03T13:44:49.395Z,36.57
2022-12-03T13:47:19.589Z,35.08
2022-12-03T13:50:21.386Z,35.53
2022-12-03T13:52:48.517Z,37.95
2022-12-03T13:55:24.714Z,35.92
2022-12-03T13:57:51.537Z,36.10
2022-12-03T14:00:18.828Z,37.08
2022-12-03T14:02:45.825Z,36.90
2022-12-03T14:05:18.529Z,34.25
2022-12-03T14:07:45.389Z,37.60
2022-12-03T14:10:13.507Z,34.23
2022-12-03T14:12:40.294Z,37.92
2022-12-03T14:15:07.551Z,39.65
2022-12-03T14:17:34.478Z,43.55
2022-12-03T14:20:01.318Z,40.72
2022-12-03T14:22:28.743Z,43.63
2022-12-03T14:24:55.991Z,39.63
2022-12-03T14:27:24.061Z,45.55
2022-12-03T14:29:51.648Z,46.65
2022-12-03T14:32:18.914Z,47.47
2022-12-03T14:34:45.856Z,45.73
2022-12-03T14:37:12.711Z,48.47
2022-12-03T14:39:39.602Z,50.03
2022-12-03T14:42:06.622Z,52.45
2022-12-03T14:44:33.452Z,45.00
2022-12-03T14:47:01.017Z,46.03
2022-12-03T14:49:27.788Z,44.70
2022-12-03T14:51:54.597Z,45.35
2022-12-03T14:54:21.527Z,40.25
2022-12-03T14:56:48.991Z,44.30
2022-12-03T14:59:15.781Z,45.13
2022-12-03T15:01:43.674Z,41.95
2022-12-03T15:04:10.583Z,43.10
2022-12-03T15:06:37.264Z,43.75
2022-12-03T15:09:04.305Z,43.72
2022-12-03T15:11:31.694Z,44.73
2022-12-03T15:13:58.988Z,41.03
2022-12-03T15:16:25.853Z,49.58
2022-12-03T15:18:52.650Z,42.35
2022-12-03T15:21:19.832Z,42.72
2022-12-03T15:23:46.939Z,47.63
2022-12-03T15:26:13.700Z,45.60
2022-12-03T15:28:45.313Z,48.05
2022-12-03T15:31:15.058Z,45.63
2022-12-03T15:33:41.898Z,43.88
2022-12-03T15:36:09.328Z,48.10
2022-12-03T15:38:36.131Z,40.80
2022-12-03T15:41:03.076Z,41.85
2022-12-03T15:43:29.970Z,40.53
2022-12-03T15:45:57.261Z,37.53
2022-12-03T15:48:24.343Z,38.67
2022-12-03T15:50:51.537Z,42.25
2022-12-03T15:53:18.842Z,39.47
2022-12-03T15:55:45.986Z,40.45
2022-12-03T15:58:12.919Z,37.65
2022-12-03T16:00:40.239Z,34.67
2022-12-03T16:03:07.397Z,34.63
2022-12-03T16:05:34.320Z,38.33
2022-12-03T16:08:03.004Z,51.67
2022-12-03T16:10:30.186Z,32.40
2022-12-03T16:12:57.028Z,34.43
2022-12-03T16:15:30.352Z,37.35
2022-12-03T16:17:59.547Z,36.17
2022-12-03T16:20:26.803Z,35.55
2022-12-03T16:22:53.654Z,33.63
2022-12-03T16:25:21.615Z,35.07
2022-12-03T16:27:48.698Z,33.38
2022-12-03T16:30:17.149Z,37.90
2022-12-03T16:32:44.163Z,36.33
2022-12-03T16:35:11.020Z,35.10
2022-12-03T16:37:37.955Z,34.67
2022-12-03T16:40:05.426Z,39.05
2022-12-03T16:42:32.534Z,32.67
2022-12-03T16:45:00.026Z,32.40
2022-12-03T16:47:33.450Z,34.83
2022-12-03T16:50:02.322Z,38.47
2022-12-03T16:52:29.305Z,35.15
2022-12-03T16:54:56.243Z,31.85
2022-12-03T16:57:27.566Z,32.35
2022-12-03T16:59:57.546Z,33.80
2022-12-03T17:02:24.917Z,33.57
2022-12-03T17:04:52.676Z,32.97
2022-12-03T17:07:19.708Z,33.83
2022-12-03T17:09:46.787Z,32.00
2022-12-03T17:12:14.868Z,35.33
2022-12-03T17:14:41.939Z,33.43
2022-12-03T17:17:08.941Z,35.72
2022-12-03T17:19:36.008Z,31.77
2022-12-03T17:22:03.187Z,34.70
2022-12-03T17:24:30.139Z,36.50
2022-12-03T17:26:57.007Z,35.37
2022-12-03T17:29:23.986Z,36.63
2022-12-03T17:31:51.054Z,35.25
2022-12-03T17:34:18.401Z,37.75
2022-12-03T17:36:45.303Z,36.70
2022-12-03T17:39:12.167Z,33.17
2022-12-03T17:41:39.093Z,32.28
2022-12-03T17:44:10.682Z,37.88
2022-12-03T17:46:39.928Z,35.33
2022-12-03T17:49:07.249Z,35.88
2022-12-03T17:51:34.898Z,34.87
2022-12-03T17:54:01.795Z,36.33
2022-12-03T17:56:29.223Z,34.78
2022-12-03T17:58:56.368Z,33.90
2022-12-03T18:01:23.494Z,39.15
2022-12-03T18:03:50.395Z,36.83
2022-12-03T18:06:17.397Z,35.17
2022-12-03T18:08:44.375Z,41.10
2022-12-03T18:11:12.207Z,40.45
2022-12-03T18:13:39.732Z,37.97
2022-12-03T18:16:07.233Z,42.37
2022-12-03T18:18:41.079Z,36.67
2022-12-03T18:21:08.380Z,40.30
2022-12-03T18:23:38.854Z,40.70
2022-12-03T18:26:07.008Z,38.40
2022-12-03T18:28:34.492Z,39.87
2022-12-03T18:31:02.298Z,34.28
2022-12-03T18:33:29.341Z,39.75
2022-12-03T18:35:58.406Z,41.72
2022-12-03T18:38:30.132Z,41.30
2022-12-03T18:40:58.204Z,41.47
2022-12-03T18:43:27.139Z,45.75
2022-12-03T18:45:59.427Z,49.20
2022-12-03T18:48:26.368Z,43.92
2022-12-03T18:50:53.733Z,41.40
2022-12-03T18:53:21.831Z,46.50
2022-12-03T18:55:49.103Z,44.67
2022-12-03T18:58:18.346Z,47.58
2022-12-03T19:00:48.104Z,40.25
2022-12-03T19:03:15.772Z,38.00
2022-12-03T19:05:44.594Z,40.07
2022-12-03T19:08:14.924Z,40.38
2022-12-03T19:10:43.524Z,42.60
2022-12-03T19:13:12.156Z,41.95
2022-12-03T19:15:39.993Z,42.88
2022-12-03T19:18:07.690Z,41.70
2022-12-03T19:20:35.443Z,41.30
2022-12-03T19:23:03.107Z,40.20
2022-12-03T19:25:30.760Z,38.13
2022-12-03T19:27:58.547Z,39.13
2022-12-03T19:30:26.975Z,37.57
2022-12-03T19:32:54.416Z,33.83
2022-12-03T19:35:22.347Z,34.88
2022-12-03T19:37:51.016Z,36.63
2022-12-03T19:40:19.848Z,35.85
2022-12-03T19:42:47.609Z,31.70
2022-12-03T19:45:14.821Z,29.15
2022-12-03T19:47:44.710Z,29.55
2022-12-03T19:50:17.954Z,32.47
2022-12-03T19:52:49.921Z,31.73
2022-12-03T19:55:18.123Z,31.23
2022-12-03T19:57:46.336Z,31.83
2022-12-03T20:00:15.257Z,30.20
2022-12-03T20:02:43.148Z,33.55
2022-12-03T20:05:11.687Z,31.88
2022-12-03T20:07:39.648Z,33.37
2022-12-03T20:10:07.805Z,32.75
2022-12-03T20:12:36.885Z,34.25
2022-12-03T20:15:05.300Z,32.10
2022-12-03T20:17:34.043Z,32.63
2022-12-03T20:20:01.578Z,34.47
2022-12-03T20:22:31.336Z,38.90
2022-12-03T20:24:59.138Z,37.40
2022-12-03T20:27:27.559Z,38.67
2022-12-03T20:29:55.534Z,39.60
2022-12-03T20:32:23.125Z,42.43
2022-12-03T20:34:50.234Z,40.35
2022-12-03T20:37:18.510Z,36.60
2022-12-03T20:39:46.488Z,41.88
2022-12-03T20:42:14.842Z,40.28
2022-12-03T20:44:42.573Z,41.07
2022-12-03T20:47:10.275Z,40.22
2022-12-03T20:49:38.201Z,38.42
2022-12-03T20:52:06.951Z,36.05
2022-12-03T20:54:34.850Z,39.97
2022-12-03T20:57:02.599Z,41.43
2022-12-03T20:59:30.130Z,44.95
2022-12-03T21:01:57.724Z,40.28
2022-12-03T21:04:25.393Z,38.95
2022-12-03T21:06:52.944Z,38.55
2022-12-03T21:09:21.403Z,41.53
2022-12-03T21:11:49.939Z,39.65
2022-12-03T21:14:17.511Z,38.55
2022-12-03T21:17:07.455Z,41.20
2022-12-03T21:19:34.089Z,44.95
2022-12-03T21:22:01.405Z,42.83
2022-12-03T21:24:54.174Z,39.92
2022-12-03T21:27:21.957Z,41.42
2022-12-03T21:29:49.328Z,41.33
2022-12-03T21:32:16.475Z,45.10
2022-12-03T21:34:43.906Z,38.23
2022-12-03T21:37:11.027Z,36.75
2022-12-03T21:39:38.389Z,40.78
2022-12-03T21:42:19.199Z,39.50
2022-12-03T21:44:54.002Z,41.50
2022-12-03T21:47:21.073Z,39.57
2022-12-03T21:49:48.121Z,40.78
2022-12-03T21:52:16.236Z,42.40
2022-12-03T21:54:43.222Z,44.67
2022-12-03T21:57:10.551Z,41.92
2022-12-03T21:59:37.795Z,43.30
2022-12-03T22:02:05.221Z,43.50
2022-12-03T22:04:33.690Z,43.20
2022-12-03T22:07:00.933Z,42.30
2022-12-03T22:09:28.023Z,39.65
2022-12-03T22:11:54.859Z,41.60
2022-12-03T22:14:21.610Z,43.38
2022-12-03T22:16:48.317Z,45.33
2022-12-03T22:19:15.104Z,38.83
2022-12-03T22:21:42.085Z,39.78
2022-12-03T22:24:09.015Z,37.10
2022-12-03T22:26:35.825Z,36.38
2022-12-03T22:29:02.971Z,39.70
2022-12-03T22:31:29.745Z,41.17
2022-12-03T22:33:56.638Z,43.03
2022-12-03T22:36:23.516Z,39.63
2022-12-03T22:38:51.200Z,39.58
2022-12-03T22:41:19.337Z,41.33
2022-12-03T22:43:47.529Z,42.40
2022-12-03T22:46:15.473Z,42.75
2022-12-03T22:48:43.636Z,42.03
2022-12-03T22:51:22.019Z,43.97
2022-12-03T22:53:57.273Z,37.33
2022-12-03T22:56:25.602Z,39.90
2022-12-03T22:58:52.439Z,39.17
2022-12-03T23:01:40.850Z,39.70
2022-12-03T23:04:10.650Z,41.50
2022-12-03T23:06:38.219Z,40.78
2022-12-03T23:09:06.629Z,38.10
2022-12-03T23:11:33.819Z,40.63
2022-12-03T23:14:01.213Z,39.17
2022-12-03T23:16:31.998Z,41.60
2022-12-03T23:19:00.421Z,39.20
2022-12-03T23:21:30.898Z,39.55
2022-12-03T23:24:02.824Z,41.55
2022-12-03T23:26:29.853Z,40.87
2022-12-03T23:28:56.772Z,38.13
2022-12-03T23:31:30.525Z,40.95
2022-12-03T23:33:58.759Z,45.83
2022-12-03T23:36:28.110Z,40.67
2022-12-03T23:38:55.001Z,37.27
2022-12-03T23:41:23.495Z,43.92
2022-12-03T23:43:50.313Z,42.80
2022-12-03T23:46:24.654Z,43.47
2022-12-03T23:48:52.172Z,44.05
2022-12-03T23:51:22.104Z,43.93
2022-12-03T23:53:48.985Z,47.20
2022-12-03T23:56:20.557Z,42.83
2022-12-03T23:58:47.817Z,44.88
