createdAt,value
2022-10-08T00:01:59.122Z,59.30
2022-10-08T00:05:22.714Z,59.50
2022-10-08T00:08:49.381Z,59.60
2022-10-08T00:12:14.336Z,59.80
2022-10-08T00:15:38.224Z,59.90
2022-10-08T00:19:04.636Z,60.00
2022-10-08T00:22:28.249Z,60.00
2022-10-08T00:25:51.778Z,60.10
2022-10-08T00:29:18.642Z,60.20
2022-10-08T00:32:42.146Z,60.90
2022-10-08T00:36:08.073Z,60.20
2022-10-08T00:39:31.606Z,60.30
2022-10-08T00:42:55.738Z,60.50
2022-10-08T00:46:28.276Z,60.60
2022-10-08T00:49:56.090Z,60.80
2022-10-08T00:53:19.734Z,61.00
2022-10-08T00:56:44.118Z,61.20
2022-10-08T01:00:10.033Z,61.30
2022-10-08T01:03:34.912Z,61.50
2022-10-08T01:07:06.586Z,61.70
2022-10-08T01:10:38.872Z,61.80
2022-10-08T01:14:13.548Z,61.90
2022-10-08T01:17:43.022Z,62.10
2022-10-08T01:21:12.657Z,61.90
2022-10-08T01:25:02.764Z,62.30
2022-10-08T01:28:33.211Z,62.40
2022-10-08T01:32:03.159Z,62.60
2022-10-08T01:35:31.018Z,62.70
2022-10-08T01:38:59.494Z,62.80
2022-10-08T01:42:26.040Z,62.90
2022-10-08T01:45:58.394Z,62.90
2022-10-08T01:49:24.141Z,63.10
2022-10-08T01:52:52.292Z,63.20
2022-10-08T01:56:20.872Z,63.30
2022-10-08T01:59:47.633Z,63.50
2022-10-08T02:03:12.616Z,63.60
2022-10-08T02:06:39.115Z,63.80
2022-10-08T02:10:07.114Z,64.00
2022-10-08T02:13:31.066Z,63.90
2022-10-08T02:17:02.922Z,64.00
2022-10-08T02:20:34.104Z,64.10
2022-10-08T02:24:08.548Z,64.30
2022-10-08T02:27:43.835Z,64.50
2022-10-08T02:31:11.476Z,64.30
2022-10-08T02:34:38.116Z,64.30
2022-10-08T02:38:07.400Z,64.50
2022-10-08T02:41:33.811Z,64.40
2022-10-08T02:45:02.187Z,64.20
2022-10-08T02:48:31.173Z,64.10
2022-10-08T02:51:56.267Z,63.70
2022-10-08T02:55:30.016Z,63.70
2022-10-08T02:58:53.934Z,63.50
2022-10-08T03:02:23.493Z,63.50
2022-10-08T03:05:49.223Z,63.60
2022-10-08T03:09:15.468Z,63.60
2022-10-08T03:12:40.715Z,63.40
2022-10-08T03:16:08.803Z,63.70
2022-10-08T03:19:32.350Z,64.30
2022-10-08T03:22:56.956Z,64.50
2022-10-08T03:26:20.649Z,64.60
2022-10-08T03:29:45.544Z,64.80
2022-10-08T03:33:09.068Z,65.00
2022-10-08T03:36:32.590Z,64.90
2022-10-08T03:39:56.078Z,65.10
2022-10-08T03:43:19.569Z,65.50
2022-10-08T03:46:44.437Z,66.10
2022-10-08T03:50:09.327Z,67.10
2022-10-08T03:53:34.517Z,66.50
2022-10-08T03:56:58.102Z,66.20
2022-10-08T04:00:21.605Z,66.10
2022-10-08T04:03:49.025Z,66.30
2022-10-08T04:07:12.969Z,66.40
2022-10-08T04:10:39.490Z,66.30
2022-10-08T04:14:03.219Z,66.20
2022-10-08T04:17:26.751Z,66.30
2022-10-08T04:20:51.605Z,66.20
2022-10-08T04:24:15.117Z,66.30
2022-10-08T04:27:38.575Z,66.20
2022-10-08T04:31:03.947Z,66.20
2022-10-08T04:34:27.491Z,66.40
2022-10-08T04:37:52.354Z,66.60
2022-10-08T04:41:17.953Z,66.50
2022-10-08T04:44:41.509Z,66.70
2022-10-08T04:48:05.102Z,66.50
2022-10-08T04:51:28.947Z,66.40
2022-10-08T04:54:53.791Z,66.50
2022-10-08T04:58:17.467Z,66.70
2022-10-08T05:01:41.062Z,66.80
2022-10-08T05:05:05.225Z,67.40
2022-10-08T05:08:29.801Z,68.10
2022-10-08T05:11:54.716Z,68.80
2022-10-08T05:15:18.330Z,69.20
2022-10-08T05:18:43.178Z,70.20
2022-10-08T05:22:06.721Z,71.10
2022-10-08T05:25:32.322Z,72.00
2022-10-08T05:28:58.901Z,72.80
2022-10-08T05:32:22.399Z,73.20
2022-10-08T05:35:45.999Z,73.50
2022-10-08T05:39:09.686Z,74.10
2022-10-08T05:42:33.243Z,74.80
2022-10-08T05:45:58.141Z,75.20
2022-10-08T05:49:23.806Z,75.60
2022-10-08T05:52:47.602Z,75.80
2022-10-08T05:56:12.969Z,75.90
2022-10-08T05:59:36.538Z,76.00
2022-10-08T06:03:01.507Z,76.10
2022-10-08T06:06:26.212Z,76.30
2022-10-08T06:09:51.173Z,76.40
2022-10-08T06:13:15.763Z,76.60
2022-10-08T06:16:40.170Z,76.70
2022-10-08T06:20:05.735Z,76.80
2022-10-08T06:23:29.324Z,76.80
2022-10-08T06:26:52.854Z,76.90
2022-10-08T06:30:16.458Z,76.90
2022-10-08T06:33:40.205Z,77.10
2022-10-08T06:37:05.142Z,77.40
2022-10-08T06:40:28.737Z,77.40
2022-10-08T06:43:52.706Z,77.20
2022-10-08T06:47:16.488Z,77.40
2022-10-08T06:50:43.206Z,77.50
2022-10-08T06:54:08.749Z,77.50
2022-10-08T06:57:32.449Z,78.20
2022-10-08T07:01:03.545Z,77.10
2022-10-08T07:04:27.205Z,77.20
2022-10-08T07:07:50.869Z,77.20
2022-10-08T07:11:17.582Z,77.20
2022-10-08T07:14:41.077Z,77.20
2022-10-08T07:18:05.301Z,77.30
2022-10-08T07:21:30.299Z,77.20
2022-10-08T07:24:54.062Z,77.20
2022-10-08T07:28:18.982Z,77.30
2022-10-08T07:31:42.676Z,77.20
2022-10-08T07:35:08.513Z,77.20
2022-10-08T07:38:32.704Z,77.50
2022-10-08T07:41:56.257Z,77.20
2022-10-08T07:45:21.188Z,76.60
2022-10-08T07:48:44.734Z,76.40
2022-10-08T07:52:08.302Z,76.10
2022-10-08T07:55:31.980Z,74.40
2022-10-08T07:58:55.605Z,72.40
2022-10-08T08:02:20.618Z,71.10
2022-10-08T08:05:44.301Z,70.10
2022-10-08T08:09:07.874Z,70.70
2022-10-08T08:12:31.462Z,70.80
2022-10-08T08:15:59.256Z,70.40
2022-10-08T08:19:24.880Z,71.00
2022-10-08T08:22:48.934Z,70.90
2022-10-08T08:26:15.696Z,71.10
2022-10-08T08:29:39.895Z,71.20
2022-10-08T08:33:03.444Z,71.20
2022-10-08T08:36:31.066Z,71.20
2022-10-08T08:39:54.724Z,71.40
2022-10-08T08:43:18.285Z,71.10
2022-10-08T08:46:45.514Z,71.60
2022-10-08T08:50:20.361Z,72.10
2022-10-08T08:53:45.547Z,71.90
2022-10-08T08:57:32.511Z,70.10
2022-10-08T09:01:01.145Z,65.60
2022-10-08T09:04:28.704Z,64.30
2022-10-08T09:07:58.251Z,64.40
2022-10-08T09:11:25.001Z,60.60
2022-10-08T09:14:54.316Z,55.40
2022-10-08T09:18:18.347Z,56.30
2022-10-08T09:21:42.029Z,58.10
2022-10-08T09:25:08.290Z,58.80
2022-10-08T09:28:42.823Z,59.50
2022-10-08T09:32:07.351Z,59.90
2022-10-08T09:35:33.540Z,59.40
2022-10-08T09:38:59.753Z,59.10
2022-10-08T09:42:23.358Z,56.40
2022-10-08T09:45:49.710Z,56.60
2022-10-08T09:49:28.536Z,57.10
2022-10-08T09:53:01.557Z,58.70
2022-10-08T09:56:28.081Z,59.80
2022-10-08T09:59:54.586Z,60.90
2022-10-08T10:03:20.984Z,59.90
2022-10-08T10:06:49.193Z,56.80
2022-10-08T10:10:19.275Z,54.60
2022-10-08T10:13:43.377Z,51.10
2022-10-08T10:17:15.177Z,50.50
2022-10-08T10:20:44.160Z,52.20
2022-10-08T10:24:45.687Z,53.90
2022-10-08T10:28:16.907Z,54.00
2022-10-08T10:31:45.227Z,54.10
2022-10-08T10:35:14.832Z,50.30
2022-10-08T10:38:44.873Z,49.50
2022-10-08T10:42:13.596Z,50.00
2022-10-08T10:45:39.340Z,49.80
2022-10-08T10:49:03.165Z,51.20
2022-10-08T10:52:44.165Z,51.40
2022-10-08T10:56:15.482Z,51.40
2022-10-08T10:59:47.231Z,51.10
2022-10-08T11:03:16.650Z,50.00
2022-10-08T11:06:58.176Z,50.70
2022-10-08T11:10:33.185Z,50.70
2022-10-08T11:14:09.332Z,50.20
2022-10-08T11:17:55.805Z,50.60
2022-10-08T11:21:31.235Z,50.00
2022-10-08T11:25:07.059Z,49.40
2022-10-08T11:28:40.994Z,48.30
2022-10-08T11:32:11.482Z,48.60
2022-10-08T11:35:42.494Z,48.90
2022-10-08T11:39:15.267Z,48.70
2022-10-08T11:42:48.630Z,47.90
2022-10-08T11:46:29.962Z,47.70
2022-10-08T11:49:56.966Z,47.20
2022-10-08T11:53:22.599Z,45.60
2022-10-08T11:56:48.797Z,44.70
2022-10-08T12:00:32.252Z,43.50
2022-10-08T12:04:11.950Z,44.70
2022-10-08T12:07:39.450Z,46.30
2022-10-08T12:11:52.256Z,46.30
2022-10-08T12:15:54.647Z,45.80
2022-10-08T12:20:00.300Z,45.80
2022-10-08T12:23:39.653Z,46.60
2022-10-08T12:27:26.782Z,47.20
2022-10-08T12:30:52.297Z,45.10
2022-10-08T12:34:19.577Z,45.40
2022-10-08T12:38:17.438Z,45.50
2022-10-08T12:41:49.143Z,45.80
2022-10-08T12:45:22.786Z,46.40
2022-10-08T12:48:51.604Z,46.00
2022-10-08T12:52:16.763Z,45.50
2022-10-08T12:55:47.400Z,45.10
2022-10-08T12:59:12.710Z,45.00
2022-10-08T13:02:39.744Z,45.20
2022-10-08T13:06:15.959Z,44.90
2022-10-08T13:09:39.854Z,45.80
2022-10-08T13:13:05.378Z,45.70
2022-10-08T13:16:29.128Z,45.60
2022-10-08T13:20:06.200Z,45.60
2022-10-08T13:23:36.214Z,45.90
2022-10-08T13:26:59.809Z,45.80
2022-10-08T13:30:29.501Z,45.50
2022-10-08T13:33:53.479Z,45.10
2022-10-08T13:37:28.533Z,45.30
2022-10-08T13:40:58.707Z,43.70
2022-10-08T13:44:22.413Z,44.20
2022-10-08T13:47:46.898Z,45.00
2022-10-08T13:51:11.459Z,45.60
2022-10-08T13:54:42.106Z,46.20
2022-10-08T13:58:07.596Z,47.10
2022-10-08T14:01:31.377Z,48.00
2022-10-08T14:04:55.057Z,48.20
2022-10-08T14:08:22.276Z,47.50
2022-10-08T14:11:47.776Z,46.80
2022-10-08T14:15:12.754Z,46.70
2022-10-08T14:18:36.495Z,46.70
2022-10-08T14:22:00.833Z,47.30
2022-10-08T14:25:28.383Z,46.60
2022-10-08T14:28:53.376Z,47.20
2022-10-08T14:32:17.007Z,47.90
2022-10-08T14:35:40.780Z,48.50
2022-10-08T14:39:05.622Z,48.90
2022-10-08T14:42:29.156Z,49.90
2022-10-08T14:45:54.259Z,49.70
2022-10-08T14:49:17.984Z,50.10
2022-10-08T14:52:44.454Z,50.50
2022-10-08T14:56:12.440Z,50.40
2022-10-08T14:59:40.051Z,50.60
2022-10-08T15:03:05.617Z,50.50
2022-10-08T15:06:29.432Z,49.80
2022-10-08T15:09:53.055Z,48.50
2022-10-08T15:13:16.601Z,47.90
2022-10-08T15:16:40.489Z,45.90
2022-10-08T15:20:06.147Z,46.00
2022-10-08T15:23:30.382Z,45.90
2022-10-08T15:26:55.433Z,44.90
2022-10-08T15:30:19.175Z,45.00
2022-10-08T15:33:44.628Z,44.10
2022-10-08T15:37:09.654Z,44.20
2022-10-08T15:40:33.470Z,44.40
2022-10-08T15:43:58.510Z,44.60
2022-10-08T15:47:22.252Z,44.70
2022-10-08T15:50:48.615Z,44.80
2022-10-08T15:54:13.658Z,45.10
2022-10-08T15:57:37.234Z,45.50
2022-10-08T16:01:06.411Z,45.90
2022-10-08T16:04:30.255Z,46.20
2022-10-08T16:07:53.907Z,46.60
2022-10-08T16:11:21.211Z,47.10
2022-10-08T16:14:44.793Z,47.40
2022-10-08T16:18:08.392Z,47.80
2022-10-08T16:21:33.978Z,48.20
2022-10-08T16:24:57.739Z,48.70
2022-10-08T16:28:22.891Z,49.20
2022-10-08T16:31:47.658Z,50.30
2022-10-08T16:35:11.338Z,51.00
2022-10-08T16:38:36.505Z,51.20
2022-10-08T16:42:00.106Z,51.20
2022-10-08T16:45:25.023Z,51.10
2022-10-08T16:48:53.284Z,51.20
2022-10-08T16:52:16.871Z,51.30
2022-10-08T16:55:40.465Z,51.70
2022-10-08T16:59:06.393Z,52.20
2022-10-08T17:02:31.428Z,52.90
2022-10-08T17:05:55.119Z,53.30
2022-10-08T17:09:18.762Z,53.70
2022-10-08T17:12:42.566Z,54.10
2022-10-08T17:16:07.630Z,54.20
2022-10-08T17:19:32.762Z,54.70
2022-10-08T17:22:56.363Z,54.90
2022-10-08T17:26:21.904Z,55.50
2022-10-08T17:29:45.496Z,55.60
2022-10-08T17:33:09.551Z,55.80
2022-10-08T17:36:36.662Z,56.20
2022-10-08T17:40:00.277Z,56.40
2022-10-08T17:43:27.352Z,56.60
2022-10-08T17:46:52.018Z,56.80
2022-10-08T17:50:18.122Z,57.20
2022-10-08T17:53:43.511Z,57.30
2022-10-08T17:57:07.213Z,57.50
2022-10-08T18:00:30.962Z,57.60
2022-10-08T18:03:57.542Z,57.80
2022-10-08T18:07:21.057Z,57.90
2022-10-08T18:10:45.978Z,58.10
2022-10-08T18:14:10.089Z,58.20
2022-10-08T18:17:33.760Z,58.20
2022-10-08T18:20:58.974Z,58.40
2022-10-08T18:24:22.795Z,58.60
2022-10-08T18:27:48.778Z,58.70
2022-10-08T18:31:13.582Z,58.80
2022-10-08T18:34:37.400Z,58.80
2022-10-08T18:38:00.982Z,58.90
2022-10-08T18:41:27.299Z,59.20
2022-10-08T18:44:52.624Z,59.20
2022-10-08T18:48:16.275Z,59.30
2022-10-08T18:51:40.507Z,60.20
2022-10-08T18:55:04.702Z,59.70
2022-10-08T18:58:29.121Z,60.00
2022-10-08T19:01:59.016Z,60.30
2022-10-08T19:05:22.990Z,60.50
2022-10-08T19:08:47.102Z,60.70
2022-10-08T19:12:10.962Z,61.00
2022-10-08T19:15:36.968Z,61.20
2022-10-08T19:19:03.934Z,61.30
2022-10-08T19:22:27.580Z,61.40
2022-10-08T19:25:54.259Z,61.60
2022-10-08T19:29:19.702Z,61.90
2022-10-08T19:32:43.402Z,62.10
2022-10-08T19:36:09.260Z,62.20
2022-10-08T19:39:33.898Z,62.40
2022-10-08T19:42:57.510Z,62.50
2022-10-08T19:46:21.517Z,62.60
2022-10-08T19:49:45.252Z,62.80
2022-10-08T19:53:10.661Z,62.70
2022-10-08T19:56:35.665Z,62.90
2022-10-08T19:59:59.285Z,63.20
2022-10-08T20:03:22.907Z,63.50
2022-10-08T20:06:46.591Z,63.70
2022-10-08T20:10:16.093Z,64.00
2022-10-08T20:13:46.515Z,64.30
2022-10-08T20:17:12.355Z,64.60
2022-10-08T20:20:36.031Z,64.60
2022-10-08T20:24:00.203Z,64.90
2022-10-08T20:27:25.209Z,65.30
2022-10-08T20:30:48.770Z,65.20
2022-10-08T20:34:13.814Z,65.20
2022-10-08T20:37:37.324Z,65.60
2022-10-08T20:41:00.979Z,65.80
2022-10-08T20:44:25.962Z,65.80
2022-10-08T20:47:49.727Z,66.00
2022-10-08T20:51:15.582Z,65.80
2022-10-08T20:54:39.207Z,65.80
2022-10-08T20:58:02.848Z,65.90
2022-10-08T21:01:30.474Z,66.20
2022-10-08T21:04:54.088Z,66.20
2022-10-08T21:08:17.614Z,66.30
2022-10-08T21:11:41.755Z,66.40
2022-10-08T21:15:06.439Z,66.30
2022-10-08T21:18:31.413Z,66.20
2022-10-08T21:21:55.098Z,66.40
2022-10-08T21:25:18.770Z,66.40
2022-10-08T21:28:44.117Z,66.70
2022-10-08T21:32:07.912Z,66.60
2022-10-08T21:35:36.421Z,66.80
2022-10-08T21:39:00.999Z,66.80
2022-10-08T21:42:24.542Z,67.00
2022-10-08T21:45:55.176Z,67.20
2022-10-08T21:49:20.519Z,67.40
2022-10-08T21:52:45.717Z,67.40
2022-10-08T21:56:12.110Z,67.60
2022-10-08T21:59:35.734Z,67.80
2022-10-08T22:02:59.345Z,67.80
2022-10-08T22:06:23.314Z,67.80
2022-10-08T22:09:48.277Z,67.90
2022-10-08T22:13:11.938Z,69.90
2022-10-08T22:16:36.111Z,69.60
2022-10-08T22:20:00.037Z,69.80
2022-10-08T22:23:24.085Z,70.00
2022-10-08T22:26:49.307Z,70.30
2022-10-08T22:30:13.023Z,70.40
2022-10-08T22:33:37.162Z,70.40
2022-10-08T22:37:00.940Z,70.60
2022-10-08T22:40:24.811Z,70.50
2022-10-08T22:43:50.125Z,70.30
2022-10-08T22:47:13.753Z,70.30
2022-10-08T22:50:38.128Z,70.50
2022-10-08T22:54:01.891Z,70.30
2022-10-08T22:57:25.469Z,70.40
2022-10-08T23:00:59.986Z,70.50
2022-10-08T23:04:23.895Z,70.70
2022-10-08T23:07:47.463Z,70.60
2022-10-08T23:11:11.166Z,70.50
2022-10-08T23:14:34.852Z,70.70
2022-10-08T23:17:59.730Z,70.60
2022-10-08T23:21:23.887Z,70.80
2022-10-08T23:24:47.630Z,70.70
2022-10-08T23:28:11.264Z,70.70
2022-10-08T23:31:37.288Z,70.40
2022-10-08T23:35:02.266Z,70.40
2022-10-08T23:38:26.103Z,70.10
2022-10-08T23:41:49.696Z,70.30
2022-10-08T23:45:14.752Z,70.30
2022-10-08T23:48:39.243Z,70.50
2022-10-08T23:52:04.182Z,70.60
2022-10-08T23:55:27.808Z,70.60
2022-10-08T23:58:51.856Z,70.60
