createdAt,value
2022-10-01T00:00:09.025Z,14.70
2022-10-01T00:03:50.914Z,14.70
2022-10-01T00:07:41.506Z,14.70
2022-10-01T00:11:26.626Z,14.60
2022-10-01T00:15:13.323Z,14.50
2022-10-01T00:18:56.183Z,14.50
2022-10-01T00:22:38.076Z,14.40
2022-10-01T00:26:22.708Z,14.40
2022-10-01T00:30:06.517Z,14.30
2022-10-01T00:33:48.977Z,14.20
2022-10-01T00:37:31.144Z,14.20
2022-10-01T00:41:13.030Z,14.20
2022-10-01T00:44:54.954Z,14.10
2022-10-01T00:48:50.662Z,14.10
2022-10-01T00:52:34.373Z,14.10
2022-10-01T00:56:16.252Z,14.00
2022-10-01T01:00:01.567Z,14.00
2022-10-01T01:03:43.544Z,14.00
2022-10-01T01:07:27.308Z,14.00
2022-10-01T01:11:33.281Z,14.00
2022-10-01T01:15:39.868Z,14.00
2022-10-01T01:19:33.039Z,14.10
2022-10-01T01:23:14.845Z,14.10
2022-10-01T01:27:06.374Z,14.10
2022-10-01T01:30:50.201Z,14.10
2022-10-01T01:34:34.993Z,14.10
2022-10-01T01:38:22.886Z,14.20
2022-10-01T01:42:10.138Z,14.10
2022-10-01T01:45:55.286Z,14.20
2022-10-01T01:49:39.496Z,14.10
2022-10-01T01:53:21.747Z,14.10
2022-10-01T01:57:04.627Z,14.00
2022-10-01T02:00:52.392Z,14.00
2022-10-01T02:04:59.508Z,14.00
2022-10-01T02:09:05.768Z,13.90
2022-10-01T02:12:50.383Z,13.90
2022-10-01T02:16:35.377Z,13.80
2022-10-01T02:20:31.147Z,13.90
2022-10-01T02:24:30.998Z,13.90
2022-10-01T02:28:19.045Z,13.90
2022-10-01T02:32:02.341Z,13.90
2022-10-01T02:35:46.769Z,13.80
2022-10-01T02:39:31.549Z,13.80
2022-10-01T02:43:23.616Z,13.80
2022-10-01T02:47:17.175Z,13.70
2022-10-01T02:51:36.642Z,13.60
2022-10-01T02:55:26.181Z,13.60
2022-10-01T02:59:08.910Z,13.50
2022-10-01T03:02:50.785Z,13.50
2022-10-01T03:06:36.134Z,13.50
2022-10-01T03:10:18.202Z,13.50
2022-10-01T03:14:01.164Z,13.50
2022-10-01T03:17:43.292Z,13.50
2022-10-01T03:21:25.162Z,13.50
2022-10-01T03:25:07.300Z,13.50
2022-10-01T03:28:49.250Z,13.50
2022-10-01T03:32:31.215Z,13.50
2022-10-01T03:36:13.119Z,13.50
2022-10-01T03:39:54.930Z,13.50
2022-10-01T03:43:36.886Z,13.50
2022-10-01T03:47:18.727Z,13.40
2022-10-01T03:51:00.988Z,13.40
2022-10-01T03:54:42.841Z,13.40
2022-10-01T03:58:25.447Z,13.30
2022-10-01T04:02:08.181Z,13.30
2022-10-01T04:05:50.490Z,13.30
2022-10-01T04:09:32.596Z,13.30
2022-10-01T04:13:14.514Z,13.30
2022-10-01T04:16:56.377Z,13.30
2022-10-01T04:20:38.578Z,13.30
2022-10-01T04:24:20.472Z,13.30
2022-10-01T04:28:05.626Z,13.30
2022-10-01T04:31:47.658Z,13.40
2022-10-01T04:35:29.892Z,13.40
2022-10-01T04:39:11.708Z,13.40
2022-10-01T04:42:53.646Z,13.40
2022-10-01T04:46:35.865Z,13.40
2022-10-01T04:50:18.987Z,13.40
2022-10-01T04:54:01.026Z,13.30
2022-10-01T04:57:44.145Z,13.30
2022-10-01T05:01:26.173Z,13.20
2022-10-01T05:05:08.529Z,13.20
2022-10-01T05:08:52.204Z,13.10
2022-10-01T05:12:35.281Z,13.10
2022-10-01T05:16:17.686Z,13.00
2022-10-01T05:19:59.721Z,13.10
2022-10-01T05:23:42.176Z,13.00
2022-10-01T05:27:24.030Z,13.10
2022-10-01T05:31:06.105Z,13.10
2022-10-01T05:34:52.742Z,13.10
2022-10-01T05:38:37.398Z,13.10
2022-10-01T05:42:19.318Z,13.10
2022-10-01T05:46:02.207Z,13.20
2022-10-01T05:49:44.866Z,13.20
2022-10-01T05:53:27.200Z,13.20
2022-10-01T05:57:09.505Z,13.30
2022-10-01T06:00:51.361Z,13.30
2022-10-01T06:04:36.656Z,13.30
2022-10-01T06:08:21.963Z,13.30
2022-10-01T06:12:10.494Z,13.30
2022-10-01T06:15:53.087Z,13.30
2022-10-01T06:19:34.972Z,13.30
2022-10-01T06:23:17.212Z,13.30
2022-10-01T06:26:59.261Z,13.30
2022-10-01T06:30:41.418Z,13.30
2022-10-01T06:34:23.410Z,13.30
2022-10-01T06:38:06.286Z,13.40
2022-10-01T06:41:48.850Z,13.50
2022-10-01T06:45:31.448Z,13.50
2022-10-01T06:49:13.945Z,13.50
2022-10-01T06:52:57.080Z,13.50
2022-10-01T06:56:38.975Z,13.50
2022-10-01T07:00:20.835Z,13.50
2022-10-01T07:04:03.749Z,13.50
2022-10-01T07:07:45.881Z,13.70
2022-10-01T07:11:28.077Z,13.90
2022-10-01T07:15:10.085Z,14.00
2022-10-01T07:18:52.531Z,14.00
2022-10-01T07:22:34.446Z,14.00
2022-10-01T07:26:16.510Z,14.00
2022-10-01T07:29:59.286Z,14.10
2022-10-01T07:33:41.751Z,14.10
2022-10-01T07:37:23.820Z,14.20
2022-10-01T07:41:06.266Z,14.30
2022-10-01T07:44:49.872Z,14.40
2022-10-01T07:48:31.831Z,14.50
2022-10-01T07:52:13.758Z,14.70
2022-10-01T07:55:56.247Z,14.80
2022-10-01T07:59:39.412Z,15.00
2022-10-01T08:03:21.344Z,15.00
2022-10-01T08:07:03.244Z,15.20
2022-10-01T08:10:45.173Z,15.20
2022-10-01T08:14:28.818Z,15.30
2022-10-01T08:18:11.642Z,15.30
2022-10-01T08:21:53.712Z,15.30
2022-10-01T08:25:35.796Z,15.20
2022-10-01T08:29:17.938Z,15.20
2022-10-01T08:33:04.095Z,15.20
2022-10-01T08:36:45.923Z,15.30
2022-10-01T08:40:28.242Z,15.60
2022-10-01T08:44:18.252Z,16.00
2022-10-01T08:48:05.664Z,16.30
2022-10-01T08:52:03.862Z,16.50
2022-10-01T08:55:47.715Z,16.70
2022-10-01T08:59:40.577Z,17.00
2022-10-01T09:03:22.498Z,17.10
2022-10-01T09:07:37.945Z,17.10
2022-10-01T09:11:43.727Z,17.00
2022-10-01T09:15:33.851Z,17.00
2022-10-01T09:19:42.809Z,17.10
2022-10-01T09:23:32.134Z,17.30
2022-10-01T09:27:19.774Z,17.50
2022-10-01T09:31:20.254Z,17.50
2022-10-01T09:35:12.982Z,17.50
2022-10-01T09:39:21.962Z,17.50
2022-10-01T09:43:06.404Z,17.50
2022-10-01T09:46:48.441Z,17.50
2022-10-01T09:50:41.409Z,17.50
2022-10-01T09:54:53.922Z,17.50
2022-10-01T09:58:40.449Z,17.60
2022-10-01T10:02:34.183Z,17.70
2022-10-01T10:06:16.261Z,17.80
2022-10-01T10:10:25.363Z,17.90
2022-10-01T10:14:20.989Z,18.00
2022-10-01T10:18:13.182Z,18.00
2022-10-01T10:22:01.115Z,18.00
2022-10-01T10:25:43.511Z,18.10
2022-10-01T10:29:37.551Z,18.20
2022-10-01T10:33:21.960Z,18.20
2022-10-01T10:37:07.080Z,18.30
2022-10-01T10:40:59.773Z,18.30
2022-10-01T10:44:49.373Z,18.50
2022-10-01T10:48:36.602Z,19.40
2022-10-01T10:52:24.569Z,20.90
2022-10-01T10:56:15.140Z,22.50
2022-10-01T11:00:01.240Z,23.50
2022-10-01T11:03:53.571Z,24.60
2022-10-01T11:07:36.294Z,25.60
2022-10-01T11:11:55.094Z,26.20
2022-10-01T11:16:04.655Z,25.80
2022-10-01T11:20:10.840Z,25.00
2022-10-01T11:24:10.670Z,24.20
2022-10-01T11:28:14.368Z,24.10
2022-10-01T11:32:05.782Z,24.90
2022-10-01T11:36:03.069Z,26.10
2022-10-01T11:39:47.890Z,26.70
2022-10-01T11:44:08.690Z,26.60
2022-10-01T11:47:59.001Z,26.00
2022-10-01T11:51:53.158Z,25.10
2022-10-01T11:56:14.377Z,24.10
2022-10-01T12:00:10.928Z,24.20
2022-10-01T12:03:52.768Z,25.90
2022-10-01T12:08:09.370Z,27.10
2022-10-01T12:12:03.796Z,28.00
2022-10-01T12:16:10.460Z,28.20
2022-10-01T12:19:56.030Z,28.20
2022-10-01T12:23:51.069Z,28.50
2022-10-01T12:27:44.360Z,28.20
2022-10-01T12:31:42.417Z,28.10
2022-10-01T12:35:47.647Z,27.60
2022-10-01T12:40:03.572Z,26.80
2022-10-01T12:43:58.470Z,26.20
2022-10-01T12:47:56.921Z,26.80
2022-10-01T12:51:45.677Z,27.20
2022-10-01T12:55:56.060Z,27.90
2022-10-01T12:59:44.824Z,28.60
2022-10-01T13:03:29.741Z,28.00
2022-10-01T13:07:46.808Z,27.30
2022-10-01T13:11:47.441Z,27.40
2022-10-01T13:15:35.180Z,27.80
2022-10-01T13:19:54.849Z,27.90
2022-10-01T13:24:04.644Z,27.00
2022-10-01T13:27:56.967Z,26.10
2022-10-01T13:31:59.783Z,26.00
2022-10-01T13:35:42.188Z,25.70
2022-10-01T13:39:24.788Z,25.20
2022-10-01T13:43:19.122Z,24.80
2022-10-01T13:47:07.435Z,24.30
2022-10-01T13:51:13.048Z,23.90
2022-10-01T13:54:56.569Z,23.70
2022-10-01T13:58:40.134Z,23.50
2022-10-01T14:02:40.031Z,23.20
2022-10-01T14:06:32.745Z,23.10
2022-10-01T14:10:19.960Z,23.60
2022-10-01T14:14:47.229Z,23.80
2022-10-01T14:18:38.086Z,23.90
2022-10-01T14:22:35.546Z,23.60
2022-10-01T14:26:48.267Z,23.00
2022-10-01T14:30:44.138Z,22.40
2022-10-01T14:34:55.322Z,22.00
2022-10-01T14:38:37.446Z,21.70
2022-10-01T14:42:19.559Z,21.50
2022-10-01T14:46:06.573Z,21.50
2022-10-01T14:49:50.118Z,21.50
2022-10-01T14:53:38.129Z,21.60
2022-10-01T14:57:29.328Z,21.50
2022-10-01T15:01:20.273Z,21.40
2022-10-01T15:05:02.367Z,21.30
2022-10-01T15:08:47.970Z,21.10
2022-10-01T15:12:30.026Z,21.10
2022-10-01T15:16:27.560Z,21.00
2022-10-01T15:20:12.385Z,20.90
2022-10-01T15:23:54.602Z,20.80
2022-10-01T15:27:36.568Z,20.70
2022-10-01T15:31:21.682Z,20.60
2022-10-01T15:35:03.900Z,20.60
2022-10-01T15:38:47.712Z,20.50
2022-10-01T15:42:37.172Z,20.50
2022-10-01T15:46:29.203Z,20.40
2022-10-01T15:50:11.192Z,20.30
2022-10-01T15:53:54.176Z,20.20
2022-10-01T15:57:38.846Z,20.10
2022-10-01T16:01:27.824Z,20.10
2022-10-01T16:05:18.291Z,20.00
2022-10-01T16:09:50.639Z,20.00
2022-10-01T16:13:38.544Z,19.90
2022-10-01T16:17:21.675Z,19.90
2022-10-01T16:21:06.173Z,19.80
2022-10-01T16:24:54.440Z,19.80
2022-10-01T16:28:36.679Z,19.60
2022-10-01T16:32:18.763Z,19.60
2022-10-01T16:36:11.043Z,19.50
2022-10-01T16:39:53.114Z,19.50
2022-10-01T16:43:34.918Z,19.50
2022-10-01T16:47:17.946Z,19.50
2022-10-01T16:50:59.900Z,19.40
2022-10-01T16:54:41.854Z,19.30
2022-10-01T16:58:24.279Z,19.20
2022-10-01T17:02:14.092Z,19.20
2022-10-01T17:05:55.940Z,19.10
2022-10-01T17:09:37.845Z,19.00
2022-10-01T17:13:19.836Z,18.90
2022-10-01T17:17:01.735Z,18.80
2022-10-01T17:20:43.683Z,18.70
2022-10-01T17:24:26.661Z,18.60
2022-10-01T17:28:12.225Z,18.50
2022-10-01T17:31:54.397Z,18.40
2022-10-01T17:35:44.635Z,18.30
2022-10-01T17:39:33.988Z,18.10
2022-10-01T17:43:17.316Z,18.00
2022-10-01T17:46:59.186Z,18.00
2022-10-01T17:50:45.134Z,17.80
2022-10-01T17:54:27.125Z,17.80
2022-10-01T17:58:10.019Z,17.60
2022-10-01T18:01:53.347Z,17.60
2022-10-01T18:05:35.560Z,17.50
2022-10-01T18:09:17.710Z,17.50
2022-10-01T18:13:00.087Z,17.40
2022-10-01T18:16:42.150Z,17.40
2022-10-01T18:20:24.409Z,17.30
2022-10-01T18:24:07.114Z,17.20
2022-10-01T18:27:52.681Z,17.20
2022-10-01T18:31:40.804Z,17.10
2022-10-01T18:35:34.455Z,17.10
2022-10-01T18:39:53.925Z,17.10
2022-10-01T18:43:38.676Z,17.00
2022-10-01T18:47:23.357Z,17.00
2022-10-01T18:51:33.821Z,17.00
2022-10-01T18:55:34.978Z,17.00
2022-10-01T18:59:35.835Z,17.00
2022-10-01T19:03:36.123Z,17.00
2022-10-01T19:07:38.246Z,16.90
2022-10-01T19:12:02.070Z,16.80
2022-10-01T19:16:00.534Z,16.80
2022-10-01T19:20:13.746Z,16.70
2022-10-01T19:24:09.765Z,16.70
2022-10-01T19:28:19.250Z,16.60
2022-10-01T19:32:23.065Z,16.60
2022-10-01T19:36:07.228Z,16.60
2022-10-01T19:39:51.710Z,16.50
2022-10-01T19:43:39.832Z,16.50
2022-10-01T19:47:47.061Z,16.50
2022-10-01T19:51:33.732Z,16.50
2022-10-01T19:55:17.351Z,16.50
2022-10-01T19:59:20.359Z,16.50
2022-10-01T20:03:56.925Z,16.50
2022-10-01T20:08:08.073Z,16.50
2022-10-01T20:12:16.492Z,16.40
2022-10-01T20:16:35.372Z,16.50
2022-10-01T20:20:22.370Z,16.40
2022-10-01T20:24:48.068Z,16.30
2022-10-01T20:28:52.099Z,16.20
2022-10-01T20:32:59.176Z,16.10
2022-10-01T20:36:55.825Z,16.00
2022-10-01T20:40:58.160Z,16.00
2022-10-01T20:44:40.508Z,16.00
2022-10-01T20:48:32.371Z,16.00
2022-10-01T20:52:58.992Z,15.90
2022-10-01T20:56:54.902Z,15.90
2022-10-01T21:00:38.508Z,15.90
2022-10-01T21:04:26.332Z,15.90
2022-10-01T21:08:32.856Z,15.80
2022-10-01T21:12:39.696Z,15.80
2022-10-01T21:16:37.893Z,15.80
2022-10-01T21:20:28.347Z,15.90
2022-10-01T21:24:46.183Z,15.90
2022-10-01T21:28:54.370Z,15.90
2022-10-01T21:33:06.655Z,15.90
2022-10-01T21:37:12.278Z,15.90
2022-10-01T21:41:06.212Z,15.90
2022-10-01T21:44:57.406Z,16.00
2022-10-01T21:49:05.681Z,16.00
2022-10-01T21:53:18.721Z,15.90
2022-10-01T21:57:28.024Z,15.90
2022-10-01T22:01:22.431Z,15.80
2022-10-01T22:05:11.708Z,15.80
2022-10-01T22:09:18.028Z,15.80
2022-10-01T22:13:04.433Z,15.70
2022-10-01T22:16:50.458Z,15.70
2022-10-01T22:20:35.460Z,15.60
2022-10-01T22:24:25.160Z,15.60
2022-10-01T22:28:25.610Z,15.50
2022-10-01T22:32:11.123Z,15.50
2022-10-01T22:36:14.047Z,15.50
2022-10-01T22:40:05.359Z,15.50
2022-10-01T22:43:48.031Z,15.40
2022-10-01T22:47:49.695Z,15.50
2022-10-01T22:51:43.596Z,15.40
2022-10-01T22:55:48.433Z,15.40
2022-10-01T23:00:07.810Z,15.40
2022-10-01T23:04:02.183Z,15.30
2022-10-01T23:08:15.147Z,15.40
2022-10-01T23:12:03.747Z,15.30
2022-10-01T23:15:49.226Z,15.30
2022-10-01T23:20:10.077Z,15.30
2022-10-01T23:24:14.046Z,15.30
2022-10-01T23:27:59.730Z,15.20
2022-10-01T23:32:16.483Z,15.20
2022-10-01T23:36:22.955Z,15.20
2022-10-01T23:40:10.021Z,15.10
2022-10-01T23:44:00.036Z,15.10
2022-10-01T23:48:04.159Z,15.20
2022-10-01T23:52:24.720Z,15.10
2022-10-01T23:56:38.090Z,15.10
