createdAt,value
2019-01-31T00:02:33.438Z,99.90
2019-01-31T00:05:45.892Z,99.90
2019-01-31T00:08:48.730Z,99.90
2019-01-31T00:11:57.911Z,99.90
2019-01-31T00:14:43.163Z,99.90
2019-01-31T00:17:51.552Z,99.90
2019-01-31T00:21:07.575Z,99.90
2019-01-31T00:24:20.348Z,99.90
2019-01-31T00:27:26.664Z,99.90
2019-01-31T00:30:38.431Z,99.90
2019-01-31T00:33:52.230Z,99.90
2019-01-31T00:36:58.949Z,99.90
2019-01-31T00:39:57.998Z,99.90
2019-01-31T00:43:06.570Z,99.90
2019-01-31T00:46:19.911Z,99.90
2019-01-31T00:49:13.863Z,99.90
2019-01-31T00:52:13.146Z,99.90
2019-01-31T00:55:02.786Z,99.90
2019-01-31T00:57:43.704Z,99.90
2019-01-31T01:00:44.433Z,99.90
2019-01-31T01:04:01.271Z,99.90
2019-01-31T01:07:23.676Z,99.90
2019-01-31T01:10:20.507Z,99.90
2019-01-31T01:13:29.814Z,99.90
2019-01-31T01:16:20.623Z,99.90
2019-01-31T01:19:37.323Z,99.90
2019-01-31T01:22:35.490Z,99.90
2019-01-31T01:25:33.522Z,99.90
2019-01-31T01:28:50.179Z,99.90
2019-01-31T01:31:52.972Z,99.90
2019-01-31T01:35:34.042Z,99.90
2019-01-31T01:38:46.058Z,99.90
2019-01-31T01:41:55.411Z,99.90
2019-01-31T01:45:08.543Z,99.90
2019-01-31T01:48:21.584Z,99.90
2019-01-31T01:51:04.216Z,99.90
2019-01-31T01:54:08.207Z,99.90
2019-01-31T01:56:54.315Z,99.90
2019-01-31T01:59:50.302Z,99.90
2019-01-31T02:03:05.991Z,99.90
2019-01-31T02:06:22.798Z,99.90
2019-01-31T02:09:15.576Z,99.90
2019-01-31T02:12:32.160Z,99.90
2019-01-31T02:15:49.071Z,99.90
2019-01-31T02:18:40.063Z,99.90
2019-01-31T02:21:59.868Z,99.90
2019-01-31T02:24:35.641Z,99.90
2019-01-31T02:27:55.386Z,99.90
2019-01-31T02:30:49.678Z,99.90
2019-01-31T02:33:54.919Z,99.90
2019-01-31T02:37:02.380Z,99.90
2019-01-31T02:40:00.418Z,99.90
2019-01-31T02:43:03.733Z,99.90
2019-01-31T02:46:29.473Z,99.90
2019-01-31T02:49:42.639Z,99.90
2019-01-31T02:53:05.388Z,99.90
2019-01-31T02:56:16.739Z,99.90
2019-01-31T02:59:09.079Z,99.90
2019-01-31T03:02:04.567Z,99.90
2019-01-31T03:05:16.285Z,99.90
2019-01-31T03:08:34.641Z,99.90
2019-01-31T03:11:53.533Z,99.90
2019-01-31T03:14:32.095Z,99.90
2019-01-31T03:18:01.839Z,99.90
2019-01-31T03:20:58.575Z,99.90
2019-01-31T03:23:58.302Z,99.90
2019-01-31T03:26:40.468Z,99.90
2019-01-31T03:29:39.983Z,99.90
2019-01-31T03:32:36.623Z,99.90
2019-01-31T03:35:59.396Z,99.90
2019-01-31T03:38:44.940Z,99.90
2019-01-31T03:42:16.731Z,99.90
2019-01-31T03:45:04.318Z,99.90
2019-01-31T03:48:12.371Z,99.90
2019-01-31T03:51:24.429Z,99.90
2019-01-31T03:54:29.358Z,99.90
2019-01-31T03:57:20.180Z,99.90
2019-01-31T04:00:17.707Z,99.90
2019-01-31T04:03:05.491Z,99.90
2019-01-31T04:05:58.250Z,99.90
2019-01-31T04:08:28.402Z,99.90
2019-01-31T04:10:58.337Z,99.90
2019-01-31T04:13:27.702Z,99.90
2019-01-31T04:15:56.988Z,99.90
2019-01-31T04:18:26.395Z,99.90
2019-01-31T04:20:55.654Z,99.90
2019-01-31T04:23:24.922Z,99.90
2019-01-31T04:25:54.187Z,99.90
2019-01-31T04:28:23.488Z,99.90
2019-01-31T04:30:52.754Z,99.90
2019-01-31T04:33:22.071Z,99.90
2019-01-31T04:35:51.373Z,99.90
2019-01-31T04:38:20.937Z,99.90
2019-01-31T04:40:50.234Z,99.90
2019-01-31T04:43:19.500Z,99.90
2019-01-31T04:45:48.779Z,99.90
2019-01-31T04:48:18.785Z,99.90
2019-01-31T04:50:48.074Z,99.90
2019-01-31T04:53:17.505Z,99.90
2019-01-31T04:55:46.853Z,99.90
2019-01-31T04:58:16.226Z,99.90
2019-01-31T05:00:45.563Z,99.90
2019-01-31T05:03:14.859Z,99.90
2019-01-31T05:05:44.181Z,99.90
2019-01-31T05:08:13.430Z,99.90
2019-01-31T05:10:43.540Z,99.90
2019-01-31T05:13:12.912Z,99.90
2019-01-31T05:15:42.174Z,99.90
2019-01-31T05:18:11.477Z,99.90
2019-01-31T05:20:40.734Z,99.90
2019-01-31T05:23:10.208Z,99.90
2019-01-31T05:25:39.502Z,99.90
2019-01-31T05:28:08.827Z,99.90
2019-01-31T05:30:38.146Z,99.90
2019-01-31T05:33:07.578Z,99.90
2019-01-31T05:35:36.879Z,99.90
2019-01-31T05:38:06.182Z,99.90
2019-01-31T05:40:35.439Z,99.90
2019-01-31T05:43:04.900Z,99.90
2019-01-31T05:45:34.200Z,99.90
2019-01-31T05:48:03.553Z,99.90
2019-01-31T05:50:32.853Z,99.90
2019-01-31T05:53:02.110Z,99.90
2019-01-31T05:55:31.653Z,99.90
2019-01-31T05:58:01.176Z,99.90
2019-01-31T06:00:35.252Z,99.90
2019-01-31T06:03:04.566Z,99.90
2019-01-31T06:05:33.846Z,99.90
2019-01-31T06:08:03.144Z,99.90
2019-01-31T06:10:33.696Z,99.90
2019-01-31T06:13:03.068Z,99.90
2019-01-31T06:15:32.364Z,99.90
2019-01-31T06:18:02.044Z,99.90
2019-01-31T06:20:31.356Z,99.90
2019-01-31T06:23:00.613Z,99.90
2019-01-31T06:25:29.921Z,99.90
2019-01-31T06:27:59.182Z,99.90
2019-01-31T06:30:28.872Z,99.90
2019-01-31T06:32:58.555Z,99.90
2019-01-31T06:35:27.903Z,99.90
2019-01-31T06:37:57.191Z,99.90
2019-01-31T06:40:26.476Z,99.90
2019-01-31T06:42:55.752Z,99.90
2019-01-31T06:45:25.095Z,99.90
2019-01-31T06:47:54.363Z,99.90
2019-01-31T06:50:23.916Z,99.90
2019-01-31T06:52:53.222Z,99.90
2019-01-31T06:55:22.501Z,99.90
2019-01-31T06:57:51.791Z,99.90
2019-01-31T07:00:22.587Z,99.90
2019-01-31T07:02:52.801Z,99.90
2019-01-31T07:05:22.080Z,99.90
2019-01-31T07:07:51.455Z,99.90
2019-01-31T07:10:23.405Z,99.90
2019-01-31T07:12:52.889Z,99.90
2019-01-31T07:15:22.214Z,99.90
2019-01-31T07:17:51.494Z,99.90
2019-01-31T07:20:20.793Z,99.90
2019-01-31T07:22:50.130Z,99.90
2019-01-31T07:25:24.528Z,99.90
2019-01-31T07:27:54.235Z,99.90
2019-01-31T07:30:26.714Z,99.90
2019-01-31T07:32:55.733Z,99.90
2019-01-31T07:35:24.986Z,99.90
2019-01-31T07:37:54.276Z,99.90
2019-01-31T07:40:23.751Z,99.90
2019-01-31T07:42:53.431Z,99.90
2019-01-31T07:45:30.431Z,99.90
2019-01-31T07:47:59.978Z,99.90
2019-01-31T07:50:29.493Z,99.90
2019-01-31T07:52:59.216Z,99.90
2019-01-31T07:55:28.572Z,99.90
2019-01-31T07:57:58.544Z,99.90
2019-01-31T08:00:27.833Z,99.90
2019-01-31T08:02:57.092Z,99.90
2019-01-31T08:05:26.582Z,99.90
2019-01-31T08:07:56.539Z,99.90
2019-01-31T08:10:31.464Z,99.90
2019-01-31T08:13:00.751Z,99.90
2019-01-31T08:15:30.684Z,99.90
2019-01-31T08:18:00.052Z,99.90
2019-01-31T08:20:29.339Z,99.90
2019-01-31T08:23:00.188Z,99.90
2019-01-31T08:25:30.002Z,99.90
2019-01-31T08:27:59.523Z,99.90
2019-01-31T08:30:31.644Z,99.90
2019-01-31T08:33:01.215Z,99.90
2019-01-31T08:35:30.534Z,99.90
2019-01-31T08:37:59.806Z,99.90
2019-01-31T08:40:29.094Z,99.90
2019-01-31T08:42:58.401Z,99.90
2019-01-31T08:45:27.842Z,99.90
2019-01-31T08:47:57.194Z,99.90
2019-01-31T08:50:27.688Z,99.90
2019-01-31T08:52:57.247Z,99.90
2019-01-31T08:55:26.952Z,99.90
2019-01-31T08:57:56.283Z,99.90
2019-01-31T09:00:27.754Z,99.90
2019-01-31T09:02:57.430Z,99.90
2019-01-31T09:05:26.694Z,99.90
2019-01-31T09:07:56.171Z,99.90
2019-01-31T09:10:28.008Z,99.90
2019-01-31T09:12:58.160Z,99.90
2019-01-31T09:15:27.818Z,99.90
2019-01-31T09:17:57.074Z,99.90
2019-01-31T09:20:33.347Z,99.90
2019-01-31T09:23:41.043Z,99.90
2019-01-31T09:26:37.635Z,99.90
2019-01-31T09:29:34.950Z,99.90
2019-01-31T09:32:50.303Z,99.90
2019-01-31T09:35:28.229Z,99.90
2019-01-31T09:38:41.987Z,99.90
2019-01-31T09:41:33.380Z,99.90
2019-01-31T09:44:54.819Z,99.90
2019-01-31T09:48:09.042Z,99.90
2019-01-31T09:51:10.667Z,99.90
2019-01-31T09:54:28.904Z,99.90
2019-01-31T09:57:47.277Z,99.90
2019-01-31T10:00:28.430Z,99.90
2019-01-31T10:03:44.734Z,99.90
2019-01-31T10:06:36.313Z,99.90
2019-01-31T10:09:57.778Z,99.90
2019-01-31T10:13:10.196Z,99.90
2019-01-31T10:16:19.470Z,99.90
2019-01-31T10:19:34.688Z,99.90
2019-01-31T10:22:38.584Z,99.90
2019-01-31T10:25:40.271Z,99.90
2019-01-31T10:28:45.709Z,99.90
2019-01-31T10:31:48.074Z,99.90
2019-01-31T10:34:56.530Z,99.90
2019-01-31T10:37:41.093Z,99.90
2019-01-31T10:40:45.092Z,99.90
2019-01-31T10:43:35.541Z,99.90
2019-01-31T10:46:32.794Z,99.90
2019-01-31T10:49:54.206Z,99.90
2019-01-31T10:53:13.636Z,99.90
2019-01-31T10:56:35.922Z,99.90
2019-01-31T10:59:36.386Z,99.90
2019-01-31T11:02:34.809Z,99.90
2019-01-31T11:05:34.434Z,99.90
2019-01-31T11:08:14.556Z,99.30
2019-01-31T11:11:12.227Z,99.00
2019-01-31T11:14:17.394Z,99.00
2019-01-31T11:17:27.822Z,98.60
2019-01-31T11:20:28.066Z,98.10
2019-01-31T11:23:24.094Z,99.30
2019-01-31T11:26:35.406Z,99.00
2019-01-31T11:29:41.427Z,98.50
2019-01-31T11:32:40.270Z,98.90
2019-01-31T11:35:53.557Z,99.40
2019-01-31T11:38:49.021Z,99.50
2019-01-31T11:41:42.587Z,99.40
2019-01-31T11:44:37.953Z,99.90
2019-01-31T11:47:38.256Z,99.60
2019-01-31T11:50:34.696Z,99.90
2019-01-31T11:53:23.499Z,99.70
2019-01-31T11:56:18.212Z,99.80
2019-01-31T11:59:05.436Z,98.50
2019-01-31T12:01:35.797Z,98.30
2019-01-31T12:04:16.664Z,98.90
2019-01-31T12:06:46.139Z,99.50
2019-01-31T12:09:24.589Z,99.40
2019-01-31T12:11:53.953Z,99.90
2019-01-31T12:14:23.606Z,99.90
2019-01-31T12:16:52.980Z,99.90
2019-01-31T12:19:22.478Z,99.90
2019-01-31T12:21:51.902Z,99.90
2019-01-31T12:24:21.223Z,99.90
2019-01-31T12:26:50.502Z,99.90
2019-01-31T12:29:20.172Z,99.90
2019-01-31T12:31:49.727Z,99.90
2019-01-31T12:34:23.265Z,99.90
2019-01-31T12:36:52.555Z,99.90
2019-01-31T12:39:21.854Z,99.90
2019-01-31T12:41:51.217Z,99.90
2019-01-31T12:44:20.742Z,99.90
2019-01-31T12:46:50.062Z,99.90
2019-01-31T12:49:20.001Z,99.60
2019-01-31T12:51:49.369Z,99.90
2019-01-31T12:54:18.709Z,99.90
2019-01-31T12:56:48.915Z,99.90
2019-01-31T12:59:18.318Z,99.90
2019-01-31T13:01:47.575Z,99.80
2019-01-31T13:04:17.151Z,99.90
2019-01-31T13:06:46.655Z,99.90
2019-01-31T13:09:16.472Z,99.90
2019-01-31T13:11:45.883Z,99.90
2019-01-31T13:14:15.503Z,99.90
2019-01-31T13:16:44.823Z,99.90
2019-01-31T13:19:14.658Z,99.90
2019-01-31T13:21:44.016Z,99.90
2019-01-31T13:24:13.744Z,99.90
2019-01-31T13:26:43.535Z,99.90
2019-01-31T13:29:12.935Z,99.90
2019-01-31T13:31:42.378Z,99.90
2019-01-31T13:34:11.658Z,99.90
2019-01-31T13:36:41.339Z,99.90
2019-01-31T13:39:16.192Z,99.90
2019-01-31T13:41:45.768Z,99.90
2019-01-31T13:44:15.138Z,99.90
2019-01-31T13:46:44.533Z,99.90
2019-01-31T13:49:13.811Z,99.90
2019-01-31T13:51:43.103Z,99.90
2019-01-31T13:54:12.371Z,99.90
2019-01-31T13:56:45.543Z,99.90
2019-01-31T13:59:12.699Z,99.90
2019-01-31T14:01:42.431Z,99.90
2019-01-31T14:04:11.993Z,99.90
2019-01-31T14:06:41.383Z,99.90
2019-01-31T14:09:10.763Z,99.90
2019-01-31T14:11:40.080Z,99.90
2019-01-31T14:14:09.645Z,99.90
2019-01-31T14:16:47.087Z,99.90
2019-01-31T14:19:10.150Z,99.90
2019-01-31T14:21:39.525Z,99.90
2019-01-31T14:24:08.825Z,99.90
2019-01-31T14:26:38.115Z,99.90
2019-01-31T14:29:07.442Z,99.90
2019-01-31T14:31:37.424Z,99.90
2019-01-31T14:34:09.086Z,99.90
2019-01-31T14:36:37.923Z,99.90
2019-01-31T14:39:09.229Z,99.90
2019-01-31T14:41:38.486Z,99.90
2019-01-31T14:44:07.915Z,99.90
2019-01-31T14:46:37.182Z,99.90
2019-01-31T14:49:06.562Z,99.90
2019-01-31T14:51:36.254Z,99.90
2019-01-31T14:54:05.667Z,99.90
2019-01-31T14:56:35.344Z,99.90
2019-01-31T14:59:04.614Z,99.90
2019-01-31T15:01:33.900Z,99.90
2019-01-31T15:04:03.165Z,99.90
2019-01-31T15:06:32.476Z,99.90
2019-01-31T15:09:02.138Z,99.90
2019-01-31T15:11:31.748Z,99.90
2019-01-31T15:14:01.106Z,99.90
2019-01-31T15:16:30.474Z,99.90
2019-01-31T15:18:59.752Z,99.90
2019-01-31T15:21:29.057Z,99.90
2019-01-31T15:23:59.654Z,99.90
2019-01-31T15:26:29.243Z,99.90
2019-01-31T15:28:58.655Z,99.90
2019-01-31T15:31:28.266Z,99.90
2019-01-31T15:33:57.565Z,99.90
2019-01-31T15:36:27.046Z,99.90
2019-01-31T15:38:56.503Z,99.90
2019-01-31T15:41:28.084Z,99.90
2019-01-31T15:43:57.403Z,99.90
2019-01-31T15:46:29.000Z,99.90
2019-01-31T15:48:59.774Z,99.90
2019-01-31T15:51:29.359Z,99.90
2019-01-31T15:54:01.108Z,99.90
2019-01-31T15:56:33.578Z,99.90
2019-01-31T15:59:06.932Z,99.90
2019-01-31T16:01:35.953Z,99.90
2019-01-31T16:04:05.332Z,99.90
2019-01-31T16:06:34.988Z,99.90
2019-01-31T16:09:05.947Z,99.90
2019-01-31T16:11:35.260Z,99.90
2019-01-31T16:14:05.130Z,99.90
2019-01-31T16:16:34.453Z,99.90
2019-01-31T16:19:04.333Z,99.90
2019-01-31T16:21:33.650Z,99.90
2019-01-31T16:24:03.354Z,99.90
2019-01-31T16:26:32.664Z,99.90
2019-01-31T16:29:01.986Z,99.90
2019-01-31T16:31:50.362Z,99.90
2019-01-31T16:34:19.615Z,99.90
2019-01-31T16:36:48.943Z,99.90
2019-01-31T16:39:18.356Z,99.90
2019-01-31T16:41:57.956Z,99.90
2019-01-31T16:44:27.231Z,99.90
2019-01-31T16:46:56.859Z,99.90
2019-01-31T16:49:26.284Z,99.90
2019-01-31T16:51:55.677Z,99.90
2019-01-31T16:54:25.302Z,99.90
2019-01-31T16:56:55.176Z,99.90
2019-01-31T16:59:24.452Z,99.90
2019-01-31T17:01:56.026Z,99.90
2019-01-31T17:04:25.472Z,99.90
2019-01-31T17:06:54.766Z,99.90
2019-01-31T17:09:24.030Z,99.90
2019-01-31T17:11:53.328Z,99.90
2019-01-31T17:14:22.648Z,99.90
2019-01-31T17:16:54.084Z,99.90
2019-01-31T17:19:22.979Z,99.90
2019-01-31T17:21:52.675Z,99.90
2019-01-31T17:24:23.042Z,99.90
2019-01-31T17:26:52.504Z,99.90
2019-01-31T17:29:22.107Z,99.90
2019-01-31T17:31:51.399Z,99.90
2019-01-31T17:34:20.743Z,99.90
2019-01-31T17:36:50.116Z,99.90
2019-01-31T17:39:19.415Z,99.90
2019-01-31T17:41:48.840Z,99.90
2019-01-31T17:44:18.139Z,99.90
2019-01-31T17:46:47.463Z,99.90
2019-01-31T17:49:16.747Z,99.90
2019-01-31T17:51:46.058Z,99.90
2019-01-31T17:54:15.379Z,99.90
2019-01-31T17:56:44.688Z,99.90
2019-01-31T17:59:14.343Z,99.90
2019-01-31T18:01:43.652Z,99.90
2019-01-31T18:04:13.027Z,99.90
2019-01-31T18:06:42.329Z,99.90
2019-01-31T18:09:11.678Z,99.90
2019-01-31T18:11:40.967Z,99.90
2019-01-31T18:14:10.245Z,99.90
2019-01-31T18:16:39.531Z,99.90
2019-01-31T18:19:08.843Z,99.90
2019-01-31T18:21:38.114Z,99.90
2019-01-31T18:24:08.327Z,99.90
2019-01-31T18:26:37.619Z,99.90
2019-01-31T18:29:07.478Z,99.90
2019-01-31T18:31:36.751Z,99.90
2019-01-31T18:34:06.852Z,99.90
2019-01-31T18:36:36.115Z,99.90
2019-01-31T18:39:09.339Z,99.90
2019-01-31T18:41:38.627Z,99.90
2019-01-31T18:44:07.945Z,99.90
2019-01-31T18:46:37.466Z,99.90
2019-01-31T18:49:06.875Z,99.90
2019-01-31T18:51:36.160Z,99.90
2019-01-31T18:54:05.575Z,99.90
2019-01-31T18:56:35.104Z,99.90
2019-01-31T18:59:04.419Z,99.90
2019-01-31T19:01:34.018Z,99.90
2019-01-31T19:04:03.582Z,99.90
2019-01-31T19:06:32.969Z,99.90
2019-01-31T19:09:02.601Z,99.90
2019-01-31T19:11:32.220Z,99.90
2019-01-31T19:14:01.509Z,99.90
2019-01-31T19:16:31.983Z,99.90
2019-01-31T19:19:01.307Z,99.90
2019-01-31T19:21:30.632Z,99.90
2019-01-31T19:23:59.927Z,99.90
2019-01-31T19:26:29.477Z,99.90
2019-01-31T19:28:58.851Z,99.90
2019-01-31T19:31:28.440Z,99.90
2019-01-31T19:33:57.798Z,99.90
2019-01-31T19:36:27.552Z,99.90
2019-01-31T19:38:56.907Z,99.90
2019-01-31T19:41:26.297Z,99.90
2019-01-31T19:43:55.610Z,99.90
2019-01-31T19:46:24.980Z,99.90
2019-01-31T19:48:54.605Z,99.90
2019-01-31T19:51:24.133Z,99.90
2019-01-31T19:53:53.410Z,99.90
2019-01-31T19:56:22.986Z,99.90
2019-01-31T19:58:52.605Z,99.90
2019-01-31T20:01:21.867Z,99.90
2019-01-31T20:03:51.855Z,99.90
2019-01-31T20:06:21.628Z,99.90
2019-01-31T20:08:53.588Z,99.90
2019-01-31T20:11:22.690Z,99.90
2019-01-31T20:13:51.963Z,99.90
2019-01-31T20:16:28.518Z,99.90
2019-01-31T20:18:52.772Z,99.90
2019-01-31T20:21:22.179Z,99.90
2019-01-31T20:23:51.478Z,99.90
2019-01-31T20:26:21.101Z,99.90
2019-01-31T20:28:53.502Z,99.90
2019-01-31T20:31:21.427Z,99.90
2019-01-31T20:33:50.831Z,99.90
2019-01-31T20:36:20.212Z,99.90
2019-01-31T20:38:49.486Z,99.90
2019-01-31T20:41:18.753Z,99.90
2019-01-31T20:43:48.047Z,99.90
2019-01-31T20:46:17.340Z,99.90
2019-01-31T20:48:52.063Z,99.90
2019-01-31T20:51:21.364Z,99.90
2019-01-31T20:53:50.656Z,99.90
2019-01-31T20:56:19.922Z,99.90
2019-01-31T20:58:49.224Z,99.90
2019-01-31T21:01:18.509Z,99.90
2019-01-31T21:03:49.581Z,99.90
2019-01-31T21:06:19.580Z,99.90
2019-01-31T21:08:48.931Z,99.90
2019-01-31T21:11:18.479Z,99.90
2019-01-31T21:13:47.902Z,99.90
2019-01-31T21:16:17.258Z,99.90
2019-01-31T21:18:46.754Z,99.90
2019-01-31T21:21:16.052Z,99.90
2019-01-31T21:23:45.628Z,99.90
2019-01-31T21:26:15.204Z,99.90
2019-01-31T21:28:44.502Z,99.90
2019-01-31T21:31:14.039Z,99.90
2019-01-31T21:33:43.611Z,99.90
2019-01-31T21:36:13.066Z,99.90
2019-01-31T21:38:42.663Z,99.90
2019-01-31T21:41:11.951Z,99.90
2019-01-31T21:43:41.548Z,99.90
2019-01-31T21:46:11.158Z,99.90
2019-01-31T21:48:40.421Z,99.90
2019-01-31T21:51:18.781Z,99.90
2019-01-31T21:53:48.565Z,99.90
2019-01-31T21:56:17.848Z,99.90
2019-01-31T21:58:47.189Z,99.90
2019-01-31T22:01:16.482Z,99.90
2019-01-31T22:03:46.716Z,99.90
2019-01-31T22:06:22.613Z,99.90
2019-01-31T22:08:47.063Z,99.90
2019-01-31T22:11:18.350Z,99.90
2019-01-31T22:13:51.743Z,99.90
2019-01-31T22:16:21.106Z,99.90
2019-01-31T22:18:50.407Z,99.90
2019-01-31T22:21:19.774Z,99.90
2019-01-31T22:23:49.055Z,99.90
2019-01-31T22:26:18.690Z,99.90
2019-01-31T22:28:48.292Z,99.90
2019-01-31T22:31:18.038Z,99.90
2019-01-31T22:33:47.303Z,99.90
2019-01-31T22:36:16.631Z,99.90
2019-01-31T22:38:45.896Z,99.90
2019-01-31T22:41:15.171Z,99.90
2019-01-31T22:43:44.711Z,99.90
2019-01-31T22:46:13.999Z,99.90
2019-01-31T22:48:43.704Z,99.90
2019-01-31T22:51:12.980Z,99.90
2019-01-31T22:53:42.639Z,99.90
2019-01-31T22:56:11.927Z,99.90
2019-01-31T22:58:41.635Z,99.90
2019-01-31T23:01:40.341Z,99.90
2019-01-31T23:04:09.626Z,99.90
2019-01-31T23:06:38.904Z,99.90
2019-01-31T23:09:11.236Z,99.90
2019-01-31T23:11:40.644Z,99.90
2019-01-31T23:14:10.412Z,99.90
2019-01-31T23:16:40.103Z,99.90
2019-01-31T23:19:09.596Z,99.90
2019-01-31T23:21:38.865Z,99.90
2019-01-31T23:24:08.744Z,99.90
2019-01-31T23:26:38.015Z,99.90
2019-01-31T23:29:07.648Z,99.90
2019-01-31T23:31:36.931Z,99.90
2019-01-31T23:34:06.971Z,99.90
2019-01-31T23:36:36.573Z,99.90
2019-01-31T23:39:10.546Z,99.90
2019-01-31T23:41:39.894Z,99.90
2019-01-31T23:44:09.475Z,99.90
2019-01-31T23:46:38.828Z,99.90
2019-01-31T23:49:09.282Z,99.90
2019-01-31T23:51:38.599Z,99.90
2019-01-31T23:54:08.630Z,99.90
2019-01-31T23:56:37.891Z,99.90
2019-01-31T23:59:07.163Z,99.90
